createdAt,value
2023-03-16T00:03:41.839Z,-0.67
2023-03-16T00:10:27.553Z,-0.69
2023-03-16T00:17:19.852Z,-0.71
2023-03-16T00:24:03.889Z,-0.73
2023-03-16T00:30:48.251Z,-0.72
2023-03-16T00:37:33.007Z,-0.73
2023-03-16T00:44:15.416Z,-0.78
2023-03-16T00:50:57.643Z,-0.84
2023-03-16T00:57:39.880Z,-0.90
2023-03-16T01:04:23.254Z,-0.96
2023-03-16T01:11:18.716Z,-1.01
2023-03-16T01:18:01.860Z,-1.07
2023-03-16T01:24:45.395Z,-1.13
2023-03-16T01:31:29.315Z,-1.17
2023-03-16T01:38:12.148Z,-1.19
2023-03-16T01:45:02.162Z,-1.21
2023-03-16T01:51:56.360Z,-1.23
2023-03-16T01:58:42.997Z,-1.28
2023-03-16T02:05:54.600Z,-1.33
2023-03-16T02:12:39.501Z,-1.39
2023-03-16T02:20:16.327Z,-1.41
2023-03-16T02:27:08.290Z,-1.42
2023-03-16T02:33:54.197Z,-1.42
2023-03-16T02:40:38.784Z,-1.43
2023-03-16T02:47:41.649Z,-1.44
2023-03-16T02:54:24.645Z,-1.45
2023-03-16T03:01:07.808Z,-1.47
2023-03-16T03:07:51.475Z,-1.48
2023-03-16T03:14:38.090Z,-1.49
2023-03-16T03:21:21.613Z,-1.51
2023-03-16T03:28:08.533Z,-1.55
2023-03-16T03:34:51.338Z,-1.58
2023-03-16T03:41:34.388Z,-1.61
2023-03-16T03:48:18.557Z,-1.63
2023-03-16T03:55:00.910Z,-1.64
2023-03-16T04:01:43.503Z,-1.61
2023-03-16T04:08:26.154Z,-1.55
2023-03-16T04:15:10.003Z,-1.48
2023-03-16T04:22:02.125Z,-1.43
2023-03-16T04:28:44.761Z,-1.37
2023-03-16T04:35:32.061Z,-1.34
2023-03-16T04:42:14.642Z,-1.33
2023-03-16T04:48:58.453Z,-1.32
2023-03-16T04:55:44.433Z,-1.30
2023-03-16T05:02:27.242Z,-1.28
2023-03-16T05:09:12.131Z,-1.26
2023-03-16T05:15:55.561Z,-1.26
2023-03-16T05:22:46.210Z,-1.25
2023-03-16T05:29:36.507Z,-1.24
2023-03-16T05:36:19.635Z,-1.24
2023-03-16T05:43:05.496Z,-1.25
2023-03-16T05:49:52.379Z,-1.20
2023-03-16T05:56:40.654Z,-1.12
2023-03-16T06:03:23.053Z,-1.02
2023-03-16T06:10:08.007Z,-0.93
2023-03-16T06:16:50.839Z,-0.82
2023-03-16T06:23:34.145Z,-0.67
2023-03-16T06:30:17.836Z,-0.50
2023-03-16T06:37:00.348Z,-0.34
2023-03-16T06:43:43.198Z,-0.31
2023-03-16T06:50:27.776Z,-0.33
2023-03-16T06:57:10.729Z,-0.21
2023-03-16T07:03:53.100Z,0.01
2023-03-16T07:10:40.210Z,0.22
2023-03-16T07:17:22.458Z,0.42
2023-03-16T07:24:06.089Z,0.59
2023-03-16T07:31:02.836Z,0.72
2023-03-16T07:37:48.038Z,0.87
2023-03-16T07:44:31.394Z,0.98
2023-03-16T07:51:14.909Z,1.11
2023-03-16T07:58:01.843Z,1.24
2023-03-16T08:04:48.672Z,1.30
2023-03-16T08:11:31.281Z,1.40
2023-03-16T08:18:17.731Z,1.42
2023-03-16T08:25:00.874Z,1.45
2023-03-16T08:31:43.299Z,1.49
2023-03-16T08:38:36.000Z,1.56
2023-03-16T08:45:23.521Z,1.64
2023-03-16T08:52:06.459Z,1.71
2023-03-16T08:58:50.488Z,1.78
2023-03-16T09:05:34.164Z,1.87
2023-03-16T09:12:16.411Z,2.00
2023-03-16T09:18:59.251Z,2.17
2023-03-16T09:25:41.769Z,2.33
2023-03-16T09:32:23.970Z,2.49
2023-03-16T09:39:06.256Z,2.67
2023-03-16T09:46:17.833Z,2.72
2023-03-16T09:53:34.301Z,2.84
2023-03-16T10:00:45.317Z,2.84
2023-03-16T10:07:52.281Z,2.91
2023-03-16T10:15:04.718Z,3.00
2023-03-16T10:21:49.137Z,3.06
2023-03-16T10:28:34.831Z,3.12
2023-03-16T10:35:31.847Z,3.12
2023-03-16T10:42:21.392Z,3.10
2023-03-16T10:49:03.640Z,3.21
2023-03-16T10:55:48.140Z,3.30
2023-03-16T11:02:35.416Z,3.27
2023-03-16T11:09:33.710Z,3.25
2023-03-16T11:16:33.230Z,3.43
2023-03-16T11:23:18.405Z,3.67
2023-03-16T11:30:25.439Z,3.70
2023-03-16T11:37:40.168Z,3.76
2023-03-16T11:45:12.651Z,4.00
2023-03-16T11:52:09.727Z,4.14
2023-03-16T12:00:01.412Z,4.18
2023-03-16T12:07:06.090Z,4.28
2023-03-16T12:14:09.165Z,4.40
2023-03-16T12:21:01.810Z,4.63
2023-03-16T12:27:45.541Z,4.65
2023-03-16T12:34:45.780Z,4.79
2023-03-16T12:42:06.461Z,5.23
2023-03-16T12:48:55.944Z,5.90
2023-03-16T12:55:38.353Z,6.45
2023-03-16T13:02:31.572Z,6.52
2023-03-16T13:09:27.408Z,6.78
2023-03-16T13:16:23.706Z,6.80
2023-03-16T13:23:18.451Z,6.88
2023-03-16T13:30:18.176Z,6.39
2023-03-16T13:37:01.710Z,5.15
2023-03-16T13:43:44.302Z,4.22
2023-03-16T13:50:26.996Z,3.49
2023-03-16T13:57:12.786Z,3.11
2023-03-16T14:04:08.802Z,3.08
2023-03-16T14:10:54.469Z,3.19
2023-03-16T14:17:36.680Z,3.38
2023-03-16T14:24:33.814Z,3.55
2023-03-16T14:31:20.907Z,3.48
2023-03-16T14:38:43.792Z,3.70
2023-03-16T14:45:34.076Z,4.12
2023-03-16T14:52:21.675Z,4.61
2023-03-16T14:59:03.996Z,4.71
2023-03-16T15:05:49.615Z,4.54
2023-03-16T15:12:32.084Z,4.51
2023-03-16T15:19:14.796Z,4.62
2023-03-16T15:26:02.811Z,4.74
2023-03-16T15:32:45.290Z,4.99
2023-03-16T15:39:28.337Z,5.06
2023-03-16T15:46:11.138Z,4.97
2023-03-16T15:52:59.986Z,4.76
2023-03-16T15:59:42.256Z,4.55
2023-03-16T16:06:24.791Z,4.42
2023-03-16T16:13:14.053Z,4.20
2023-03-16T16:19:56.880Z,3.82
2023-03-16T16:26:51.925Z,3.47
2023-03-16T16:33:37.245Z,3.22
2023-03-16T16:40:26.004Z,2.96
2023-03-16T16:47:23.768Z,2.73
2023-03-16T16:54:25.577Z,2.55
2023-03-16T17:01:23.660Z,2.38
2023-03-16T17:08:06.493Z,2.18
2023-03-16T17:14:49.907Z,1.96
2023-03-16T17:21:32.283Z,1.78
2023-03-16T17:28:16.817Z,1.61
2023-03-16T17:34:59.158Z,1.44
2023-03-16T17:41:42.020Z,1.29
2023-03-16T17:48:24.652Z,1.17
2023-03-16T17:55:08.019Z,1.01
2023-03-16T18:01:51.214Z,0.86
2023-03-16T18:08:35.957Z,0.71
2023-03-16T18:15:20.352Z,0.57
2023-03-16T18:22:02.540Z,0.39
2023-03-16T18:28:45.725Z,0.27
2023-03-16T18:35:28.395Z,0.18
2023-03-16T18:42:26.330Z,0.11
2023-03-16T18:49:36.035Z,0.02
2023-03-16T18:56:27.169Z,-0.12
2023-03-16T19:03:31.786Z,-0.20
2023-03-16T19:10:30.153Z,-0.27
2023-03-16T19:17:12.380Z,-0.32
2023-03-16T19:24:00.940Z,-0.38
2023-03-16T19:30:43.761Z,-0.41
2023-03-16T19:37:26.758Z,-0.47
2023-03-16T19:44:22.420Z,-0.55
2023-03-16T19:51:06.191Z,-0.60
2023-03-16T19:57:54.125Z,-0.68
2023-03-16T20:04:38.277Z,-0.80
2023-03-16T20:11:30.199Z,-0.92
2023-03-16T20:18:18.355Z,-0.98
2023-03-16T20:25:05.207Z,-0.98
2023-03-16T20:31:47.605Z,-1.04
2023-03-16T20:38:30.016Z,-1.06
2023-03-16T20:45:28.538Z,-1.18
2023-03-16T20:52:17.781Z,-1.24
2023-03-16T20:59:00.120Z,-1.30
2023-03-16T21:05:42.801Z,-1.33
2023-03-16T21:12:32.200Z,-1.38
2023-03-16T21:19:21.210Z,-1.46
2023-03-16T21:26:03.945Z,-1.44
2023-03-16T21:32:46.497Z,-1.47
2023-03-16T21:39:29.404Z,-1.47
2023-03-16T21:46:21.411Z,-1.49
2023-03-16T21:53:04.449Z,-1.54
2023-03-16T21:59:47.156Z,-1.64
2023-03-16T22:06:29.899Z,-1.65
2023-03-16T22:13:12.129Z,-1.71
2023-03-16T22:19:54.337Z,-1.78
2023-03-16T22:26:37.484Z,-1.90
2023-03-16T22:33:28.271Z,-1.96
2023-03-16T22:40:18.561Z,-2.02
2023-03-16T22:47:00.982Z,-2.01
2023-03-16T22:53:45.920Z,-1.98
2023-03-16T23:00:28.860Z,-1.94
2023-03-16T23:07:15.040Z,-1.89
2023-03-16T23:13:58.091Z,-1.89
2023-03-16T23:20:40.541Z,-1.88
2023-03-16T23:27:24.008Z,-1.87
2023-03-16T23:34:16.406Z,-1.80
2023-03-16T23:40:58.824Z,-1.74
2023-03-16T23:47:41.249Z,-1.71
2023-03-16T23:54:31.446Z,-1.65
