createdAt,value
2023-01-13T00:01:38.599Z,0.27
2023-01-13T00:04:07.122Z,0.25
2023-01-13T00:06:35.677Z,0.22
2023-01-13T00:09:04.293Z,0.28
2023-01-13T00:11:32.786Z,0.31
2023-01-13T00:14:01.319Z,0.32
2023-01-13T00:16:29.925Z,0.33
2023-01-13T00:18:58.796Z,0.37
2023-01-13T00:21:27.480Z,0.37
2023-01-13T00:23:56.191Z,0.39
2023-01-13T00:26:30.794Z,0.39
2023-01-13T00:29:00.707Z,0.42
2023-01-13T00:31:29.868Z,0.38
2023-01-13T00:34:00.550Z,0.39
2023-01-13T00:36:31.175Z,0.37
2023-01-13T00:39:00.003Z,0.40
2023-01-13T00:41:29.278Z,0.39
2023-01-13T00:43:57.817Z,0.39
2023-01-13T00:46:26.421Z,0.36
2023-01-13T00:48:54.951Z,0.35
2023-01-13T00:51:23.715Z,0.33
2023-01-13T00:53:52.782Z,0.37
2023-01-13T00:56:38.988Z,0.40
2023-01-13T00:59:12.209Z,0.40
2023-01-13T01:01:41.961Z,0.41
2023-01-13T01:04:11.334Z,0.39
2023-01-13T01:06:39.972Z,0.41
2023-01-13T01:09:08.557Z,0.38
2023-01-13T01:11:38.031Z,0.42
2023-01-13T01:14:07.256Z,0.44
2023-01-13T01:16:36.048Z,0.47
2023-01-13T01:19:05.276Z,0.46
2023-01-13T01:21:34.715Z,0.35
2023-01-13T01:24:04.445Z,0.31
2023-01-13T01:26:33.307Z,0.30
2023-01-13T01:29:04.988Z,0.30
2023-01-13T01:31:34.206Z,0.27
2023-01-13T01:34:03.078Z,0.26
2023-01-13T01:36:31.635Z,0.23
2023-01-13T01:39:00.486Z,0.20
2023-01-13T01:41:33.355Z,0.19
2023-01-13T01:44:42.883Z,0.19
2023-01-13T01:47:15.253Z,0.17
2023-01-13T01:49:46.099Z,0.20
2023-01-13T01:52:46.330Z,0.21
2023-01-13T01:55:20.729Z,0.19
2023-01-13T01:58:18.519Z,0.19
2023-01-13T02:00:48.465Z,0.14
2023-01-13T02:03:18.438Z,0.18
2023-01-13T02:05:46.943Z,0.25
2023-01-13T02:08:15.733Z,0.26
2023-01-13T02:10:47.563Z,0.22
2023-01-13T02:13:16.248Z,0.24
2023-01-13T02:15:48.120Z,0.24
2023-01-13T02:18:33.287Z,0.18
2023-01-13T02:21:48.329Z,0.13
2023-01-13T02:24:56.946Z,0.11
2023-01-13T02:27:50.102Z,0.13
2023-01-13T02:31:08.124Z,0.13
2023-01-13T02:33:53.045Z,0.15
2023-01-13T02:36:42.956Z,0.09
2023-01-13T02:39:26.586Z,0.07
2023-01-13T02:42:20.034Z,0.06
2023-01-13T02:44:59.734Z,0.02
2023-01-13T02:47:32.753Z,-0.01
2023-01-13T02:50:07.329Z,-0.00
2023-01-13T02:52:49.407Z,0.00
2023-01-13T02:55:33.531Z,-0.05
2023-01-13T02:58:06.517Z,-0.10
2023-01-13T03:00:37.700Z,-0.13
2023-01-13T03:03:06.381Z,-0.13
2023-01-13T03:05:36.841Z,-0.15
2023-01-13T03:08:24.068Z,-0.17
2023-01-13T03:11:07.844Z,-0.18
2023-01-13T03:13:58.394Z,-0.16
2023-01-13T03:16:44.606Z,-0.16
2023-01-13T03:19:34.276Z,-0.17
2023-01-13T03:22:27.017Z,-0.19
2023-01-13T03:25:23.220Z,-0.14
2023-01-13T03:28:04.227Z,-0.13
2023-01-13T03:30:44.992Z,-0.14
2023-01-13T03:33:24.301Z,-0.12
2023-01-13T03:35:59.205Z,-0.13
2023-01-13T03:39:11.741Z,-0.12
2023-01-13T03:41:57.729Z,-0.16
2023-01-13T03:44:36.349Z,-0.15
2023-01-13T03:47:21.060Z,-0.11
2023-01-13T03:50:18.809Z,-0.11
2023-01-13T03:52:54.538Z,-0.14
2023-01-13T03:55:28.883Z,-0.17
2023-01-13T03:58:08.685Z,-0.22
2023-01-13T04:00:41.377Z,-0.24
2023-01-13T04:03:15.012Z,-0.29
2023-01-13T04:05:51.753Z,-0.32
2023-01-13T04:08:27.813Z,-0.36
2023-01-13T04:11:30.699Z,-0.36
2023-01-13T04:14:01.432Z,-0.34
2023-01-13T04:16:30.249Z,-0.29
2023-01-13T04:18:58.900Z,-0.24
2023-01-13T04:21:27.690Z,-0.23
2023-01-13T04:23:56.487Z,-0.30
2023-01-13T04:26:25.106Z,-0.35
2023-01-13T04:28:55.112Z,-0.41
2023-01-13T04:31:23.922Z,-0.44
2023-01-13T04:33:52.407Z,-0.41
2023-01-13T04:36:25.350Z,-0.41
2023-01-13T04:38:56.506Z,-0.36
2023-01-13T04:41:25.412Z,-0.39
2023-01-13T04:43:53.963Z,-0.37
2023-01-13T04:46:23.065Z,-0.35
2023-01-13T04:48:51.944Z,-0.34
2023-01-13T04:51:20.472Z,-0.33
2023-01-13T04:53:48.979Z,-0.33
2023-01-13T04:56:17.704Z,-0.36
2023-01-13T04:58:46.278Z,-0.35
2023-01-13T05:01:15.061Z,-0.33
2023-01-13T05:03:43.780Z,-0.33
2023-01-13T05:06:12.301Z,-0.35
2023-01-13T05:08:40.910Z,-0.36
2023-01-13T05:11:28.131Z,-0.36
2023-01-13T05:14:15.396Z,-0.38
2023-01-13T05:17:02.225Z,-0.41
2023-01-13T05:19:34.607Z,-0.41
2023-01-13T05:22:22.390Z,-0.40
2023-01-13T05:25:09.515Z,-0.38
2023-01-13T05:27:44.466Z,-0.36
2023-01-13T05:30:13.356Z,-0.36
2023-01-13T05:32:42.218Z,-0.41
2023-01-13T05:35:10.858Z,-0.43
2023-01-13T05:37:39.680Z,-0.49
2023-01-13T05:40:28.589Z,-0.49
2023-01-13T05:43:21.243Z,-0.51
2023-01-13T05:46:01.056Z,-0.52
2023-01-13T05:48:41.828Z,-0.46
2023-01-13T05:51:13.099Z,-0.47
2023-01-13T05:53:42.107Z,-0.45
2023-01-13T05:56:11.888Z,-0.45
2023-01-13T05:58:40.592Z,-0.42
2023-01-13T06:01:10.042Z,-0.41
2023-01-13T06:03:38.831Z,-0.44
2023-01-13T06:06:09.216Z,-0.46
2023-01-13T06:08:44.794Z,-0.50
2023-01-13T06:11:13.601Z,-0.55
2023-01-13T06:13:42.170Z,-0.55
2023-01-13T06:16:11.284Z,-0.55
2023-01-13T06:18:42.325Z,-0.62
2023-01-13T06:21:11.063Z,-0.50
2023-01-13T06:23:39.628Z,-0.45
2023-01-13T06:26:20.490Z,-0.44
2023-01-13T06:28:50.383Z,-0.42
2023-01-13T06:31:19.848Z,-0.44
2023-01-13T06:33:56.375Z,-0.46
2023-01-13T06:36:33.641Z,-0.43
2023-01-13T06:39:04.969Z,-0.46
2023-01-13T06:41:52.470Z,-0.44
2023-01-13T06:44:23.966Z,-0.40
2023-01-13T06:46:55.213Z,-0.39
2023-01-13T06:49:23.973Z,-0.33
2023-01-13T06:51:53.450Z,-0.30
2023-01-13T06:54:22.422Z,-0.28
2023-01-13T06:56:51.212Z,-0.29
2023-01-13T06:59:19.803Z,-0.25
2023-01-13T07:01:48.602Z,-0.24
2023-01-13T07:04:17.628Z,-0.23
2023-01-13T07:06:56.892Z,-0.25
2023-01-13T07:09:26.117Z,-0.29
2023-01-13T07:11:54.879Z,-0.29
2023-01-13T07:14:41.765Z,-0.26
2023-01-13T07:17:10.471Z,-0.28
2023-01-13T07:19:39.079Z,-0.26
2023-01-13T07:22:11.139Z,-0.21
2023-01-13T07:24:41.200Z,-0.20
2023-01-13T07:27:09.846Z,-0.23
2023-01-13T07:29:38.634Z,-0.25
2023-01-13T07:32:08.210Z,-0.19
2023-01-13T07:34:36.982Z,-0.17
2023-01-13T07:37:05.823Z,-0.12
2023-01-13T07:39:46.631Z,-0.07
2023-01-13T07:42:38.703Z,-0.02
2023-01-13T07:45:10.860Z,0.02
2023-01-13T07:47:40.993Z,0.04
2023-01-13T07:50:10.720Z,0.12
2023-01-13T07:52:41.856Z,0.15
2023-01-13T07:55:10.973Z,0.26
2023-01-13T07:57:39.715Z,0.34
2023-01-13T08:00:11.439Z,0.38
2023-01-13T08:02:41.771Z,0.46
2023-01-13T08:05:10.703Z,0.47
2023-01-13T08:07:40.634Z,0.50
2023-01-13T08:10:10.122Z,0.51
2023-01-13T08:12:57.383Z,0.52
2023-01-13T08:15:27.054Z,0.58
2023-01-13T08:17:58.547Z,0.61
2023-01-13T08:20:31.327Z,0.61
2023-01-13T08:23:08.104Z,0.75
2023-01-13T08:25:36.544Z,0.82
2023-01-13T08:28:05.830Z,0.88
2023-01-13T08:30:35.221Z,0.89
2023-01-13T08:33:12.308Z,0.92
2023-01-13T08:35:42.820Z,0.95
2023-01-13T08:38:12.225Z,1.08
2023-01-13T08:40:41.246Z,1.12
2023-01-13T08:43:10.028Z,1.16
2023-01-13T08:45:38.820Z,1.18
2023-01-13T08:48:07.621Z,1.26
2023-01-13T08:50:36.438Z,1.31
2023-01-13T08:53:05.247Z,1.40
2023-01-13T08:55:34.188Z,1.43
2023-01-13T08:58:15.284Z,1.42
2023-01-13T09:00:45.089Z,1.46
2023-01-13T09:03:13.753Z,1.52
2023-01-13T09:05:42.528Z,1.57
2023-01-13T09:08:11.322Z,1.65
2023-01-13T09:10:40.739Z,1.74
2023-01-13T09:13:13.698Z,1.79
2023-01-13T09:15:45.668Z,1.84
2023-01-13T09:18:14.755Z,1.86
2023-01-13T09:20:44.786Z,1.78
2023-01-13T09:23:13.591Z,1.86
2023-01-13T09:25:42.444Z,1.91
2023-01-13T09:28:14.148Z,1.83
2023-01-13T09:30:43.947Z,1.89
2023-01-13T09:33:31.031Z,1.95
2023-01-13T09:36:01.329Z,2.02
2023-01-13T09:38:30.023Z,2.02
2023-01-13T09:40:58.848Z,2.03
2023-01-13T09:43:54.153Z,2.05
2023-01-13T09:46:44.380Z,2.04
2023-01-13T09:49:37.129Z,2.04
2023-01-13T09:52:27.963Z,2.08
2023-01-13T09:55:12.310Z,2.08
2023-01-13T09:57:41.460Z,2.13
2023-01-13T10:00:39.102Z,2.17
2023-01-13T10:03:24.309Z,2.20
2023-01-13T10:06:15.816Z,2.23
2023-01-13T10:08:47.832Z,2.30
2023-01-13T10:11:42.744Z,2.48
2023-01-13T10:14:18.327Z,2.53
2023-01-13T10:17:26.668Z,2.65
2023-01-13T10:20:24.958Z,2.72
2023-01-13T10:23:16.682Z,2.64
2023-01-13T10:26:18.841Z,2.70
2023-01-13T10:28:58.259Z,2.68
2023-01-13T10:31:27.926Z,2.70
2023-01-13T10:34:07.217Z,2.70
2023-01-13T10:36:36.916Z,2.69
2023-01-13T10:39:15.928Z,2.64
2023-01-13T10:41:46.472Z,2.67
2023-01-13T10:44:22.189Z,2.67
2023-01-13T10:46:57.663Z,2.70
2023-01-13T10:49:36.634Z,2.68
2023-01-13T10:52:32.510Z,2.66
2023-01-13T10:55:01.509Z,2.72
2023-01-13T10:57:36.039Z,2.72
2023-01-13T11:00:06.257Z,2.64
2023-01-13T11:02:36.801Z,2.54
2023-01-13T11:05:26.685Z,2.55
2023-01-13T11:07:58.271Z,2.54
2023-01-13T11:10:32.946Z,2.49
2023-01-13T11:13:25.738Z,2.54
2023-01-13T11:16:18.325Z,2.57
2023-01-13T11:19:02.756Z,2.57
2023-01-13T11:21:42.497Z,2.55
2023-01-13T11:24:31.020Z,2.50
2023-01-13T11:27:05.941Z,2.46
2023-01-13T11:30:19.025Z,2.39
2023-01-13T11:33:17.617Z,2.43
2023-01-13T11:36:02.479Z,2.44
2023-01-13T11:38:48.059Z,2.45
2023-01-13T11:41:38.251Z,2.54
2023-01-13T11:44:21.748Z,2.59
2023-01-13T11:46:53.157Z,2.63
2023-01-13T11:49:29.805Z,2.61
2023-01-13T11:52:17.060Z,2.56
2023-01-13T11:55:16.778Z,2.60
2023-01-13T11:57:56.458Z,2.65
2023-01-13T12:00:59.195Z,2.72
2023-01-13T12:03:42.263Z,2.74
2023-01-13T12:06:34.801Z,2.80
2023-01-13T12:09:24.945Z,2.77
2023-01-13T12:12:33.903Z,2.76
2023-01-13T12:15:21.618Z,2.75
2023-01-13T12:18:29.199Z,2.70
2023-01-13T12:21:20.975Z,2.77
2023-01-13T12:24:47.117Z,2.72
2023-01-13T12:27:43.191Z,2.74
2023-01-13T12:30:41.802Z,2.76
2023-01-13T12:33:58.152Z,2.84
2023-01-13T12:36:56.844Z,2.86
2023-01-13T12:40:11.758Z,2.86
2023-01-13T12:43:08.905Z,2.79
2023-01-13T12:45:37.774Z,2.77
2023-01-13T12:48:06.524Z,2.80
2023-01-13T12:50:41.107Z,2.76
2023-01-13T12:53:36.575Z,2.75
2023-01-13T12:56:29.697Z,2.79
2023-01-13T12:59:17.095Z,2.85
2023-01-13T13:01:52.216Z,2.85
2023-01-13T13:04:44.149Z,2.73
2023-01-13T13:07:27.029Z,2.67
2023-01-13T13:10:14.347Z,2.61
2023-01-13T13:13:01.456Z,2.51
2023-01-13T13:15:35.880Z,2.53
2023-01-13T13:18:25.426Z,2.50
2023-01-13T13:21:10.370Z,2.55
2023-01-13T13:23:49.303Z,2.51
2023-01-13T13:26:20.542Z,2.50
2023-01-13T13:29:33.751Z,2.43
2023-01-13T13:32:17.516Z,2.40
2023-01-13T13:35:13.022Z,2.35
2023-01-13T13:38:41.196Z,2.23
2023-01-13T13:41:38.479Z,2.16
2023-01-13T13:44:42.336Z,2.23
2023-01-13T13:47:13.153Z,2.24
2023-01-13T13:49:56.540Z,2.27
2023-01-13T13:52:33.725Z,2.26
2023-01-13T13:55:16.036Z,2.28
2023-01-13T13:57:49.272Z,2.21
2023-01-13T14:00:23.488Z,2.20
2023-01-13T14:03:02.174Z,2.16
2023-01-13T14:05:34.290Z,2.13
2023-01-13T14:08:17.399Z,2.12
2023-01-13T14:10:46.718Z,2.10
2023-01-13T14:13:31.809Z,2.05
2023-01-13T14:16:11.372Z,2.08
2023-01-13T14:18:47.943Z,2.13
2023-01-13T14:21:29.521Z,2.16
2023-01-13T14:24:12.202Z,2.10
2023-01-13T14:26:41.192Z,2.12
2023-01-13T14:29:17.291Z,2.11
2023-01-13T14:31:47.700Z,2.07
2023-01-13T14:34:31.973Z,1.99
2023-01-13T14:37:03.269Z,1.95
2023-01-13T14:39:40.249Z,2.00
2023-01-13T14:42:14.490Z,2.01
2023-01-13T14:44:49.804Z,2.04
2023-01-13T14:47:28.001Z,2.03
2023-01-13T14:50:12.154Z,2.04
2023-01-13T14:52:57.483Z,2.04
2023-01-13T14:55:34.657Z,2.07
2023-01-13T14:58:25.324Z,2.04
2023-01-13T15:01:36.618Z,2.02
2023-01-13T15:04:38.462Z,2.01
2023-01-13T15:07:23.733Z,2.01
2023-01-13T15:10:02.714Z,2.03
2023-01-13T15:12:36.863Z,2.06
2023-01-13T15:15:24.401Z,2.07
2023-01-13T15:17:53.432Z,2.08
2023-01-13T15:20:24.353Z,2.07
2023-01-13T15:22:56.033Z,2.05
2023-01-13T15:25:24.650Z,2.09
2023-01-13T15:27:53.631Z,2.05
2023-01-13T15:30:25.301Z,2.04
2023-01-13T15:32:57.068Z,2.08
2023-01-13T15:35:29.467Z,2.08
2023-01-13T15:37:58.532Z,2.06
2023-01-13T15:40:32.842Z,2.03
2023-01-13T15:43:19.938Z,2.02
2023-01-13T15:46:07.082Z,2.00
2023-01-13T15:48:36.696Z,1.97
2023-01-13T15:51:05.804Z,1.97
2023-01-13T15:53:37.107Z,1.97
2023-01-13T15:56:16.085Z,1.99
2023-01-13T15:58:44.652Z,2.02
2023-01-13T16:01:13.818Z,2.00
2023-01-13T16:03:42.352Z,2.02
2023-01-13T16:06:22.012Z,2.00
2023-01-13T16:08:50.654Z,2.01
2023-01-13T16:11:19.285Z,2.00
2023-01-13T16:13:47.814Z,1.99
2023-01-13T16:16:24.708Z,1.97
2023-01-13T16:18:54.813Z,1.93
2023-01-13T16:21:24.243Z,1.86
2023-01-13T16:23:53.020Z,1.90
2023-01-13T16:26:30.240Z,1.91
2023-01-13T16:28:58.918Z,1.97
2023-01-13T16:31:32.500Z,1.96
2023-01-13T16:34:03.603Z,2.01
2023-01-13T16:36:36.195Z,2.03
2023-01-13T16:39:12.074Z,2.04
2023-01-13T16:41:40.652Z,2.02
2023-01-13T16:44:09.252Z,2.01
2023-01-13T16:46:37.973Z,2.01
2023-01-13T16:49:07.246Z,2.03
2023-01-13T16:51:37.689Z,2.04
2023-01-13T16:54:06.600Z,2.04
2023-01-13T16:56:37.620Z,2.04
2023-01-13T16:59:14.455Z,2.03
2023-01-13T17:01:45.229Z,2.03
2023-01-13T17:04:20.796Z,2.03
2023-01-13T17:07:00.623Z,2.01
2023-01-13T17:09:42.346Z,2.05
2023-01-13T17:12:17.052Z,2.05
2023-01-13T17:14:45.633Z,2.07
2023-01-13T17:17:26.760Z,2.07
2023-01-13T17:19:55.925Z,2.05
2023-01-13T17:22:24.517Z,2.03
2023-01-13T17:24:53.127Z,2.03
2023-01-13T17:27:21.883Z,2.02
2023-01-13T17:29:50.883Z,2.00
2023-01-13T17:32:21.110Z,1.95
2023-01-13T17:34:51.206Z,1.98
2023-01-13T17:37:20.852Z,1.98
2023-01-13T17:39:51.461Z,1.95
2023-01-13T17:42:20.192Z,1.93
2023-01-13T17:44:48.813Z,1.89
2023-01-13T17:47:17.337Z,1.92
2023-01-13T17:49:46.610Z,1.95
2023-01-13T17:52:15.288Z,1.98
2023-01-13T17:54:44.028Z,2.03
2023-01-13T17:57:12.604Z,2.05
2023-01-13T17:59:42.054Z,2.03
2023-01-13T18:02:12.906Z,1.98
2023-01-13T18:04:42.788Z,1.91
2023-01-13T18:07:11.318Z,1.90
2023-01-13T18:09:39.832Z,1.89
2023-01-13T18:12:08.469Z,1.88
2023-01-13T18:14:39.205Z,1.85
2023-01-13T18:17:09.215Z,1.89
2023-01-13T18:19:56.235Z,1.89
2023-01-13T18:22:43.229Z,1.93
2023-01-13T18:25:31.204Z,1.95
2023-01-13T18:28:02.856Z,1.94
2023-01-13T18:30:31.515Z,1.95
2023-01-13T18:33:00.241Z,1.97
2023-01-13T18:35:30.358Z,1.97
2023-01-13T18:37:59.004Z,2.00
2023-01-13T18:40:27.996Z,2.03
2023-01-13T18:42:56.682Z,2.03
2023-01-13T18:45:32.270Z,2.04
2023-01-13T18:48:04.480Z,2.05
2023-01-13T18:50:34.972Z,2.04
2023-01-13T18:53:03.886Z,1.98
2023-01-13T18:55:32.467Z,1.97
2023-01-13T18:58:01.188Z,1.95
2023-01-13T19:00:31.333Z,1.99
2023-01-13T19:05:36.168Z,2.00
2023-01-13T19:08:05.756Z,2.01
2023-01-13T19:10:34.443Z,1.99
2023-01-13T19:13:03.178Z,1.98
2023-01-13T19:15:32.004Z,1.99
2023-01-13T19:18:00.616Z,1.98
2023-01-13T19:20:29.265Z,1.97
2023-01-13T19:22:57.884Z,1.98
2023-01-13T19:25:26.585Z,1.99
2023-01-13T19:27:55.094Z,2.01
2023-01-13T19:30:23.933Z,2.04
2023-01-13T19:32:52.525Z,2.04
2023-01-13T19:35:21.129Z,2.01
2023-01-13T19:37:49.822Z,2.07
2023-01-13T19:40:18.373Z,2.08
2023-01-13T19:43:05.902Z,2.00
2023-01-13T19:45:36.416Z,1.97
2023-01-13T19:48:06.058Z,1.97
2023-01-13T19:50:40.623Z,1.89
2023-01-13T19:53:16.919Z,1.90
2023-01-13T19:55:48.750Z,1.90
2023-01-13T19:58:21.333Z,1.92
2023-01-13T20:00:51.493Z,1.89
2023-01-13T20:03:31.176Z,1.90
2023-01-13T20:06:11.268Z,1.95
2023-01-13T20:08:40.184Z,1.96
2023-01-13T20:11:23.157Z,1.99
2023-01-13T20:13:54.448Z,2.02
2023-01-13T20:16:23.157Z,2.03
2023-01-13T20:18:52.056Z,2.06
2023-01-13T20:21:21.035Z,2.08
2023-01-13T20:23:51.576Z,2.09
2023-01-13T20:26:21.079Z,2.09
2023-01-13T20:28:49.717Z,2.07
2023-01-13T20:31:18.366Z,2.09
2023-01-13T20:33:50.914Z,2.14
2023-01-13T20:36:31.387Z,2.14
2023-01-13T20:39:02.209Z,2.13
2023-01-13T20:41:49.901Z,2.11
2023-01-13T20:44:18.430Z,2.10
2023-01-13T20:46:47.302Z,2.11
2023-01-13T20:49:16.353Z,2.11
2023-01-13T20:51:44.963Z,2.12
2023-01-13T20:54:14.156Z,2.15
2023-01-13T20:56:43.496Z,2.13
2023-01-13T20:59:12.288Z,2.13
2023-01-13T21:01:41.686Z,2.11
2023-01-13T21:04:10.425Z,2.12
2023-01-13T21:06:39.125Z,2.07
2023-01-13T21:09:08.149Z,2.07
2023-01-13T21:11:55.003Z,2.07
2023-01-13T21:14:44.650Z,2.04
2023-01-13T21:17:33.463Z,2.11
2023-01-13T21:20:04.204Z,2.14
2023-01-13T21:22:33.130Z,2.10
2023-01-13T21:25:03.451Z,2.09
2023-01-13T21:27:33.171Z,2.07
2023-01-13T21:30:01.718Z,2.02
2023-01-13T21:32:30.530Z,2.01
2023-01-13T21:34:59.178Z,2.00
2023-01-13T21:37:28.049Z,2.02
2023-01-13T21:39:56.750Z,2.04
2023-01-13T21:42:43.875Z,2.06
2023-01-13T21:45:30.927Z,2.05
2023-01-13T21:47:59.669Z,2.01
2023-01-13T21:50:29.172Z,2.01
2023-01-13T21:52:58.447Z,2.01
2023-01-13T21:55:28.757Z,2.05
2023-01-13T21:58:01.122Z,2.09
2023-01-13T22:00:33.157Z,2.10
2023-01-13T22:03:09.829Z,2.16
2023-01-13T22:05:38.926Z,2.18
2023-01-13T22:08:08.317Z,2.20
2023-01-13T22:10:36.901Z,2.19
2023-01-13T22:13:24.015Z,2.18
2023-01-13T22:15:52.802Z,2.17
2023-01-13T22:18:21.587Z,2.16
2023-01-13T22:20:50.756Z,2.17
2023-01-13T22:23:21.588Z,2.15
2023-01-13T22:25:50.323Z,2.16
2023-01-13T22:28:24.413Z,2.16
2023-01-13T22:30:53.733Z,2.18
2023-01-13T22:33:22.396Z,2.15
2023-01-13T22:35:57.437Z,2.14
2023-01-13T22:38:26.068Z,2.10
2023-01-13T22:41:03.504Z,2.07
2023-01-13T22:43:33.385Z,2.04
2023-01-13T22:46:10.226Z,2.06
2023-01-13T22:48:40.377Z,2.04
2023-01-13T22:51:11.669Z,2.03
2023-01-13T22:53:41.317Z,2.02
2023-01-13T22:56:16.114Z,2.02
2023-01-13T22:58:45.420Z,2.02
2023-01-13T23:01:17.675Z,2.06
2023-01-13T23:03:48.495Z,2.05
2023-01-13T23:06:19.549Z,2.06
2023-01-13T23:08:49.124Z,2.08
2023-01-13T23:11:20.388Z,2.07
2023-01-13T23:13:48.885Z,2.08
2023-01-13T23:16:21.565Z,2.11
2023-01-13T23:18:50.384Z,2.14
2023-01-13T23:21:26.846Z,2.15
2023-01-13T23:23:56.806Z,2.15
2023-01-13T23:26:29.238Z,2.16
2023-01-13T23:29:11.376Z,2.16
2023-01-13T23:31:41.040Z,2.16
2023-01-13T23:34:09.725Z,2.13
2023-01-13T23:36:41.403Z,2.10
2023-01-13T23:39:10.279Z,2.08
2023-01-13T23:41:38.980Z,2.05
2023-01-13T23:44:07.726Z,2.08
2023-01-13T23:46:36.281Z,2.12
2023-01-13T23:49:05.412Z,2.10
2023-01-13T23:51:34.289Z,2.13
2023-01-13T23:54:03.289Z,2.09
2023-01-13T23:56:31.947Z,2.12
2023-01-13T23:59:00.793Z,2.10
