createdAt,value
2018-04-16T00:00:01.431Z,19.73
2018-04-16T00:01:01.408Z,19.73
2018-04-16T00:02:01.550Z,19.78
2018-04-16T00:03:01.465Z,19.73
2018-04-16T00:04:01.393Z,19.74
2018-04-16T00:05:01.435Z,19.78
2018-04-16T00:06:01.489Z,19.73
2018-04-16T00:07:01.412Z,19.73
2018-04-16T00:08:01.366Z,19.77
2018-04-16T00:09:01.411Z,19.72
2018-04-16T00:10:01.391Z,19.72
2018-04-16T00:11:01.612Z,19.77
2018-04-16T00:12:01.461Z,19.73
2018-04-16T00:13:01.370Z,19.72
2018-04-16T00:14:01.328Z,19.77
2018-04-16T00:15:01.500Z,19.72
2018-04-16T00:16:01.564Z,19.72
2018-04-16T00:17:01.398Z,19.75
2018-04-16T00:18:01.625Z,19.71
2018-04-16T00:19:01.472Z,19.72
2018-04-16T00:20:01.587Z,19.76
2018-04-16T00:21:01.522Z,19.71
2018-04-16T00:22:01.571Z,19.71
2018-04-16T00:23:01.598Z,19.75
2018-04-16T00:24:01.307Z,19.7
2018-04-16T00:25:01.743Z,19.71
2018-04-16T00:26:01.541Z,19.75
2018-04-16T00:27:01.459Z,19.7
2018-04-16T00:28:01.531Z,19.71
2018-04-16T00:29:01.577Z,19.75
2018-04-16T00:30:01.549Z,19.7
2018-04-16T00:31:01.348Z,19.71
2018-04-16T00:32:01.655Z,19.75
2018-04-16T00:33:01.359Z,19.7
2018-04-16T00:34:01.535Z,19.71
2018-04-16T00:35:01.313Z,19.75
2018-04-16T00:36:01.410Z,19.7
2018-04-16T00:37:01.468Z,19.7
2018-04-16T00:38:01.309Z,19.74
2018-04-16T00:39:01.512Z,19.69
2018-04-16T00:40:01.366Z,19.7
2018-04-16T00:41:01.742Z,19.74
2018-04-16T00:42:01.479Z,19.69
2018-04-16T00:43:01.589Z,19.69
2018-04-16T00:44:01.376Z,19.75
2018-04-16T00:45:01.436Z,19.69
2018-04-16T00:46:01.427Z,19.7
2018-04-16T00:47:01.515Z,19.74
2018-04-16T00:48:01.501Z,19.69
2018-04-16T00:49:01.387Z,19.69
2018-04-16T00:50:01.616Z,19.73
2018-04-16T00:51:01.584Z,19.69
2018-04-16T00:52:01.397Z,19.69
2018-04-16T00:53:01.421Z,19.73
2018-04-16T00:54:01.497Z,19.69
2018-04-16T00:55:01.407Z,19.69
2018-04-16T00:56:01.459Z,19.73
2018-04-16T00:57:01.524Z,19.69
2018-04-16T00:58:01.532Z,19.69
2018-04-16T00:59:01.385Z,19.74
2018-04-16T01:00:01.486Z,19.68
2018-04-16T01:01:01.438Z,19.69
2018-04-16T01:02:01.465Z,19.71
2018-04-16T01:03:01.329Z,19.68
2018-04-16T01:04:01.667Z,19.68
2018-04-16T01:05:01.681Z,19.72
2018-04-16T01:06:01.542Z,19.68
2018-04-16T01:07:01.433Z,19.69
2018-04-16T01:08:01.350Z,19.72
2018-04-16T01:09:01.355Z,19.68
2018-04-16T01:10:01.383Z,19.68
2018-04-16T01:11:01.563Z,19.73
2018-04-16T01:12:01.545Z,19.68
2018-04-16T01:13:01.531Z,19.68
2018-04-16T01:14:01.452Z,19.71
2018-04-16T01:15:01.537Z,19.67
2018-04-16T01:16:01.507Z,19.67
2018-04-16T01:17:01.396Z,19.72
2018-04-16T01:18:01.408Z,19.67
2018-04-16T01:19:01.499Z,19.67
2018-04-16T01:20:01.469Z,19.69
2018-04-16T01:21:01.539Z,19.66
2018-04-16T01:22:01.563Z,19.68
2018-04-16T01:23:01.399Z,19.71
2018-04-16T01:24:01.643Z,19.67
2018-04-16T01:25:01.600Z,19.67
2018-04-16T01:26:01.451Z,19.72
2018-04-16T01:27:01.458Z,19.66
2018-04-16T01:28:01.306Z,19.67
2018-04-16T01:29:01.367Z,19.71
2018-04-16T01:30:01.469Z,19.66
2018-04-16T01:31:01.390Z,19.67
2018-04-16T01:32:01.409Z,19.7
2018-04-16T01:33:01.401Z,19.65
2018-04-16T01:34:01.525Z,19.66
2018-04-16T01:35:01.485Z,19.7
2018-04-16T01:36:01.631Z,19.66
2018-04-16T01:37:01.533Z,19.66
2018-04-16T01:38:01.336Z,19.71
2018-04-16T01:39:01.508Z,19.66
2018-04-16T01:40:01.389Z,19.66
2018-04-16T01:41:01.535Z,19.7
2018-04-16T01:42:01.425Z,19.65
2018-04-16T01:43:01.471Z,19.66
2018-04-16T01:44:01.503Z,19.7
2018-04-16T01:45:01.564Z,19.65
2018-04-16T01:46:01.452Z,19.65
2018-04-16T01:47:01.491Z,19.7
2018-04-16T01:48:01.408Z,19.65
2018-04-16T01:49:01.321Z,19.66
2018-04-16T01:50:01.395Z,19.69
2018-04-16T01:51:01.515Z,19.64
2018-04-16T01:52:01.412Z,19.65
2018-04-16T01:53:01.324Z,19.68
2018-04-16T01:54:01.358Z,19.64
2018-04-16T01:55:01.376Z,19.65
2018-04-16T01:56:01.493Z,19.69
2018-04-16T01:57:01.560Z,19.64
2018-04-16T01:58:01.378Z,19.65
2018-04-16T01:59:01.534Z,19.69
2018-04-16T02:00:01.739Z,19.63
2018-04-16T02:01:01.520Z,19.64
2018-04-16T02:02:01.390Z,19.68
2018-04-16T02:03:01.527Z,19.63
2018-04-16T02:04:01.360Z,19.64
2018-04-16T02:05:01.393Z,19.67
2018-04-16T02:06:01.281Z,19.63
2018-04-16T02:07:01.560Z,19.64
2018-04-16T02:08:01.527Z,19.67
2018-04-16T02:09:01.487Z,19.63
2018-04-16T02:10:01.426Z,19.63
2018-04-16T02:11:01.433Z,19.67
2018-04-16T02:12:01.468Z,19.63
2018-04-16T02:13:01.419Z,19.63
2018-04-16T02:14:01.401Z,19.67
2018-04-16T02:15:01.477Z,19.63
2018-04-16T02:16:01.533Z,19.63
2018-04-16T02:17:01.288Z,19.67
2018-04-16T02:18:02.531Z,19.63
2018-04-16T02:19:01.312Z,19.63
2018-04-16T02:20:01.498Z,19.69
2018-04-16T02:21:01.546Z,19.63
2018-04-16T02:22:01.335Z,19.63
2018-04-16T02:23:01.292Z,19.67
2018-04-16T02:24:01.353Z,19.62
2018-04-16T02:25:01.488Z,19.63
2018-04-16T02:26:01.491Z,19.67
2018-04-16T02:27:01.385Z,19.62
2018-04-16T02:28:01.556Z,19.63
2018-04-16T02:29:01.432Z,19.67
2018-04-16T02:30:01.344Z,19.62
2018-04-16T02:31:01.461Z,19.63
2018-04-16T02:32:01.460Z,19.67
2018-04-16T02:33:01.558Z,19.62
2018-04-16T02:34:01.436Z,19.63
2018-04-16T02:35:01.542Z,19.66
2018-04-16T02:36:01.378Z,19.62
2018-04-16T02:37:01.368Z,19.62
2018-04-16T02:38:01.540Z,19.67
2018-04-16T02:39:01.603Z,19.62
2018-04-16T02:40:01.439Z,19.62
2018-04-16T02:41:01.405Z,19.66
2018-04-16T02:42:01.517Z,19.62
2018-04-16T02:43:01.348Z,19.62
2018-04-16T02:44:01.516Z,19.66
2018-04-16T02:45:01.371Z,19.61
2018-04-16T02:46:01.512Z,19.62
2018-04-16T02:47:01.594Z,19.66
2018-04-16T02:48:01.483Z,19.61
2018-04-16T02:49:01.438Z,19.61
2018-04-16T02:50:01.432Z,19.64
2018-04-16T02:51:01.321Z,19.61
2018-04-16T02:52:01.486Z,19.62
2018-04-16T02:53:01.365Z,19.64
2018-04-16T02:54:01.431Z,19.6
2018-04-16T02:55:01.576Z,19.61
2018-04-16T02:56:01.254Z,19.65
2018-04-16T02:57:01.489Z,19.6
2018-04-16T02:58:01.575Z,19.62
2018-04-16T02:59:01.465Z,19.65
2018-04-16T03:00:01.495Z,19.6
2018-04-16T03:01:01.554Z,19.6
2018-04-16T03:02:01.275Z,19.66
2018-04-16T03:03:01.389Z,19.61
2018-04-16T03:04:01.367Z,19.61
2018-04-16T03:05:01.532Z,19.64
2018-04-16T03:06:01.494Z,19.6
2018-04-16T03:07:01.353Z,19.61
2018-04-16T03:08:01.346Z,19.65
2018-04-16T03:09:01.359Z,19.6
2018-04-16T03:10:01.424Z,19.6
2018-04-16T03:11:01.477Z,19.63
2018-04-16T03:12:01.507Z,19.59
2018-04-16T03:13:01.460Z,19.6
2018-04-16T03:14:01.481Z,19.63
2018-04-16T03:15:01.442Z,19.59
2018-04-16T03:16:01.448Z,19.6
2018-04-16T03:17:01.542Z,19.64
2018-04-16T03:18:01.322Z,19.59
2018-04-16T03:19:01.396Z,19.59
2018-04-16T03:20:01.518Z,19.63
2018-04-16T03:21:01.298Z,19.59
2018-04-16T03:22:01.357Z,19.59
2018-04-16T03:23:01.330Z,19.64
2018-04-16T03:24:01.329Z,19.59
2018-04-16T03:25:01.487Z,19.59
2018-04-16T03:26:01.482Z,19.63
2018-04-16T03:27:01.413Z,19.58
2018-04-16T03:28:01.432Z,19.59
2018-04-16T03:29:01.452Z,19.63
2018-04-16T03:30:01.533Z,19.59
2018-04-16T03:31:01.274Z,19.59
2018-04-16T03:32:01.520Z,19.63
2018-04-16T03:33:01.462Z,19.58
2018-04-16T03:34:01.552Z,19.59
2018-04-16T03:35:01.532Z,19.63
2018-04-16T03:36:01.371Z,19.57
2018-04-16T03:37:01.534Z,19.58
2018-04-16T03:38:01.493Z,19.63
2018-04-16T03:39:01.359Z,19.58
2018-04-16T03:40:01.493Z,19.58
2018-04-16T03:41:01.381Z,19.63
2018-04-16T03:42:01.333Z,19.58
2018-04-16T03:43:01.492Z,19.58
2018-04-16T03:44:01.343Z,19.63
2018-04-16T03:45:01.456Z,19.58
2018-04-16T03:46:01.248Z,19.58
2018-04-16T03:47:01.423Z,19.63
2018-04-16T03:48:01.526Z,19.57
2018-04-16T03:49:01.484Z,19.58
2018-04-16T03:50:01.430Z,19.62
2018-04-16T03:51:01.345Z,19.57
2018-04-16T03:52:01.477Z,19.57
2018-04-16T03:53:01.498Z,19.62
2018-04-16T03:54:01.485Z,19.57
2018-04-16T03:55:01.511Z,19.57
2018-04-16T03:56:01.367Z,19.63
2018-04-16T03:57:01.469Z,19.57
2018-04-16T03:58:01.363Z,19.57
2018-04-16T03:59:01.457Z,19.62
2018-04-16T04:00:01.543Z,19.57
2018-04-16T04:01:01.422Z,19.58
2018-04-16T04:02:01.422Z,19.61
2018-04-16T04:03:01.457Z,19.57
2018-04-16T04:04:01.340Z,19.57
2018-04-16T04:05:01.460Z,19.61
2018-04-16T04:06:01.425Z,19.57
2018-04-16T04:07:01.425Z,19.57
2018-04-16T04:08:01.313Z,19.62
2018-04-16T04:09:01.402Z,19.57
2018-04-16T04:10:01.585Z,19.57
2018-04-16T04:11:03.034Z,19.61
2018-04-16T04:12:01.417Z,19.57
2018-04-16T04:13:01.436Z,19.57
2018-04-16T04:14:01.328Z,19.6
2018-04-16T04:15:01.405Z,19.56
2018-04-16T04:16:01.420Z,19.57
2018-04-16T04:17:01.307Z,19.61
2018-04-16T04:18:01.576Z,19.56
2018-04-16T04:19:01.555Z,19.57
2018-04-16T04:20:01.567Z,19.61
2018-04-16T04:21:01.277Z,19.57
2018-04-16T04:22:01.293Z,19.57
2018-04-16T04:23:01.486Z,19.61
2018-04-16T04:24:01.248Z,19.57
2018-04-16T04:25:01.759Z,19.57
2018-04-16T04:26:01.399Z,19.62
2018-04-16T04:27:01.269Z,19.57
2018-04-16T04:28:01.435Z,19.57
2018-04-16T04:29:01.310Z,19.61
2018-04-16T04:30:01.340Z,19.57
2018-04-16T04:31:01.428Z,19.57
2018-04-16T04:32:01.413Z,19.61
2018-04-16T04:33:01.430Z,19.56
2018-04-16T04:34:01.461Z,19.57
2018-04-16T04:35:01.382Z,19.63
2018-04-16T04:36:01.539Z,19.57
2018-04-16T04:37:01.440Z,19.57
2018-04-16T04:38:01.460Z,19.61
2018-04-16T04:39:01.450Z,19.57
2018-04-16T04:40:01.254Z,19.57
2018-04-16T04:41:01.347Z,19.61
2018-04-16T04:42:01.520Z,19.57
2018-04-16T04:43:01.373Z,19.57
2018-04-16T04:44:01.429Z,19.61
2018-04-16T04:45:01.430Z,19.56
2018-04-16T04:46:01.432Z,19.57
2018-04-16T04:47:01.641Z,19.61
2018-04-16T04:48:01.365Z,19.56
2018-04-16T04:49:01.278Z,19.57
2018-04-16T04:50:01.384Z,19.6
2018-04-16T04:51:01.412Z,19.56
2018-04-16T04:52:01.470Z,19.57
2018-04-16T04:53:01.720Z,19.6
2018-04-16T04:54:01.476Z,19.56
2018-04-16T04:55:01.309Z,19.57
2018-04-16T04:56:01.441Z,19.61
2018-04-16T04:57:01.239Z,19.57
2018-04-16T04:58:01.512Z,19.57
2018-04-16T04:59:01.483Z,19.62
2018-04-16T05:00:01.328Z,19.57
2018-04-16T05:01:01.624Z,19.57
2018-04-16T05:02:01.257Z,19.62
2018-04-16T05:03:01.436Z,19.57
2018-04-16T05:04:01.400Z,19.57
2018-04-16T05:05:01.281Z,19.63
2018-04-16T05:06:01.697Z,19.57
2018-04-16T05:07:01.570Z,19.57
2018-04-16T05:08:01.323Z,19.6
2018-04-16T05:09:01.427Z,19.56
2018-04-16T05:10:01.267Z,19.57
2018-04-16T05:11:01.393Z,19.62
2018-04-16T05:12:01.504Z,19.57
2018-04-16T05:13:01.466Z,19.57
2018-04-16T05:14:01.292Z,19.62
2018-04-16T05:15:01.364Z,19.57
2018-04-16T05:16:01.533Z,19.57
2018-04-16T05:17:01.394Z,19.61
2018-04-16T05:18:01.358Z,19.57
2018-04-16T05:19:01.507Z,19.57
2018-04-16T05:20:01.498Z,19.63
2018-04-16T05:21:01.463Z,19.57
2018-04-16T05:22:01.310Z,19.57
2018-04-16T05:23:01.375Z,19.61
2018-04-16T05:24:01.287Z,19.57
2018-04-16T05:25:01.521Z,19.57
2018-04-16T05:26:01.445Z,19.61
2018-04-16T05:27:01.220Z,19.57
2018-04-16T05:28:01.450Z,19.57
2018-04-16T05:29:01.447Z,19.62
2018-04-16T05:30:01.440Z,19.57
2018-04-16T05:31:01.334Z,19.57
2018-04-16T05:32:01.400Z,19.62
2018-04-16T05:33:01.319Z,19.57
2018-04-16T05:34:01.516Z,19.57
2018-04-16T05:35:01.430Z,19.63
2018-04-16T05:36:01.331Z,19.57
2018-04-16T05:37:01.444Z,19.57
2018-04-16T05:38:01.519Z,19.62
2018-04-16T05:39:01.445Z,19.57
2018-04-16T05:40:01.489Z,19.57
2018-04-16T05:41:01.394Z,19.61
2018-04-16T05:42:01.438Z,19.57
2018-04-16T05:43:01.473Z,19.57
2018-04-16T05:44:01.461Z,19.62
2018-04-16T05:45:01.344Z,19.57
2018-04-16T05:46:01.342Z,19.57
2018-04-16T05:47:01.409Z,19.62
2018-04-16T05:48:01.265Z,19.57
2018-04-16T05:49:01.492Z,19.57
2018-04-16T05:50:01.367Z,19.62
2018-04-16T05:51:01.264Z,19.57
2018-04-16T05:52:01.223Z,19.57
2018-04-16T05:53:01.430Z,19.62
2018-04-16T05:54:01.243Z,19.57
2018-04-16T05:55:01.290Z,19.57
2018-04-16T05:56:01.250Z,19.62
2018-04-16T05:57:01.311Z,19.57
2018-04-16T05:58:01.394Z,19.57
2018-04-16T05:59:01.379Z,19.62
2018-04-16T06:00:03.485Z,19.57
2018-04-16T06:01:01.417Z,19.57
2018-04-16T06:02:01.486Z,19.61
2018-04-16T06:03:01.420Z,19.56
2018-04-16T06:04:01.454Z,19.57
2018-04-16T06:05:01.420Z,19.61
2018-04-16T06:06:01.405Z,19.56
2018-04-16T06:07:01.271Z,19.57
2018-04-16T06:08:01.413Z,19.61
2018-04-16T06:09:01.419Z,19.57
2018-04-16T06:10:01.635Z,19.57
2018-04-16T06:11:01.277Z,19.6
2018-04-16T06:12:01.387Z,19.56
2018-04-16T06:13:01.205Z,19.57
2018-04-16T06:14:01.424Z,19.62
2018-04-16T06:15:01.387Z,19.57
2018-04-16T06:16:01.443Z,19.57
2018-04-16T06:17:01.293Z,19.61
2018-04-16T06:18:01.325Z,19.56
2018-04-16T06:19:01.617Z,19.57
2018-04-16T06:20:01.425Z,19.62
2018-04-16T06:21:01.357Z,19.57
2018-04-16T06:22:01.396Z,19.57
2018-04-16T06:23:01.431Z,19.61
2018-04-16T06:24:01.232Z,19.57
2018-04-16T06:25:01.401Z,19.57
2018-04-16T06:26:01.223Z,19.61
2018-04-16T06:27:01.404Z,19.57
2018-04-16T06:28:01.290Z,19.57
2018-04-16T06:29:01.455Z,19.61
2018-04-16T06:30:01.330Z,19.57
2018-04-16T06:31:01.396Z,19.57
2018-04-16T06:32:01.280Z,19.61
2018-04-16T06:33:01.444Z,19.57
2018-04-16T06:34:01.450Z,19.57
2018-04-16T06:35:01.395Z,19.6
2018-04-16T06:36:01.448Z,19.57
2018-04-16T06:37:01.689Z,19.57
2018-04-16T06:38:01.233Z,19.61
2018-04-16T06:39:01.400Z,19.57
2018-04-16T06:40:01.359Z,19.57
2018-04-16T06:41:01.372Z,19.62
2018-04-16T06:42:01.376Z,19.57
2018-04-16T06:43:01.309Z,19.57
2018-04-16T06:44:01.424Z,19.61
2018-04-16T06:45:01.414Z,19.57
2018-04-16T06:46:01.430Z,19.57
2018-04-16T06:47:01.325Z,19.61
2018-04-16T06:48:01.202Z,19.56
2018-04-16T06:49:01.339Z,19.57
2018-04-16T06:50:01.347Z,19.63
2018-04-16T06:51:01.382Z,19.57
2018-04-16T06:52:01.352Z,19.57
2018-04-16T06:53:01.256Z,19.62
2018-04-16T06:54:01.385Z,19.57
2018-04-16T06:55:01.692Z,19.57
2018-04-16T06:56:01.467Z,19.63
2018-04-16T06:57:01.226Z,19.57
2018-04-16T06:58:01.344Z,19.57
2018-04-16T06:59:01.233Z,19.61
2018-04-16T07:00:01.469Z,19.57
2018-04-16T07:01:01.588Z,19.57
2018-04-16T07:02:01.819Z,19.62
2018-04-16T07:03:01.192Z,19.57
2018-04-16T07:04:01.647Z,19.57
2018-04-16T07:05:01.528Z,19.61
2018-04-16T07:06:01.239Z,19.57
2018-04-16T07:07:01.468Z,19.57
2018-04-16T07:08:01.538Z,19.6
2018-04-16T07:09:01.337Z,19.56
2018-04-16T07:10:01.332Z,19.57
2018-04-16T07:11:01.194Z,19.61
2018-04-16T07:12:01.421Z,19.56
2018-04-16T07:13:01.244Z,19.56
2018-04-16T07:14:01.460Z,19.61
2018-04-16T07:15:01.414Z,19.56
2018-04-16T07:16:01.598Z,19.57
2018-04-16T07:17:01.437Z,19.6
2018-04-16T07:18:01.467Z,19.56
2018-04-16T07:19:01.446Z,19.57
2018-04-16T07:20:01.579Z,19.6
2018-04-16T07:21:01.397Z,19.56
2018-04-16T07:22:01.374Z,19.57
2018-04-16T07:23:01.557Z,19.61
2018-04-16T07:24:01.387Z,19.56
2018-04-16T07:25:01.376Z,19.57
2018-04-16T07:26:01.493Z,19.6
2018-04-16T07:27:01.665Z,19.56
2018-04-16T07:28:01.204Z,19.57
2018-04-16T07:29:01.395Z,19.6
2018-04-16T07:30:01.431Z,19.56
2018-04-16T07:31:01.225Z,19.57
2018-04-16T07:32:01.297Z,19.61
2018-04-16T07:33:01.349Z,19.56
2018-04-16T07:34:01.287Z,19.57
2018-04-16T07:35:01.432Z,19.6
2018-04-16T07:36:01.449Z,19.56
2018-04-16T07:37:01.594Z,19.56
2018-04-16T07:38:01.384Z,19.61
2018-04-16T07:39:01.500Z,19.56
2018-04-16T07:40:01.511Z,19.57
2018-04-16T07:41:01.348Z,19.6
2018-04-16T07:42:01.245Z,19.55
2018-04-16T07:43:01.365Z,19.56
2018-04-16T07:44:01.405Z,19.6
2018-04-16T07:45:01.493Z,19.55
2018-04-16T07:46:01.224Z,19.56
2018-04-16T07:47:01.278Z,19.61
2018-04-16T07:48:01.406Z,19.56
2018-04-16T07:49:01.693Z,19.57
2018-04-16T07:50:01.333Z,19.6
2018-04-16T07:51:01.424Z,19.55
2018-04-16T07:52:01.242Z,19.56
2018-04-16T07:53:01.161Z,19.6
2018-04-16T07:54:01.245Z,19.56
2018-04-16T07:55:01.354Z,19.56
2018-04-16T07:56:01.408Z,19.6
2018-04-16T07:57:01.221Z,19.56
2018-04-16T07:58:01.455Z,19.56
2018-04-16T07:59:01.328Z,19.6
2018-04-16T08:00:01.252Z,19.55
2018-04-16T08:01:01.381Z,19.55
2018-04-16T08:02:01.446Z,19.6
2018-04-16T08:03:01.387Z,19.55
2018-04-16T08:04:01.281Z,19.55
2018-04-16T08:05:01.323Z,19.59
2018-04-16T08:06:01.383Z,19.56
2018-04-16T08:07:01.301Z,19.56
2018-04-16T08:08:01.309Z,19.6
2018-04-16T08:09:01.323Z,19.55
2018-04-16T08:10:01.761Z,19.55
2018-04-16T08:11:01.714Z,19.59
2018-04-16T08:12:01.238Z,19.54
2018-04-16T08:13:01.492Z,19.55
2018-04-16T08:14:01.272Z,19.59
2018-04-16T08:15:01.284Z,19.55
2018-04-16T08:16:01.598Z,19.55
2018-04-16T08:17:01.366Z,19.59
2018-04-16T08:18:01.184Z,19.54
2018-04-16T08:19:01.294Z,19.55
2018-04-16T08:20:01.247Z,19.58
2018-04-16T08:21:03.393Z,19.54
2018-04-16T08:22:01.369Z,19.55
2018-04-16T08:23:01.233Z,19.58
2018-04-16T08:24:01.190Z,19.54
2018-04-16T08:25:01.294Z,19.54
2018-04-16T08:26:01.303Z,19.59
2018-04-16T08:27:01.783Z,19.55
2018-04-16T08:28:01.267Z,19.55
2018-04-16T08:29:01.333Z,19.58
2018-04-16T08:30:01.455Z,19.54
2018-04-16T08:31:01.244Z,19.55
2018-04-16T08:32:01.288Z,19.59
2018-04-16T08:33:01.195Z,19.54
2018-04-16T08:34:01.174Z,19.55
2018-04-16T08:35:01.289Z,19.59
2018-04-16T08:36:01.368Z,19.54
2018-04-16T08:37:01.262Z,19.55
2018-04-16T08:38:01.380Z,19.59
2018-04-16T08:39:01.382Z,19.54
2018-04-16T08:40:01.329Z,19.54
2018-04-16T08:41:01.289Z,19.59
2018-04-16T08:42:01.322Z,19.54
2018-04-16T08:43:01.463Z,19.54
2018-04-16T08:44:01.306Z,19.58
2018-04-16T08:45:01.402Z,19.54
2018-04-16T08:46:01.233Z,19.55
2018-04-16T08:47:01.261Z,19.58
2018-04-16T08:48:01.277Z,19.54
2018-04-16T08:49:01.327Z,19.55
2018-04-16T08:50:01.219Z,19.59
2018-04-16T08:51:01.205Z,19.54
2018-04-16T08:52:01.223Z,19.55
2018-04-16T08:53:01.170Z,19.59
2018-04-16T08:54:01.342Z,19.54
2018-04-16T08:55:01.248Z,19.55
2018-04-16T08:56:01.394Z,19.58
2018-04-16T08:57:01.236Z,19.53
2018-04-16T08:58:01.386Z,19.54
2018-04-16T08:59:01.179Z,19.57
2018-04-16T09:00:01.307Z,19.53
2018-04-16T09:01:01.315Z,19.55
2018-04-16T09:02:01.431Z,19.57
2018-04-16T09:03:01.396Z,19.53
2018-04-16T09:04:01.268Z,19.54
2018-04-16T09:05:01.396Z,19.58
2018-04-16T09:06:01.211Z,19.53
2018-04-16T09:07:01.295Z,19.54
2018-04-16T09:08:01.383Z,19.58
2018-04-16T09:09:01.491Z,19.53
2018-04-16T09:10:01.373Z,19.53
2018-04-16T09:11:01.378Z,19.57
2018-04-16T09:12:01.294Z,19.53
2018-04-16T09:13:01.338Z,19.53
2018-04-16T09:14:01.142Z,19.58
2018-04-16T09:15:01.215Z,19.53
2018-04-16T09:16:01.328Z,19.53
2018-04-16T09:17:01.172Z,19.58
2018-04-16T09:18:01.300Z,19.54
2018-04-16T09:19:01.309Z,19.54
2018-04-16T09:20:01.341Z,19.57
2018-04-16T09:21:01.346Z,19.53
2018-04-16T09:22:01.259Z,19.53
2018-04-16T09:23:01.367Z,19.57
2018-04-16T09:24:01.163Z,19.53
2018-04-16T09:25:01.274Z,19.53
2018-04-16T09:26:01.368Z,19.58
2018-04-16T09:27:01.366Z,19.53
2018-04-16T09:28:01.376Z,19.53
2018-04-16T09:29:01.325Z,19.58
2018-04-16T09:30:01.277Z,19.53
2018-04-16T09:31:01.246Z,19.53
2018-04-16T09:32:01.347Z,19.58
2018-04-16T09:33:01.782Z,19.52
2018-04-16T09:34:01.425Z,19.53
2018-04-16T09:35:01.208Z,19.57
2018-04-16T09:36:01.270Z,19.52
2018-04-16T09:37:01.203Z,19.53
2018-04-16T09:38:01.530Z,19.58
2018-04-16T09:39:01.164Z,19.52
2018-04-16T09:40:01.292Z,19.53
2018-04-16T09:41:01.328Z,19.46
2018-04-16T09:42:01.243Z,19.5
2018-04-16T09:43:01.168Z,19.54
2018-04-16T09:44:01.293Z,19.57
2018-04-16T09:45:01.335Z,19.57
2018-04-16T09:46:01.134Z,19.6
2018-04-16T09:47:01.267Z,19.58
2018-04-16T09:48:01.275Z,19.58
2018-04-16T09:49:01.181Z,19.57
2018-04-16T09:50:01.346Z,19.61
2018-04-16T09:51:01.273Z,19.6
2018-04-16T09:52:01.215Z,19.61
2018-04-16T09:53:01.167Z,19.63
2018-04-16T09:54:01.447Z,19.59
2018-04-16T09:55:01.348Z,19.61
2018-04-16T09:56:01.318Z,19.63
2018-04-16T09:57:01.251Z,19.62
2018-04-16T09:58:01.401Z,19.65
2018-04-16T09:59:01.283Z,19.66
2018-04-16T10:00:01.389Z,19.63
2018-04-16T10:01:01.397Z,19.64
2018-04-16T10:02:01.291Z,19.66
2018-04-16T10:03:01.353Z,19.63
2018-04-16T10:04:01.388Z,19.65
2018-04-16T10:05:01.169Z,19.68
2018-04-16T10:06:01.562Z,19.62
2018-04-16T10:07:01.383Z,19.6
2018-04-16T10:08:01.201Z,19.62
2018-04-16T10:09:01.380Z,19.63
2018-04-16T10:10:01.316Z,19.67
2018-04-16T10:11:01.215Z,19.72
2018-04-16T10:12:01.254Z,19.7
2018-04-16T10:13:01.392Z,19.71
2018-04-16T10:14:01.174Z,19.74
2018-04-16T10:15:01.328Z,19.71
2018-04-16T10:16:01.393Z,19.75
2018-04-16T10:17:01.295Z,19.8
2018-04-16T10:18:01.710Z,19.72
2018-04-16T10:19:01.286Z,19.72
2018-04-16T10:20:01.459Z,19.75
2018-04-16T10:21:01.338Z,19.7
2018-04-16T10:22:01.250Z,19.71
2018-04-16T10:23:01.480Z,19.72
2018-04-16T10:24:01.492Z,19.69
2018-04-16T10:25:01.303Z,19.69
2018-04-16T10:26:01.169Z,19.74
2018-04-16T10:27:01.225Z,19.68
2018-04-16T10:28:01.278Z,19.68
2018-04-16T10:29:01.178Z,19.72
2018-04-16T10:30:01.244Z,19.68
2018-04-16T10:31:01.338Z,19.68
2018-04-16T10:32:01.269Z,19.72
2018-04-16T10:33:01.350Z,19.66
2018-04-16T10:34:01.359Z,19.67
2018-04-16T10:35:01.218Z,19.7
2018-04-16T10:36:01.143Z,19.65
2018-04-16T10:37:01.320Z,19.66
2018-04-16T10:38:01.276Z,19.69
2018-04-16T10:39:01.202Z,19.64
2018-04-16T10:40:01.168Z,19.65
2018-04-16T10:41:01.608Z,19.68
2018-04-16T10:42:03.363Z,19.64
2018-04-16T10:43:01.230Z,19.63
2018-04-16T10:44:01.205Z,19.68
2018-04-16T10:45:01.257Z,19.63
2018-04-16T10:46:01.168Z,19.63
2018-04-16T10:47:01.246Z,19.68
2018-04-16T10:48:01.356Z,19.63
2018-04-16T10:49:01.378Z,19.63
2018-04-16T10:50:01.356Z,19.67
2018-04-16T10:51:01.384Z,19.62
2018-04-16T10:52:01.165Z,19.63
2018-04-16T10:53:01.239Z,19.66
2018-04-16T10:54:01.094Z,19.62
2018-04-16T10:55:01.212Z,19.63
2018-04-16T10:56:01.335Z,19.66
2018-04-16T10:57:01.257Z,19.62
2018-04-16T10:58:01.549Z,19.61
2018-04-16T10:59:01.255Z,19.65
2018-04-16T11:00:01.270Z,19.61
2018-04-16T11:01:01.341Z,19.62
2018-04-16T11:02:01.304Z,19.64
2018-04-16T11:03:01.257Z,19.6
2018-04-16T11:04:01.244Z,19.6
2018-04-16T11:05:01.291Z,19.64
2018-04-16T11:06:01.373Z,19.6
2018-04-16T11:07:01.134Z,19.61
2018-04-16T11:08:01.241Z,19.63
2018-04-16T11:09:01.318Z,19.59
2018-04-16T11:10:01.426Z,19.6
2018-04-16T11:11:01.164Z,19.64
2018-04-16T11:12:01.275Z,19.6
2018-04-16T11:13:01.446Z,19.6
2018-04-16T11:14:01.248Z,19.63
2018-04-16T11:15:01.376Z,19.59
2018-04-16T11:16:01.391Z,19.59
2018-04-16T11:17:01.393Z,19.63
2018-04-16T11:18:01.348Z,19.58
2018-04-16T11:19:01.292Z,19.59
2018-04-16T11:20:01.130Z,19.63
2018-04-16T11:21:01.270Z,19.58
2018-04-16T11:22:01.348Z,19.58
2018-04-16T11:23:01.196Z,19.63
2018-04-16T11:24:01.345Z,19.58
2018-04-16T11:25:01.196Z,19.58
2018-04-16T11:26:01.276Z,19.63
2018-04-16T11:27:01.265Z,19.57
2018-04-16T11:28:01.214Z,19.58
2018-04-16T11:29:01.321Z,19.62
2018-04-16T11:30:01.222Z,19.57
2018-04-16T11:31:01.211Z,19.57
2018-04-16T11:32:01.222Z,19.62
2018-04-16T11:33:01.315Z,19.57
2018-04-16T11:34:01.274Z,19.58
2018-04-16T11:35:01.362Z,19.62
2018-04-16T11:36:01.388Z,19.57
2018-04-16T11:37:01.160Z,19.57
2018-04-16T11:38:01.539Z,19.61
2018-04-16T11:39:01.329Z,19.57
2018-04-16T11:40:01.201Z,19.57
2018-04-16T11:41:01.235Z,19.62
2018-04-16T11:42:01.246Z,19.57
2018-04-16T11:43:01.201Z,19.57
2018-04-16T11:44:01.287Z,19.62
2018-04-16T11:45:02.533Z,19.57
2018-04-16T11:46:01.162Z,19.57
2018-04-16T11:47:01.269Z,19.62
2018-04-16T11:48:01.295Z,19.57
2018-04-16T11:49:01.215Z,19.57
2018-04-16T11:50:01.169Z,19.62
2018-04-16T11:51:01.271Z,19.47
2018-04-16T11:52:01.339Z,19.55
2018-04-16T11:53:01.408Z,19.61
2018-04-16T11:54:01.326Z,19.57
2018-04-16T11:55:01.385Z,19.57
2018-04-16T11:56:01.355Z,19.6
2018-04-16T11:57:01.274Z,19.57
2018-04-16T11:58:01.223Z,19.57
2018-04-16T11:59:01.222Z,19.61
2018-04-16T12:00:01.199Z,19.57
2018-04-16T12:01:01.205Z,19.58
2018-04-16T12:02:01.124Z,19.62
2018-04-16T12:03:01.385Z,19.57
2018-04-16T12:04:01.230Z,19.57
2018-04-16T12:05:01.310Z,19.62
2018-04-16T12:06:01.155Z,19.57
2018-04-16T12:07:01.192Z,19.57
2018-04-16T12:08:01.340Z,19.61
2018-04-16T12:09:01.239Z,19.57
2018-04-16T12:10:01.118Z,19.57
2018-04-16T12:11:01.360Z,19.62
2018-04-16T12:12:01.226Z,19.57
2018-04-16T12:13:01.274Z,19.57
2018-04-16T12:14:01.246Z,19.62
2018-04-16T12:15:01.378Z,19.57
2018-04-16T12:16:01.301Z,19.57
2018-04-16T12:17:01.254Z,19.61
2018-04-16T12:18:01.266Z,19.57
2018-04-16T12:19:01.330Z,19.57
2018-04-16T12:20:01.311Z,19.61
2018-04-16T12:21:01.241Z,19.56
2018-04-16T12:22:01.172Z,19.57
2018-04-16T12:23:01.255Z,19.6
2018-04-16T12:24:01.122Z,19.56
2018-04-16T12:25:01.191Z,19.57
2018-04-16T12:26:01.300Z,19.61
2018-04-16T12:27:01.304Z,19.56
2018-04-16T12:28:01.340Z,19.57
2018-04-16T12:29:01.122Z,19.59
2018-04-16T12:30:01.312Z,19.56
2018-04-16T12:31:01.311Z,19.56
2018-04-16T12:32:01.083Z,19.59
2018-04-16T12:33:01.550Z,19.55
2018-04-16T12:34:01.253Z,19.56
2018-04-16T12:35:01.282Z,19.59
2018-04-16T12:36:01.270Z,19.55
2018-04-16T12:37:01.170Z,19.56
2018-04-16T12:38:01.391Z,19.59
2018-04-16T12:39:01.202Z,19.55
2018-04-16T12:40:01.205Z,19.55
2018-04-16T12:41:01.464Z,19.58
2018-04-16T12:42:01.425Z,19.55
2018-04-16T12:43:01.382Z,19.55
2018-04-16T12:44:01.288Z,19.59
2018-04-16T12:45:01.186Z,19.54
2018-04-16T12:46:01.260Z,19.55
2018-04-16T12:47:01.334Z,19.59
2018-04-16T12:48:01.480Z,19.54
2018-04-16T12:49:01.263Z,19.55
2018-04-16T12:50:01.565Z,19.59
2018-04-16T12:51:01.203Z,19.55
2018-04-16T12:52:01.261Z,19.56
2018-04-16T12:53:01.307Z,19.58
2018-04-16T12:54:01.324Z,19.54