createdAt,value
2019-04-16T00:01:04.396Z,61.80
2019-04-16T00:03:34.368Z,61.23
2019-04-16T00:06:05.789Z,60.13
2019-04-16T00:08:37.061Z,61.53
2019-04-16T00:11:13.953Z,60.13
2019-04-16T00:13:45.250Z,62.70
2019-04-16T00:16:14.945Z,61.60
2019-04-16T00:18:56.666Z,61.57
2019-04-16T00:21:38.454Z,61.40
2019-04-16T00:24:09.536Z,62.03
2019-04-16T00:26:39.285Z,61.87
2019-04-16T00:29:08.992Z,61.03
2019-04-16T00:31:39.648Z,63.20
2019-04-16T00:34:13.352Z,62.87
2019-04-16T00:36:40.732Z,63.63
2019-04-16T00:39:10.574Z,63.33
2019-04-16T00:41:41.709Z,64.73
2019-04-16T00:44:11.512Z,61.77
2019-04-16T00:46:41.226Z,63.40
2019-04-16T00:49:10.912Z,64.17
2019-04-16T00:51:41.911Z,63.30
2019-04-16T00:54:11.666Z,63.30
2019-04-16T00:56:43.543Z,60.30
2019-04-16T00:59:12.800Z,61.97
2019-04-16T01:01:43.988Z,63.33
2019-04-16T01:04:13.662Z,61.50
2019-04-16T01:06:43.336Z,62.23
2019-04-16T01:09:13.120Z,63.10
2019-04-16T01:11:43.079Z,65.43
2019-04-16T01:14:12.739Z,62.77
2019-04-16T01:16:42.428Z,62.40
2019-04-16T01:19:12.114Z,62.67
2019-04-16T01:21:44.510Z,62.60
2019-04-16T01:24:13.293Z,63.23
2019-04-16T01:26:43.918Z,63.83
2019-04-16T01:29:17.292Z,63.47
2019-04-16T01:32:10.316Z,63.10
2019-04-16T01:34:56.537Z,61.70
2019-04-16T01:37:27.865Z,63.53
2019-04-16T01:40:01.777Z,62.47
2019-04-16T01:42:32.249Z,62.87
2019-04-16T01:45:02.199Z,63.47
2019-04-16T01:47:35.968Z,62.20
2019-04-16T01:50:03.376Z,62.33
2019-04-16T01:52:33.062Z,63.47
2019-04-16T01:55:02.809Z,61.67
2019-04-16T01:57:32.463Z,64.50
2019-04-16T02:00:06.803Z,65.33
2019-04-16T02:02:33.886Z,61.27
2019-04-16T02:05:04.745Z,63.60
2019-04-16T02:07:34.476Z,63.47
2019-04-16T02:10:07.283Z,62.10
2019-04-16T02:12:37.159Z,62.60
2019-04-16T02:15:10.127Z,62.93
2019-04-16T02:17:39.808Z,64.03
2019-04-16T02:20:09.984Z,62.87
2019-04-16T02:22:42.230Z,62.40
2019-04-16T02:25:12.093Z,61.17
2019-04-16T02:27:43.000Z,63.50
2019-04-16T02:30:13.056Z,63.23
2019-04-16T02:32:42.956Z,62.93
2019-04-16T02:35:13.697Z,62.40
2019-04-16T02:37:43.378Z,62.70
2019-04-16T02:40:18.319Z,62.20
2019-04-16T02:42:44.438Z,61.80
2019-04-16T02:45:14.249Z,62.90
2019-04-16T02:47:43.943Z,61.07
2019-04-16T02:50:15.798Z,62.10
2019-04-16T02:53:03.210Z,61.77
2019-04-16T02:55:49.734Z,62.37
2019-04-16T02:58:33.908Z,64.77
2019-04-16T03:01:00.468Z,63.53
2019-04-16T03:03:45.060Z,63.90
2019-04-16T03:06:14.894Z,62.03
2019-04-16T03:08:44.964Z,63.47
2019-04-16T03:11:17.073Z,62.87
2019-04-16T03:13:46.146Z,64.20
2019-04-16T03:16:37.633Z,63.83
2019-04-16T03:19:06.559Z,62.20
2019-04-16T03:21:37.498Z,63.73
2019-04-16T03:24:09.336Z,63.10
2019-04-16T03:26:38.762Z,62.87
2019-04-16T03:29:08.430Z,61.83
2019-04-16T03:31:39.552Z,60.77
2019-04-16T03:34:09.220Z,59.97
2019-04-16T03:36:39.046Z,59.97
2019-04-16T03:39:12.236Z,60.47
2019-04-16T03:41:40.203Z,62.13
2019-04-16T03:44:09.867Z,61.13
2019-04-16T03:46:40.359Z,61.27
2019-04-16T03:49:11.503Z,59.43
2019-04-16T03:51:41.149Z,60.53
2019-04-16T03:54:10.910Z,59.53
2019-04-16T03:56:40.594Z,60.37
2019-04-16T03:59:11.994Z,59.07
2019-04-16T04:01:45.560Z,59.00
2019-04-16T04:04:13.450Z,61.50
2019-04-16T04:06:43.137Z,59.83
2019-04-16T04:09:12.921Z,59.10
2019-04-16T04:11:42.597Z,58.77
2019-04-16T04:14:12.277Z,57.33
2019-04-16T04:16:42.055Z,58.37
2019-04-16T04:19:15.170Z,59.43
2019-04-16T04:21:43.082Z,57.47
2019-04-16T04:24:12.799Z,59.60
2019-04-16T04:26:42.540Z,57.00
2019-04-16T04:29:12.194Z,58.57
2019-04-16T04:31:41.948Z,58.23
2019-04-16T04:34:15.880Z,56.53
2019-04-16T04:36:42.987Z,57.77
2019-04-16T04:39:15.206Z,56.93
2019-04-16T04:41:44.072Z,59.50
2019-04-16T04:44:13.744Z,57.90
2019-04-16T04:46:46.125Z,57.90
2019-04-16T04:49:14.827Z,58.03
2019-04-16T04:51:44.492Z,58.17
2019-04-16T04:54:14.179Z,57.57
2019-04-16T04:56:43.907Z,58.43
2019-04-16T04:59:13.591Z,57.53
2019-04-16T05:01:43.365Z,59.63
2019-04-16T05:04:20.376Z,57.90
2019-04-16T05:06:49.942Z,58.90
2019-04-16T05:09:19.601Z,59.27
2019-04-16T05:11:50.415Z,57.90
2019-04-16T05:14:20.157Z,58.60
2019-04-16T05:16:49.855Z,58.23
2019-04-16T05:19:19.514Z,57.47
2019-04-16T05:21:50.013Z,57.37
2019-04-16T05:24:22.744Z,57.30
2019-04-16T05:26:52.410Z,58.90
2019-04-16T05:29:22.103Z,59.47
2019-04-16T05:31:54.434Z,59.23
2019-04-16T05:34:25.514Z,55.93
2019-04-16T05:36:55.391Z,58.37
2019-04-16T05:39:28.369Z,56.37
2019-04-16T05:41:58.345Z,60.30
2019-04-16T05:44:33.031Z,58.27
2019-04-16T05:47:01.719Z,57.53
2019-04-16T05:49:33.795Z,58.23
2019-04-16T05:52:04.178Z,55.97
2019-04-16T05:54:35.549Z,57.23
2019-04-16T05:57:25.665Z,58.57
2019-04-16T05:59:53.745Z,58.53
2019-04-16T06:02:25.278Z,56.57
2019-04-16T06:04:55.961Z,59.13
2019-04-16T06:07:26.406Z,60.70
2019-04-16T06:09:56.097Z,61.40
2019-04-16T06:12:27.389Z,58.93
2019-04-16T06:14:58.690Z,58.67
2019-04-16T06:17:35.477Z,57.03
2019-04-16T06:20:19.176Z,61.50
2019-04-16T06:23:03.406Z,59.83
2019-04-16T06:25:40.951Z,59.50
2019-04-16T06:28:12.785Z,59.07
2019-04-16T06:30:52.841Z,58.63
2019-04-16T06:33:24.162Z,56.93
2019-04-16T06:36:15.725Z,59.57
2019-04-16T06:38:47.053Z,60.07
2019-04-16T06:41:41.165Z,59.63
2019-04-16T06:44:03.937Z,59.60
2019-04-16T06:46:49.869Z,60.47
2019-04-16T06:49:23.833Z,58.10
2019-04-16T06:54:54.256Z,59.37
2019-04-16T06:57:28.577Z,59.23
2019-04-16T07:00:08.975Z,60.17
2019-04-16T07:03:01.108Z,59.90
2019-04-16T07:05:33.009Z,59.30
2019-04-16T07:08:04.290Z,58.17
2019-04-16T07:10:44.758Z,59.17
2019-04-16T07:13:11.331Z,61.37
2019-04-16T07:15:41.130Z,58.97
2019-04-16T07:18:10.820Z,58.27
2019-04-16T07:20:45.695Z,59.90
2019-04-16T07:23:14.039Z,59.10
2019-04-16T07:25:44.927Z,59.43
2019-04-16T07:28:31.516Z,59.73
2019-04-16T07:31:05.950Z,57.70
2019-04-16T07:33:40.084Z,59.40
2019-04-16T07:36:11.414Z,57.90
2019-04-16T07:39:00.487Z,57.67
2019-04-16T07:41:31.835Z,59.90
2019-04-16T07:44:09.704Z,58.73
2019-04-16T07:46:37.310Z,58.33
2019-04-16T07:49:26.537Z,58.87
2019-04-16T07:52:13.822Z,59.30
2019-04-16T07:54:45.130Z,57.07
2019-04-16T07:57:17.353Z,58.17
2019-04-16T07:59:47.164Z,57.80
2019-04-16T08:02:17.626Z,56.70
2019-04-16T08:04:48.289Z,57.00
2019-04-16T08:07:20.607Z,57.27
2019-04-16T08:09:49.385Z,59.63
2019-04-16T08:12:30.167Z,57.40
2019-04-16T08:14:50.836Z,57.53
2019-04-16T08:17:20.507Z,56.10
2019-04-16T08:19:55.071Z,58.20
2019-04-16T08:22:23.260Z,56.87
2019-04-16T08:25:02.488Z,57.53
2019-04-16T08:27:28.772Z,56.97
2019-04-16T08:30:02.144Z,57.47
2019-04-16T08:32:29.951Z,57.30
2019-04-16T08:34:59.619Z,56.43
2019-04-16T08:37:29.322Z,56.33
2019-04-16T08:39:58.989Z,58.27
2019-04-16T08:42:30.785Z,58.67
2019-04-16T08:45:00.382Z,57.13
2019-04-16T08:47:31.548Z,57.60
2019-04-16T08:50:01.410Z,56.90
2019-04-16T08:52:31.305Z,56.80
2019-04-16T08:55:00.988Z,58.30
2019-04-16T08:57:32.153Z,58.90
2019-04-16T09:00:02.520Z,58.23
2019-04-16T09:02:32.183Z,57.83
2019-04-16T09:05:05.877Z,56.70
2019-04-16T09:07:41.668Z,59.17
2019-04-16T09:10:18.878Z,57.93
2019-04-16T09:13:01.999Z,58.40
2019-04-16T09:15:23.111Z,57.83
2019-04-16T09:18:10.411Z,58.27
2019-04-16T09:20:41.076Z,58.97
2019-04-16T09:23:10.757Z,59.30
2019-04-16T09:25:45.848Z,60.20
2019-04-16T09:28:25.420Z,59.30
2019-04-16T09:31:06.174Z,60.57
2019-04-16T09:33:40.619Z,59.90
2019-04-16T09:36:14.844Z,61.47
2019-04-16T09:38:53.803Z,58.77
2019-04-16T09:41:30.913Z,59.30
2019-04-16T09:44:01.604Z,62.37
2019-04-16T09:46:50.494Z,64.00
2019-04-16T09:49:04.988Z,62.37
2019-04-16T09:51:34.430Z,61.43
2019-04-16T09:54:04.177Z,64.33
2019-04-16T09:56:33.839Z,62.27
2019-04-16T09:59:10.997Z,61.57
2019-04-16T10:01:42.179Z,64.07
2019-04-16T10:04:13.786Z,63.37
2019-04-16T10:06:44.031Z,61.23
2019-04-16T10:09:13.694Z,60.80
2019-04-16T10:11:44.825Z,62.70
2019-04-16T10:14:14.484Z,61.73
2019-04-16T10:16:44.276Z,63.50
2019-04-16T10:19:13.967Z,62.17
2019-04-16T10:21:44.783Z,63.43
2019-04-16T10:24:16.100Z,61.87
2019-04-16T10:26:50.252Z,66.13
2019-04-16T10:29:21.457Z,63.70
2019-04-16T10:31:52.093Z,65.37
2019-04-16T10:34:22.078Z,60.87
2019-04-16T10:36:51.813Z,64.40
2019-04-16T10:39:34.885Z,65.73
2019-04-16T10:42:22.197Z,65.37
2019-04-16T10:44:59.230Z,65.13
2019-04-16T10:47:36.612Z,61.43
2019-04-16T10:50:14.920Z,63.13
2019-04-16T10:53:02.338Z,60.90
2019-04-16T10:55:49.712Z,64.87
2019-04-16T10:58:37.322Z,62.27
2019-04-16T11:01:11.640Z,62.70
2019-04-16T11:03:42.943Z,63.87
2019-04-16T11:06:19.968Z,64.30
2019-04-16T11:08:49.631Z,64.07
2019-04-16T11:11:19.400Z,63.37
2019-04-16T11:13:59.763Z,62.10
2019-04-16T11:16:22.254Z,62.63
2019-04-16T11:18:54.887Z,62.00
2019-04-16T11:21:23.502Z,65.40
2019-04-16T11:23:54.204Z,63.90
2019-04-16T11:26:23.925Z,61.87
2019-04-16T11:28:53.640Z,62.60
2019-04-16T11:31:26.409Z,64.07
2019-04-16T11:33:56.163Z,65.07
2019-04-16T11:36:30.566Z,64.33
2019-04-16T11:38:57.687Z,65.33
2019-04-16T11:41:27.364Z,61.67
2019-04-16T11:43:57.059Z,59.73
2019-04-16T11:46:28.702Z,65.60
2019-04-16T11:48:58.331Z,64.00
2019-04-16T11:51:28.054Z,63.43
2019-04-16T11:53:57.953Z,62.03
2019-04-16T11:56:27.653Z,61.97
2019-04-16T11:58:57.922Z,63.53
2019-04-16T12:01:44.382Z,63.13
2019-04-16T12:04:18.636Z,63.80
2019-04-16T12:06:53.067Z,62.77
2019-04-16T12:09:24.402Z,60.00
2019-04-16T12:12:04.595Z,59.13
2019-04-16T12:14:38.745Z,62.10
2019-04-16T12:17:08.926Z,60.83
2019-04-16T12:19:46.104Z,59.70
2019-04-16T12:22:26.296Z,61.10
2019-04-16T12:25:09.531Z,59.50
2019-04-16T12:27:57.690Z,59.93
2019-04-16T12:30:32.186Z,60.77
2019-04-16T12:33:15.260Z,58.93
2019-04-16T12:35:47.778Z,59.03
2019-04-16T12:38:19.124Z,61.23
2019-04-16T12:41:08.636Z,63.20
2019-04-16T12:43:42.753Z,59.10
2019-04-16T12:46:23.011Z,60.13
2019-04-16T12:48:54.382Z,59.73
2019-04-16T12:51:32.386Z,59.87
2019-04-16T12:54:12.555Z,59.43
2019-04-16T12:56:59.759Z,60.60
2019-04-16T12:59:48.764Z,58.63
2019-04-16T13:02:30.596Z,60.53
2019-04-16T13:05:04.584Z,58.83
2019-04-16T13:07:39.070Z,59.17
2019-04-16T13:10:13.649Z,57.73
2019-04-16T13:12:44.996Z,62.07
2019-04-16T13:15:17.119Z,60.17
2019-04-16T13:17:51.652Z,60.20
2019-04-16T13:20:40.027Z,57.93
2019-04-16T13:23:11.351Z,61.03
2019-04-16T13:25:44.146Z,62.07
2019-04-16T13:28:13.809Z,60.20
2019-04-16T13:30:43.509Z,58.60
2019-04-16T13:33:13.248Z,59.63
2019-04-16T13:35:42.920Z,61.80
2019-04-16T13:38:14.301Z,62.70
2019-04-16T13:40:43.974Z,60.73
2019-04-16T13:43:15.289Z,59.47
2019-04-16T13:45:45.066Z,58.03
2019-04-16T13:48:18.849Z,58.37
2019-04-16T13:50:50.175Z,60.30
2019-04-16T13:53:33.308Z,59.17
2019-04-16T13:56:20.750Z,59.67
2019-04-16T13:58:59.214Z,59.97
2019-04-16T14:01:46.783Z,58.70
2019-04-16T14:04:16.703Z,58.30
2019-04-16T14:06:46.427Z,59.13
2019-04-16T14:09:16.222Z,59.07
2019-04-16T14:11:45.740Z,62.07
2019-04-16T14:14:18.404Z,58.90
2019-04-16T14:16:48.613Z,59.27
2019-04-16T14:19:18.281Z,58.97
2019-04-16T14:21:47.992Z,59.70
2019-04-16T14:24:17.685Z,59.97
2019-04-16T14:26:47.365Z,59.00
2019-04-16T14:29:18.358Z,59.27
2019-04-16T14:31:48.914Z,55.97
2019-04-16T14:34:23.578Z,57.60
2019-04-16T14:36:56.791Z,58.43
2019-04-16T14:39:35.459Z,57.20
2019-04-16T14:42:05.465Z,58.87
2019-04-16T14:44:36.787Z,59.17
2019-04-16T14:47:07.992Z,57.80
2019-04-16T14:49:37.745Z,56.37
2019-04-16T14:52:07.846Z,58.23
2019-04-16T14:54:39.163Z,55.83
2019-04-16T14:57:11.222Z,56.77
2019-04-16T14:59:55.621Z,58.00
2019-04-16T15:02:38.905Z,58.07
2019-04-16T15:05:15.573Z,56.43
2019-04-16T15:07:46.543Z,57.60
2019-04-16T15:10:35.003Z,56.63
2019-04-16T15:13:22.586Z,58.37
2019-04-16T15:16:21.307Z,58.10
2019-04-16T15:19:06.277Z,58.43
2019-04-16T15:21:53.800Z,57.93
2019-04-16T15:24:25.219Z,59.70
2019-04-16T15:27:11.345Z,58.53
2019-04-16T15:29:45.390Z,58.30
2019-04-16T15:32:19.587Z,58.40
2019-04-16T15:34:50.915Z,58.13
2019-04-16T15:37:25.869Z,58.97
2019-04-16T15:39:59.822Z,59.70
2019-04-16T15:42:48.330Z,56.87
2019-04-16T15:45:19.519Z,58.73
2019-04-16T15:47:59.791Z,59.60
2019-04-16T15:50:35.826Z,58.03
2019-04-16T15:53:07.692Z,56.20
2019-04-16T15:55:47.675Z,55.87
2019-04-16T15:58:24.340Z,55.13
2019-04-16T16:00:55.652Z,55.37
2019-04-16T16:03:28.657Z,60.33
2019-04-16T16:06:16.832Z,60.07
2019-04-16T16:08:49.529Z,58.60
2019-04-16T16:14:14.694Z,58.10
2019-04-16T16:16:44.376Z,59.47
2019-04-16T16:19:14.050Z,59.93
2019-04-16T16:21:43.800Z,58.87
2019-04-16T16:24:13.504Z,60.17
2019-04-16T16:26:43.407Z,57.53
2019-04-16T16:29:13.195Z,58.57
2019-04-16T16:31:44.552Z,58.87
2019-04-16T16:34:14.268Z,59.70
2019-04-16T16:36:43.973Z,57.80
2019-04-16T16:39:13.911Z,57.63
2019-04-16T16:41:46.534Z,60.13
2019-04-16T16:44:15.786Z,60.10
2019-04-16T16:46:57.365Z,59.60
2019-04-16T16:49:27.283Z,57.63
2019-04-16T16:52:14.917Z,58.40
2019-04-16T16:54:46.231Z,57.97
2019-04-16T16:57:17.546Z,55.90
2019-04-16T16:59:51.896Z,55.13
2019-04-16T17:02:23.204Z,56.00
2019-04-16T17:04:57.501Z,55.13
2019-04-16T17:07:27.198Z,57.13
2019-04-16T17:09:56.865Z,54.37
2019-04-16T17:12:26.769Z,54.00
2019-04-16T17:14:56.427Z,54.90
2019-04-16T17:17:26.107Z,54.47
2019-04-16T17:19:55.973Z,54.27
2019-04-16T17:22:25.591Z,54.93
2019-04-16T17:24:55.249Z,52.50
2019-04-16T17:27:24.946Z,54.50
2019-04-16T17:29:54.691Z,55.60
2019-04-16T17:32:24.436Z,53.83
2019-04-16T17:34:54.126Z,54.03
2019-04-16T17:37:28.008Z,55.40
2019-04-16T17:39:57.690Z,55.47
2019-04-16T17:42:37.152Z,55.10
2019-04-16T17:45:15.723Z,54.37
2019-04-16T17:47:55.722Z,55.40
2019-04-16T17:50:39.328Z,54.97
2019-04-16T17:53:15.962Z,54.20
2019-04-16T17:56:03.427Z,55.70
2019-04-16T17:58:37.394Z,53.90
2019-04-16T18:01:14.393Z,55.10
2019-04-16T18:03:51.847Z,53.73
2019-04-16T18:06:23.669Z,54.00
2019-04-16T18:08:54.973Z,54.63
2019-04-16T18:11:26.617Z,53.77
2019-04-16T18:14:04.688Z,53.23
2019-04-16T18:16:40.474Z,53.40
2019-04-16T18:19:17.985Z,53.43
2019-04-16T18:21:55.070Z,53.53
2019-04-16T18:24:35.030Z,53.93
2019-04-16T18:27:12.275Z,52.60
2019-04-16T18:29:50.234Z,55.23
2019-04-16T18:32:32.965Z,55.07
2019-04-16T18:35:04.289Z,55.30
2019-04-16T18:37:35.605Z,54.77
2019-04-16T18:40:08.779Z,54.33
2019-04-16T18:42:55.921Z,53.07
2019-04-16T18:45:33.539Z,52.80
2019-04-16T18:48:12.184Z,53.60
2019-04-16T18:50:36.243Z,52.60
2019-04-16T18:53:09.587Z,53.07
2019-04-16T18:55:37.350Z,53.23
2019-04-16T18:58:07.027Z,53.20
2019-04-16T19:00:47.117Z,54.63
2019-04-16T19:03:16.988Z,53.53
2019-04-16T19:05:46.659Z,54.47
2019-04-16T19:08:17.186Z,54.43
2019-04-16T19:10:46.842Z,53.53
2019-04-16T19:13:19.754Z,53.00
2019-04-16T19:15:47.910Z,53.60
2019-04-16T19:18:20.066Z,51.90
2019-04-16T19:20:51.778Z,52.90
2019-04-16T19:23:22.228Z,51.27
2019-04-16T19:25:55.423Z,52.27
2019-04-16T19:28:24.221Z,51.03
2019-04-16T19:30:54.584Z,52.60
2019-04-16T19:33:24.588Z,52.27
2019-04-16T19:35:54.233Z,52.00
2019-04-16T19:38:23.983Z,52.23
2019-04-16T19:40:53.648Z,52.60
2019-04-16T19:43:24.294Z,52.40
2019-04-16T19:45:54.254Z,53.57
2019-04-16T19:48:35.211Z,53.57
2019-04-16T19:50:55.935Z,54.00
2019-04-16T19:53:25.648Z,54.33
2019-04-16T19:55:55.603Z,53.83
2019-04-16T19:58:25.530Z,52.80
2019-04-16T20:00:57.239Z,52.10
2019-04-16T20:03:30.531Z,52.77
2019-04-16T20:06:01.695Z,52.17
2019-04-16T20:08:36.799Z,52.17
2019-04-16T20:11:03.436Z,51.73
2019-04-16T20:13:33.136Z,50.53
2019-04-16T20:16:02.813Z,52.27
2019-04-16T20:18:32.480Z,51.03
2019-04-16T20:21:02.364Z,51.77
2019-04-16T20:23:32.298Z,51.53
2019-04-16T20:26:02.185Z,49.60
2019-04-16T20:28:34.526Z,51.20
2019-04-16T20:31:04.867Z,51.00
2019-04-16T20:33:34.776Z,50.23
2019-04-16T20:36:06.505Z,50.43
2019-04-16T20:38:37.892Z,51.17
2019-04-16T20:41:07.580Z,50.73
2019-04-16T20:43:37.412Z,50.47
2019-04-16T20:46:07.268Z,51.63
2019-04-16T20:48:36.940Z,52.07
2019-04-16T20:51:06.703Z,51.80
2019-04-16T20:53:38.132Z,50.70
2019-04-16T20:56:10.817Z,50.30
2019-04-16T20:58:39.555Z,52.13
2019-04-16T21:01:09.297Z,51.00
2019-04-16T21:03:39.179Z,51.07
2019-04-16T21:06:11.199Z,50.30
2019-04-16T21:08:40.874Z,49.63
2019-04-16T21:11:12.006Z,50.53
2019-04-16T21:13:41.640Z,50.53
2019-04-16T21:16:12.404Z,50.00
2019-04-16T21:18:42.075Z,51.03
2019-04-16T21:21:12.972Z,49.57
2019-04-16T21:23:42.715Z,50.27
2019-04-16T21:26:12.396Z,50.33
2019-04-16T21:28:53.439Z,49.73
2019-04-16T21:31:33.552Z,50.13
2019-04-16T21:34:05.165Z,50.13
2019-04-16T21:36:39.063Z,50.13
2019-04-16T21:39:29.000Z,49.67
2019-04-16T21:42:04.750Z,49.60
2019-04-16T21:44:34.533Z,49.60
2019-04-16T21:47:04.207Z,49.10
2019-04-16T21:49:38.906Z,49.20
2019-04-16T21:52:08.234Z,49.47
2019-04-16T21:54:40.676Z,49.33
2019-04-16T21:57:13.283Z,49.10
2019-04-16T21:59:42.248Z,48.93
2019-04-16T22:02:16.728Z,49.37
2019-04-16T22:04:46.454Z,49.00
2019-04-16T22:07:16.184Z,50.60
2019-04-16T22:09:46.036Z,50.03
2019-04-16T22:12:16.318Z,48.53
2019-04-16T22:14:46.243Z,49.67
2019-04-16T22:17:16.034Z,50.47
2019-04-16T22:19:53.848Z,48.77
2019-04-16T22:22:17.692Z,49.37
2019-04-16T22:24:47.426Z,50.27
2019-04-16T22:27:17.166Z,49.40
2019-04-16T22:29:47.530Z,48.97
2019-04-16T22:32:17.912Z,49.03
2019-04-16T22:34:47.619Z,49.13
2019-04-16T22:37:17.281Z,49.37
2019-04-16T22:39:51.259Z,49.53
2019-04-16T22:42:26.442Z,48.43
2019-04-16T22:45:09.335Z,49.47
2019-04-16T22:47:40.622Z,48.80
2019-04-16T22:50:16.059Z,49.67
2019-04-16T22:52:44.954Z,48.87
2019-04-16T22:55:13.289Z,48.67
2019-04-16T22:57:42.946Z,51.00
2019-04-16T23:00:14.282Z,49.80
2019-04-16T23:02:47.822Z,50.17
2019-04-16T23:05:15.344Z,50.70
2019-04-16T23:07:45.189Z,50.10
2019-04-16T23:10:17.787Z,49.87
2019-04-16T23:12:47.800Z,50.10
2019-04-16T23:15:17.550Z,50.23
2019-04-16T23:17:47.226Z,50.17
2019-04-16T23:20:28.608Z,49.43
2019-04-16T23:22:48.516Z,50.10
2019-04-16T23:25:18.183Z,48.67
2019-04-16T23:27:47.845Z,49.80
2019-04-16T23:30:18.460Z,49.00
2019-04-16T23:32:49.042Z,49.20
2019-04-16T23:35:18.716Z,50.03
2019-04-16T23:37:48.416Z,49.60
2019-04-16T23:40:18.069Z,49.13
2019-04-16T23:43:05.551Z,49.03
2019-04-16T23:45:36.863Z,49.70
2019-04-16T23:48:08.180Z,49.20
2019-04-16T23:50:45.706Z,48.73
2019-04-16T23:53:21.527Z,48.10
2019-04-16T23:55:55.758Z,50.27
2019-04-16T23:58:28.512Z,48.23
