createdAt,value
2017-07-22T00:00:17.740Z,20.1
2017-07-22T00:01:19.169Z,20.1
2017-07-22T00:02:20.575Z,20.1
2017-07-22T00:03:22.445Z,20.2
2017-07-22T00:04:23.846Z,20.2
2017-07-22T00:05:25.246Z,20.1
2017-07-22T00:06:26.765Z,20.1
2017-07-22T00:07:28.167Z,20.1
2017-07-22T00:08:29.595Z,20.1
2017-07-22T00:09:31.107Z,20.1
2017-07-22T00:10:32.547Z,20.1
2017-07-22T00:11:33.946Z,20.1
2017-07-22T00:12:35.450Z,20.1
2017-07-22T00:13:36.859Z,20.0
2017-07-22T00:14:38.310Z,20.0
2017-07-22T00:15:39.751Z,20.1
2017-07-22T00:16:41.192Z,20.0
2017-07-22T00:17:42.628Z,20.0
2017-07-22T00:18:44.466Z,20.1
2017-07-22T00:19:45.868Z,20.1
2017-07-22T00:20:47.756Z,20.1
2017-07-22T00:21:49.163Z,20.0
2017-07-22T00:22:50.590Z,20.1
2017-07-22T00:23:52.092Z,20.1
2017-07-22T00:24:53.499Z,20.0
2017-07-22T00:25:54.897Z,20.0
2017-07-22T00:26:56.326Z,20.0
2017-07-22T00:27:57.738Z,19.9
2017-07-22T00:28:59.141Z,20.1
2017-07-22T00:30:00.661Z,20.0
2017-07-22T00:31:02.066Z,19.9
2017-07-22T00:32:03.535Z,19.9
2017-07-22T00:33:04.957Z,19.9
2017-07-22T00:34:06.368Z,20.0
2017-07-22T00:35:07.840Z,20.0
2017-07-22T00:36:09.245Z,20.0
2017-07-22T00:37:10.719Z,19.9
2017-07-22T00:38:12.200Z,20.1
2017-07-22T00:39:13.699Z,20.1
2017-07-22T00:40:15.128Z,20.0
2017-07-22T00:41:16.583Z,19.9
2017-07-22T00:42:17.985Z,19.9
2017-07-22T00:43:19.466Z,19.9
2017-07-22T00:44:20.885Z,19.9
2017-07-22T00:45:22.355Z,19.9
2017-07-22T00:46:23.794Z,19.9
2017-07-22T00:47:25.248Z,19.9
2017-07-22T00:48:26.683Z,20.0
2017-07-22T00:49:28.102Z,20.0
2017-07-22T00:50:29.507Z,19.9
2017-07-22T00:51:30.995Z,19.9
2017-07-22T00:52:32.407Z,19.9
2017-07-22T00:53:33.864Z,19.9
2017-07-22T00:54:35.262Z,19.9
2017-07-22T00:55:36.746Z,19.9
2017-07-22T00:56:38.159Z,19.9
2017-07-22T00:57:39.627Z,19.9
2017-07-22T00:58:41.030Z,19.9
2017-07-22T00:59:42.434Z,19.9
2017-07-22T01:00:43.949Z,19.9
2017-07-22T01:01:45.354Z,19.9
2017-07-22T01:02:46.755Z,19.9
2017-07-22T01:03:48.270Z,19.9
2017-07-22T01:04:49.670Z,19.9
2017-07-22T01:05:52.176Z,19.9
2017-07-22T01:06:53.628Z,19.9
2017-07-22T01:07:55.180Z,19.9
2017-07-22T01:08:56.585Z,19.9
2017-07-22T01:09:57.990Z,19.9
2017-07-22T01:10:59.474Z,19.9
2017-07-22T01:12:00.877Z,19.9
2017-07-22T01:13:02.297Z,19.9
2017-07-22T01:14:03.852Z,19.8
2017-07-22T01:15:05.253Z,19.9
2017-07-22T01:16:06.856Z,19.9
2017-07-22T01:17:08.252Z,19.8
2017-07-22T01:18:09.791Z,19.8
2017-07-22T01:19:11.204Z,19.8
2017-07-22T01:20:12.662Z,19.8
2017-07-22T01:21:14.059Z,19.8
2017-07-22T01:22:15.524Z,19.8
2017-07-22T01:23:17.243Z,19.8
2017-07-22T01:24:18.661Z,19.8
2017-07-22T01:25:20.166Z,19.8
2017-07-22T01:26:21.575Z,19.8
2017-07-22T01:27:23.003Z,19.8
2017-07-22T01:28:24.474Z,19.9
2017-07-22T01:29:25.877Z,19.8
2017-07-22T01:30:27.357Z,19.8
2017-07-22T01:31:28.756Z,19.8
2017-07-22T01:32:31.256Z,19.9
2017-07-22T01:33:32.667Z,19.8
2017-07-22T01:34:34.186Z,19.8
2017-07-22T01:35:35.606Z,19.9
2017-07-22T01:36:37.020Z,19.9
2017-07-22T01:37:38.448Z,19.9
2017-07-22T01:38:39.899Z,19.8
2017-07-22T01:39:41.309Z,19.8
2017-07-22T01:40:42.746Z,19.8
2017-07-22T01:41:44.242Z,19.9
2017-07-22T01:42:45.676Z,19.8
2017-07-22T01:43:47.049Z,19.9
2017-07-22T01:44:48.576Z,19.9
2017-07-22T01:45:50.012Z,19.9
2017-07-22T01:46:51.552Z,19.9
2017-07-22T01:47:52.958Z,19.9
2017-07-22T01:48:54.362Z,19.9
2017-07-22T01:49:55.844Z,19.9
2017-07-22T01:50:57.249Z,19.9
2017-07-22T01:51:58.983Z,19.9
2017-07-22T01:53:00.475Z,19.9
2017-07-22T01:54:01.880Z,19.9
2017-07-22T01:55:03.320Z,19.8
2017-07-22T01:56:04.794Z,19.8
2017-07-22T01:57:06.200Z,19.8
2017-07-22T01:58:07.677Z,19.8
2017-07-22T01:59:09.098Z,19.8
2017-07-22T02:00:10.508Z,19.8
2017-07-22T02:01:12.022Z,19.7
2017-07-22T02:02:13.418Z,19.7
2017-07-22T02:03:14.831Z,19.7
2017-07-22T02:04:16.314Z,19.7
2017-07-22T02:05:17.717Z,19.7
2017-07-22T02:06:19.148Z,19.6
2017-07-22T02:07:20.637Z,19.6
2017-07-22T02:08:22.068Z,19.6
2017-07-22T02:09:23.475Z,19.5
2017-07-22T02:10:24.957Z,19.5
2017-07-22T02:11:26.359Z,19.4
2017-07-22T02:12:27.760Z,19.4
2017-07-22T02:13:29.190Z,19.4
2017-07-22T02:14:30.589Z,19.4
2017-07-22T02:15:32.022Z,19.4
2017-07-22T02:16:33.496Z,19.3
2017-07-22T02:17:34.918Z,19.3
2017-07-22T02:18:36.321Z,19.4
2017-07-22T02:19:37.816Z,19.4
2017-07-22T02:20:39.217Z,19.2
2017-07-22T02:21:40.619Z,19.4
2017-07-22T02:22:42.168Z,19.2
2017-07-22T02:23:43.583Z,19.2
2017-07-22T02:24:44.989Z,19.3
2017-07-22T02:25:46.461Z,19.3
2017-07-22T02:26:47.856Z,19.3
2017-07-22T02:27:49.257Z,19.3
2017-07-22T02:28:50.677Z,19.3
2017-07-22T02:29:52.107Z,19.2
2017-07-22T02:30:53.480Z,19.2
2017-07-22T02:31:54.906Z,19.2
2017-07-22T02:32:56.310Z,19.2
2017-07-22T02:33:57.712Z,19.2
2017-07-22T02:34:59.217Z,19.2
2017-07-22T02:36:00.619Z,19.2
2017-07-22T02:37:02.028Z,19.2
2017-07-22T02:38:03.620Z,19.2
2017-07-22T02:39:05.055Z,19.3
2017-07-22T02:40:06.433Z,19.2
2017-07-22T02:41:07.858Z,19.2
2017-07-22T02:42:09.261Z,19.1
2017-07-22T02:43:10.679Z,19.1
2017-07-22T02:44:12.179Z,19.2
2017-07-22T02:45:13.579Z,19.1
2017-07-22T02:46:15.074Z,19.2
2017-07-22T02:47:16.475Z,19.1
2017-07-22T02:48:17.985Z,19.1
2017-07-22T02:49:19.423Z,19.1
2017-07-22T02:50:20.807Z,19.1
2017-07-22T02:51:22.267Z,19.1
2017-07-22T02:52:23.666Z,19.0
2017-07-22T02:53:25.112Z,19.1
2017-07-22T02:54:26.584Z,19.0
2017-07-22T02:55:27.991Z,19.0
2017-07-22T02:56:29.465Z,19.1
2017-07-22T02:57:30.868Z,19.1
2017-07-22T02:58:32.347Z,19.0
2017-07-22T02:59:33.751Z,19.0
2017-07-22T03:00:35.236Z,19.1
2017-07-22T03:01:36.641Z,19.0
2017-07-22T03:02:38.126Z,19.0
2017-07-22T03:03:39.525Z,18.9
2017-07-22T03:04:40.929Z,18.9
2017-07-22T03:05:42.428Z,18.8
2017-07-22T03:06:43.831Z,18.8
2017-07-22T03:07:45.254Z,18.8
2017-07-22T03:08:46.752Z,18.7
2017-07-22T03:09:48.160Z,18.7
2017-07-22T03:10:49.559Z,18.7
2017-07-22T03:11:51.066Z,18.6
2017-07-22T03:12:52.470Z,18.6
2017-07-22T03:13:53.949Z,18.6
2017-07-22T03:14:55.373Z,18.7
2017-07-22T03:15:56.838Z,18.7
2017-07-22T03:16:58.249Z,18.6
2017-07-22T03:17:59.713Z,18.6
2017-07-22T03:19:01.118Z,18.7
2017-07-22T03:20:02.605Z,18.6
2017-07-22T03:21:04.008Z,18.5
2017-07-22T03:22:05.483Z,18.6
2017-07-22T03:23:06.972Z,18.5
2017-07-22T03:24:08.530Z,18.6
2017-07-22T03:25:09.943Z,18.5
2017-07-22T03:26:11.437Z,18.6
2017-07-22T03:27:12.957Z,18.5
2017-07-22T03:28:14.425Z,18.6
2017-07-22T03:29:15.855Z,18.6
2017-07-22T03:30:17.250Z,18.6
2017-07-22T03:31:18.759Z,18.5
2017-07-22T03:32:20.161Z,18.5
2017-07-22T03:33:21.563Z,18.5
2017-07-22T03:34:23.064Z,18.5
2017-07-22T03:35:24.467Z,18.5
2017-07-22T03:36:25.896Z,18.4
2017-07-22T03:37:27.384Z,18.5
2017-07-22T03:38:28.791Z,18.5
2017-07-22T03:39:30.191Z,18.4
2017-07-22T03:40:31.801Z,18.4
2017-07-22T03:41:33.204Z,18.4
2017-07-22T03:42:34.688Z,18.4
2017-07-22T03:43:36.132Z,18.4
2017-07-22T03:44:37.568Z,18.4
2017-07-22T03:45:38.977Z,18.4
2017-07-22T03:46:40.455Z,18.5
2017-07-22T03:47:41.853Z,18.4
2017-07-22T03:48:43.330Z,18.4
2017-07-22T03:49:44.737Z,18.4
2017-07-22T03:50:46.212Z,18.4
2017-07-22T03:51:47.623Z,18.4
2017-07-22T03:52:49.092Z,18.4
2017-07-22T03:53:50.491Z,18.4
2017-07-22T03:54:51.977Z,18.4
2017-07-22T03:55:53.377Z,18.4
2017-07-22T03:56:54.855Z,18.3
2017-07-22T03:57:56.263Z,18.4
2017-07-22T03:58:57.735Z,18.4
2017-07-22T03:59:59.138Z,18.4
2017-07-22T04:01:00.535Z,18.3
2017-07-22T04:02:01.960Z,18.3
2017-07-22T04:03:03.392Z,18.3
2017-07-22T04:04:04.794Z,18.3
2017-07-22T04:05:06.291Z,18.4
2017-07-22T04:06:07.700Z,18.4
2017-07-22T04:07:09.181Z,18.4
2017-07-22T04:08:10.585Z,18.4
2017-07-22T04:09:13.061Z,18.3
2017-07-22T04:10:14.464Z,18.3
2017-07-22T04:11:15.872Z,18.3
2017-07-22T04:12:17.381Z,18.3
2017-07-22T04:13:18.786Z,18.3
2017-07-22T04:14:20.194Z,18.4
2017-07-22T04:15:21.719Z,18.3
2017-07-22T04:16:23.124Z,18.3
2017-07-22T04:17:24.527Z,18.4
2017-07-22T04:18:26.027Z,18.4
2017-07-22T04:19:27.432Z,18.4
2017-07-22T04:20:28.841Z,18.4
2017-07-22T04:21:30.344Z,18.4
2017-07-22T04:22:31.751Z,18.3
2017-07-22T04:23:33.225Z,18.4
2017-07-22T04:24:34.628Z,18.4
2017-07-22T04:25:36.031Z,18.3
2017-07-22T04:26:37.546Z,18.4
2017-07-22T04:27:38.950Z,18.3
2017-07-22T04:28:40.362Z,18.3
2017-07-22T04:29:41.865Z,18.4
2017-07-22T04:30:43.271Z,18.4
2017-07-22T04:31:44.675Z,18.4
2017-07-22T04:32:46.187Z,18.5
2017-07-22T04:33:47.593Z,18.4
2017-07-22T04:34:49.001Z,18.4
2017-07-22T04:35:50.508Z,18.4
2017-07-22T04:36:51.920Z,18.4
2017-07-22T04:37:53.338Z,18.4
2017-07-22T04:38:54.832Z,18.4
2017-07-22T04:39:56.235Z,18.4
2017-07-22T04:40:57.661Z,18.4
2017-07-22T04:42:00.177Z,18.4
2017-07-22T04:43:01.595Z,18.4
2017-07-22T04:44:03.058Z,18.4
2017-07-22T04:45:04.466Z,18.4
2017-07-22T04:46:05.947Z,18.4
2017-07-22T04:47:07.354Z,18.4
2017-07-22T04:48:08.839Z,18.5
2017-07-22T04:49:10.246Z,18.5
2017-07-22T04:50:11.700Z,18.5
2017-07-22T04:51:13.108Z,18.5
2017-07-22T04:52:14.582Z,18.5
2017-07-22T04:53:16.008Z,18.5
2017-07-22T04:54:17.470Z,18.5
2017-07-22T04:55:18.914Z,18.4
2017-07-22T04:56:20.356Z,18.6
2017-07-22T04:57:21.775Z,18.5
2017-07-22T04:58:23.224Z,18.5
2017-07-22T04:59:24.634Z,18.6
2017-07-22T05:00:26.130Z,18.7
2017-07-22T05:01:27.539Z,18.5
2017-07-22T05:02:28.988Z,18.5
2017-07-22T05:03:30.394Z,18.5
2017-07-22T05:04:31.863Z,18.6
2017-07-22T05:05:33.274Z,18.5
2017-07-22T05:06:34.678Z,18.5
2017-07-22T05:07:36.188Z,18.5
2017-07-22T05:08:37.600Z,18.6
2017-07-22T05:09:39.020Z,18.6
2017-07-22T05:10:40.507Z,18.6
2017-07-22T05:11:41.913Z,18.7
2017-07-22T05:12:43.327Z,18.6
2017-07-22T05:13:44.828Z,18.7
2017-07-22T05:14:46.249Z,18.6
2017-07-22T05:15:47.733Z,18.7
2017-07-22T05:16:49.149Z,18.7
2017-07-22T05:17:50.553Z,18.7
2017-07-22T05:18:52.027Z,18.7
2017-07-22T05:19:53.437Z,18.7
2017-07-22T05:20:54.841Z,18.8
2017-07-22T05:21:56.350Z,18.8
2017-07-22T05:22:57.768Z,18.7
2017-07-22T05:23:59.231Z,18.8
2017-07-22T05:25:00.638Z,18.7
2017-07-22T05:26:02.109Z,18.8
2017-07-22T05:27:03.515Z,18.9
2017-07-22T05:28:05.000Z,18.9
2017-07-22T05:29:06.410Z,18.9
2017-07-22T05:30:07.904Z,18.9
2017-07-22T05:31:09.330Z,18.9
2017-07-22T05:32:10.748Z,18.9
2017-07-22T05:33:12.194Z,18.9
2017-07-22T05:34:13.600Z,18.8
2017-07-22T05:35:15.009Z,18.9
2017-07-22T05:36:16.516Z,18.9
2017-07-22T05:37:17.959Z,18.9
2017-07-22T05:38:19.397Z,18.9
2017-07-22T05:39:20.827Z,18.9
2017-07-22T05:40:22.280Z,18.9
2017-07-22T05:41:23.684Z,19.0
2017-07-22T05:42:25.092Z,19.0
2017-07-22T05:43:26.597Z,19.1
2017-07-22T05:44:28.028Z,19.1
2017-07-22T05:45:29.438Z,19.1
2017-07-22T05:46:30.973Z,19.2
2017-07-22T05:47:32.382Z,19.2
2017-07-22T05:48:33.904Z,19.2
2017-07-22T05:49:35.313Z,19.2
2017-07-22T05:50:36.784Z,19.3
2017-07-22T05:51:38.210Z,19.3
2017-07-22T05:52:39.738Z,19.3
2017-07-22T05:53:41.146Z,19.3
2017-07-22T05:54:42.736Z,19.5
2017-07-22T05:55:44.061Z,19.4
2017-07-22T05:56:45.526Z,19.4
2017-07-22T05:57:46.936Z,19.5
2017-07-22T05:58:48.344Z,19.5
2017-07-22T05:59:49.849Z,19.5
2017-07-22T06:00:51.257Z,19.4
2017-07-22T06:01:52.667Z,19.5
2017-07-22T06:02:54.167Z,19.5
2017-07-22T06:03:55.580Z,19.6
2017-07-22T06:04:57.003Z,19.6
2017-07-22T06:05:58.488Z,19.7
2017-07-22T06:06:59.925Z,19.7
2017-07-22T06:08:01.334Z,19.7
2017-07-22T06:09:02.809Z,19.8
2017-07-22T06:10:04.250Z,19.7
2017-07-22T06:11:05.646Z,19.7
2017-07-22T06:12:07.130Z,19.8
2017-07-22T06:13:08.497Z,19.7
2017-07-22T06:14:10.029Z,19.7
2017-07-22T06:15:11.423Z,19.7
2017-07-22T06:16:12.893Z,19.8
2017-07-22T06:17:14.302Z,19.8
2017-07-22T06:18:15.711Z,19.8
2017-07-22T06:19:17.214Z,19.9
2017-07-22T06:20:18.657Z,19.9
2017-07-22T06:21:20.078Z,20.0
2017-07-22T06:22:21.540Z,19.9
2017-07-22T06:23:22.947Z,19.9
2017-07-22T06:24:24.416Z,20.1
2017-07-22T06:25:25.828Z,20.0
2017-07-22T06:26:27.297Z,20.0
2017-07-22T06:27:28.715Z,20.1
2017-07-22T06:28:30.120Z,20.1
2017-07-22T06:29:31.648Z,20.1
2017-07-22T06:30:33.048Z,20.2
2017-07-22T06:31:34.486Z,20.2
2017-07-22T06:32:35.934Z,20.3
2017-07-22T06:33:37.346Z,20.3
2017-07-22T06:34:38.841Z,20.3
2017-07-22T06:35:40.271Z,20.4
2017-07-22T06:36:42.305Z,20.4
2017-07-22T06:37:43.715Z,20.5
2017-07-22T06:38:45.202Z,20.4
2017-07-22T06:39:46.731Z,20.4
2017-07-22T06:40:48.286Z,20.4
2017-07-22T06:41:49.795Z,20.3
2017-07-22T06:42:51.391Z,20.4
2017-07-22T06:43:52.803Z,20.5
2017-07-22T06:44:54.276Z,20.5
2017-07-22T06:45:55.695Z,20.5
2017-07-22T06:46:57.330Z,20.6
2017-07-22T06:47:58.745Z,20.6
2017-07-22T06:49:00.224Z,20.7
2017-07-22T06:50:01.631Z,20.7
2017-07-22T06:51:03.091Z,20.8
2017-07-22T06:52:04.508Z,20.7
2017-07-22T06:53:05.971Z,20.9
2017-07-22T06:54:07.423Z,20.9
2017-07-22T06:55:08.855Z,20.9
2017-07-22T06:56:10.266Z,20.9
2017-07-22T06:57:11.729Z,21.0
2017-07-22T06:58:13.148Z,21.0
2017-07-22T06:59:14.554Z,21.0
2017-07-22T07:00:16.055Z,21.1
2017-07-22T07:01:17.497Z,21.2
2017-07-22T07:02:18.985Z,21.2
2017-07-22T07:03:20.492Z,21.2
2017-07-22T07:04:21.902Z,21.3
2017-07-22T07:05:23.312Z,21.3
2017-07-22T07:06:24.798Z,21.3
2017-07-22T07:07:26.206Z,21.3
2017-07-22T07:08:27.612Z,21.4
2017-07-22T07:09:29.123Z,21.3
2017-07-22T07:10:30.534Z,21.5
2017-07-22T07:11:31.945Z,21.4
2017-07-22T07:12:33.454Z,21.4
2017-07-22T07:13:34.857Z,21.5
2017-07-22T07:14:36.319Z,21.6
2017-07-22T07:15:37.739Z,21.6
2017-07-22T07:16:39.229Z,21.6
2017-07-22T07:17:40.650Z,21.7
2017-07-22T07:18:42.082Z,21.7
2017-07-22T07:19:43.525Z,21.7
2017-07-22T07:20:44.964Z,21.8
2017-07-22T07:21:46.373Z,21.8
2017-07-22T07:22:47.840Z,21.8
2017-07-22T07:23:49.312Z,21.8
2017-07-22T07:24:50.825Z,21.9
2017-07-22T07:25:52.263Z,21.9
2017-07-22T07:26:53.703Z,22.0
2017-07-22T07:27:55.116Z,22.0
2017-07-22T07:28:56.522Z,22.0
2017-07-22T07:29:58.026Z,21.9
2017-07-22T07:30:59.436Z,22.0
2017-07-22T07:32:00.867Z,22.1
2017-07-22T07:33:02.345Z,22.2
2017-07-22T07:34:03.756Z,22.2
2017-07-22T07:35:05.232Z,22.1
2017-07-22T07:36:06.641Z,22.2
2017-07-22T07:37:08.124Z,22.1
2017-07-22T07:38:09.539Z,22.2
2017-07-22T07:39:11.091Z,22.2
2017-07-22T07:40:12.503Z,22.3
2017-07-22T07:41:13.971Z,22.3
2017-07-22T07:42:15.386Z,22.4
2017-07-22T07:43:16.864Z,22.6
2017-07-22T07:44:18.300Z,22.6
2017-07-22T07:45:19.733Z,22.7
2017-07-22T07:46:21.147Z,22.7
2017-07-22T07:47:22.612Z,22.7
2017-07-22T07:48:24.025Z,22.8
2017-07-22T07:49:25.434Z,22.7
2017-07-22T07:50:26.934Z,22.8
2017-07-22T07:51:28.342Z,22.8
2017-07-22T07:52:29.847Z,22.9
2017-07-22T07:53:31.377Z,22.9
2017-07-22T07:54:32.769Z,23.0
2017-07-22T07:55:34.240Z,23.2
2017-07-22T07:56:35.646Z,23.2
2017-07-22T07:57:37.161Z,23.2
2017-07-22T07:58:38.588Z,23.3
2017-07-22T07:59:39.990Z,23.3
2017-07-22T08:00:41.478Z,23.4
2017-07-22T08:01:42.854Z,23.4
2017-07-22T08:02:44.265Z,23.5
2017-07-22T08:03:45.762Z,23.6
2017-07-22T08:04:47.184Z,23.7
2017-07-22T08:05:48.667Z,23.7
2017-07-22T08:06:50.082Z,23.8
2017-07-22T08:07:51.562Z,23.8
2017-07-22T08:08:52.981Z,23.9
2017-07-22T08:09:54.396Z,24.0
2017-07-22T08:10:55.856Z,24.0
2017-07-22T08:11:57.205Z,24.1
2017-07-22T08:12:58.620Z,24.2
2017-07-22T08:14:00.068Z,24.2
2017-07-22T08:15:01.497Z,24.3
2017-07-22T08:16:02.927Z,24.2
2017-07-22T08:17:04.386Z,24.4
2017-07-22T08:18:05.820Z,24.5
2017-07-22T08:19:07.234Z,24.5
2017-07-22T08:20:08.710Z,24.5
2017-07-22T08:21:10.119Z,24.6
2017-07-22T08:22:11.589Z,24.7
2017-07-22T08:23:13.172Z,24.7
2017-07-22T08:24:14.676Z,24.8
2017-07-22T08:25:16.104Z,24.7
2017-07-22T08:26:17.554Z,24.8
2017-07-22T08:27:18.967Z,24.9
2017-07-22T08:28:20.377Z,25.0
2017-07-22T08:29:21.913Z,25.2
2017-07-22T08:30:23.338Z,25.3
2017-07-22T08:31:24.749Z,25.4
2017-07-22T08:32:26.192Z,25.4
2017-07-22T08:33:27.602Z,25.3
2017-07-22T08:34:29.015Z,25.3
2017-07-22T08:35:30.520Z,25.2
2017-07-22T08:36:31.951Z,25.1
2017-07-22T08:37:33.362Z,25.1
2017-07-22T08:38:34.801Z,25.1
2017-07-22T08:39:36.621Z,25.2
2017-07-22T08:40:38.100Z,25.2
2017-07-22T08:41:39.973Z,25.3
2017-07-22T08:42:41.397Z,25.5
2017-07-22T08:43:42.887Z,25.6
2017-07-22T08:44:44.302Z,25.7
2017-07-22T08:45:45.759Z,25.8
2017-07-22T08:46:47.168Z,25.9
2017-07-22T08:47:48.615Z,25.9
2017-07-22T08:48:50.071Z,25.9
2017-07-22T08:49:51.495Z,25.9
2017-07-22T08:50:52.970Z,26.0
2017-07-22T08:51:54.385Z,26.1
2017-07-22T08:52:55.803Z,26.0
2017-07-22T08:53:57.257Z,26.1
2017-07-22T08:54:58.667Z,26.1
2017-07-22T08:56:00.091Z,26.1
2017-07-22T08:57:01.582Z,26.2
2017-07-22T08:58:03.013Z,26.3
2017-07-22T08:59:04.430Z,26.3
2017-07-22T09:00:06.925Z,26.4
2017-07-22T09:01:08.335Z,26.6
2017-07-22T09:02:09.757Z,26.7
2017-07-22T09:03:11.277Z,26.6
2017-07-22T09:04:12.682Z,26.6
2017-07-22T09:05:14.110Z,26.5
2017-07-22T09:06:15.568Z,26.6
2017-07-22T09:07:16.981Z,26.6
2017-07-22T09:08:18.448Z,26.6
2017-07-22T09:09:19.863Z,26.7
2017-07-22T09:10:21.361Z,26.9
2017-07-22T09:11:22.773Z,27.0
2017-07-22T09:12:24.237Z,27.0
2017-07-22T09:13:25.651Z,26.9
2017-07-22T09:14:27.123Z,26.8
2017-07-22T09:15:28.635Z,26.8
2017-07-22T09:16:30.084Z,26.9
2017-07-22T09:17:31.564Z,27.0
2017-07-22T09:18:33.063Z,27.1
2017-07-22T09:19:34.486Z,27.2
2017-07-22T09:20:35.909Z,27.3
2017-07-22T09:21:37.370Z,27.3
2017-07-22T09:22:38.791Z,27.4
2017-07-22T09:23:40.207Z,27.5
2017-07-22T09:24:41.716Z,27.5
2017-07-22T09:25:43.137Z,27.5
2017-07-22T09:26:44.552Z,27.5
2017-07-22T09:27:46.010Z,27.6
2017-07-22T09:28:47.436Z,27.7
2017-07-22T09:29:48.841Z,27.8
2017-07-22T09:30:50.340Z,27.8
2017-07-22T09:31:51.787Z,27.8
2017-07-22T09:32:54.631Z,27.9
2017-07-22T09:33:56.044Z,27.9
2017-07-22T09:34:57.458Z,28.1
2017-07-22T09:35:58.973Z,28.1
2017-07-22T09:37:00.423Z,28.1
2017-07-22T09:38:01.853Z,28.2
2017-07-22T09:39:03.320Z,28.2
2017-07-22T09:40:04.737Z,28.3
2017-07-22T09:41:06.167Z,28.4
2017-07-22T09:42:07.619Z,28.4
2017-07-22T09:43:09.103Z,28.5
2017-07-22T09:44:10.619Z,28.5
2017-07-22T09:45:12.048Z,28.5
2017-07-22T09:46:13.569Z,28.6
2017-07-22T09:47:14.979Z,28.6
2017-07-22T09:48:16.464Z,28.7
2017-07-22T09:49:17.901Z,28.7
2017-07-22T09:50:19.326Z,28.7
2017-07-22T09:51:20.806Z,28.8
2017-07-22T09:52:22.226Z,28.8
2017-07-22T09:53:23.671Z,28.8
2017-07-22T09:54:25.102Z,29.0
2017-07-22T09:55:26.520Z,29.0
2017-07-22T09:56:27.985Z,29.0
2017-07-22T09:57:29.404Z,29.0
2017-07-22T09:58:30.872Z,29.2
2017-07-22T09:59:32.288Z,29.2
2017-07-22T10:00:33.761Z,29.3
2017-07-22T10:01:35.247Z,29.3
2017-07-22T10:02:36.728Z,29.4
2017-07-22T10:03:38.148Z,29.4
2017-07-22T10:04:39.609Z,29.4
2017-07-22T10:05:41.056Z,29.6
2017-07-22T10:06:42.492Z,29.7
2017-07-22T10:07:44.402Z,29.8
2017-07-22T10:08:45.822Z,29.8
2017-07-22T10:09:47.239Z,29.9
2017-07-22T10:10:48.762Z,29.8
2017-07-22T10:11:50.182Z,29.9
2017-07-22T10:12:51.659Z,29.9
2017-07-22T10:13:53.076Z,29.9
2017-07-22T10:14:54.545Z,30.0
2017-07-22T10:15:55.962Z,30.1
2017-07-22T10:16:57.404Z,30.1
2017-07-22T10:17:58.847Z,30.2
2017-07-22T10:19:00.274Z,30.2
2017-07-22T10:20:01.932Z,30.3
2017-07-22T10:21:03.351Z,30.2
2017-07-22T10:22:04.773Z,30.1
2017-07-22T10:23:06.251Z,30.1
2017-07-22T10:24:07.685Z,30.1
2017-07-22T10:25:10.916Z,30.1
2017-07-22T10:26:12.413Z,30.2
2017-07-22T10:27:13.842Z,30.4
2017-07-22T10:28:15.291Z,30.5
2017-07-22T10:29:16.711Z,30.5
2017-07-22T10:30:18.188Z,30.4
2017-07-22T10:31:19.608Z,30.4
2017-07-22T10:32:21.039Z,30.5
2017-07-22T10:33:22.498Z,30.4
2017-07-22T10:34:23.938Z,30.3
2017-07-22T10:35:25.352Z,30.5
2017-07-22T10:36:26.819Z,30.6
2017-07-22T10:37:28.236Z,30.6
2017-07-22T10:38:29.696Z,30.7
2017-07-22T10:39:31.136Z,30.9
2017-07-22T10:40:32.681Z,30.8
2017-07-22T10:41:34.096Z,31.0
2017-07-22T10:42:35.560Z,31.1
2017-07-22T10:43:36.975Z,31.2
2017-07-22T10:44:38.440Z,31.2
2017-07-22T10:45:39.871Z,31.4
2017-07-22T10:46:41.314Z,31.6
2017-07-22T10:47:42.763Z,31.6
2017-07-22T10:48:44.195Z,31.7
2017-07-22T10:49:45.614Z,31.8
2017-07-22T10:50:47.083Z,31.9
2017-07-22T10:51:48.503Z,32.1
2017-07-22T10:52:49.965Z,32.3
2017-07-22T10:53:51.439Z,32.5
2017-07-22T10:54:55.087Z,32.7
2017-07-22T10:55:58.083Z,32.8
2017-07-22T10:56:59.559Z,33.2
2017-07-22T10:58:01.061Z,33.4
2017-07-22T10:59:02.481Z,33.6
2017-07-22T11:00:03.941Z,33.9
2017-07-22T11:01:05.360Z,34.0
2017-07-22T11:02:06.798Z,34.3
2017-07-22T11:03:08.261Z,34.6
2017-07-22T11:04:09.684Z,34.6
2017-07-22T11:05:11.119Z,34.9
2017-07-22T11:06:12.582Z,35.0
2017-07-22T11:07:14.003Z,35.2
2017-07-22T11:08:15.465Z,35.6
2017-07-22T11:09:16.893Z,35.8
2017-07-22T11:10:18.341Z,36.1
2017-07-22T11:11:19.798Z,36.5
2017-07-22T11:12:21.241Z,36.8
2017-07-22T11:13:22.641Z,36.8
2017-07-22T11:14:24.108Z,36.4
2017-07-22T11:15:25.528Z,35.9
2017-07-22T11:16:26.943Z,35.6
2017-07-22T11:17:28.440Z,35.6
2017-07-22T11:18:29.888Z,36.1
2017-07-22T11:19:31.304Z,36.5
2017-07-22T11:20:32.745Z,36.6
2017-07-22T11:21:34.168Z,36.8
2017-07-22T11:22:35.625Z,36.9
2017-07-22T11:23:37.049Z,37.3
2017-07-22T11:24:38.510Z,37.8
2017-07-22T11:25:39.942Z,38.1
2017-07-22T11:26:41.390Z,38.2
2017-07-22T11:27:42.812Z,37.8
2017-07-22T11:28:44.270Z,38.2
2017-07-22T11:29:45.698Z,38.3
2017-07-22T11:30:47.159Z,37.7
2017-07-22T11:31:48.577Z,37.6
2017-07-22T11:32:50.225Z,37.5
2017-07-22T11:33:51.674Z,37.5
2017-07-22T11:34:53.101Z,37.2
2017-07-22T11:35:54.519Z,37.0
2017-07-22T11:36:56.000Z,36.7
2017-07-22T11:37:57.435Z,36.6
2017-07-22T11:38:58.874Z,36.2
2017-07-22T11:40:00.293Z,35.9
2017-07-22T11:41:01.756Z,35.7
2017-07-22T11:42:03.189Z,35.6
2017-07-22T11:43:04.611Z,35.3
2017-07-22T11:44:06.081Z,35.1
2017-07-22T11:45:07.500Z,35.0
2017-07-22T11:46:08.925Z,34.9
2017-07-22T11:47:10.399Z,34.9
2017-07-22T11:48:11.818Z,34.9
2017-07-22T11:49:13.280Z,34.9
2017-07-22T11:50:14.698Z,34.9
2017-07-22T11:51:16.119Z,34.7
2017-07-22T11:52:17.598Z,34.6
2017-07-22T11:53:19.016Z,34.7
2017-07-22T11:54:20.432Z,34.6
2017-07-22T11:55:21.922Z,34.8
2017-07-22T11:56:23.369Z,35.0
2017-07-22T11:57:24.788Z,35.1
2017-07-22T11:58:26.240Z,35.2
2017-07-22T11:59:27.668Z,35.5
2017-07-22T12:00:29.119Z,35.7
2017-07-22T12:01:30.550Z,35.9
2017-07-22T12:02:31.971Z,36.0
2017-07-22T12:03:33.451Z,36.4
2017-07-22T12:04:34.878Z,36.5
2017-07-22T12:05:36.575Z,36.7
2017-07-22T12:06:38.070Z,37.0
2017-07-22T12:07:39.490Z,37.0
2017-07-22T12:08:40.970Z,36.7
2017-07-22T12:09:42.378Z,36.4
2017-07-22T12:10:43.830Z,36.1
2017-07-22T12:11:45.251Z,35.8
2017-07-22T12:12:46.709Z,35.4
2017-07-22T12:13:48.166Z,35.3
2017-07-22T12:14:49.706Z,35.4
2017-07-22T12:15:51.276Z,36.0
2017-07-22T12:16:52.692Z,36.6
2017-07-22T12:17:54.222Z,37.1
2017-07-22T12:18:55.654Z,36.8
2017-07-22T12:19:57.072Z,36.8
2017-07-22T12:20:58.557Z,37.3
2017-07-22T12:21:59.956Z,37.6
2017-07-22T12:23:01.378Z,38.1
2017-07-22T12:24:02.859Z,38.0
2017-07-22T12:25:04.282Z,38.3
2017-07-22T12:26:05.708Z,38.6
2017-07-22T12:27:07.191Z,38.7
2017-07-22T12:28:08.605Z,38.2
2017-07-22T12:29:10.025Z,37.7
2017-07-22T12:30:11.533Z,37.2
2017-07-22T12:31:12.921Z,36.8
2017-07-22T12:32:14.333Z,36.4
2017-07-22T12:33:15.826Z,36.1
2017-07-22T12:34:17.248Z,35.9
2017-07-22T12:35:18.749Z,35.8
2017-07-22T12:36:20.122Z,35.6
2017-07-22T12:37:21.627Z,35.3
2017-07-22T12:38:23.005Z,35.1
2017-07-22T12:39:24.467Z,34.9
2017-07-22T12:40:26.198Z,34.8
2017-07-22T12:41:27.731Z,34.4
2017-07-22T12:42:29.172Z,34.2
2017-07-22T12:43:30.637Z,34.1
2017-07-22T12:44:32.077Z,33.8
2017-07-22T12:45:33.524Z,33.5
2017-07-22T12:46:34.942Z,33.3
2017-07-22T12:47:36.396Z,33.1
2017-07-22T12:48:37.818Z,32.9
2017-07-22T12:49:39.301Z,32.7
2017-07-22T12:50:40.711Z,32.5
2017-07-22T12:51:42.127Z,32.4
2017-07-22T12:52:43.595Z,32.3
2017-07-22T12:53:45.008Z,32.1
2017-07-22T12:54:46.421Z,32.0
2017-07-22T12:55:47.916Z,31.9
2017-07-22T12:56:49.332Z,31.9
2017-07-22T12:57:50.747Z,31.7
2017-07-22T12:58:52.238Z,31.4
2017-07-22T12:59:53.651Z,31.4
2017-07-22T13:00:55.072Z,31.6
2017-07-22T13:01:56.565Z,31.7
2017-07-22T13:02:57.972Z,31.6
2017-07-22T13:03:59.389Z,31.4
2017-07-22T13:05:00.879Z,31.2
2017-07-22T13:06:02.295Z,31.2
2017-07-22T13:07:03.719Z,31.2
2017-07-22T13:08:05.205Z,31.3
2017-07-22T13:09:06.613Z,31.5
2017-07-22T13:10:08.082Z,32.0
2017-07-22T13:11:09.497Z,32.7
2017-07-22T13:12:10.968Z,34.0
2017-07-22T13:13:12.379Z,34.2
2017-07-22T13:14:13.841Z,34.0
2017-07-22T13:15:15.258Z,33.6
2017-07-22T13:16:16.723Z,33.3
2017-07-22T13:17:18.229Z,32.9
2017-07-22T13:18:19.708Z,32.6
2017-07-22T13:19:21.137Z,32.4
2017-07-22T13:20:22.687Z,32.1
2017-07-22T13:21:24.084Z,32.0
2017-07-22T13:22:25.589Z,31.8
2017-07-22T13:23:26.999Z,31.7
2017-07-22T13:24:28.471Z,31.6
2017-07-22T13:25:30.915Z,31.5
2017-07-22T13:26:32.327Z,31.4
2017-07-22T13:27:33.764Z,31.2
2017-07-22T13:28:35.304Z,31.3
2017-07-22T13:29:36.705Z,31.2
2017-07-22T13:30:38.131Z,31.2
2017-07-22T13:31:39.715Z,31.1
2017-07-22T13:32:41.150Z,30.9
2017-07-22T13:33:42.560Z,30.8
2017-07-22T13:34:44.131Z,30.7
2017-07-22T13:35:45.552Z,30.7
2017-07-22T13:36:46.971Z,30.7
2017-07-22T13:37:48.403Z,30.7