createdAt,value
2019-03-28T00:01:40.597Z,8.70
2019-03-28T00:04:09.336Z,8.70
2019-03-28T00:06:38.155Z,8.70
2019-03-28T00:09:08.382Z,8.70
2019-03-28T00:11:37.501Z,8.70
2019-03-28T00:14:06.301Z,8.70
2019-03-28T00:16:35.052Z,8.70
2019-03-28T00:19:03.834Z,8.70
2019-03-28T00:21:32.882Z,8.70
2019-03-28T00:24:03.301Z,8.80
2019-03-28T00:26:32.203Z,8.80
2019-03-28T00:29:01.016Z,8.80
2019-03-28T00:31:29.750Z,8.70
2019-03-28T00:33:58.537Z,8.70
2019-03-28T00:36:27.284Z,8.80
2019-03-28T00:38:56.071Z,8.80
2019-03-28T00:41:24.837Z,8.80
2019-03-28T00:43:53.624Z,8.80
2019-03-28T00:46:22.734Z,8.80
2019-03-28T00:48:51.495Z,8.80
2019-03-28T00:51:20.287Z,8.80
2019-03-28T00:53:49.079Z,8.80
2019-03-28T00:56:18.107Z,8.80
2019-03-28T00:58:46.882Z,8.80
2019-03-28T01:01:15.653Z,8.80
2019-03-28T01:03:44.438Z,8.80
2019-03-28T01:06:13.467Z,8.80
2019-03-28T01:08:42.298Z,8.80
2019-03-28T01:11:11.072Z,8.80
2019-03-28T01:13:39.836Z,8.80
2019-03-28T01:16:08.616Z,8.80
2019-03-28T01:18:37.374Z,8.80
2019-03-28T01:21:06.128Z,8.80
2019-03-28T01:23:34.920Z,8.80
2019-03-28T01:26:03.838Z,8.80
2019-03-28T01:28:32.608Z,8.80
2019-03-28T01:31:01.348Z,8.80
2019-03-28T01:33:30.403Z,8.80
2019-03-28T01:35:59.160Z,8.80
2019-03-28T01:38:27.909Z,8.80
2019-03-28T01:40:56.808Z,8.80
2019-03-28T01:43:25.662Z,8.80
2019-03-28T01:45:54.430Z,8.80
2019-03-28T01:48:23.247Z,8.80
2019-03-28T01:50:52.019Z,8.80
2019-03-28T01:53:20.842Z,8.80
2019-03-28T01:55:49.890Z,8.80
2019-03-28T01:58:18.679Z,8.80
2019-03-28T02:00:47.472Z,8.80
2019-03-28T02:03:16.309Z,8.80
2019-03-28T02:05:45.084Z,8.80
2019-03-28T02:08:13.847Z,8.80
2019-03-28T02:10:42.635Z,8.80
2019-03-28T02:13:11.480Z,8.80
2019-03-28T02:15:40.216Z,8.80
2019-03-28T02:18:09.006Z,8.80
2019-03-28T02:20:37.797Z,8.80
2019-03-28T02:23:06.596Z,8.80
2019-03-28T02:25:35.672Z,8.80
2019-03-28T02:28:04.450Z,8.80
2019-03-28T02:30:33.913Z,8.80
2019-03-28T02:33:03.448Z,8.80
2019-03-28T02:35:32.282Z,8.80
2019-03-28T02:38:01.114Z,8.80
2019-03-28T02:40:29.981Z,8.80
2019-03-28T02:42:58.822Z,8.80
2019-03-28T02:45:27.915Z,8.80
2019-03-28T02:47:56.679Z,8.80
2019-03-28T02:50:25.431Z,8.80
2019-03-28T02:52:54.167Z,8.90
2019-03-28T02:55:23.711Z,8.90
2019-03-28T02:57:52.598Z,8.80
2019-03-28T03:00:21.470Z,8.80
2019-03-28T03:02:50.215Z,8.80
2019-03-28T03:05:19.043Z,8.80
2019-03-28T03:07:47.809Z,8.80
2019-03-28T03:10:17.583Z,8.80
2019-03-28T03:12:46.478Z,8.80
2019-03-28T03:15:15.367Z,8.80
2019-03-28T03:17:44.120Z,8.80
2019-03-28T03:20:13.008Z,8.70
2019-03-28T03:22:42.025Z,8.70
2019-03-28T03:25:11.638Z,8.80
2019-03-28T03:27:56.285Z,8.80
2019-03-28T03:30:11.158Z,8.80
2019-03-28T03:32:40.045Z,8.80
2019-03-28T03:35:09.405Z,8.80
2019-03-28T03:37:38.218Z,8.80
2019-03-28T03:40:08.563Z,8.80
2019-03-28T03:42:37.468Z,8.80
2019-03-28T03:45:09.053Z,8.80
2019-03-28T03:47:38.219Z,8.80
2019-03-28T03:50:08.948Z,8.80
2019-03-28T03:52:37.795Z,8.80
2019-03-28T03:55:08.172Z,8.80
2019-03-28T03:57:37.053Z,8.80
2019-03-28T04:00:07.692Z,8.80
2019-03-28T04:02:36.938Z,8.80
2019-03-28T04:05:06.557Z,8.80
2019-03-28T04:07:35.443Z,8.80
2019-03-28T04:10:06.222Z,8.80
2019-03-28T04:12:35.062Z,8.80
2019-03-28T04:15:04.194Z,8.80
2019-03-28T04:17:32.969Z,8.80
2019-03-28T04:20:01.728Z,8.80
2019-03-28T04:22:30.473Z,8.90
2019-03-28T04:24:59.286Z,8.90
2019-03-28T04:27:28.046Z,8.90
2019-03-28T04:29:56.938Z,8.90
2019-03-28T04:32:25.780Z,8.90
2019-03-28T04:34:54.641Z,8.90
2019-03-28T04:37:23.377Z,8.90
2019-03-28T04:39:52.195Z,8.90
2019-03-28T04:42:20.920Z,8.90
2019-03-28T04:44:49.767Z,8.90
2019-03-28T04:47:18.597Z,8.90
2019-03-28T04:49:47.635Z,8.90
2019-03-28T04:52:16.412Z,8.90
2019-03-28T04:54:45.397Z,8.90
2019-03-28T04:57:14.149Z,9.00
2019-03-28T04:59:42.939Z,8.90
2019-03-28T05:02:11.762Z,8.90
2019-03-28T05:04:40.567Z,8.90
2019-03-28T05:07:09.557Z,8.90
2019-03-28T05:09:38.329Z,9.00
2019-03-28T05:12:07.132Z,9.00
2019-03-28T05:14:35.954Z,9.00
2019-03-28T05:17:04.798Z,9.00
2019-03-28T05:19:33.618Z,9.00
2019-03-28T05:22:02.376Z,9.00
2019-03-28T05:24:31.156Z,9.00
2019-03-28T05:26:59.997Z,8.90
2019-03-28T05:29:28.786Z,9.00
2019-03-28T05:31:57.544Z,9.00
2019-03-28T05:34:26.299Z,9.00
2019-03-28T05:36:55.089Z,9.00
2019-03-28T05:39:23.889Z,9.00
2019-03-28T05:41:52.730Z,9.00
2019-03-28T05:44:21.514Z,9.00
2019-03-28T05:46:50.260Z,9.00
2019-03-28T05:49:19.019Z,8.90
2019-03-28T05:51:47.803Z,9.00
2019-03-28T05:54:16.926Z,9.00
2019-03-28T05:56:45.785Z,9.10
2019-03-28T05:59:14.607Z,9.00
2019-03-28T06:01:43.381Z,9.00
2019-03-28T06:04:12.147Z,9.00
2019-03-28T06:06:41.004Z,9.00
2019-03-28T06:09:09.843Z,9.00
2019-03-28T06:11:38.618Z,9.10
2019-03-28T06:14:07.436Z,9.10
2019-03-28T06:16:36.179Z,9.10
2019-03-28T06:19:05.012Z,9.20
2019-03-28T06:21:33.940Z,9.20
2019-03-28T06:24:02.716Z,9.20
2019-03-28T06:26:31.532Z,9.20
2019-03-28T06:29:00.326Z,9.20
2019-03-28T06:31:29.125Z,9.20
2019-03-28T06:33:57.909Z,9.20
2019-03-28T06:36:26.888Z,9.20
2019-03-28T06:38:55.744Z,9.20
2019-03-28T06:41:24.516Z,9.30
2019-03-28T06:43:53.320Z,9.20
2019-03-28T06:46:22.194Z,9.20
2019-03-28T06:48:50.986Z,9.20
2019-03-28T06:51:20.015Z,9.20
2019-03-28T06:53:48.835Z,9.30
2019-03-28T06:56:17.619Z,9.40
2019-03-28T06:58:46.461Z,9.30
2019-03-28T07:01:15.283Z,9.40
2019-03-28T07:03:47.165Z,9.40
2019-03-28T07:06:14.616Z,9.40
2019-03-28T07:08:43.529Z,9.50
2019-03-28T07:11:12.331Z,9.40
2019-03-28T07:13:41.158Z,9.40
2019-03-28T07:16:09.911Z,9.50
2019-03-28T07:18:38.698Z,9.40
2019-03-28T07:21:07.525Z,9.50
2019-03-28T07:23:36.266Z,9.50
2019-03-28T07:26:05.056Z,9.50
2019-03-28T07:28:34.200Z,9.50
2019-03-28T07:31:02.955Z,9.50
2019-03-28T07:33:31.790Z,9.50
2019-03-28T07:36:00.556Z,9.60
2019-03-28T07:38:29.322Z,9.60
2019-03-28T07:40:58.076Z,9.60
2019-03-28T07:43:26.806Z,9.70
2019-03-28T07:45:55.593Z,9.70
2019-03-28T07:48:24.345Z,9.70
2019-03-28T07:50:53.141Z,9.70
2019-03-28T07:53:22.140Z,9.70
2019-03-28T07:55:50.925Z,9.70
2019-03-28T07:58:22.694Z,9.80
2019-03-28T08:00:51.521Z,9.80
2019-03-28T08:03:20.293Z,9.90
2019-03-28T08:05:49.500Z,9.80
2019-03-28T08:08:18.372Z,9.90
2019-03-28T08:10:47.203Z,9.90
2019-03-28T08:13:15.998Z,10.00
2019-03-28T08:15:44.764Z,10.00
2019-03-28T08:18:13.554Z,10.10
2019-03-28T08:20:42.380Z,10.20
2019-03-28T08:23:11.269Z,10.20
2019-03-28T08:25:40.045Z,10.30
2019-03-28T08:28:08.934Z,10.40
2019-03-28T08:30:39.536Z,10.50
2019-03-28T08:33:09.226Z,10.50
2019-03-28T08:35:38.048Z,10.60
2019-03-28T08:38:09.681Z,10.60
2019-03-28T08:40:42.501Z,10.70
2019-03-28T08:43:11.912Z,10.60
2019-03-28T08:45:40.676Z,10.50
2019-03-28T08:48:09.478Z,10.50
2019-03-28T08:50:38.373Z,10.60
2019-03-28T08:53:07.221Z,10.60
2019-03-28T08:55:35.993Z,10.50
2019-03-28T08:58:04.893Z,10.60
2019-03-28T09:00:50.419Z,10.60
2019-03-28T09:03:04.188Z,10.60
2019-03-28T09:05:33.012Z,10.60
2019-03-28T09:08:01.867Z,10.60
2019-03-28T09:10:30.715Z,10.60
2019-03-28T09:12:59.584Z,10.50
2019-03-28T09:15:28.475Z,10.60
2019-03-28T09:18:00.166Z,10.80
2019-03-28T09:20:27.773Z,10.80
2019-03-28T09:22:56.684Z,10.80
2019-03-28T09:25:25.430Z,10.80
2019-03-28T09:27:54.197Z,10.80
2019-03-28T09:30:29.121Z,10.80
2019-03-28T09:32:58.185Z,10.90
2019-03-28T09:35:30.323Z,10.80
2019-03-28T09:37:59.104Z,10.70
2019-03-28T09:40:28.173Z,10.70
2019-03-28T09:42:57.002Z,10.60
2019-03-28T09:45:25.857Z,10.70
2019-03-28T09:47:54.609Z,10.60
2019-03-28T09:50:23.613Z,10.70
2019-03-28T09:52:52.360Z,10.70
2019-03-28T09:55:21.257Z,10.60
2019-03-28T09:57:50.065Z,10.50
2019-03-28T10:00:19.185Z,10.50
2019-03-28T10:02:47.973Z,10.50
2019-03-28T10:05:16.710Z,10.50
2019-03-28T10:07:45.731Z,10.50
2019-03-28T10:10:14.549Z,10.50
2019-03-28T10:12:44.172Z,10.60
2019-03-28T10:15:13.389Z,10.70
2019-03-28T10:17:42.535Z,10.80
2019-03-28T10:20:11.558Z,10.70
2019-03-28T10:22:40.428Z,10.70
2019-03-28T10:25:12.400Z,10.60
2019-03-28T10:27:41.450Z,10.60
2019-03-28T10:30:11.362Z,10.70
2019-03-28T10:32:40.096Z,10.60
2019-03-28T10:35:09.239Z,10.60
2019-03-28T10:37:38.223Z,10.70
2019-03-28T10:40:08.161Z,10.80
2019-03-28T10:42:36.983Z,10.80
2019-03-28T10:45:07.474Z,10.70
2019-03-28T10:47:36.345Z,10.80
2019-03-28T10:50:06.898Z,10.70
2019-03-28T10:52:35.686Z,10.80
2019-03-28T10:55:05.090Z,10.70
2019-03-28T10:57:33.911Z,10.70
2019-03-28T11:00:02.968Z,10.60
2019-03-28T11:02:31.720Z,10.60
2019-03-28T11:05:00.565Z,10.70
2019-03-28T11:07:29.414Z,10.80
2019-03-28T11:09:58.273Z,10.70
2019-03-28T11:12:27.311Z,10.70
2019-03-28T11:14:56.095Z,10.70
2019-03-28T11:17:24.863Z,10.70
2019-03-28T11:19:55.989Z,10.80
2019-03-28T11:22:24.221Z,10.80
2019-03-28T11:24:53.047Z,10.90
2019-03-28T11:27:21.906Z,11.10
2019-03-28T11:29:50.929Z,11.10
2019-03-28T11:32:19.936Z,11.10
2019-03-28T11:34:48.825Z,11.10
2019-03-28T11:37:25.970Z,11.10
2019-03-28T11:39:48.128Z,11.00
2019-03-28T11:42:16.961Z,11.00
2019-03-28T11:44:45.821Z,11.00
2019-03-28T11:47:14.609Z,11.10
2019-03-28T11:49:43.363Z,11.10
2019-03-28T11:52:12.189Z,11.20
2019-03-28T11:54:40.942Z,11.10
2019-03-28T11:57:09.705Z,11.10
2019-03-28T11:59:38.444Z,11.20
2019-03-28T12:02:19.082Z,11.20
2019-03-28T12:04:38.803Z,11.30
2019-03-28T12:07:07.676Z,11.50
2019-03-28T12:09:36.506Z,11.50
2019-03-28T12:12:05.295Z,11.60
2019-03-28T12:14:34.067Z,11.60
2019-03-28T12:17:02.929Z,11.60
2019-03-28T12:19:31.797Z,11.50
2019-03-28T12:22:00.607Z,11.50
2019-03-28T12:24:29.405Z,11.40
2019-03-28T12:26:58.144Z,11.30
2019-03-28T12:29:26.900Z,11.30
2019-03-28T12:31:55.697Z,11.20
2019-03-28T12:34:24.459Z,11.10
2019-03-28T12:36:53.235Z,11.10
2019-03-28T12:39:22.098Z,11.10
2019-03-28T12:41:50.956Z,11.00
2019-03-28T12:44:19.906Z,11.00
2019-03-28T12:46:48.712Z,10.90
2019-03-28T12:49:17.480Z,10.80
2019-03-28T12:51:46.239Z,10.80
2019-03-28T12:54:15.029Z,10.80
2019-03-28T12:56:43.788Z,10.80
2019-03-28T12:59:12.577Z,10.90
2019-03-28T13:01:41.358Z,10.90
2019-03-28T13:04:10.198Z,10.90
2019-03-28T13:06:38.963Z,10.80
2019-03-28T13:09:09.836Z,10.80
2019-03-28T13:11:38.736Z,10.80
2019-03-28T13:14:07.521Z,10.70
2019-03-28T13:16:36.300Z,10.70
2019-03-28T13:19:05.077Z,10.50
2019-03-28T13:21:33.857Z,10.50
2019-03-28T13:24:02.626Z,10.60
2019-03-28T13:26:31.379Z,10.60
2019-03-28T13:29:00.318Z,10.70
2019-03-28T13:31:29.161Z,10.80
2019-03-28T13:33:58.112Z,10.90
2019-03-28T13:36:26.870Z,10.90
2019-03-28T13:38:55.673Z,11.00
2019-03-28T13:41:24.413Z,11.10
2019-03-28T13:43:53.202Z,11.30
2019-03-28T13:46:21.964Z,11.30
2019-03-28T13:48:51.080Z,11.30
2019-03-28T13:51:19.946Z,11.40
2019-03-28T13:53:51.859Z,11.30
2019-03-28T13:56:19.197Z,11.30
2019-03-28T13:58:47.962Z,11.20
2019-03-28T14:01:17.006Z,11.10
2019-03-28T14:03:45.834Z,11.20
2019-03-28T14:06:14.914Z,11.20
2019-03-28T14:08:43.712Z,11.30
2019-03-28T14:11:12.534Z,11.20
2019-03-28T14:13:41.280Z,11.30
2019-03-28T14:16:10.079Z,11.30
2019-03-28T14:18:38.890Z,11.30
2019-03-28T14:21:07.683Z,11.30
2019-03-28T14:23:36.452Z,11.40
2019-03-28T14:26:05.258Z,11.40
2019-03-28T14:28:34.033Z,11.50
2019-03-28T14:31:02.767Z,11.50
2019-03-28T14:33:31.625Z,11.50
2019-03-28T14:36:00.390Z,11.50
2019-03-28T14:38:29.240Z,11.40
2019-03-28T14:40:58.474Z,11.40
2019-03-28T14:43:27.357Z,11.30
2019-03-28T14:45:56.207Z,11.30
2019-03-28T14:48:24.979Z,11.30
2019-03-28T14:50:53.790Z,11.30
2019-03-28T14:53:22.630Z,11.20
2019-03-28T14:55:51.564Z,11.30
2019-03-28T14:58:22.099Z,11.20
2019-03-28T15:00:52.373Z,11.10
2019-03-28T15:03:26.598Z,11.10
2019-03-28T15:05:51.991Z,11.20
2019-03-28T15:08:20.808Z,11.00
2019-03-28T15:10:49.587Z,11.10
2019-03-28T15:13:18.461Z,11.10
2019-03-28T15:15:47.296Z,11.20
2019-03-28T15:18:16.091Z,11.20
2019-03-28T15:20:44.913Z,11.20
2019-03-28T15:23:13.701Z,11.20
2019-03-28T15:25:42.488Z,11.30
2019-03-28T15:28:11.629Z,11.30
2019-03-28T15:30:40.482Z,11.30
2019-03-28T15:33:15.799Z,11.30
2019-03-28T15:35:44.673Z,11.40
2019-03-28T15:38:13.786Z,11.30
2019-03-28T15:40:42.974Z,11.30
2019-03-28T15:43:11.892Z,11.30
2019-03-28T15:45:40.676Z,11.20
2019-03-28T15:48:09.977Z,11.20
2019-03-28T15:50:38.947Z,11.10
2019-03-28T15:53:07.696Z,11.00
2019-03-28T15:55:36.476Z,10.90
2019-03-28T15:58:05.287Z,10.90
2019-03-28T16:00:34.122Z,10.90
2019-03-28T16:03:02.952Z,10.80
2019-03-28T16:05:31.700Z,10.80
2019-03-28T16:08:01.162Z,10.80
2019-03-28T16:10:30.159Z,10.70
2019-03-28T16:12:59.178Z,10.60
2019-03-28T16:15:28.066Z,10.70
2019-03-28T16:17:57.791Z,10.70
2019-03-28T16:20:26.725Z,10.80
2019-03-28T16:22:55.508Z,10.80
2019-03-28T16:25:24.293Z,10.80
2019-03-28T16:27:53.085Z,10.70
2019-03-28T16:30:36.060Z,10.80
2019-03-28T16:33:05.158Z,10.80
2019-03-28T16:35:34.007Z,10.80
2019-03-28T16:38:02.798Z,10.80
2019-03-28T16:40:31.597Z,10.90
2019-03-28T16:43:00.450Z,10.80
2019-03-28T16:45:29.182Z,10.70
2019-03-28T16:47:58.056Z,10.80
2019-03-28T16:50:27.103Z,10.70
2019-03-28T16:52:55.864Z,10.70
2019-03-28T16:55:26.569Z,10.70
2019-03-28T16:57:55.609Z,10.60
2019-03-28T17:00:33.426Z,10.60
2019-03-28T17:03:02.284Z,10.60
2019-03-28T17:05:34.580Z,10.60
2019-03-28T17:08:04.440Z,10.60
2019-03-28T17:10:36.436Z,10.60
2019-03-28T17:13:05.282Z,10.60
2019-03-28T17:15:34.065Z,10.50
2019-03-28T17:18:02.899Z,10.50
2019-03-28T17:20:31.687Z,10.50
2019-03-28T17:23:00.500Z,10.60
2019-03-28T17:25:29.325Z,10.50
2019-03-28T17:28:03.999Z,10.50
2019-03-28T17:30:32.745Z,10.50
2019-03-28T17:33:01.500Z,10.50
2019-03-28T17:35:30.260Z,10.50
2019-03-28T17:37:59.182Z,10.40
2019-03-28T17:40:27.999Z,10.40
2019-03-28T17:42:56.798Z,10.40
2019-03-28T17:45:25.753Z,10.40
2019-03-28T17:47:54.788Z,10.40
2019-03-28T17:50:23.578Z,10.40
2019-03-28T17:52:52.347Z,10.40
2019-03-28T17:55:21.299Z,10.40
2019-03-28T17:57:50.064Z,10.50
2019-03-28T18:00:18.986Z,10.50
2019-03-28T18:02:47.852Z,10.40
2019-03-28T18:05:16.629Z,10.40
2019-03-28T18:07:45.400Z,10.50
2019-03-28T18:10:14.421Z,10.50
2019-03-28T18:12:43.282Z,10.50
2019-03-28T18:15:12.340Z,10.40
2019-03-28T18:17:41.247Z,10.40
2019-03-28T18:20:10.380Z,10.40
2019-03-28T18:22:39.137Z,10.40
2019-03-28T18:25:08.140Z,10.50
2019-03-28T18:27:36.997Z,10.40
2019-03-28T18:30:09.298Z,10.40
2019-03-28T18:32:39.605Z,10.50
2019-03-28T18:35:08.866Z,10.50
2019-03-28T18:37:37.631Z,10.50
2019-03-28T18:40:08.013Z,10.50
2019-03-28T18:42:36.837Z,10.50
2019-03-28T18:45:08.902Z,10.40
2019-03-28T18:47:37.718Z,10.40
2019-03-28T18:50:07.554Z,10.40
2019-03-28T18:52:36.369Z,10.50
2019-03-28T18:55:07.761Z,10.40
2019-03-28T18:57:36.813Z,10.40
2019-03-28T19:00:07.138Z,10.40
2019-03-28T19:02:35.962Z,10.50
2019-03-28T19:05:18.699Z,10.50
2019-03-28T19:07:36.331Z,10.40
2019-03-28T19:10:07.936Z,10.40
2019-03-28T19:12:36.762Z,10.30
2019-03-28T19:15:07.551Z,10.30
2019-03-28T19:17:36.703Z,10.30
2019-03-28T19:20:07.576Z,10.30
2019-03-28T19:22:36.787Z,10.30
2019-03-28T19:25:09.847Z,10.30
2019-03-28T19:27:39.018Z,10.40
2019-03-28T19:30:08.641Z,10.30
2019-03-28T19:32:37.454Z,10.30
2019-03-28T19:35:08.843Z,10.30
2019-03-28T19:37:38.005Z,10.30
2019-03-28T19:40:08.367Z,10.30
2019-03-28T19:42:37.398Z,10.40
2019-03-28T19:45:06.897Z,10.30
2019-03-28T19:47:35.640Z,10.30
2019-03-28T19:50:07.386Z,10.20
2019-03-28T19:52:36.288Z,10.20
2019-03-28T19:55:06.889Z,10.20
2019-03-28T19:57:35.754Z,10.20
2019-03-28T20:00:07.614Z,10.20
2019-03-28T20:02:36.397Z,10.10
2019-03-28T20:05:06.845Z,10.10
2019-03-28T20:07:35.752Z,10.20
2019-03-28T20:10:15.812Z,10.10
2019-03-28T20:12:36.400Z,10.10
2019-03-28T20:15:08.092Z,10.10
2019-03-28T20:17:37.236Z,10.10
2019-03-28T20:20:06.834Z,10.10
2019-03-28T20:22:35.593Z,10.10
2019-03-28T20:25:08.486Z,10.10
2019-03-28T20:27:37.331Z,10.10
2019-03-28T20:30:06.813Z,10.00
2019-03-28T20:32:35.593Z,10.10
2019-03-28T20:35:05.503Z,10.10
2019-03-28T20:37:34.247Z,10.10
2019-03-28T20:40:03.092Z,10.10
2019-03-28T20:42:31.891Z,10.10
2019-03-28T20:45:00.638Z,10.10
2019-03-28T20:47:31.015Z,10.10
2019-03-28T20:50:01.013Z,10.10
2019-03-28T20:52:30.409Z,10.10
2019-03-28T20:54:59.725Z,10.10
2019-03-28T20:57:28.791Z,10.10
2019-03-28T20:59:57.637Z,10.10
2019-03-28T21:02:26.426Z,10.10
2019-03-28T21:04:55.224Z,10.10
2019-03-28T21:07:24.031Z,10.10
2019-03-28T21:09:52.882Z,10.10
2019-03-28T21:12:21.745Z,10.10
2019-03-28T21:14:50.518Z,10.10
2019-03-28T21:17:19.549Z,10.10
2019-03-28T21:19:48.367Z,10.10
2019-03-28T21:22:17.174Z,10.10
2019-03-28T21:24:45.958Z,10.20
2019-03-28T21:27:14.701Z,10.20
2019-03-28T21:29:48.670Z,10.10
2019-03-28T21:32:13.914Z,10.10
2019-03-28T21:34:42.692Z,10.10
2019-03-28T21:37:11.785Z,10.10
2019-03-28T21:39:40.738Z,10.10
2019-03-28T21:42:09.574Z,10.10
2019-03-28T21:44:38.410Z,10.10
2019-03-28T21:47:08.004Z,10.10
2019-03-28T21:49:37.041Z,10.10
2019-03-28T21:52:07.473Z,10.10
2019-03-28T21:54:36.321Z,10.10
2019-03-28T21:57:05.374Z,10.10
2019-03-28T21:59:34.240Z,10.20
2019-03-28T22:02:03.005Z,10.10
2019-03-28T22:04:31.748Z,10.10
2019-03-28T22:07:00.550Z,10.10
2019-03-28T22:09:29.666Z,10.10
2019-03-28T22:12:00.694Z,10.00
2019-03-28T22:14:29.054Z,10.10
2019-03-28T22:16:57.848Z,10.10
2019-03-28T22:19:26.654Z,10.10
2019-03-28T22:21:55.500Z,10.10
2019-03-28T22:24:24.286Z,10.10
2019-03-28T22:26:53.066Z,10.10
2019-03-28T22:29:21.833Z,10.10
2019-03-28T22:31:50.586Z,10.10
2019-03-28T22:34:19.362Z,10.00
2019-03-28T22:36:57.271Z,10.00
2019-03-28T22:39:18.580Z,10.00
2019-03-28T22:41:47.343Z,10.10
2019-03-28T22:44:16.130Z,10.10
2019-03-28T22:46:44.917Z,10.10
2019-03-28T22:49:13.700Z,10.00
2019-03-28T22:51:42.565Z,10.00
2019-03-28T22:54:11.366Z,10.10
2019-03-28T22:56:40.246Z,10.00
2019-03-28T22:59:09.086Z,10.00
2019-03-28T23:01:37.847Z,10.00
2019-03-28T23:04:06.629Z,10.00
2019-03-28T23:06:35.502Z,10.00
2019-03-28T23:09:06.076Z,10.00
2019-03-28T23:11:34.862Z,10.00
2019-03-28T23:14:03.685Z,10.00
2019-03-28T23:16:32.428Z,10.00
2019-03-28T23:19:01.428Z,9.90
2019-03-28T23:21:30.293Z,9.90
2019-03-28T23:23:59.046Z,10.00
2019-03-28T23:26:28.137Z,9.90
2019-03-28T23:28:56.878Z,9.90
2019-03-28T23:31:25.649Z,9.90
2019-03-28T23:33:54.485Z,9.90
2019-03-28T23:36:23.297Z,9.90
2019-03-28T23:38:52.109Z,9.90
2019-03-28T23:41:21.744Z,9.90
2019-03-28T23:43:50.606Z,9.80
2019-03-28T23:46:19.451Z,9.90
2019-03-28T23:48:48.253Z,9.80
2019-03-28T23:51:17.093Z,9.80
2019-03-28T23:53:45.869Z,9.80
2019-03-28T23:56:14.668Z,9.70
2019-03-28T23:58:43.481Z,9.80
