createdAt,value
2019-03-27T00:00:53.301Z,14.77
2019-03-27T00:03:23.627Z,20.90
2019-03-27T00:05:54.108Z,14.53
2019-03-27T00:08:24.858Z,13.85
2019-03-27T00:10:57.013Z,15.83
2019-03-27T00:13:27.427Z,15.73
2019-03-27T00:15:59.272Z,18.73
2019-03-27T00:18:29.752Z,15.13
2019-03-27T00:21:00.329Z,20.03
2019-03-27T00:23:30.770Z,15.80
2019-03-27T00:26:01.435Z,14.77
2019-03-27T00:28:31.848Z,17.50
2019-03-27T00:31:02.397Z,14.63
2019-03-27T00:33:34.732Z,15.60
2019-03-27T00:36:05.354Z,16.27
2019-03-27T00:38:35.620Z,16.43
2019-03-27T00:41:06.066Z,15.57
2019-03-27T00:43:36.728Z,18.07
2019-03-27T00:46:07.148Z,17.40
2019-03-27T00:48:37.608Z,14.77
2019-03-27T00:51:07.853Z,23.70
2019-03-27T00:53:38.342Z,16.23
2019-03-27T00:56:08.941Z,18.03
2019-03-27T00:58:39.451Z,18.83
2019-03-27T01:01:12.069Z,17.30
2019-03-27T01:03:42.715Z,19.73
2019-03-27T01:06:13.505Z,13.47
2019-03-27T01:08:43.808Z,15.57
2019-03-27T01:11:14.329Z,18.23
2019-03-27T01:13:45.057Z,19.60
2019-03-27T01:16:15.633Z,15.53
2019-03-27T01:18:46.117Z,19.30
2019-03-27T01:21:16.351Z,19.50
2019-03-27T01:23:46.686Z,17.97
2019-03-27T01:26:17.070Z,20.03
2019-03-27T01:28:47.669Z,20.60
2019-03-27T01:31:18.158Z,18.27
2019-03-27T01:33:49.453Z,14.13
2019-03-27T01:36:20.175Z,15.00
2019-03-27T01:38:50.496Z,15.57
2019-03-27T01:41:20.904Z,18.47
2019-03-27T01:43:51.283Z,13.50
2019-03-27T01:46:21.603Z,13.58
2019-03-27T01:48:53.081Z,15.73
2019-03-27T01:51:23.566Z,14.30
2019-03-27T01:53:55.015Z,14.27
2019-03-27T01:56:25.251Z,10.43
2019-03-27T01:58:55.765Z,16.87
2019-03-27T02:01:26.475Z,14.47
2019-03-27T02:03:56.791Z,13.47
2019-03-27T02:06:27.047Z,11.47
2019-03-27T02:08:57.331Z,13.57
2019-03-27T02:11:28.708Z,11.47
2019-03-27T02:13:59.221Z,13.43
2019-03-27T02:16:29.784Z,15.77
2019-03-27T02:18:59.998Z,12.00
2019-03-27T02:21:30.233Z,11.30
2019-03-27T02:24:00.549Z,11.57
2019-03-27T02:26:30.748Z,17.30
2019-03-27T02:29:01.210Z,12.73
2019-03-27T02:31:31.721Z,13.07
2019-03-27T02:34:01.954Z,11.00
2019-03-27T02:36:32.204Z,14.47
2019-03-27T02:39:02.440Z,14.03
2019-03-27T02:41:34.333Z,12.73
2019-03-27T02:44:05.725Z,16.07
2019-03-27T02:46:36.242Z,11.80
2019-03-27T02:49:06.697Z,12.80
2019-03-27T02:51:37.355Z,13.17
2019-03-27T02:54:08.042Z,14.87
2019-03-27T02:56:38.913Z,19.57
2019-03-27T02:59:09.450Z,17.73
2019-03-27T03:01:39.766Z,15.10
2019-03-27T03:04:10.090Z,17.07
2019-03-27T03:06:40.380Z,17.53
2019-03-27T03:09:10.913Z,15.48
2019-03-27T03:11:41.573Z,14.10
2019-03-27T03:14:11.801Z,15.87
2019-03-27T03:16:43.394Z,11.50
2019-03-27T03:19:13.948Z,15.30
2019-03-27T03:21:44.426Z,17.37
2019-03-27T03:24:14.950Z,14.63
2019-03-27T03:26:45.487Z,11.87
2019-03-27T03:29:16.387Z,15.80
2019-03-27T03:31:46.882Z,15.05
2019-03-27T03:34:17.441Z,13.67
2019-03-27T03:36:48.104Z,13.73
2019-03-27T03:39:18.612Z,16.62
2019-03-27T03:41:49.119Z,13.77
2019-03-27T03:44:19.577Z,15.80
2019-03-27T03:46:59.592Z,14.63
2019-03-27T03:49:22.091Z,13.40
2019-03-27T03:51:52.784Z,15.00
2019-03-27T03:54:23.797Z,18.70
2019-03-27T03:56:56.458Z,16.80
2019-03-27T03:59:30.375Z,14.17
2019-03-27T04:02:03.876Z,15.70
2019-03-27T04:04:36.020Z,15.27
2019-03-27T04:07:06.250Z,14.70
2019-03-27T04:09:36.525Z,16.83
2019-03-27T04:12:06.899Z,14.27
2019-03-27T04:14:37.573Z,13.50
2019-03-27T04:17:16.798Z,12.67
2019-03-27T04:19:40.758Z,13.67
2019-03-27T04:22:11.274Z,13.98
2019-03-27T04:24:41.874Z,13.30
2019-03-27T04:27:12.389Z,13.90
2019-03-27T04:29:42.799Z,11.10
2019-03-27T04:32:13.107Z,13.65
2019-03-27T04:34:46.865Z,13.87
2019-03-27T04:37:15.269Z,11.13
2019-03-27T04:39:45.487Z,11.40
2019-03-27T04:42:15.802Z,11.12
2019-03-27T04:44:46.336Z,11.13
2019-03-27T04:47:31.219Z,13.00
2019-03-27T04:49:48.447Z,15.50
2019-03-27T04:52:19.330Z,15.97
2019-03-27T04:54:49.907Z,14.27
2019-03-27T04:57:20.732Z,19.67
2019-03-27T04:59:51.060Z,19.67
2019-03-27T05:02:21.258Z,18.87
2019-03-27T05:04:51.793Z,18.50
2019-03-27T05:07:22.075Z,19.62
2019-03-27T05:09:52.481Z,15.53
2019-03-27T05:12:24.035Z,15.78
2019-03-27T05:14:54.266Z,18.47
2019-03-27T05:17:24.748Z,14.90
2019-03-27T05:19:54.973Z,23.00
2019-03-27T05:22:25.444Z,13.00
2019-03-27T05:24:56.999Z,17.80
2019-03-27T05:27:27.704Z,20.10
2019-03-27T05:29:57.975Z,17.87
2019-03-27T05:32:29.487Z,17.60
2019-03-27T05:34:59.941Z,36.63
2019-03-27T05:37:30.812Z,21.83
2019-03-27T05:40:01.302Z,23.53
2019-03-27T05:42:31.839Z,24.00
2019-03-27T05:45:02.358Z,22.33
2019-03-27T05:47:32.867Z,24.43
2019-03-27T05:50:03.472Z,26.30
2019-03-27T05:52:34.491Z,39.87
2019-03-27T05:55:06.133Z,33.50
2019-03-27T05:57:36.907Z,30.13
2019-03-27T06:00:07.747Z,28.13
2019-03-27T06:02:37.973Z,36.67
2019-03-27T06:05:08.976Z,30.47
2019-03-27T06:07:39.273Z,30.63
2019-03-27T06:10:09.857Z,41.77
2019-03-27T06:12:40.117Z,40.60
2019-03-27T06:15:10.722Z,37.40
2019-03-27T06:17:40.968Z,55.60
2019-03-27T06:20:12.295Z,38.00
2019-03-27T06:22:43.506Z,37.63
2019-03-27T06:25:14.041Z,27.03
2019-03-27T06:27:46.721Z,32.63
2019-03-27T06:30:17.137Z,26.23
2019-03-27T06:32:47.991Z,32.37
2019-03-27T06:35:20.166Z,28.52
2019-03-27T06:37:51.439Z,23.07
2019-03-27T06:40:22.833Z,22.85
2019-03-27T06:42:53.068Z,24.83
2019-03-27T06:45:23.698Z,60.83
2019-03-27T06:47:54.124Z,29.57
2019-03-27T06:50:24.636Z,20.80
2019-03-27T06:52:54.875Z,24.47
2019-03-27T06:55:25.429Z,25.33
2019-03-27T06:57:56.054Z,27.00
2019-03-27T07:00:35.170Z,22.63
2019-03-27T07:03:07.372Z,19.40
2019-03-27T07:05:37.624Z,19.98
2019-03-27T07:08:08.055Z,30.60
2019-03-27T07:10:38.504Z,21.70
2019-03-27T07:13:09.130Z,22.80
2019-03-27T07:15:39.617Z,24.30
2019-03-27T07:18:11.009Z,27.40
2019-03-27T07:20:42.678Z,27.20
2019-03-27T07:23:13.493Z,27.45
2019-03-27T07:25:45.058Z,31.03
2019-03-27T07:28:15.549Z,22.00
2019-03-27T07:30:46.044Z,26.53
2019-03-27T07:33:17.455Z,19.70
2019-03-27T07:35:47.996Z,21.67
2019-03-27T07:38:19.124Z,26.07
2019-03-27T07:40:49.862Z,26.77
2019-03-27T07:43:20.298Z,24.43
2019-03-27T07:45:50.815Z,27.10
2019-03-27T07:48:21.405Z,22.67
2019-03-27T07:50:54.338Z,22.17
2019-03-27T07:53:24.893Z,18.07
2019-03-27T07:56:01.118Z,21.60
2019-03-27T07:58:31.647Z,25.37
2019-03-27T08:01:02.647Z,19.07
2019-03-27T08:03:33.197Z,20.37
2019-03-27T08:06:03.818Z,23.20
2019-03-27T08:08:34.079Z,21.60
2019-03-27T08:11:04.729Z,19.60
2019-03-27T08:13:35.247Z,18.47
