createdAt,value
2018-03-11T00:01:27.876Z,77.99
2018-03-11T00:03:58.340Z,78.18
2018-03-11T00:06:28.672Z,78.20
2018-03-11T00:08:58.902Z,78.10
2018-03-11T00:11:29.182Z,78.01
2018-03-11T00:13:59.893Z,77.93
2018-03-11T00:16:30.262Z,77.61
2018-03-11T00:19:00.489Z,77.60
2018-03-11T00:21:30.920Z,77.73
2018-03-11T00:24:01.498Z,77.57
2018-03-11T00:26:31.724Z,77.53
2018-03-11T00:29:02.076Z,77.93
2018-03-11T00:31:32.254Z,78.39
2018-03-11T00:34:02.750Z,78.64
2018-03-11T00:36:33.388Z,78.92
2018-03-11T00:39:03.892Z,78.92
2018-03-11T00:41:34.158Z,78.90
2018-03-11T00:44:04.360Z,79.33
2018-03-11T00:46:33.351Z,79.48
2018-03-11T00:49:01.936Z,79.96
2018-03-11T00:51:31.317Z,79.91
2018-03-11T00:53:59.906Z,79.98
2018-03-11T00:56:28.430Z,80.30
2018-03-11T00:58:57.094Z,80.44
2018-03-11T01:01:26.928Z,80.47
2018-03-11T01:03:55.868Z,80.68
2018-03-11T01:06:25.457Z,80.62
2018-03-11T01:08:54.162Z,80.92
2018-03-11T01:11:22.724Z,80.87
2018-03-11T01:13:51.389Z,80.91
2018-03-11T01:16:20.214Z,80.60
2018-03-11T01:18:48.874Z,80.36
2018-03-11T01:21:19.209Z,80.52
2018-03-11T01:23:49.468Z,80.56
2018-03-11T01:26:19.656Z,80.76
2018-03-11T01:28:50.371Z,80.91
2018-03-11T01:31:20.878Z,81.25
2018-03-11T01:33:51.187Z,81.24
2018-03-11T01:36:21.469Z,81.12
2018-03-11T01:38:51.638Z,81.16
2018-03-11T01:41:21.886Z,81.09
2018-03-11T01:43:52.172Z,80.99
2018-03-11T01:46:22.361Z,81.04
2018-03-11T01:48:52.847Z,80.85
2018-03-11T01:51:23.406Z,80.78
2018-03-11T01:53:53.483Z,81.09
2018-03-11T01:56:23.429Z,80.87
2018-03-11T01:58:52.000Z,80.83
2018-03-11T02:01:22.101Z,80.90
2018-03-11T02:03:50.822Z,80.08
2018-03-11T02:06:19.467Z,79.89
2018-03-11T02:08:48.779Z,79.68
2018-03-11T02:11:17.452Z,79.60
2018-03-11T02:13:46.376Z,80.15
2018-03-11T02:16:14.904Z,80.43
2018-03-11T02:18:44.236Z,80.91
2018-03-11T02:21:15.825Z,80.92
2018-03-11T02:23:44.365Z,79.80
2018-03-11T02:26:13.083Z,79.99
2018-03-11T02:28:41.693Z,80.26
2018-03-11T02:31:10.315Z,79.86
2018-03-11T02:33:38.896Z,80.50
2018-03-11T02:36:07.578Z,81.30
2018-03-11T02:38:36.291Z,82.36
2018-03-11T02:41:05.006Z,82.97
2018-03-11T02:43:33.654Z,82.52
2018-03-11T02:46:02.321Z,82.76
2018-03-11T02:48:32.040Z,83.26
2018-03-11T02:51:01.148Z,83.24
2018-03-11T02:53:30.130Z,83.09
2018-03-11T02:55:59.496Z,82.71
2018-03-11T02:58:28.067Z,82.24
2018-03-11T03:00:57.478Z,81.49
2018-03-11T03:03:30.654Z,80.60
2018-03-11T03:06:00.826Z,80.62
2018-03-11T03:08:31.069Z,80.79
2018-03-11T03:11:01.576Z,80.62
2018-03-11T03:13:32.095Z,80.48
2018-03-11T03:16:02.333Z,80.32
2018-03-11T03:18:32.574Z,80.30
2018-03-11T03:21:02.816Z,80.07
2018-03-11T03:23:32.982Z,80.38
2018-03-11T03:26:03.209Z,80.24
2018-03-11T03:28:33.455Z,80.79
2018-03-11T03:31:03.794Z,81.62
2018-03-11T03:33:34.320Z,82.07
2018-03-11T03:36:04.721Z,82.48
2018-03-11T03:38:34.937Z,82.71
2018-03-11T03:41:05.188Z,82.36
2018-03-11T03:43:35.433Z,82.50
2018-03-11T03:46:05.675Z,82.29
2018-03-11T03:48:35.918Z,81.79
2018-03-11T03:51:06.137Z,81.83
2018-03-11T03:53:36.602Z,81.73
2018-03-11T03:56:08.119Z,81.96
2018-03-11T03:58:38.392Z,81.91
2018-03-11T04:01:08.550Z,82.07
2018-03-11T04:03:38.808Z,82.14
2018-03-11T04:06:09.021Z,82.06
2018-03-11T04:08:39.246Z,81.94
2018-03-11T04:11:09.524Z,81.74
2018-03-11T04:13:39.851Z,81.57
2018-03-11T04:16:10.292Z,81.42
2018-03-11T04:18:40.669Z,81.22
2018-03-11T04:21:10.962Z,81.28
2018-03-11T04:23:41.241Z,80.32
2018-03-11T04:26:11.577Z,80.07
2018-03-11T04:28:41.903Z,80.37
2018-03-11T04:31:12.231Z,81.01
2018-03-11T04:33:42.448Z,81.82
2018-03-11T04:36:13.033Z,81.87
2018-03-11T04:38:43.790Z,82.07
2018-03-11T04:41:14.072Z,82.28
2018-03-11T04:43:44.306Z,82.25
2018-03-11T04:46:14.533Z,82.42
2018-03-11T04:48:44.672Z,82.57
2018-03-11T04:51:15.024Z,82.78
2018-03-11T04:53:45.336Z,82.84
2018-03-11T04:56:15.634Z,83.28
2018-03-11T04:58:46.519Z,82.49
2018-03-11T05:01:16.875Z,82.46
2018-03-11T05:03:47.115Z,82.83
2018-03-11T05:06:17.465Z,83.37
2018-03-11T05:08:47.709Z,83.73
2018-03-11T05:11:17.991Z,84.38
2018-03-11T05:13:48.229Z,84.35
2018-03-11T05:16:18.417Z,84.41
2018-03-11T05:18:49.000Z,84.72
2018-03-11T05:21:20.068Z,85.16
2018-03-11T05:23:50.274Z,85.20
2018-03-11T05:26:20.484Z,85.12
2018-03-11T05:28:50.778Z,85.21
2018-03-11T05:31:21.132Z,85.31
2018-03-11T05:33:51.397Z,85.65
2018-03-11T05:36:21.677Z,86.11
2018-03-11T05:38:52.255Z,85.84
2018-03-11T05:41:22.814Z,85.81
2018-03-11T05:43:53.075Z,85.72
2018-03-11T05:46:23.430Z,85.79
2018-03-11T05:48:53.751Z,85.78
2018-03-11T05:51:23.971Z,86.02
2018-03-11T05:53:55.038Z,85.95
2018-03-11T05:56:25.462Z,85.96
2018-03-11T05:58:56.799Z,86.12
2018-03-11T06:01:27.513Z,86.12
2018-03-11T06:03:57.826Z,86.08
2018-03-11T06:06:28.978Z,86.16
2018-03-11T06:08:59.325Z,86.15
2018-03-11T06:11:29.669Z,86.39
2018-03-11T06:14:00.048Z,86.15
2018-03-11T06:16:30.313Z,85.46
2018-03-11T06:19:00.607Z,85.21
2018-03-11T06:21:31.150Z,85.33
2018-03-11T06:24:01.716Z,84.79
2018-03-11T06:26:31.933Z,84.38
2018-03-11T06:29:02.212Z,84.61
2018-03-11T06:31:32.469Z,85.46
2018-03-11T06:34:02.676Z,85.77
2018-03-11T06:36:32.894Z,85.73
2018-03-11T06:39:03.517Z,85.96
2018-03-11T06:41:34.212Z,85.76
2018-03-11T06:44:05.316Z,85.90
2018-03-11T06:46:35.618Z,86.34
2018-03-11T06:49:06.221Z,86.24
2018-03-11T06:51:36.628Z,86.13
2018-03-11T06:54:06.891Z,86.76
2018-03-11T06:56:37.320Z,86.97
2018-03-11T06:59:06.099Z,87.28
2018-03-11T07:01:35.489Z,87.37
2018-03-11T07:04:06.196Z,87.42
2018-03-11T07:06:36.831Z,87.58
2018-03-11T07:09:07.135Z,87.70
2018-03-11T07:11:37.376Z,87.91
2018-03-11T07:14:07.602Z,88.07
2018-03-11T07:16:37.905Z,88.49
2018-03-11T07:19:08.093Z,88.39
2018-03-11T07:21:38.313Z,88.32
2018-03-11T07:24:08.564Z,88.53
2018-03-11T07:26:39.105Z,88.64
2018-03-11T07:29:09.483Z,88.48
2018-03-11T07:31:39.680Z,88.59
2018-03-11T07:34:09.914Z,88.55
2018-03-11T07:36:38.546Z,88.51
2018-03-11T07:39:08.770Z,88.47
2018-03-11T07:41:38.886Z,88.32
2018-03-11T07:44:08.924Z,88.15
2018-03-11T07:46:39.125Z,88.44
2018-03-11T07:49:11.031Z,88.30
2018-03-11T07:51:40.670Z,88.36
2018-03-11T07:54:11.153Z,88.74
2018-03-11T07:56:39.896Z,88.84
2018-03-11T07:59:09.319Z,88.84
2018-03-11T08:01:39.294Z,88.86
2018-03-11T08:04:07.917Z,88.99
2018-03-11T08:06:36.592Z,88.94
2018-03-11T08:09:06.784Z,89.25
2018-03-11T08:11:35.399Z,89.59
2018-03-11T08:14:05.122Z,89.98
2018-03-11T08:16:35.273Z,90.15
2018-03-11T08:19:04.201Z,90.29
2018-03-11T08:21:32.896Z,90.02
2018-03-11T08:24:01.713Z,90.06
2018-03-11T08:26:30.837Z,90.00
2018-03-11T08:28:59.502Z,89.94
2018-03-11T08:31:28.285Z,89.99
2018-03-11T08:33:56.963Z,90.13
2018-03-11T08:36:26.366Z,90.22
2018-03-11T08:38:55.059Z,89.27
2018-03-11T08:41:23.673Z,88.23
2018-03-11T08:43:52.328Z,88.02
2018-03-11T08:46:22.112Z,87.38
2018-03-11T08:48:51.125Z,86.65
2018-03-11T08:51:19.903Z,86.42
2018-03-11T08:53:48.880Z,86.09
2018-03-11T08:56:19.271Z,86.59
2018-03-11T08:58:47.896Z,86.48
2018-03-11T09:01:16.555Z,86.62
2018-03-11T09:03:45.277Z,86.80
2018-03-11T09:06:14.187Z,86.34
2018-03-11T09:08:42.775Z,86.77
2018-03-11T09:11:12.162Z,86.62
2018-03-11T09:13:40.894Z,86.45
2018-03-11T09:16:09.712Z,85.60
2018-03-11T09:18:40.914Z,85.03
2018-03-11T09:21:10.042Z,84.82
2018-03-11T09:23:40.269Z,85.24
2018-03-11T09:26:10.675Z,85.39
2018-03-11T09:28:41.211Z,85.18
2018-03-11T09:31:11.480Z,85.89
2018-03-11T09:33:42.715Z,86.19
2018-03-11T09:36:11.379Z,86.36
2018-03-11T09:38:40.909Z,86.68
2018-03-11T09:41:10.695Z,86.44
2018-03-11T09:43:41.196Z,86.70
2018-03-11T09:46:11.507Z,86.92
2018-03-11T09:48:41.822Z,86.93
2018-03-11T09:51:12.135Z,87.10
2018-03-11T09:53:42.433Z,87.23
2018-03-11T09:56:12.955Z,87.03
2018-03-11T09:58:43.196Z,86.39
2018-03-11T10:01:13.488Z,86.63
2018-03-11T10:03:44.632Z,85.34
2018-03-11T10:06:14.996Z,84.40
2018-03-11T10:08:45.298Z,84.69
2018-03-11T10:11:15.556Z,83.73
2018-03-11T10:13:45.857Z,83.66
2018-03-11T10:16:16.161Z,82.94
2018-03-11T10:18:46.467Z,83.39
2018-03-11T10:21:16.806Z,83.73
2018-03-11T10:23:47.842Z,83.02
2018-03-11T10:26:17.108Z,82.99
2018-03-11T10:28:46.102Z,83.01
2018-03-11T10:31:15.477Z,82.24
2018-03-11T10:33:45.098Z,82.61
2018-03-11T10:36:13.801Z,81.04
2018-03-11T10:38:42.656Z,82.64
2018-03-11T10:41:11.441Z,81.52
2018-03-11T10:43:40.190Z,82.88
2018-03-11T10:46:09.788Z,81.02
2018-03-11T10:48:38.485Z,79.76
2018-03-11T10:51:09.311Z,81.05
2018-03-11T10:53:40.345Z,80.01
2018-03-11T10:56:10.761Z,80.54
2018-03-11T10:58:41.886Z,80.83
2018-03-11T11:01:14.626Z,80.58
2018-03-11T11:03:50.729Z,80.64
2018-03-11T11:06:21.178Z,80.59
2018-03-11T11:08:52.366Z,79.44
2018-03-11T11:11:23.029Z,78.59
2018-03-11T11:13:53.365Z,78.04
2018-03-11T11:16:23.748Z,78.26
2018-03-11T11:18:54.075Z,78.68
2018-03-11T11:21:24.439Z,77.65
2018-03-11T11:23:54.883Z,76.77
2018-03-11T11:26:24.239Z,75.46
2018-03-11T11:28:55.224Z,74.21
2018-03-11T11:31:24.539Z,72.40
2018-03-11T11:33:57.146Z,72.92
2018-03-11T11:36:29.672Z,70.94
2018-03-11T11:38:59.922Z,70.28
2018-03-11T11:41:28.727Z,67.63
2018-03-11T11:44:00.453Z,66.67
2018-03-11T11:46:41.104Z,67.55
2018-03-11T11:49:11.300Z,62.77
2018-03-11T11:51:40.035Z,60.82
2018-03-11T11:54:12.408Z,62.99
2018-03-11T11:56:42.731Z,64.33
2018-03-11T11:59:13.052Z,62.88
2018-03-11T12:01:45.703Z,64.23
2018-03-11T12:04:16.492Z,61.98
2018-03-11T12:06:47.027Z,60.55
2018-03-11T12:09:17.274Z,60.11
2018-03-11T12:11:47.544Z,60.51
2018-03-11T12:14:17.977Z,59.68
2018-03-11T12:16:48.843Z,58.72
2018-03-11T12:19:19.068Z,58.94
2018-03-11T12:21:49.555Z,59.40
2018-03-11T12:24:20.386Z,61.09
2018-03-11T12:26:51.033Z,58.62
2018-03-11T12:29:21.230Z,61.67
2018-03-11T12:31:51.186Z,61.36
2018-03-11T12:34:21.393Z,62.23
2018-03-11T12:36:53.801Z,61.80
2018-03-11T12:39:23.965Z,62.68
2018-03-11T12:41:54.163Z,63.43
2018-03-11T12:44:24.481Z,63.02
2018-03-11T12:46:55.163Z,60.25
2018-03-11T12:49:25.623Z,58.21
2018-03-11T12:51:55.952Z,58.37
2018-03-11T12:54:26.816Z,57.53
2018-03-11T12:56:57.130Z,60.80
2018-03-11T12:59:27.976Z,62.14
2018-03-11T13:01:58.372Z,62.15
2018-03-11T13:04:29.216Z,62.56
2018-03-11T13:07:00.156Z,62.60
2018-03-11T13:09:30.868Z,62.32
2018-03-11T13:12:01.600Z,62.41
2018-03-11T13:14:34.172Z,63.43
2018-03-11T13:17:05.046Z,63.77
2018-03-11T13:19:35.564Z,63.87
2018-03-11T13:22:06.192Z,63.45
2018-03-11T13:24:37.218Z,63.70
2018-03-11T13:27:08.930Z,63.08
2018-03-11T13:29:39.410Z,62.94
2018-03-11T13:32:21.595Z,62.51
2018-03-11T13:34:52.354Z,62.32
2018-03-11T13:37:22.928Z,60.28
2018-03-11T13:40:04.948Z,58.72
2018-03-11T13:42:35.240Z,60.33
2018-03-11T13:45:17.612Z,60.31
2018-03-11T13:47:49.716Z,60.35
2018-03-11T13:50:20.344Z,60.09
2018-03-11T13:53:02.969Z,60.55
2018-03-11T13:55:34.072Z,61.06
2018-03-11T13:58:28.086Z,62.09
2018-03-11T14:00:58.620Z,63.01
2018-03-11T14:03:30.769Z,63.22
2018-03-11T14:06:01.804Z,63.63
2018-03-11T14:08:32.848Z,64.65
2018-03-11T14:11:03.307Z,65.21
2018-03-11T14:13:34.206Z,66.13
2018-03-11T14:16:04.612Z,66.84
2018-03-11T14:18:35.059Z,68.45
2018-03-11T14:21:05.785Z,71.73
2018-03-11T14:23:36.091Z,76.19
2018-03-11T14:26:06.421Z,77.14
2018-03-11T14:28:37.309Z,78.61
2018-03-11T14:31:07.900Z,81.08
2018-03-11T14:33:38.291Z,81.70
2018-03-11T14:36:08.668Z,82.96
2018-03-11T14:38:39.046Z,82.44
2018-03-11T14:41:09.476Z,83.03
2018-03-11T14:43:39.962Z,82.67
2018-03-11T14:46:10.228Z,83.07
2018-03-11T14:48:41.251Z,83.34
2018-03-11T14:51:13.936Z,83.78
2018-03-11T14:53:44.332Z,84.21
2018-03-11T14:56:14.910Z,84.12
2018-03-11T14:58:45.772Z,84.94
2018-03-11T15:01:16.311Z,84.02
2018-03-11T15:03:46.530Z,83.56
2018-03-11T15:06:17.239Z,83.43
2018-03-11T15:08:48.323Z,82.90
2018-03-11T15:11:18.676Z,82.81
2018-03-11T15:13:48.982Z,83.78
2018-03-11T15:16:19.325Z,84.47
2018-03-11T15:18:49.806Z,84.92
2018-03-11T15:21:20.122Z,85.57
2018-03-11T15:23:50.451Z,85.40
2018-03-11T15:26:20.787Z,85.93
2018-03-11T15:28:51.165Z,86.15
2018-03-11T15:31:22.089Z,86.17
2018-03-11T15:33:52.319Z,86.28
2018-03-11T15:36:22.731Z,86.54
2018-03-11T15:38:53.107Z,86.96
2018-03-11T15:41:23.473Z,86.98
2018-03-11T15:43:53.705Z,87.38
2018-03-11T15:46:23.934Z,87.40
2018-03-11T15:48:54.188Z,87.53
2018-03-11T15:51:25.150Z,87.45
2018-03-11T15:53:55.597Z,86.86
2018-03-11T15:56:25.858Z,87.42
2018-03-11T15:58:56.091Z,87.26
2018-03-11T16:01:27.289Z,87.37
2018-03-11T16:03:57.682Z,86.64
2018-03-11T16:06:28.092Z,86.10
2018-03-11T16:08:58.332Z,85.82
2018-03-11T16:11:29.582Z,84.24
2018-03-11T16:14:00.125Z,84.42
2018-03-11T16:16:30.400Z,84.07
2018-03-11T16:19:01.082Z,84.25
2018-03-11T16:21:31.323Z,84.45
2018-03-11T16:24:01.615Z,84.01
2018-03-11T16:26:32.067Z,82.71
2018-03-11T16:29:02.461Z,83.48
2018-03-11T16:31:33.261Z,83.93
2018-03-11T16:34:05.199Z,83.47
2018-03-11T16:36:35.456Z,83.62
2018-03-11T16:39:05.953Z,84.22
2018-03-11T16:41:36.327Z,84.02
2018-03-11T16:44:06.734Z,81.78
2018-03-11T16:46:37.203Z,83.46
2018-03-11T16:49:07.702Z,82.66
2018-03-11T16:51:38.224Z,83.09
2018-03-11T16:54:09.069Z,82.72
2018-03-11T16:56:39.515Z,83.48
2018-03-11T16:59:09.965Z,84.49
2018-03-11T17:01:40.300Z,84.99
2018-03-11T17:04:10.849Z,85.88
2018-03-11T17:06:41.152Z,87.23
2018-03-11T17:09:11.567Z,87.67
2018-03-11T17:11:42.141Z,86.95
2018-03-11T17:14:13.148Z,87.04
2018-03-11T17:16:43.666Z,87.12
2018-03-11T17:19:14.122Z,85.23
2018-03-11T17:21:44.483Z,85.52
2018-03-11T17:24:14.854Z,86.27
2018-03-11T17:26:45.235Z,85.42
2018-03-11T17:29:15.565Z,85.96
2018-03-11T17:31:46.007Z,85.78
2018-03-11T17:34:16.958Z,86.14
2018-03-11T17:36:47.820Z,85.87
2018-03-11T17:39:18.205Z,86.37
2018-03-11T17:41:48.840Z,86.35
2018-03-11T17:44:19.323Z,86.65
2018-03-11T17:46:49.778Z,86.67
2018-03-11T17:49:20.152Z,86.90
2018-03-11T17:51:50.984Z,86.92
2018-03-11T17:54:22.735Z,86.99
2018-03-11T17:56:53.091Z,87.16
2018-03-11T17:59:23.727Z,87.18
2018-03-11T18:01:54.515Z,87.33
2018-03-11T18:04:26.027Z,87.36
2018-03-11T18:06:56.627Z,87.20
2018-03-11T18:09:27.211Z,87.49
2018-03-11T18:11:57.749Z,87.60
2018-03-11T18:14:28.862Z,87.66
2018-03-11T18:16:59.479Z,87.58
2018-03-11T18:19:30.122Z,87.47
2018-03-11T18:22:00.789Z,87.41
2018-03-11T18:24:31.971Z,87.36
2018-03-11T18:27:02.562Z,87.32
2018-03-11T18:29:33.285Z,87.14
2018-03-11T18:32:04.112Z,87.32
2018-03-11T18:34:35.382Z,86.78
2018-03-11T18:37:06.093Z,86.84
2018-03-11T18:39:36.714Z,85.92
2018-03-11T18:42:07.543Z,85.05
2018-03-11T18:44:38.123Z,85.55
2018-03-11T18:47:08.739Z,85.52
2018-03-11T18:49:39.247Z,85.43
2018-03-11T18:52:10.316Z,84.79
2018-03-11T18:54:42.162Z,84.74
2018-03-11T18:57:13.089Z,84.70
2018-03-11T18:59:43.590Z,84.30
2018-03-11T19:02:14.923Z,84.69
2018-03-11T19:04:45.505Z,84.80
2018-03-11T19:07:16.096Z,84.94
2018-03-11T19:09:46.712Z,85.34
2018-03-11T19:12:17.812Z,85.83
2018-03-11T19:14:48.636Z,86.18
2018-03-11T19:17:19.160Z,86.15
2018-03-11T19:19:49.764Z,86.29
2018-03-11T19:22:20.403Z,86.91
2018-03-11T19:24:51.048Z,87.13
2018-03-11T19:27:21.665Z,87.29
2018-03-11T19:29:52.246Z,87.35
2018-03-11T19:32:24.102Z,87.95
2018-03-11T19:34:54.834Z,88.71
2018-03-11T19:37:25.648Z,89.03
2018-03-11T19:39:56.265Z,89.18
2018-03-11T19:42:27.323Z,89.45
2018-03-11T19:44:57.977Z,89.14
2018-03-11T19:47:28.708Z,89.30
2018-03-11T19:49:59.806Z,88.40
2018-03-11T19:52:31.068Z,87.98
2018-03-11T19:55:01.691Z,87.71
2018-03-11T19:57:32.419Z,87.17
2018-03-11T20:00:03.067Z,87.55
2018-03-11T20:02:33.713Z,87.09
2018-03-11T20:05:04.457Z,87.48
2018-03-11T20:07:35.652Z,87.71
2018-03-11T20:10:07.437Z,87.44
2018-03-11T20:12:38.690Z,87.00
2018-03-11T20:15:09.333Z,87.64
2018-03-11T20:17:39.975Z,87.72
2018-03-11T20:20:10.575Z,87.46
2018-03-11T20:22:41.352Z,87.46
2018-03-11T20:25:11.844Z,87.29
2018-03-11T20:27:42.334Z,87.00
2018-03-11T20:30:13.868Z,87.39
2018-03-11T20:32:44.531Z,86.94
2018-03-11T20:35:14.872Z,87.03
2018-03-11T20:37:45.220Z,86.88
2018-03-11T20:40:15.507Z,87.14
2018-03-11T20:42:45.782Z,86.70
2018-03-11T20:45:16.107Z,86.92
2018-03-11T20:47:46.469Z,86.84
2018-03-11T20:50:16.996Z,86.63
2018-03-11T20:52:48.126Z,85.96
2018-03-11T20:55:18.759Z,85.95
2018-03-11T20:57:49.136Z,86.29
2018-03-11T21:00:19.488Z,86.28
2018-03-11T21:02:49.885Z,86.37
2018-03-11T21:05:20.240Z,86.08
2018-03-11T21:07:50.546Z,86.26
2018-03-11T21:10:20.943Z,85.47
2018-03-11T21:12:52.153Z,85.94
2018-03-11T21:15:22.490Z,86.59
2018-03-11T21:17:52.787Z,86.46
2018-03-11T21:20:23.012Z,85.54
2018-03-11T21:22:53.385Z,84.85
2018-03-11T21:25:23.626Z,85.81
2018-03-11T21:27:53.801Z,86.28
2018-03-11T21:30:31.753Z,86.89
2018-03-11T21:33:01.927Z,86.52
2018-03-11T21:35:32.271Z,86.69
2018-03-11T21:38:02.592Z,87.00
2018-03-11T21:40:32.819Z,87.44
2018-03-11T21:43:03.262Z,87.62
2018-03-11T21:45:33.531Z,88.06
2018-03-11T21:48:03.786Z,88.32
2018-03-11T21:50:34.441Z,88.71
2018-03-11T21:53:06.438Z,88.67
2018-03-11T21:55:36.902Z,88.45
2018-03-11T21:58:07.313Z,88.82
2018-03-11T22:00:37.667Z,88.97
2018-03-11T22:03:08.017Z,88.79
2018-03-11T22:05:38.300Z,88.49
2018-03-11T22:08:08.512Z,88.43
2018-03-11T22:10:38.773Z,88.51
2018-03-11T22:13:09.779Z,88.35
2018-03-11T22:15:40.216Z,88.14
2018-03-11T22:18:10.547Z,88.07
2018-03-11T22:20:41.295Z,88.04
2018-03-11T22:23:11.556Z,88.07
2018-03-11T22:25:41.946Z,87.53
2018-03-11T22:28:12.308Z,87.71
2018-03-11T22:30:42.614Z,87.40
2018-03-11T22:33:13.962Z,87.55
2018-03-11T22:35:44.376Z,87.09
2018-03-11T22:38:14.576Z,87.51
2018-03-11T22:40:44.864Z,87.80
2018-03-11T22:43:15.222Z,87.34
2018-03-11T22:45:45.481Z,87.07
2018-03-11T22:48:15.648Z,87.02
2018-03-11T22:50:46.006Z,87.19
2018-03-11T22:53:16.674Z,86.59
2018-03-11T22:55:47.534Z,85.36
2018-03-11T22:58:17.830Z,85.68
2018-03-11T23:00:48.194Z,85.85
2018-03-11T23:03:18.498Z,85.74
2018-03-11T23:05:48.779Z,84.24
2018-03-11T23:08:19.122Z,83.57
2018-03-11T23:10:49.424Z,84.06
2018-03-11T23:13:19.724Z,82.16
2018-03-11T23:15:51.002Z,82.40
2018-03-11T23:18:21.182Z,82.06
2018-03-11T23:20:51.522Z,81.36
2018-03-11T23:23:21.733Z,80.53
2018-03-11T23:25:52.070Z,80.99
2018-03-11T23:28:22.387Z,81.92
2018-03-11T23:30:52.685Z,81.57
2018-03-11T23:33:22.975Z,81.79
2018-03-11T23:35:53.767Z,81.98
2018-03-11T23:38:24.345Z,82.70
2018-03-11T23:40:54.578Z,82.65
2018-03-11T23:43:24.827Z,82.16
2018-03-11T23:45:55.258Z,81.74
2018-03-11T23:48:25.681Z,81.84
2018-03-11T23:50:56.635Z,82.42
2018-03-11T23:53:27.070Z,81.37
2018-03-11T23:55:58.466Z,81.92
2018-03-11T23:58:29.072Z,81.77
