createdAt,value
2018-03-28T00:02:19.200Z,13.47
2018-03-28T00:04:49.061Z,14.73
2018-03-28T00:07:18.170Z,16.00
2018-03-28T00:09:47.244Z,17.10
2018-03-28T00:12:16.349Z,16.48
2018-03-28T00:14:45.442Z,19.70
2018-03-28T00:17:14.555Z,17.97
2018-03-28T00:19:43.652Z,16.70
2018-03-28T00:22:12.737Z,14.60
2018-03-28T00:24:41.837Z,15.80
2018-03-28T00:27:10.925Z,14.03
2018-03-28T00:29:40.032Z,17.67
2018-03-28T00:32:09.117Z,15.50
2018-03-28T00:34:38.242Z,20.30
2018-03-28T00:37:07.321Z,15.33
2018-03-28T00:39:36.422Z,18.03
2018-03-28T00:42:05.542Z,18.20
2018-03-28T00:44:34.649Z,17.40
2018-03-28T00:47:04.494Z,21.70
2018-03-28T00:49:33.597Z,19.20
2018-03-28T00:52:02.690Z,17.50
2018-03-28T00:54:31.791Z,19.50
2018-03-28T00:57:00.880Z,20.67
2018-03-28T00:59:30.021Z,23.27
2018-03-28T01:01:59.104Z,18.80
2018-03-28T01:04:28.217Z,18.15
2018-03-28T01:06:57.312Z,20.20
2018-03-28T01:09:26.419Z,19.33
2018-03-28T01:11:56.269Z,18.00
2018-03-28T01:14:25.379Z,17.57
2018-03-28T01:16:54.467Z,16.47
2018-03-28T01:19:23.557Z,14.73
2018-03-28T01:21:52.671Z,16.13
2018-03-28T01:24:21.767Z,16.70
2018-03-28T01:26:50.850Z,14.97
2018-03-28T01:29:19.945Z,14.65
2018-03-28T01:31:49.034Z,18.20
2018-03-28T01:34:18.151Z,15.13
2018-03-28T01:36:47.235Z,17.93
2018-03-28T01:39:16.325Z,16.17
2018-03-28T01:41:45.414Z,18.37
2018-03-28T01:44:14.519Z,15.73
2018-03-28T01:46:43.633Z,16.77
2018-03-28T01:49:12.746Z,17.47
2018-03-28T01:51:41.844Z,22.97
2018-03-28T01:54:10.938Z,16.33
2018-03-28T01:56:40.055Z,17.20
2018-03-28T01:59:09.162Z,19.20
2018-03-28T02:01:38.269Z,18.17
2018-03-28T02:04:08.148Z,19.40
2018-03-28T02:06:37.252Z,18.23
2018-03-28T02:09:07.055Z,20.90
2018-03-28T02:11:36.137Z,18.73
2018-03-28T02:14:06.753Z,20.20
2018-03-28T02:16:35.833Z,17.10
2018-03-28T02:19:04.953Z,17.53
2018-03-28T02:21:34.051Z,20.57
2018-03-28T02:24:03.152Z,18.53
2018-03-28T02:26:32.250Z,19.20
2018-03-28T02:29:01.362Z,15.50
2018-03-28T02:31:30.449Z,18.20
2018-03-28T02:33:59.552Z,15.87
2018-03-28T02:36:28.643Z,22.33
2018-03-28T02:38:57.742Z,17.17
2018-03-28T02:41:26.820Z,19.20
2018-03-28T02:43:55.955Z,17.30
2018-03-28T02:46:25.809Z,17.10
2018-03-28T02:48:54.937Z,16.97
2018-03-28T02:51:24.023Z,19.90
2018-03-28T02:53:53.127Z,17.63
2018-03-28T02:56:22.234Z,23.70
2018-03-28T02:58:51.330Z,21.33
2018-03-28T03:01:20.455Z,16.73
2018-03-28T03:03:50.309Z,18.47
2018-03-28T03:06:19.421Z,15.85
2018-03-28T03:08:48.546Z,23.07
2018-03-28T03:11:18.406Z,18.60
2018-03-28T03:13:47.512Z,21.20
2018-03-28T03:16:17.397Z,23.40
2018-03-28T03:18:46.489Z,20.43
2018-03-28T03:21:15.618Z,19.03
2018-03-28T03:23:44.710Z,15.77
2018-03-28T03:26:13.816Z,14.73
2018-03-28T03:28:42.905Z,13.87
2018-03-28T03:31:13.553Z,14.02
2018-03-28T03:33:42.644Z,14.80
2018-03-28T03:36:13.509Z,16.45
2018-03-28T03:38:42.589Z,16.87
2018-03-28T03:41:12.948Z,17.73
2018-03-28T03:43:42.798Z,16.93
2018-03-28T03:46:13.551Z,15.98
2018-03-28T03:48:42.643Z,11.80
2018-03-28T03:51:13.621Z,15.63
2018-03-28T03:53:43.425Z,13.97
2018-03-28T03:56:13.522Z,13.43
2018-03-28T03:58:42.598Z,11.20
2018-03-28T04:01:12.952Z,11.60
2018-03-28T04:03:42.057Z,12.07
2018-03-28T04:06:11.169Z,14.03
2018-03-28T04:08:41.020Z,14.90
2018-03-28T04:11:10.114Z,13.30
2018-03-28T04:13:39.222Z,12.90
2018-03-28T04:16:08.310Z,11.83
2018-03-28T04:18:37.422Z,14.70
2018-03-28T04:21:06.502Z,17.87
2018-03-28T04:23:35.609Z,15.00
2018-03-28T04:26:04.711Z,12.90
2018-03-28T04:28:33.838Z,14.15
2018-03-28T04:31:02.923Z,15.10
2018-03-28T04:33:32.044Z,15.00
2018-03-28T04:36:01.931Z,13.63
2018-03-28T04:38:31.026Z,11.83
2018-03-28T04:41:00.149Z,17.43
2018-03-28T04:43:30.028Z,14.30
2018-03-28T04:45:59.138Z,13.30
2018-03-28T04:48:28.246Z,16.30
2018-03-28T04:50:57.343Z,14.70
2018-03-28T04:53:26.450Z,14.23
2018-03-28T04:55:56.320Z,13.60
2018-03-28T04:58:25.427Z,17.08
2018-03-28T05:00:54.530Z,13.10
2018-03-28T05:03:23.619Z,14.90
2018-03-28T05:05:52.773Z,14.40
2018-03-28T05:08:22.613Z,16.67
2018-03-28T05:10:51.728Z,22.53
2018-03-28T05:13:20.853Z,14.53
2018-03-28T05:15:49.954Z,23.07
2018-03-28T05:18:19.843Z,21.40
2018-03-28T05:20:48.921Z,16.73
2018-03-28T05:23:18.042Z,17.67
2018-03-28T05:25:47.146Z,17.30
2018-03-28T05:28:16.283Z,21.73
2018-03-28T05:30:45.450Z,17.20
2018-03-28T05:33:14.566Z,17.90
2018-03-28T05:35:43.650Z,19.33
2018-03-28T05:38:13.744Z,14.25
2018-03-28T05:40:42.838Z,14.10
2018-03-28T05:43:13.954Z,14.53
2018-03-28T05:45:43.041Z,17.30
2018-03-28T05:48:13.677Z,16.33
2018-03-28T05:50:42.777Z,13.83
2018-03-28T05:53:12.939Z,11.90
2018-03-28T05:55:42.825Z,14.97
2018-03-28T05:58:13.740Z,20.84
2018-03-28T06:00:42.834Z,17.70
2018-03-28T06:03:13.692Z,11.68
2018-03-28T06:05:42.830Z,15.37
2018-03-28T06:08:12.913Z,10.16
2018-03-28T06:10:42.066Z,14.70
2018-03-28T06:13:11.155Z,16.70
2018-03-28T06:15:40.276Z,13.43
2018-03-28T06:18:09.379Z,12.30
2018-03-28T06:20:38.471Z,12.30
2018-03-28T06:23:07.572Z,38.03
2018-03-28T06:25:37.423Z,11.67
2018-03-28T06:28:06.571Z,16.23
2018-03-28T06:30:35.737Z,11.97
2018-03-28T06:33:04.786Z,12.93
2018-03-28T06:35:33.893Z,18.73
2018-03-28T06:38:03.008Z,9.07
2018-03-28T06:40:32.154Z,14.90
2018-03-28T06:43:01.270Z,15.03
2018-03-28T06:45:30.362Z,15.98
2018-03-28T06:47:59.463Z,9.33
2018-03-28T06:50:28.556Z,13.40
2018-03-28T06:52:57.675Z,10.23
2018-03-28T06:55:26.757Z,11.43
2018-03-28T06:57:55.841Z,9.13
2018-03-28T07:00:24.990Z,13.50
2018-03-28T07:02:54.082Z,9.83
2018-03-28T07:05:23.961Z,9.85
2018-03-28T07:07:53.085Z,13.50
2018-03-28T07:10:22.198Z,13.73
2018-03-28T07:12:52.058Z,14.70
2018-03-28T07:15:21.177Z,11.60
2018-03-28T07:17:50.258Z,17.93
2018-03-28T07:20:19.386Z,13.30
2018-03-28T07:22:49.266Z,11.50
2018-03-28T07:25:19.142Z,15.07
2018-03-28T07:27:48.278Z,18.67
2018-03-28T07:30:17.342Z,15.57
2018-03-28T07:32:46.466Z,9.90
2018-03-28T07:35:15.577Z,11.33
2018-03-28T07:37:44.682Z,10.47
2018-03-28T07:40:13.794Z,10.80
2018-03-28T07:42:42.877Z,6.97
2018-03-28T07:45:13.985Z,12.00
2018-03-28T07:47:43.098Z,9.03
2018-03-28T07:50:13.205Z,5.82
2018-03-28T07:52:42.302Z,14.10
2018-03-28T07:55:13.384Z,13.00
2018-03-28T07:57:43.280Z,11.83
2018-03-28T08:00:13.198Z,11.87
2018-03-28T08:02:42.265Z,11.13
2018-03-28T08:05:11.353Z,9.70
2018-03-28T08:07:40.462Z,6.93
2018-03-28T08:10:09.574Z,7.70
2018-03-28T08:12:38.679Z,11.13
2018-03-28T08:15:07.869Z,7.40
2018-03-28T08:17:36.977Z,11.30
2018-03-28T08:20:06.108Z,10.27
2018-03-28T08:22:35.229Z,8.75
2018-03-28T08:25:05.120Z,8.53
2018-03-28T08:27:35.014Z,12.83
2018-03-28T08:30:04.894Z,7.07
2018-03-28T08:32:34.011Z,10.70
2018-03-28T08:35:03.903Z,10.47
2018-03-28T08:37:33.023Z,14.33
2018-03-28T08:40:02.129Z,6.93
2018-03-28T08:42:32.027Z,9.77
2018-03-28T08:45:01.154Z,6.30
2018-03-28T08:47:31.419Z,7.90
2018-03-28T08:50:00.559Z,12.10
2018-03-28T08:52:30.432Z,12.43
2018-03-28T08:55:00.348Z,7.77
2018-03-28T08:57:29.469Z,12.07
2018-03-28T08:59:58.563Z,10.60
2018-03-28T09:02:27.683Z,9.93
2018-03-28T09:04:57.570Z,11.20
2018-03-28T09:07:26.696Z,5.87
2018-03-28T09:09:56.569Z,9.73
2018-03-28T09:12:25.696Z,15.02
2018-03-28T09:14:55.730Z,9.63
2018-03-28T09:17:25.651Z,12.50
2018-03-28T09:19:55.511Z,11.73
2018-03-28T09:22:24.626Z,7.53
2018-03-28T09:24:53.768Z,10.97
2018-03-28T09:27:22.863Z,12.98
2018-03-28T09:29:52.001Z,11.80
2018-03-28T09:32:21.162Z,9.70
2018-03-28T09:34:50.341Z,14.63
2018-03-28T09:37:19.407Z,8.85
2018-03-28T09:39:48.520Z,7.70
2018-03-28T09:42:17.631Z,9.45
2018-03-28T09:44:47.499Z,14.40
2018-03-28T09:47:17.173Z,10.07
2018-03-28T09:49:46.304Z,9.67
2018-03-28T09:52:15.394Z,6.33
2018-03-28T09:54:44.595Z,11.27
2018-03-28T09:57:13.683Z,14.93
2018-03-28T09:59:42.839Z,7.97
2018-03-28T10:02:13.963Z,13.93
2018-03-28T10:04:48.624Z,10.97
2018-03-28T10:07:17.729Z,13.95
2018-03-28T10:09:47.620Z,11.17
2018-03-28T10:12:16.743Z,11.00
2018-03-28T10:14:45.872Z,7.43
2018-03-28T10:17:14.962Z,15.63
2018-03-28T10:19:44.102Z,9.47
2018-03-28T10:22:14.686Z,8.30
2018-03-28T10:24:43.787Z,7.37
2018-03-28T10:27:13.326Z,14.43
2018-03-28T10:29:42.466Z,13.70
2018-03-28T10:32:11.619Z,9.93
2018-03-28T10:34:40.698Z,8.03
2018-03-28T10:37:10.594Z,10.57
2018-03-28T10:39:39.700Z,11.97
2018-03-28T10:42:08.822Z,8.30
2018-03-28T10:44:37.932Z,9.70
2018-03-28T10:47:07.047Z,10.65
2018-03-28T10:49:36.147Z,5.63
2018-03-28T10:52:05.289Z,5.82
2018-03-28T10:54:34.395Z,8.83
2018-03-28T10:57:04.262Z,7.87
2018-03-28T10:59:34.505Z,10.48
2018-03-28T11:02:03.649Z,7.83
2018-03-28T11:04:33.549Z,6.20
2018-03-28T11:07:02.649Z,12.50
2018-03-28T11:09:31.760Z,8.10
2018-03-28T11:12:00.856Z,6.83
2018-03-28T11:14:29.957Z,6.47
2018-03-28T11:16:59.051Z,7.03
2018-03-28T11:19:28.203Z,7.67
2018-03-28T11:21:57.340Z,6.30
2018-03-28T11:24:26.451Z,5.77
2018-03-28T11:26:55.555Z,10.07
2018-03-28T11:29:24.789Z,8.87
2018-03-28T11:31:53.893Z,10.10
2018-03-28T11:34:23.076Z,11.87
2018-03-28T11:36:52.196Z,6.47
2018-03-28T11:39:21.314Z,6.33
2018-03-28T11:41:50.409Z,4.73
2018-03-28T11:44:19.523Z,10.77
2018-03-28T11:46:48.662Z,7.40
2018-03-28T11:49:17.777Z,8.60
2018-03-28T11:51:46.905Z,4.07
2018-03-28T11:54:16.094Z,8.40
2018-03-28T11:56:45.967Z,6.30
2018-03-28T11:59:16.313Z,8.57
2018-03-28T12:01:45.444Z,7.33
2018-03-28T12:04:16.549Z,6.57
2018-03-28T12:06:45.683Z,11.23
2018-03-28T12:09:16.793Z,6.63
2018-03-28T12:11:45.894Z,8.37
2018-03-28T12:14:16.293Z,8.90
2018-03-28T12:16:45.395Z,6.07
2018-03-28T12:19:14.507Z,8.17
2018-03-28T12:21:44.398Z,8.13
2018-03-28T12:24:13.991Z,10.10
2018-03-28T12:26:43.089Z,5.33
2018-03-28T12:29:12.204Z,12.67
2018-03-28T12:31:41.313Z,10.87
2018-03-28T12:34:11.202Z,6.73
2018-03-28T12:36:40.298Z,13.23
2018-03-28T12:39:09.428Z,8.80
2018-03-28T12:41:39.319Z,8.33
2018-03-28T12:44:08.449Z,12.03
2018-03-28T12:46:37.564Z,4.47
2018-03-28T12:49:07.473Z,9.77
2018-03-28T12:51:37.344Z,4.00
2018-03-28T12:54:06.456Z,11.10
2018-03-28T12:56:35.608Z,10.93
2018-03-28T12:59:04.742Z,8.17
2018-03-28T13:01:33.898Z,8.03
2018-03-28T13:04:03.014Z,6.47
2018-03-28T13:06:32.129Z,7.97
2018-03-28T13:09:02.140Z,4.10
2018-03-28T13:11:31.251Z,11.30
2018-03-28T13:14:00.366Z,11.53
2018-03-28T13:16:29.482Z,19.60
2018-03-28T13:18:58.571Z,9.90
2018-03-28T13:21:27.678Z,8.67
2018-03-28T13:23:56.812Z,9.77
2018-03-28T13:26:25.947Z,6.57
2018-03-28T13:28:55.824Z,8.60
2018-03-28T13:31:24.957Z,9.77
2018-03-28T13:33:54.060Z,9.63
2018-03-28T13:36:23.969Z,10.47
2018-03-28T13:38:53.868Z,8.57
2018-03-28T13:41:22.978Z,6.50
2018-03-28T13:43:52.864Z,10.50
2018-03-28T13:46:21.992Z,9.53
2018-03-28T13:48:51.103Z,7.77
2018-03-28T13:51:20.227Z,6.47
2018-03-28T13:53:49.361Z,8.40
2018-03-28T13:56:18.497Z,10.73
2018-03-28T13:58:47.666Z,8.50
2018-03-28T14:01:17.568Z,8.80
2018-03-28T14:03:46.694Z,9.13
2018-03-28T14:06:16.559Z,7.53
2018-03-28T14:08:45.694Z,5.50
2018-03-28T14:11:14.827Z,7.22
2018-03-28T14:13:43.927Z,11.83
2018-03-28T14:16:13.080Z,9.13
2018-03-28T14:18:42.191Z,5.67
2018-03-28T14:21:12.071Z,5.40
2018-03-28T14:23:41.192Z,11.93
2018-03-28T14:26:11.099Z,13.63
2018-03-28T14:28:40.194Z,8.80
2018-03-28T14:31:10.412Z,6.50
2018-03-28T14:33:39.508Z,6.40
2018-03-28T14:36:09.603Z,12.37
2018-03-28T14:38:38.708Z,16.23
2018-03-28T14:41:07.858Z,15.97
2018-03-28T14:43:36.991Z,14.70
2018-03-28T14:46:06.899Z,17.90
2018-03-28T14:48:36.014Z,6.37
2018-03-28T14:51:05.145Z,10.70
2018-03-28T14:53:35.040Z,7.90
2018-03-28T14:56:04.166Z,8.27
2018-03-28T14:58:34.053Z,5.13
2018-03-28T15:01:03.160Z,3.97
2018-03-28T15:03:33.068Z,7.60
2018-03-28T15:06:02.178Z,8.00
2018-03-28T15:08:32.083Z,6.93
2018-03-28T15:11:01.995Z,5.90
2018-03-28T15:13:31.115Z,5.33
2018-03-28T15:16:00.987Z,5.20
2018-03-28T15:18:30.867Z,7.10
2018-03-28T15:21:00.015Z,4.47
2018-03-28T15:23:29.122Z,3.93
2018-03-28T15:25:59.015Z,3.57
2018-03-28T15:28:28.106Z,4.07
2018-03-28T15:30:57.227Z,3.10
2018-03-28T15:33:27.108Z,3.97
2018-03-28T15:35:56.233Z,3.07
2018-03-28T15:38:26.128Z,3.22
2018-03-28T15:40:55.248Z,3.93
2018-03-28T15:43:25.122Z,4.15
2018-03-28T15:45:55.771Z,2.97
2018-03-28T15:48:24.874Z,5.00
2018-03-28T15:50:53.992Z,5.03
2018-03-28T15:53:23.123Z,4.57
2018-03-28T15:55:52.210Z,2.70
2018-03-28T15:58:21.338Z,3.10
2018-03-28T16:00:50.424Z,2.60
2018-03-28T16:03:19.568Z,2.73
2018-03-28T16:05:49.433Z,3.77
2018-03-28T16:08:18.576Z,5.55
2018-03-28T16:10:47.674Z,3.70
2018-03-28T16:13:17.594Z,2.07
2018-03-28T16:15:47.469Z,2.80
2018-03-28T16:18:16.617Z,2.27
2018-03-28T16:20:45.723Z,3.40
2018-03-28T16:23:14.845Z,2.12
2018-03-28T16:25:43.994Z,4.13
2018-03-28T16:28:13.918Z,7.17
2018-03-28T16:30:42.995Z,3.20
2018-03-28T16:33:12.916Z,6.33
2018-03-28T16:35:42.790Z,12.63
2018-03-28T16:38:11.932Z,4.43
2018-03-28T16:40:41.848Z,3.07
2018-03-28T16:43:10.958Z,3.80
2018-03-28T16:45:40.096Z,3.03
2018-03-28T16:48:09.905Z,2.20
2018-03-28T16:50:39.080Z,1.77
2018-03-28T16:53:08.194Z,4.90
2018-03-28T16:55:37.407Z,2.73
2018-03-28T16:58:07.264Z,5.50
2018-03-28T17:00:37.165Z,1.87
2018-03-28T17:03:07.040Z,2.27
2018-03-28T17:05:36.149Z,3.37
2018-03-28T17:08:05.653Z,3.00
2018-03-28T17:10:34.782Z,1.50
2018-03-28T17:13:04.666Z,3.43
2018-03-28T17:15:33.783Z,1.97
2018-03-28T17:18:03.673Z,4.60
2018-03-28T17:20:32.812Z,2.90
2018-03-28T17:23:02.679Z,3.40
2018-03-28T17:25:31.804Z,2.50
2018-03-28T17:28:00.944Z,2.00
2018-03-28T17:30:30.075Z,1.37
2018-03-28T17:32:59.181Z,2.47
2018-03-28T17:35:28.323Z,2.53
2018-03-28T17:37:58.208Z,2.80
2018-03-28T17:40:27.329Z,2.20
2018-03-28T17:42:57.234Z,8.60
2018-03-28T17:45:26.362Z,7.13
2018-03-28T17:47:55.463Z,7.30
2018-03-28T17:50:24.604Z,7.72
2018-03-28T17:52:53.772Z,7.50
2018-03-28T17:55:22.896Z,8.10
2018-03-28T17:57:52.009Z,3.70
2018-03-28T18:00:21.930Z,9.70
2018-03-28T18:02:51.830Z,2.50
2018-03-28T18:05:20.944Z,2.47
2018-03-28T18:07:51.738Z,5.30
2018-03-28T18:10:20.916Z,2.90
2018-03-28T18:12:50.075Z,3.30
2018-03-28T18:15:19.976Z,2.80
2018-03-28T18:17:49.096Z,5.53
2018-03-28T18:20:18.205Z,2.20
2018-03-28T18:22:47.352Z,2.40
2018-03-28T18:25:16.473Z,4.30
2018-03-28T18:27:46.420Z,2.30
2018-03-28T18:30:15.532Z,6.77
2018-03-28T18:32:44.632Z,5.73
2018-03-28T18:35:13.832Z,5.80
2018-03-28T18:37:42.898Z,4.87
2018-03-28T18:40:12.068Z,2.97
2018-03-28T18:42:41.205Z,5.70
2018-03-28T18:45:10.358Z,5.77
2018-03-28T18:47:40.248Z,2.90
2018-03-28T18:50:10.804Z,3.00
2018-03-28T18:52:39.908Z,2.43
2018-03-28T18:55:10.084Z,2.17
2018-03-28T18:57:39.225Z,2.63
2018-03-28T19:00:10.392Z,2.47
2018-03-28T19:02:39.490Z,7.60
2018-03-28T19:05:08.625Z,5.63
2018-03-28T19:07:38.585Z,7.60
2018-03-28T19:10:08.471Z,9.60
2018-03-28T19:12:37.623Z,3.10
2018-03-28T19:15:06.774Z,2.40
2018-03-28T19:17:35.881Z,3.10
2018-03-28T19:20:05.797Z,3.30
2018-03-28T19:22:35.715Z,3.00
2018-03-28T19:25:04.838Z,3.50
2018-03-28T19:27:34.066Z,2.80
2018-03-28T19:30:03.942Z,3.17
2018-03-28T19:32:33.077Z,7.78
2018-03-28T19:35:02.975Z,6.97
2018-03-28T19:37:32.119Z,6.40
2018-03-28T19:40:01.255Z,3.27
2018-03-28T19:42:30.378Z,4.73
2018-03-28T19:44:59.544Z,4.27
2018-03-28T19:47:28.675Z,3.67
2018-03-28T19:49:57.808Z,3.50
2018-03-28T19:52:27.702Z,2.30
2018-03-28T19:54:56.843Z,2.90
2018-03-28T19:57:26.000Z,3.87
2018-03-28T19:59:55.936Z,4.87
2018-03-28T20:02:25.808Z,9.33
2018-03-28T20:04:54.943Z,3.60
2018-03-28T20:07:24.852Z,5.20
2018-03-28T20:09:54.745Z,4.70
2018-03-28T20:12:23.891Z,4.20
2018-03-28T20:14:53.005Z,4.33
2018-03-28T20:17:22.163Z,5.43
2018-03-28T20:19:51.298Z,2.20
2018-03-28T20:22:20.422Z,2.23
2018-03-28T20:24:49.531Z,4.70
2018-03-28T20:27:18.692Z,5.37
2018-03-28T20:29:47.807Z,2.10
2018-03-28T20:32:16.947Z,4.13
2018-03-28T20:34:46.840Z,3.93
2018-03-28T20:37:15.985Z,4.90
2018-03-28T20:39:45.094Z,6.70
2018-03-28T20:42:14.229Z,3.75
2018-03-28T20:44:43.349Z,3.30
2018-03-28T20:47:12.475Z,3.20
2018-03-28T20:49:41.678Z,2.87
2018-03-28T20:52:10.837Z,6.33
2018-03-28T20:54:39.978Z,2.57
2018-03-28T20:57:10.926Z,3.56
2018-03-28T20:59:40.074Z,2.10
2018-03-28T21:02:10.980Z,4.60
2018-03-28T21:04:40.133Z,3.00
2018-03-28T21:07:11.141Z,1.75
2018-03-28T21:09:40.255Z,3.00
2018-03-28T21:12:10.202Z,2.43
2018-03-28T21:14:39.306Z,4.50
2018-03-28T21:17:08.436Z,2.70
2018-03-28T21:19:37.558Z,2.00
2018-03-28T21:22:06.646Z,2.70
2018-03-28T21:24:36.536Z,3.37
2018-03-28T21:27:05.685Z,2.90
2018-03-28T21:29:34.783Z,1.90
2018-03-28T21:32:03.913Z,2.80
2018-03-28T21:34:33.048Z,2.00
2018-03-28T21:37:02.935Z,2.47
2018-03-28T21:39:32.060Z,2.73
2018-03-28T21:42:01.944Z,1.60
2018-03-28T21:44:31.050Z,2.47
2018-03-28T21:47:00.235Z,2.25
2018-03-28T21:49:29.334Z,2.17
2018-03-28T21:51:58.786Z,2.30
2018-03-28T21:54:28.706Z,1.90
2018-03-28T21:56:57.862Z,4.53
2018-03-28T21:59:26.958Z,2.57
2018-03-28T22:01:56.082Z,2.37
2018-03-28T22:04:25.222Z,3.70
2018-03-28T22:06:54.317Z,1.73
2018-03-28T22:09:23.500Z,2.10
2018-03-28T22:11:52.612Z,2.43
2018-03-28T22:14:22.516Z,1.80
2018-03-28T22:16:51.634Z,5.63
2018-03-28T22:19:20.747Z,2.30
2018-03-28T22:21:49.865Z,2.00
2018-03-28T22:24:18.963Z,2.60
2018-03-28T22:26:48.846Z,2.23
2018-03-28T22:29:17.964Z,1.75
2018-03-28T22:31:47.887Z,2.63
2018-03-28T22:34:17.022Z,3.23
2018-03-28T22:36:46.129Z,1.60
2018-03-28T22:39:15.233Z,2.15
2018-03-28T22:41:44.353Z,3.00
2018-03-28T22:44:13.471Z,3.30
2018-03-28T22:46:42.583Z,2.87
2018-03-28T22:49:11.724Z,2.10
2018-03-28T22:51:40.907Z,2.20
2018-03-28T22:54:11.053Z,3.85
2018-03-28T22:56:41.696Z,2.67
2018-03-28T22:59:10.820Z,3.00
2018-03-28T23:01:39.934Z,2.30
2018-03-28T23:04:10.316Z,2.43
2018-03-28T23:06:39.453Z,2.90
2018-03-28T23:09:08.547Z,2.30
2018-03-28T23:11:37.678Z,3.47
2018-03-28T23:14:06.758Z,2.63
2018-03-28T23:16:35.879Z,3.10
2018-03-28T23:19:04.999Z,3.03
2018-03-28T23:21:34.107Z,2.30
2018-03-28T23:24:03.979Z,2.67
2018-03-28T23:26:33.085Z,5.40
2018-03-28T23:29:02.181Z,3.30
2018-03-28T23:31:31.282Z,3.10
2018-03-28T23:34:00.395Z,3.00
2018-03-28T23:36:29.489Z,4.60
2018-03-28T23:38:59.413Z,4.00
2018-03-28T23:41:29.342Z,3.80
2018-03-28T23:43:59.203Z,3.03
2018-03-28T23:46:28.310Z,3.83
2018-03-28T23:48:57.494Z,3.90
2018-03-28T23:51:26.575Z,2.97
2018-03-28T23:53:55.679Z,3.40
2018-03-28T23:56:24.777Z,3.07
2018-03-28T23:58:54.070Z,3.20
