createdAt,value
2018-04-16T00:01:39.389Z,68.70
2018-04-16T00:04:07.811Z,69.00
2018-04-16T00:06:36.024Z,69.40
2018-04-16T00:09:03.545Z,69.80
2018-04-16T00:11:31.969Z,70.00
2018-04-16T00:14:00.395Z,69.80
2018-04-16T00:16:28.589Z,69.30
2018-04-16T00:18:57.800Z,69.40
2018-04-16T00:21:26.001Z,69.20
2018-04-16T00:23:54.445Z,69.00
2018-04-16T00:26:23.649Z,68.10
2018-04-16T00:28:51.908Z,68.20
2018-04-16T00:31:20.862Z,68.80
2018-04-16T00:37:00.544Z,68.90
2018-04-16T00:39:34.449Z,68.70
2018-04-16T00:42:09.317Z,69.10
2018-04-16T00:44:44.163Z,68.40
2018-04-16T00:47:19.026Z,68.10
2018-04-16T00:49:54.938Z,68.70
2018-04-16T00:52:28.848Z,68.50
2018-04-16T00:58:10.720Z,68.90
2018-04-16T01:00:45.511Z,69.60
2018-04-16T01:03:20.396Z,69.30
2018-04-16T01:05:56.138Z,69.30
2018-04-16T01:08:30.531Z,69.00
2018-04-16T01:11:05.285Z,69.20
2018-04-16T01:13:40.076Z,69.10
2018-04-16T01:16:26.933Z,68.80
2018-04-16T01:19:00.924Z,68.80
2018-04-16T01:21:35.642Z,70.00
2018-04-16T01:24:10.383Z,70.10
2018-04-16T01:26:45.209Z,70.20
2018-04-16T01:29:19.909Z,70.20
2018-04-16T01:31:54.633Z,70.70
2018-04-16T01:34:29.365Z,70.80
2018-04-16T01:37:04.083Z,71.00
2018-04-16T01:39:38.780Z,71.00
2018-04-16T01:42:13.719Z,70.70
2018-04-16T01:44:48.580Z,71.70
2018-04-16T01:47:23.322Z,70.70
2018-04-16T01:49:58.225Z,70.70
2018-04-16T01:52:33.047Z,70.70
2018-04-16T01:55:06.865Z,70.90
2018-04-16T01:57:41.825Z,71.20
2018-04-16T02:00:16.429Z,71.80
2018-04-16T02:02:51.109Z,71.20
2018-04-16T02:05:25.073Z,71.20
2018-04-16T02:07:59.744Z,71.40
2018-04-16T02:10:34.527Z,71.40
2018-04-16T02:13:08.053Z,71.40
2018-04-16T02:18:43.617Z,71.80
2018-04-16T02:21:18.417Z,71.90
2018-04-16T02:23:53.226Z,71.10
2018-04-16T02:26:28.983Z,71.10
2018-04-16T02:32:05.397Z,70.90
2018-04-16T02:34:40.072Z,71.30
2018-04-16T02:37:15.030Z,71.40
2018-04-16T02:39:49.807Z,71.10
2018-04-16T02:42:24.688Z,71.00
2018-04-16T02:44:58.758Z,70.90
2018-04-16T02:47:33.637Z,72.00
2018-04-16T02:50:07.641Z,72.00
2018-04-16T02:52:42.494Z,72.40
2018-04-16T02:55:16.333Z,72.40
2018-04-16T02:57:51.068Z,72.60
2018-04-16T03:00:25.793Z,72.50
2018-04-16T03:03:00.529Z,72.70
2018-04-16T03:05:35.341Z,73.00
2018-04-16T03:08:10.101Z,72.80
2018-04-16T03:10:44.810Z,72.90
2018-04-16T03:13:19.456Z,72.80
2018-04-16T03:15:56.143Z,73.00
2018-04-16T03:18:30.000Z,73.00
2018-04-16T03:21:04.737Z,72.90
2018-04-16T03:23:39.692Z,72.90
2018-04-16T03:26:15.744Z,73.40
2018-04-16T03:28:50.568Z,73.40
2018-04-16T03:31:26.343Z,73.80
2018-04-16T03:34:00.316Z,73.80
2018-04-16T03:36:35.064Z,74.10
2018-04-16T03:39:09.317Z,73.60
2018-04-16T03:41:43.296Z,73.50
2018-04-16T03:44:19.103Z,73.80
2018-04-16T03:46:53.038Z,73.60
2018-04-16T03:49:27.752Z,74.20
2018-04-16T03:52:09.491Z,75.10
2018-04-16T03:54:37.699Z,75.20
2018-04-16T03:57:06.136Z,74.50
2018-04-16T03:59:34.240Z,74.30
2018-04-16T04:02:02.682Z,73.70
2018-04-16T04:04:31.123Z,73.60
2018-04-16T04:06:59.583Z,74.00
2018-04-16T04:09:28.062Z,75.50
2018-04-16T04:11:56.621Z,74.80
2018-04-16T04:14:25.070Z,74.30
2018-04-16T04:16:54.352Z,74.60
2018-04-16T04:19:23.548Z,74.80
2018-04-16T04:21:52.869Z,74.60
2018-04-16T04:24:32.653Z,74.60
2018-04-16T04:27:12.288Z,74.30
2018-04-16T04:29:51.935Z,74.90
2018-04-16T04:32:20.356Z,74.70
2018-04-16T04:34:49.753Z,75.60
2018-04-16T04:37:19.615Z,74.90
2018-04-16T04:39:48.673Z,75.00
2018-04-16T04:42:17.880Z,74.60
2018-04-16T04:44:46.345Z,74.60
2018-04-16T04:47:15.565Z,75.00
2018-04-16T04:49:44.009Z,74.90
2018-04-16T04:52:13.207Z,75.10
2018-04-16T04:54:42.400Z,75.50
2018-04-16T04:57:11.680Z,75.30
2018-04-16T04:59:40.108Z,75.30
2018-04-16T05:02:08.531Z,75.30
2018-04-16T05:04:36.976Z,75.30
2018-04-16T05:07:05.356Z,75.20
2018-04-16T05:09:33.787Z,75.10
2018-04-16T05:12:02.247Z,75.10
2018-04-16T05:14:30.689Z,75.50
2018-04-16T05:16:59.273Z,75.80
2018-04-16T05:19:27.745Z,75.80
2018-04-16T05:21:56.320Z,75.20
2018-04-16T05:24:24.748Z,75.00
2018-04-16T05:26:53.261Z,74.80
2018-04-16T05:29:21.714Z,75.60
2018-04-16T05:31:49.825Z,75.50
2018-04-16T05:34:18.286Z,75.20
2018-04-16T05:36:46.716Z,75.10
2018-04-16T05:39:15.921Z,75.20
2018-04-16T05:41:45.137Z,74.90
2018-04-16T05:44:13.563Z,74.90
2018-04-16T05:46:42.024Z,75.40
2018-04-16T05:49:10.458Z,76.10
2018-04-16T05:51:39.422Z,75.90
2018-04-16T05:54:07.867Z,75.90
2018-04-16T05:56:36.311Z,76.00
2018-04-16T05:59:05.506Z,77.30
2018-04-16T06:01:34.711Z,75.90
2018-04-16T06:04:03.148Z,76.00
2018-04-16T06:06:31.646Z,75.90
2018-04-16T06:08:59.996Z,76.20
2018-04-16T06:11:29.212Z,76.40
2018-04-16T06:13:57.657Z,77.00
2018-04-16T06:16:26.119Z,76.50
2018-04-16T06:18:54.560Z,76.70
2018-04-16T06:21:23.767Z,77.10
2018-04-16T06:23:52.987Z,78.20
2018-04-16T06:26:21.206Z,78.30
2018-04-16T06:28:49.659Z,77.30
2018-04-16T06:31:18.105Z,77.40
2018-04-16T06:33:46.545Z,77.50
2018-04-16T06:36:14.994Z,77.60
2018-04-16T06:38:43.193Z,78.00
2018-04-16T06:41:11.630Z,77.30
2018-04-16T06:43:41.094Z,77.10
2018-04-16T06:46:10.297Z,78.20
2018-04-16T06:48:39.480Z,77.60
2018-04-16T06:51:07.702Z,77.70
2018-04-16T06:53:37.652Z,77.80
2018-04-16T06:56:05.878Z,76.70
2018-04-16T06:58:35.665Z,77.10
2018-04-16T07:01:04.891Z,77.10
2018-04-16T07:03:33.346Z,77.10
2018-04-16T07:06:02.570Z,77.60
2018-04-16T07:08:31.019Z,77.50
2018-04-16T07:11:00.412Z,78.10
2018-04-16T07:13:29.617Z,77.60
2018-04-16T07:15:58.872Z,78.60
2018-04-16T07:18:28.209Z,77.80
2018-04-16T07:20:57.413Z,78.00
2018-04-16T07:23:27.591Z,77.90
2018-04-16T07:25:56.019Z,77.90
2018-04-16T07:28:25.453Z,78.40
2018-04-16T07:30:53.899Z,78.40
2018-04-16T07:33:23.348Z,78.50
2018-04-16T07:35:51.804Z,78.80
2018-04-16T07:38:20.237Z,78.30
2018-04-16T07:40:49.428Z,78.40
2018-04-16T07:43:18.818Z,78.30
2018-04-16T07:45:47.009Z,78.30
2018-04-16T07:48:16.239Z,78.60
2018-04-16T07:50:44.668Z,78.60
2018-04-16T07:53:14.132Z,79.30
2018-04-16T07:55:42.565Z,78.60
2018-04-16T07:58:11.771Z,78.90
2018-04-16T08:00:40.960Z,78.50
2018-04-16T08:03:10.165Z,79.50
2018-04-16T08:05:39.378Z,78.70
2018-04-16T08:08:07.860Z,78.70
2018-04-16T08:10:36.300Z,78.20
2018-04-16T08:13:04.169Z,78.30
2018-04-16T08:15:32.618Z,80.20
2018-04-16T08:18:01.054Z,78.80
2018-04-16T08:20:30.260Z,78.70
2018-04-16T08:22:58.709Z,78.60
2018-04-16T08:25:27.160Z,79.10
2018-04-16T08:27:55.686Z,78.30
2018-04-16T08:30:24.868Z,78.70
2018-04-16T08:32:53.336Z,78.70
2018-04-16T08:35:21.765Z,78.70
2018-04-16T08:37:50.244Z,79.20
2018-04-16T08:40:18.659Z,78.60
2018-04-16T08:42:47.117Z,78.50
2018-04-16T08:45:15.540Z,79.10
2018-04-16T08:47:44.000Z,78.00
2018-04-16T08:50:13.933Z,78.20
2018-04-16T08:52:43.149Z,77.60
2018-04-16T08:55:12.360Z,78.40
2018-04-16T08:57:40.788Z,79.00
2018-04-16T09:00:08.876Z,77.80
2018-04-16T09:02:38.080Z,80.40
2018-04-16T09:05:07.061Z,77.60
2018-04-16T09:07:35.517Z,77.70
2018-04-16T09:10:03.616Z,80.30
2018-04-16T09:12:32.824Z,78.10
2018-04-16T09:15:02.025Z,77.70
2018-04-16T09:17:31.184Z,78.50
2018-04-16T09:19:59.948Z,78.50
2018-04-16T09:22:28.531Z,78.60
2018-04-16T09:24:56.920Z,78.30
2018-04-16T09:27:25.365Z,78.40
2018-04-16T09:29:53.807Z,78.10
2018-04-16T09:32:23.017Z,77.20
2018-04-16T09:34:52.207Z,78.00
2018-04-16T09:37:21.396Z,78.30
2018-04-16T09:39:49.836Z,78.30
2018-04-16T09:42:18.259Z,78.80
2018-04-16T09:44:47.454Z,79.20
2018-04-16T09:47:16.697Z,79.20
2018-04-16T09:49:45.285Z,79.30
2018-04-16T09:52:13.708Z,78.20
2018-04-16T09:54:42.140Z,78.20
2018-04-16T09:57:10.580Z,76.90
2018-04-16T09:59:39.787Z,78.40
2018-04-16T10:02:13.639Z,78.40
2018-04-16T10:04:42.077Z,77.30
2018-04-16T10:07:10.501Z,76.70
2018-04-16T10:09:38.930Z,76.20
2018-04-16T10:12:07.353Z,77.20
2018-04-16T10:14:35.790Z,75.30
2018-04-16T10:17:04.217Z,75.70
2018-04-16T10:19:32.653Z,75.60
2018-04-16T10:22:01.087Z,76.00
2018-04-16T10:24:30.128Z,75.60
2018-04-16T10:26:59.125Z,74.40
2018-04-16T10:29:27.593Z,74.50
2018-04-16T10:31:56.043Z,74.90
2018-04-16T10:34:25.004Z,74.40
2018-04-16T10:36:53.209Z,74.40
2018-04-16T10:39:22.408Z,73.80
2018-04-16T10:41:51.600Z,74.10
2018-04-16T10:44:20.815Z,73.80
2018-04-16T10:46:49.297Z,73.80
2018-04-16T10:49:17.743Z,73.50
2018-04-16T10:51:46.256Z,73.30
2018-04-16T10:54:14.697Z,73.70
2018-04-16T10:56:43.151Z,73.60
2018-04-16T10:59:11.576Z,74.40
2018-04-16T11:01:40.790Z,74.80
2018-04-16T11:04:08.887Z,74.80
2018-04-16T11:06:37.314Z,74.30
2018-04-16T11:09:07.387Z,74.80
2018-04-16T11:11:35.816Z,73.90
2018-04-16T11:14:04.785Z,73.00
2018-04-16T11:16:32.978Z,73.00
2018-04-16T11:19:02.192Z,73.40
2018-04-16T11:21:31.371Z,72.80
2018-04-16T11:24:00.569Z,72.20
2018-04-16T11:26:30.994Z,72.00
2018-04-16T11:29:00.049Z,71.90
2018-04-16T11:31:28.500Z,71.10
2018-04-16T11:33:56.970Z,70.20
2018-04-16T11:36:25.397Z,70.00
2018-04-16T11:38:53.844Z,69.60
2018-04-16T11:41:22.263Z,70.00
2018-04-16T11:43:50.699Z,70.40
2018-04-16T11:46:19.128Z,70.40
2018-04-16T11:48:47.594Z,70.50
2018-04-16T11:51:15.790Z,70.80
2018-04-16T11:53:46.018Z,70.40
2018-04-16T11:56:15.217Z,70.30
2018-04-16T11:58:44.395Z,70.10
2018-04-16T12:01:12.835Z,70.00
2018-04-16T12:03:41.297Z,69.60
2018-04-16T12:06:09.745Z,69.80
2018-04-16T12:08:38.931Z,69.50
2018-04-16T12:11:08.125Z,69.30
2018-04-16T12:13:37.534Z,69.30
2018-04-16T12:16:06.729Z,69.80
2018-04-16T12:18:35.749Z,69.70
2018-04-16T12:21:04.186Z,69.60
2018-04-16T12:23:33.646Z,69.30
2018-04-16T12:26:02.090Z,69.50
2018-04-16T12:28:31.333Z,70.00
2018-04-16T12:30:59.764Z,70.00
2018-04-16T12:33:29.946Z,69.60
2018-04-16T12:35:58.375Z,69.50
2018-04-16T12:38:27.583Z,69.50
2018-04-16T12:40:56.024Z,69.50
2018-04-16T12:43:24.239Z,69.10
2018-04-16T12:45:52.663Z,69.10
2018-04-16T12:48:21.122Z,69.00
2018-04-16T12:50:49.725Z,68.40
2018-04-16T12:53:18.180Z,68.70
2018-04-16T12:55:46.605Z,68.40
2018-04-16T12:58:15.805Z,68.80
2018-04-16T13:00:45.010Z,68.80
2018-04-16T13:03:14.218Z,68.90
2018-04-16T13:05:42.824Z,68.90
2018-04-16T13:08:11.026Z,68.60
2018-04-16T13:10:39.475Z,68.50
2018-04-16T13:13:08.884Z,68.30
2018-04-16T13:15:37.314Z,68.10
2018-04-16T13:18:06.520Z,68.60
2018-04-16T13:20:36.622Z,68.20
2018-04-16T13:23:05.825Z,67.20
2018-04-16T13:25:35.012Z,67.00
2018-04-16T13:28:03.480Z,67.00
2018-04-16T13:30:31.908Z,66.60
2018-04-16T13:33:00.333Z,66.60
2018-04-16T13:35:28.772Z,65.50
2018-04-16T13:37:57.207Z,64.70
2018-04-16T13:40:26.412Z,66.20
2018-04-16T13:42:55.608Z,66.50
2018-04-16T13:45:24.825Z,67.00
2018-04-16T13:47:53.235Z,67.00
2018-04-16T13:50:21.662Z,66.70
2018-04-16T13:52:50.871Z,66.00
2018-04-16T13:55:19.304Z,66.00
2018-04-16T13:57:47.731Z,66.40
2018-04-16T14:00:16.168Z,66.10
2018-04-16T14:02:44.593Z,66.10
2018-04-16T14:05:13.068Z,66.60
2018-04-16T14:07:41.506Z,65.70
2018-04-16T14:10:09.956Z,66.00
2018-04-16T14:12:38.392Z,66.10
2018-04-16T14:15:07.276Z,66.70
2018-04-16T14:17:35.892Z,66.70
2018-04-16T14:20:03.985Z,66.10
2018-04-16T14:22:32.084Z,66.50
2018-04-16T14:25:01.505Z,66.10
2018-04-16T14:27:31.065Z,65.60
2018-04-16T14:29:59.483Z,65.60
2018-04-16T14:32:28.787Z,63.30
2018-04-16T14:34:57.986Z,62.30
2018-04-16T14:37:27.812Z,61.00
2018-04-16T14:39:56.674Z,58.80
2018-04-16T14:42:24.765Z,58.80
2018-04-16T14:44:53.972Z,61.60
2018-04-16T14:47:23.168Z,61.40
2018-04-16T14:49:52.375Z,61.50
2018-04-16T14:52:20.803Z,61.30
2018-04-16T14:54:49.252Z,61.20
2018-04-16T14:57:17.676Z,60.90
2018-04-16T14:59:46.127Z,60.10
2018-04-16T15:02:14.599Z,61.50
2018-04-16T15:04:42.964Z,58.50
2018-04-16T15:07:11.426Z,57.70
2018-04-16T15:09:39.852Z,57.50
2018-04-16T15:12:09.545Z,57.20
2018-04-16T15:14:38.250Z,56.00
2018-04-16T15:17:06.691Z,56.70
2018-04-16T15:19:35.117Z,55.20
2018-04-16T15:22:03.551Z,55.90
2018-04-16T15:24:31.987Z,55.90
2018-04-16T15:27:01.198Z,55.10
2018-04-16T15:29:30.390Z,55.70
2018-04-16T15:31:59.613Z,56.20
2018-04-16T15:34:28.041Z,56.20
2018-04-16T15:36:56.461Z,53.30
2018-04-16T15:39:24.901Z,54.50
2018-04-16T15:41:53.406Z,52.50
2018-04-16T15:44:21.852Z,53.50
2018-04-16T15:46:50.276Z,55.10
2018-04-16T15:49:18.707Z,55.70
2018-04-16T15:51:47.142Z,55.10
2018-04-16T15:54:15.576Z,56.10
2018-04-16T15:56:44.048Z,56.00
2018-04-16T15:59:12.175Z,56.10
2018-04-16T16:01:40.629Z,56.50
2018-04-16T16:04:09.816Z,54.90
2018-04-16T16:06:39.624Z,55.40
2018-04-16T16:09:09.265Z,54.20
2018-04-16T16:11:38.469Z,54.20
2018-04-16T16:14:06.578Z,51.60
2018-04-16T16:16:35.000Z,52.90
2018-04-16T16:19:03.110Z,52.50
2018-04-16T16:21:31.538Z,53.30
2018-04-16T16:24:00.748Z,52.00
2018-04-16T16:26:29.184Z,52.00
2018-04-16T16:28:57.630Z,51.50
2018-04-16T16:31:26.057Z,52.00
2018-04-16T16:33:55.251Z,51.20
2018-04-16T16:36:23.709Z,51.20
2018-04-16T16:38:52.149Z,50.90
2018-04-16T16:41:20.581Z,52.10
2018-04-16T16:43:49.033Z,52.10
2018-04-16T16:46:17.458Z,52.00
2018-04-16T16:48:46.655Z,52.40
2018-04-16T16:51:15.881Z,52.20
2018-04-16T16:53:44.313Z,52.20
2018-04-16T16:56:12.763Z,53.30
2018-04-16T16:58:41.201Z,53.70
2018-04-16T17:01:09.713Z,54.50
2018-04-16T17:03:39.229Z,55.60
2018-04-16T17:06:07.580Z,56.20
2018-04-16T17:08:36.020Z,56.90
2018-04-16T17:11:04.882Z,58.20
2018-04-16T17:13:33.319Z,58.20
2018-04-16T17:16:01.764Z,58.60
2018-04-16T17:18:30.983Z,60.00
2018-04-16T17:20:59.408Z,60.00
2018-04-16T17:23:27.838Z,61.00
2018-04-16T17:25:56.283Z,60.60
2018-04-16T17:28:24.717Z,61.00
2018-04-16T17:30:53.160Z,61.00
2018-04-16T17:33:22.352Z,62.00
2018-04-16T17:35:51.556Z,62.50
2018-04-16T17:38:20.523Z,62.20
2018-04-16T17:40:48.952Z,62.10
2018-04-16T17:43:17.400Z,62.60
2018-04-16T17:45:46.627Z,63.50
2018-04-16T17:48:15.067Z,63.40
2018-04-16T17:50:43.677Z,63.80
2018-04-16T17:53:12.118Z,63.80
2018-04-16T17:55:40.541Z,63.70
2018-04-16T17:58:09.439Z,64.00
2018-04-16T18:00:38.431Z,64.50
2018-04-16T18:03:06.868Z,64.70
2018-04-16T18:05:36.060Z,65.10
2018-04-16T18:08:04.169Z,65.10
2018-04-16T18:10:32.593Z,65.60
2018-04-16T18:13:01.021Z,65.40
2018-04-16T18:15:29.456Z,64.90
2018-04-16T18:17:57.874Z,65.00
2018-04-16T18:20:26.322Z,65.00
2018-04-16T18:22:54.746Z,65.10
2018-04-16T18:25:23.207Z,65.70
2018-04-16T18:27:52.409Z,65.20
2018-04-16T18:30:20.840Z,65.10
2018-04-16T18:32:49.274Z,65.20
2018-04-16T18:35:17.747Z,66.00
2018-04-16T18:37:45.941Z,65.50
2018-04-16T18:40:14.361Z,65.50
2018-04-16T18:42:42.799Z,65.40
2018-04-16T18:45:11.262Z,65.60
2018-04-16T18:47:40.179Z,65.90
2018-04-16T18:50:10.107Z,65.60
2018-04-16T18:52:39.024Z,65.60
2018-04-16T18:55:09.077Z,65.80
2018-04-16T18:57:37.653Z,65.70
2018-04-16T19:00:06.083Z,65.90
2018-04-16T19:02:34.524Z,66.20
2018-04-16T19:05:02.945Z,66.40
2018-04-16T19:07:31.447Z,66.30
2018-04-16T19:10:00.007Z,66.40
2018-04-16T19:12:28.445Z,66.50
2018-04-16T19:14:56.872Z,66.80
2018-04-16T19:17:25.312Z,66.80
2018-04-16T19:19:53.402Z,66.90
2018-04-16T19:22:21.847Z,66.70
2018-04-16T19:24:50.287Z,66.90
2018-04-16T19:27:24.920Z,66.50
2018-04-16T19:29:53.574Z,66.40
2018-04-16T19:32:21.777Z,66.80
2018-04-16T19:34:56.501Z,66.70
2018-04-16T19:37:25.776Z,66.50
2018-04-16T19:39:54.210Z,66.30
2018-04-16T19:42:28.122Z,67.10
2018-04-16T19:44:57.384Z,67.80
2018-04-16T19:47:26.568Z,68.10
2018-04-16T19:50:01.188Z,68.00
2018-04-16T19:52:30.486Z,68.30
2018-04-16T19:54:58.943Z,68.20
2018-04-16T19:57:32.989Z,68.80
2018-04-16T20:00:01.844Z,69.10
2018-04-16T20:02:35.653Z,69.10
2018-04-16T20:05:03.515Z,69.20
2018-04-16T20:07:31.957Z,69.10
2018-04-16T20:10:00.388Z,69.60
2018-04-16T20:12:28.845Z,69.40
2018-04-16T20:14:57.268Z,69.60
2018-04-16T20:17:26.459Z,69.70
2018-04-16T20:19:55.685Z,69.80
2018-04-16T20:22:24.109Z,69.70
2018-04-16T20:24:52.532Z,69.60
2018-04-16T20:27:20.972Z,69.90
2018-04-16T20:29:49.409Z,70.10
2018-04-16T20:32:17.831Z,69.90
2018-04-16T20:34:46.268Z,70.30
2018-04-16T20:37:14.697Z,70.20
2018-04-16T20:39:43.901Z,70.00
2018-04-16T20:42:13.100Z,69.60
2018-04-16T20:44:42.290Z,69.60
2018-04-16T20:47:11.489Z,69.20
2018-04-16T20:49:40.676Z,69.30
2018-04-16T20:52:10.331Z,69.50
2018-04-16T20:54:38.754Z,69.50
2018-04-16T20:57:07.208Z,69.70
2018-04-16T20:59:35.681Z,69.80
2018-04-16T21:02:04.353Z,69.80
2018-04-16T21:04:32.794Z,69.90
2018-04-16T21:07:01.980Z,70.00
2018-04-16T21:09:30.426Z,70.00
2018-04-16T21:11:58.844Z,70.00
2018-04-16T21:14:28.050Z,70.00
2018-04-16T21:16:56.711Z,69.90
2018-04-16T22:05:18.849Z,69.60
2018-04-16T22:07:48.035Z,69.00
2018-04-16T22:10:17.225Z,69.10
2018-04-16T22:12:46.432Z,69.70
2018-04-16T22:15:15.625Z,70.40
2018-04-16T22:17:44.818Z,70.00
2018-04-16T22:20:13.664Z,70.50
2018-04-16T22:22:41.885Z,70.40
2018-04-16T22:25:11.080Z,70.10
2018-04-16T22:27:41.059Z,70.20
2018-04-16T22:30:09.927Z,70.20
2018-04-16T22:32:38.565Z,70.70
2018-04-16T22:35:08.004Z,71.10
2018-04-16T22:37:36.216Z,71.00
2018-04-16T22:40:04.641Z,71.40
2018-04-16T22:42:33.138Z,72.10
2018-04-16T22:45:01.561Z,72.10
2018-04-16T22:47:31.505Z,72.80
2018-04-16T22:49:59.952Z,72.70
2018-04-16T22:52:28.383Z,71.40
2018-04-16T22:54:57.546Z,72.50
2018-04-16T22:57:26.769Z,72.50
2018-04-16T22:59:55.196Z,72.50
2018-04-16T23:02:23.650Z,71.60
2018-04-16T23:04:52.075Z,71.00
2018-04-16T23:07:21.284Z,71.10
2018-04-16T23:09:50.480Z,70.20
2018-04-16T23:12:19.692Z,71.10
2018-04-16T23:14:47.886Z,71.10
2018-04-16T23:17:16.336Z,70.30
2018-04-16T23:19:44.773Z,72.20
2018-04-16T23:22:16.022Z,70.80
2018-04-16T23:24:44.443Z,70.70
2018-04-16T23:27:12.892Z,70.70
2018-04-16T23:29:42.276Z,68.80
2018-04-16T23:32:10.696Z,68.90
2018-04-16T23:34:40.080Z,70.90
2018-04-16T23:37:09.846Z,72.30
2018-04-16T23:39:38.919Z,72.30
2018-04-16T23:42:07.336Z,72.30
2018-04-16T23:44:35.774Z,71.90
2018-04-16T23:47:04.203Z,72.60
2018-04-16T23:49:32.638Z,71.80
2018-04-16T23:52:01.093Z,71.60
2018-04-16T23:54:29.538Z,71.40
2018-04-16T23:56:57.965Z,71.00
2018-04-16T23:59:26.407Z,71.60
