createdAt,value
2018-10-19T00:00:09.270Z,0.9
2018-10-19T00:05:11.717Z,0.7
2018-10-19T00:10:13.833Z,1.3
2018-10-19T00:15:16.391Z,2.4
2018-10-19T00:20:18.465Z,0.9
2018-10-19T00:25:20.831Z,1
2018-10-19T00:30:23.051Z,3.2
2018-10-19T00:35:26.977Z,1.7
2018-10-19T00:40:27.678Z,1.8
2018-10-19T00:45:30.085Z,1.4
2018-10-19T00:50:32.367Z,2.2
2018-10-19T00:55:34.571Z,1.2
2018-10-19T01:00:36.970Z,1
2018-10-19T01:05:39.197Z,2.6
2018-10-19T01:10:41.507Z,1.8
2018-10-19T01:15:43.746Z,1.5
2018-10-19T01:20:46.122Z,3
2018-10-19T01:25:48.298Z,2.7
2018-10-19T01:30:50.719Z,2.2
2018-10-19T01:35:52.948Z,3.5
2018-10-19T01:40:55.296Z,2.8
2018-10-19T01:45:57.626Z,3.2
2018-10-19T01:56:02.323Z,3
2018-10-19T02:01:04.327Z,3.4
2018-10-19T02:06:06.694Z,1.2
2018-10-19T02:11:09.045Z,2.9
2018-10-19T02:16:11.235Z,3.3
2018-10-19T02:21:13.554Z,4.4
2018-10-19T02:26:15.971Z,4.1
2018-10-19T02:31:18.137Z,2.4
2018-10-19T02:36:20.496Z,5.7
2018-10-19T02:41:22.844Z,4.4
2018-10-19T02:46:25.058Z,4.7
2018-10-19T02:51:27.310Z,5.2
2018-10-19T02:56:29.661Z,4.7
2018-10-19T03:01:31.917Z,4.4
2018-10-19T03:06:34.222Z,5.2
2018-10-19T03:11:36.544Z,3.2
2018-10-19T03:16:38.855Z,3.8
2018-10-19T03:21:41.070Z,4.2
2018-10-19T03:26:43.314Z,4.1
2018-10-19T03:31:45.610Z,3.4
2018-10-19T03:36:48.213Z,3.2
2018-10-19T03:41:50.382Z,3.7
2018-10-19T03:46:52.639Z,5.7
2018-10-19T03:51:54.772Z,4
2018-10-19T03:56:57.201Z,3.9
2018-10-19T04:01:59.507Z,3.5
2018-10-19T04:07:01.818Z,4.4
2018-10-19T04:12:04.014Z,3.6
2018-10-19T04:17:06.292Z,3.8
2018-10-19T04:22:08.658Z,4.7
2018-10-19T04:27:11.160Z,2.9
2018-10-19T04:32:13.316Z,7.5
2018-10-19T04:37:15.559Z,4.4
2018-10-19T04:42:17.864Z,3.8
2018-10-19T04:47:20.028Z,3.8
2018-10-19T04:52:22.373Z,3.8
2018-10-19T04:57:24.778Z,4.1
2018-10-19T05:02:27.029Z,3.4
2018-10-19T05:07:29.289Z,4.3
2018-10-19T05:12:31.642Z,3.9
2018-10-19T05:17:35.673Z,5.3
2018-10-19T05:22:36.210Z,1.9
2018-10-19T05:27:38.439Z,5.7
2018-10-19T05:32:40.911Z,5.7
2018-10-19T05:37:43.029Z,6
2018-10-19T05:42:45.283Z,5.3
2018-10-19T05:47:47.576Z,4.2
2018-10-19T05:52:49.902Z,8
2018-10-19T05:57:53.608Z,5.8
2018-10-19T06:02:54.739Z,7.1
2018-10-19T06:07:56.784Z,10.2
2018-10-19T06:12:59.135Z,6.2
2018-10-19T06:23:03.732Z,3.5
2018-10-19T06:28:06.072Z,2.1
2018-10-19T06:33:08.258Z,6.1
2018-10-19T06:38:10.557Z,4.4
2018-10-19T06:43:12.876Z,7.7
2018-10-19T06:48:15.169Z,9
2018-10-19T06:53:17.358Z,5.8
2018-10-19T06:58:19.664Z,5.6
2018-10-19T07:03:22.077Z,7
2018-10-19T07:08:24.339Z,5.8
2018-10-19T07:13:26.618Z,8.1
2018-10-19T07:18:30.131Z,4.8
2018-10-19T07:23:31.230Z,8.4
2018-10-19T07:28:33.445Z,6.5
2018-10-19T07:33:35.750Z,10.9
2018-10-19T07:38:38.111Z,6.8
2018-10-19T07:43:40.328Z,5.5
2018-10-19T07:48:42.685Z,6.1
2018-10-19T07:53:45.016Z,6.8
2018-10-19T07:58:47.314Z,5.7
2018-10-19T08:03:49.603Z,5.6
2018-10-19T08:08:51.825Z,8
2018-10-19T08:13:54.198Z,7.6
2018-10-19T08:18:56.535Z,10.8
2018-10-19T08:23:58.666Z,7.7
2018-10-19T08:29:01.166Z,7.7
2018-10-19T08:34:03.335Z,8.4
2018-10-19T08:39:05.559Z,11
2018-10-19T08:44:07.853Z,10.9
2018-10-19T08:49:10.270Z,7.2
2018-10-19T08:54:12.487Z,12.8
2018-10-19T08:59:14.899Z,6.4
2018-10-19T09:04:17.035Z,9.7
2018-10-19T09:09:19.465Z,7.3
2018-10-19T09:14:21.662Z,8.5
2018-10-19T09:19:23.969Z,8.6
2018-10-19T09:24:26.316Z,9.8
2018-10-19T09:29:28.574Z,9.2
2018-10-19T09:34:30.851Z,10.1
2018-10-19T09:39:33.140Z,8.2
2018-10-19T09:44:35.426Z,10
2018-10-19T09:49:37.721Z,8.4
2018-10-19T09:54:40.060Z,10.4
2018-10-19T09:59:42.279Z,10.2
2018-10-19T10:04:44.659Z,10.9
2018-10-19T10:09:47.006Z,11.9
2018-10-19T10:14:49.334Z,9.6
2018-10-19T10:19:51.498Z,10.8
2018-10-19T10:24:53.931Z,8.9
2018-10-19T10:29:56.093Z,8.4
2018-10-19T10:34:58.367Z,9.4
2018-10-19T10:40:00.709Z,11.9
2018-10-19T10:45:03.097Z,7.3
2018-10-19T10:50:05.298Z,9.1
2018-10-19T10:55:07.614Z,6.1
2018-10-19T11:00:09.943Z,9
2018-10-19T11:05:12.136Z,9.4
2018-10-19T11:10:14.513Z,6.2
2018-10-19T11:15:16.801Z,6.5
2018-10-19T11:20:19.086Z,7.9
2018-10-19T11:25:21.338Z,10
2018-10-19T11:30:23.678Z,9.4
2018-10-19T11:35:25.860Z,5.7
2018-10-19T11:40:28.309Z,9.5
2018-10-19T11:45:30.507Z,7
2018-10-19T11:50:32.909Z,9.4
2018-10-19T11:55:35.150Z,9.8
2018-10-19T12:00:37.384Z,8.4
2018-10-19T12:05:39.604Z,7.2
2018-10-19T12:10:42.143Z,8.3
2018-10-19T12:15:44.241Z,7.7
2018-10-19T12:20:46.719Z,5
2018-10-19T12:25:48.902Z,6
2018-10-19T12:30:51.209Z,9.8
2018-10-19T12:35:53.370Z,7.1
2018-10-19T12:40:55.813Z,7.3
2018-10-19T12:45:58.006Z,5.6
2018-10-19T12:51:00.388Z,8.1
2018-10-19T12:56:02.713Z,9.1
2018-10-19T13:01:04.941Z,10.9
2018-10-19T13:06:07.609Z,8.5
2018-10-19T13:11:09.513Z,7
2018-10-19T13:16:11.923Z,7.9
2018-10-19T13:21:14.179Z,7.6
2018-10-19T13:26:16.298Z,6.1
2018-10-19T13:31:18.683Z,5.1
2018-10-19T13:36:21.004Z,7.1
2018-10-19T13:41:23.326Z,5.9
2018-10-19T13:46:25.629Z,7.6
2018-10-19T13:51:27.869Z,6.2
2018-10-19T13:56:31.376Z,6.1
2018-10-19T14:01:32.645Z,6.9
2018-10-19T14:06:34.819Z,7
2018-10-19T14:11:37.016Z,6
2018-10-19T14:16:39.371Z,9
2018-10-19T14:21:41.661Z,6.3
2018-10-19T14:26:44.003Z,10.1
2018-10-19T14:31:46.283Z,10.8
2018-10-19T14:36:48.673Z,8.4
2018-10-19T14:41:50.961Z,9.7
2018-10-19T14:46:53.122Z,6.8
2018-10-19T14:51:55.453Z,9.3
2018-10-19T14:56:57.873Z,10.6
2018-10-19T15:02:00.015Z,10.9
2018-10-19T15:07:02.312Z,8.1
2018-10-19T15:12:04.751Z,7.2
2018-10-19T15:17:06.858Z,8.8
2018-10-19T15:22:09.175Z,12.1
2018-10-19T15:27:11.607Z,5.4
2018-10-19T15:32:14.799Z,6.9
2018-10-19T15:37:16.095Z,6.9
2018-10-19T15:42:18.480Z,6.3
2018-10-19T15:47:20.986Z,5.9
2018-10-19T15:52:22.935Z,4.8
2018-10-19T15:57:25.324Z,5.8
2018-10-19T16:02:27.599Z,5.8
2018-10-19T16:07:29.804Z,4.6
2018-10-19T16:12:32.237Z,4.7
2018-10-19T16:17:34.566Z,6.2
2018-10-19T16:22:36.892Z,7
2018-10-19T16:27:39.171Z,5.3
2018-10-19T16:32:41.329Z,5.2
2018-10-19T16:37:43.602Z,5.3
2018-10-19T16:42:45.877Z,5.6
2018-10-19T16:47:48.123Z,5.9
2018-10-19T16:52:50.534Z,7.1
2018-10-19T16:57:52.789Z,5.3
2018-10-19T17:02:55.137Z,4.7
2018-10-19T17:07:57.373Z,4.8
2018-10-19T17:12:59.567Z,4.6
2018-10-19T17:18:01.967Z,6
2018-10-19T17:23:04.310Z,4.4
2018-10-19T17:28:06.587Z,4
2018-10-19T17:33:08.826Z,6.2
2018-10-19T17:38:11.110Z,4.9
2018-10-19T17:43:13.495Z,3.3
2018-10-19T17:48:15.709Z,3.2
2018-10-19T17:53:18.015Z,3.4
2018-10-19T17:58:20.509Z,9.1
2018-10-19T18:03:22.636Z,5
2018-10-19T18:08:24.802Z,7.7
2018-10-19T18:13:27.139Z,5.8
2018-10-19T18:18:29.756Z,6.2
2018-10-19T18:23:31.826Z,4.2
2018-10-19T18:28:34.065Z,6.3
2018-10-19T18:33:36.346Z,3.8
2018-10-19T18:38:38.678Z,6.4
2018-10-19T18:43:40.922Z,5
2018-10-19T18:48:43.321Z,5
2018-10-19T18:53:45.512Z,6.5
2018-10-19T18:58:47.809Z,6.5
2018-10-19T19:03:50.214Z,5.4
2018-10-19T19:08:52.405Z,4.1
2018-10-19T19:13:54.838Z,4.8
2018-10-19T19:18:56.938Z,4.4
2018-10-19T19:24:00.843Z,6.5
2018-10-19T19:29:01.556Z,5.1
2018-10-19T19:34:03.836Z,3.3
2018-10-19T19:39:06.151Z,6.5
2018-10-19T19:44:08.571Z,5.4
2018-10-19T19:49:10.890Z,4.3
2018-10-19T19:54:13.058Z,3.2
2018-10-19T19:59:15.465Z,6.1
2018-10-19T20:04:17.672Z,5.7
2018-10-19T20:09:19.902Z,5.3
2018-10-19T20:14:22.203Z,5.3
2018-10-19T20:19:24.499Z,5.5
2018-10-19T20:24:26.974Z,4
2018-10-19T20:29:29.132Z,4.8
2018-10-19T20:34:31.335Z,3.7
2018-10-19T20:39:33.720Z,4.7
2018-10-19T20:44:35.979Z,5.3
2018-10-19T20:49:38.204Z,6.3
2018-10-19T20:54:40.499Z,5.3
2018-10-19T20:59:42.901Z,5.1
2018-10-19T21:04:45.135Z,4
2018-10-19T21:09:47.460Z,8.8
2018-10-19T21:14:49.706Z,7.4
2018-10-19T21:19:52.189Z,5.5
2018-10-19T21:24:54.408Z,4.8
2018-10-19T21:29:56.686Z,7
2018-10-19T21:34:58.983Z,5.3
2018-10-19T21:40:01.231Z,4.5
2018-10-19T21:45:03.613Z,7.6
2018-10-19T21:50:05.856Z,6.1
2018-10-19T21:55:08.111Z,5.6
2018-10-19T22:00:10.387Z,6.8
2018-10-19T22:05:12.816Z,6.9
2018-10-19T22:10:14.933Z,7.3
2018-10-19T22:15:17.320Z,7.7
2018-10-19T22:20:19.511Z,6
2018-10-19T22:25:21.870Z,9.1
2018-10-19T22:30:24.202Z,13.5
2018-10-19T22:35:26.431Z,7.9
2018-10-19T22:40:28.720Z,6.8
2018-10-19T22:45:31.016Z,8.9
2018-10-19T22:50:33.228Z,6.7
2018-10-19T22:55:35.727Z,6.7
2018-10-19T23:00:37.962Z,7.1
2018-10-19T23:05:40.166Z,8.1
2018-10-19T23:10:42.605Z,10.8
2018-10-19T23:15:44.773Z,9.9
2018-10-19T23:20:47.088Z,6.3
2018-10-19T23:25:49.403Z,9.7
2018-10-19T23:30:51.641Z,6.7
2018-10-19T23:35:53.893Z,8.8
2018-10-19T23:40:56.275Z,7.2
2018-10-19T23:45:58.600Z,7.7
2018-10-19T23:51:00.896Z,7.9
2018-10-19T23:56:03.092Z,7.2
