createdAt,value
2023-01-05T00:02:46.626Z,1.20
2023-01-05T00:07:48.275Z,1.25
2023-01-05T00:13:08.458Z,1.23
2023-01-05T00:18:32.297Z,1.33
2023-01-05T00:23:33.905Z,1.20
2023-01-05T00:28:35.636Z,1.20
2023-01-05T00:33:37.266Z,1.20
2023-01-05T00:38:41.695Z,1.25
2023-01-05T00:43:43.279Z,1.20
2023-01-05T00:48:44.945Z,1.52
2023-01-05T00:53:48.257Z,1.42
2023-01-05T00:58:54.283Z,1.40
2023-01-05T01:03:56.558Z,1.95
2023-01-05T01:08:59.195Z,1.90
2023-01-05T01:14:00.834Z,1.92
2023-01-05T01:19:05.271Z,2.30
2023-01-05T01:24:07.805Z,2.10
2023-01-05T01:29:09.754Z,2.80
2023-01-05T01:34:11.516Z,2.75
2023-01-05T01:39:14.509Z,2.75
2023-01-05T01:44:49.704Z,2.50
2023-01-05T01:49:55.442Z,3.00
2023-01-05T01:54:57.749Z,3.33
2023-01-05T02:00:02.620Z,3.65
2023-01-05T02:05:08.742Z,4.00
2023-01-05T02:10:10.977Z,3.80
2023-01-05T02:15:22.395Z,4.22
2023-01-05T02:20:44.432Z,4.25
2023-01-05T02:26:01.181Z,4.38
2023-01-05T02:31:07.267Z,4.53
2023-01-05T02:36:26.510Z,4.53
2023-01-05T02:41:45.315Z,4.57
2023-01-05T02:47:30.543Z,4.63
2023-01-05T02:52:49.185Z,4.10
2023-01-05T02:57:58.835Z,3.80
2023-01-05T03:03:09.802Z,3.97
2023-01-05T03:08:25.061Z,4.32
2023-01-05T03:13:42.944Z,4.05
2023-01-05T03:19:11.452Z,5.00
2023-01-05T03:24:31.690Z,5.65
2023-01-05T03:29:52.005Z,5.82
2023-01-05T03:35:28.908Z,5.38
2023-01-05T03:40:33.668Z,6.03
2023-01-05T03:45:43.381Z,6.55
2023-01-05T03:50:50.741Z,6.40
2023-01-05T03:55:54.271Z,6.63
2023-01-05T04:00:57.909Z,6.13
2023-01-05T04:06:00.853Z,6.20
2023-01-05T04:11:13.031Z,6.10
2023-01-05T04:16:15.016Z,6.97
2023-01-05T04:21:17.783Z,5.95
2023-01-05T04:26:20.100Z,5.93
2023-01-05T04:31:24.563Z,5.90
2023-01-05T04:36:28.779Z,5.65
2023-01-05T04:41:32.563Z,5.53
2023-01-05T04:46:34.489Z,5.00
2023-01-05T04:51:37.486Z,5.13
2023-01-05T04:56:40.841Z,5.20
2023-01-05T05:01:43.656Z,4.95
2023-01-05T05:06:47.813Z,5.22
2023-01-05T05:11:50.378Z,5.05
2023-01-05T05:16:56.263Z,5.18
2023-01-05T05:21:57.984Z,4.80
2023-01-05T05:27:01.367Z,5.40
2023-01-05T05:32:04.053Z,5.32
2023-01-05T05:37:05.811Z,4.97
2023-01-05T05:42:07.396Z,5.05
2023-01-05T05:47:09.040Z,5.38
2023-01-05T05:52:10.667Z,5.95
2023-01-05T05:57:12.361Z,4.45
2023-01-05T06:02:14.123Z,5.57
2023-01-05T06:07:15.859Z,4.68
2023-01-05T06:12:17.451Z,4.72
2023-01-05T06:17:19.137Z,4.88
2023-01-05T06:22:20.815Z,5.03
2023-01-05T06:27:22.433Z,5.40
2023-01-05T06:32:24.111Z,4.10
2023-01-05T06:37:25.704Z,3.92
2023-01-05T06:42:27.402Z,3.83
2023-01-05T06:47:28.957Z,3.80
2023-01-05T06:52:30.646Z,3.60
2023-01-05T06:57:32.234Z,3.75
2023-01-05T07:02:33.852Z,4.70
2023-01-05T07:07:36.060Z,3.50
2023-01-05T07:12:37.804Z,3.67
2023-01-05T07:17:39.410Z,3.42
2023-01-05T07:22:41.013Z,3.88
2023-01-05T07:27:42.587Z,4.43
2023-01-05T07:32:44.208Z,3.92
2023-01-05T07:37:45.799Z,4.47
2023-01-05T07:42:52.094Z,4.10
2023-01-05T07:47:53.684Z,3.88
2023-01-05T07:52:55.266Z,4.65
2023-01-05T07:57:56.803Z,4.68
2023-01-05T08:02:58.383Z,4.75
2023-01-05T08:07:59.936Z,4.45
2023-01-05T08:13:25.227Z,4.05
2023-01-05T08:18:27.496Z,4.53
2023-01-05T08:23:29.090Z,4.50
2023-01-05T08:28:35.236Z,4.63
2023-01-05T08:33:37.646Z,4.57
2023-01-05T08:38:43.312Z,4.85
2023-01-05T08:43:49.798Z,4.80
2023-01-05T08:48:55.264Z,4.40
2023-01-05T08:53:57.396Z,4.68
2023-01-05T08:59:01.579Z,4.15
2023-01-05T09:04:03.200Z,4.95
2023-01-05T09:09:05.145Z,4.20
2023-01-05T09:14:06.838Z,4.15
2023-01-05T09:19:10.045Z,3.78
2023-01-05T09:24:12.992Z,3.58
2023-01-05T09:29:14.714Z,3.75
2023-01-05T09:34:19.002Z,4.00
2023-01-05T09:39:20.643Z,4.30
2023-01-05T09:44:40.405Z,4.05
2023-01-05T09:49:42.217Z,3.85
2023-01-05T09:54:43.851Z,3.90
2023-01-05T09:59:50.522Z,4.43
2023-01-05T10:04:54.309Z,4.63
2023-01-05T10:10:00.459Z,4.38
2023-01-05T10:15:11.339Z,4.78
2023-01-05T10:20:42.916Z,4.65
2023-01-05T10:25:57.009Z,4.20
2023-01-05T10:31:01.553Z,4.03
2023-01-05T10:36:12.991Z,3.92
2023-01-05T10:41:37.127Z,4.10
2023-01-05T10:46:48.703Z,4.15
2023-01-05T10:51:57.396Z,4.05
2023-01-05T10:57:35.364Z,4.22
2023-01-05T11:02:50.245Z,4.22
2023-01-05T11:07:55.744Z,4.60
2023-01-05T11:13:18.349Z,4.80
2023-01-05T11:18:29.407Z,4.15
2023-01-05T11:23:55.336Z,4.10
2023-01-05T11:29:05.233Z,5.07
2023-01-05T11:34:15.394Z,3.88
2023-01-05T11:39:25.908Z,3.50
2023-01-05T11:44:27.923Z,3.97
2023-01-05T11:49:29.590Z,3.80
2023-01-05T11:54:36.715Z,4.13
2023-01-05T11:59:38.317Z,3.90
2023-01-05T12:04:48.881Z,4.25
2023-01-05T12:10:08.902Z,4.40
2023-01-05T12:15:34.873Z,4.00
2023-01-05T12:21:02.835Z,3.72
2023-01-05T12:26:19.049Z,4.40
2023-01-05T12:37:10.818Z,3.58
2023-01-05T12:42:23.451Z,3.40
2023-01-05T12:48:06.085Z,6.00
2023-01-05T12:53:17.622Z,4.07
2023-01-05T12:58:49.141Z,3.30
2023-01-05T13:04:12.349Z,4.13
2023-01-05T13:09:20.330Z,3.78
2023-01-05T13:14:27.397Z,4.30
2023-01-05T13:19:28.928Z,3.70
2023-01-05T13:24:35.971Z,3.45
2023-01-05T13:29:42.171Z,5.30
2023-01-05T13:34:43.689Z,4.15
2023-01-05T13:40:03.783Z,4.22
2023-01-05T13:45:14.484Z,3.72
2023-01-05T13:50:23.435Z,4.00
2023-01-05T13:55:26.840Z,3.92
2023-01-05T14:00:37.741Z,3.60
2023-01-05T14:05:50.478Z,2.92
2023-01-05T14:11:09.126Z,3.10
2023-01-05T14:16:43.763Z,2.70
2023-01-05T14:21:53.766Z,2.50
2023-01-05T14:27:02.295Z,2.63
2023-01-05T14:32:07.711Z,2.70
2023-01-05T14:37:40.097Z,2.33
2023-01-05T14:42:47.760Z,2.63
2023-01-05T14:47:53.042Z,2.58
2023-01-05T14:53:02.530Z,2.55
2023-01-05T14:58:25.677Z,2.53
2023-01-05T15:03:30.616Z,2.65
2023-01-05T15:08:55.431Z,3.00
2023-01-05T15:14:25.374Z,2.10
2023-01-05T15:19:36.042Z,2.83
2023-01-05T15:25:07.687Z,3.50
2023-01-05T15:30:32.565Z,3.38
2023-01-05T15:35:43.578Z,4.18
2023-01-05T15:40:45.354Z,3.08
2023-01-05T15:45:53.353Z,3.70
2023-01-05T15:50:58.343Z,2.72
2023-01-05T15:56:00.917Z,3.08
2023-01-05T16:01:10.817Z,3.38
2023-01-05T16:06:24.249Z,6.07
2023-01-05T16:11:36.666Z,8.60
2023-01-05T16:16:53.933Z,7.30
2023-01-05T16:22:09.141Z,9.50
2023-01-05T16:27:13.159Z,20.05
2023-01-05T16:32:34.531Z,4.75
2023-01-05T16:37:36.154Z,5.32
2023-01-05T16:42:46.818Z,4.28
2023-01-05T16:47:48.999Z,3.75
2023-01-05T16:53:06.480Z,4.03
2023-01-05T16:58:38.235Z,4.30
2023-01-05T17:03:40.570Z,3.97
2023-01-05T17:08:42.213Z,3.85
2023-01-05T17:13:45.691Z,3.92
2023-01-05T17:18:48.008Z,4.55
2023-01-05T17:23:52.390Z,4.10
2023-01-05T17:28:57.423Z,4.03
2023-01-05T17:33:59.092Z,4.05
2023-01-05T17:39:00.812Z,4.38
2023-01-05T17:44:02.640Z,3.83
2023-01-05T17:49:04.338Z,3.95
2023-01-05T17:54:06.008Z,3.83
2023-01-05T17:59:07.661Z,4.03
2023-01-05T18:04:09.248Z,3.63
2023-01-05T18:09:10.810Z,3.85
2023-01-05T18:14:12.387Z,3.85
2023-01-05T18:24:21.747Z,4.63
2023-01-05T18:29:23.402Z,7.25
2023-01-05T18:34:25.009Z,6.80
2023-01-05T18:39:26.648Z,8.35
2023-01-05T18:44:28.352Z,6.90
2023-01-05T18:49:29.969Z,7.63
2023-01-05T18:54:31.806Z,7.03
2023-01-05T18:59:33.383Z,5.93
2023-01-05T19:04:34.990Z,7.25
2023-01-05T19:09:36.750Z,6.68
2023-01-05T19:14:38.408Z,7.47
2023-01-05T19:19:41.041Z,7.55
2023-01-05T19:24:42.617Z,7.60
2023-01-05T19:29:44.845Z,7.38
2023-01-05T19:34:46.475Z,7.97
2023-01-05T19:39:48.072Z,6.90
2023-01-05T19:44:50.381Z,7.38
2023-01-05T19:49:53.205Z,6.97
2023-01-05T19:54:55.104Z,6.95
2023-01-05T19:59:56.775Z,8.15
2023-01-05T20:04:58.360Z,9.10
2023-01-05T20:09:59.968Z,10.32
2023-01-05T20:15:01.580Z,9.88
2023-01-05T20:20:03.199Z,9.20
2023-01-05T20:25:06.008Z,9.55
2023-01-05T20:30:08.101Z,8.63
2023-01-05T20:35:11.738Z,8.57
2023-01-05T20:40:13.408Z,8.40
2023-01-05T20:45:16.081Z,8.00
2023-01-05T20:50:17.916Z,8.00
2023-01-05T20:55:19.550Z,7.68
2023-01-05T21:00:21.232Z,7.75
2023-01-05T21:05:22.840Z,8.40
2023-01-05T21:10:24.415Z,8.75
2023-01-05T21:15:27.556Z,8.68
2023-01-05T21:20:29.183Z,9.13
2023-01-05T21:25:30.811Z,9.38
2023-01-05T21:30:52.419Z,9.93
2023-01-05T21:35:55.517Z,9.90
2023-01-05T21:41:05.454Z,9.00
2023-01-05T21:46:09.478Z,10.07
2023-01-05T21:51:29.770Z,9.43
2023-01-05T21:56:38.399Z,10.05
2023-01-05T22:01:40.089Z,8.90
2023-01-05T22:06:41.696Z,8.00
2023-01-05T22:11:43.435Z,8.10
2023-01-05T22:16:45.036Z,8.00
2023-01-05T22:21:46.669Z,7.78
2023-01-05T22:26:48.262Z,7.88
2023-01-05T22:31:50.735Z,8.35
2023-01-05T22:36:53.382Z,9.05
2023-01-05T22:41:55.004Z,8.15
2023-01-05T22:46:57.149Z,8.60
2023-01-05T22:51:58.740Z,8.82
2023-01-05T22:57:00.416Z,9.75
2023-01-05T23:02:02.055Z,9.82
2023-01-05T23:07:03.712Z,8.65
2023-01-05T23:12:05.371Z,8.98
2023-01-05T23:17:07.720Z,9.50
2023-01-05T23:22:11.487Z,8.68
2023-01-05T23:27:13.322Z,8.60
2023-01-05T23:32:14.930Z,9.63
2023-01-05T23:37:16.513Z,10.75
2023-01-05T23:42:36.706Z,10.10
2023-01-05T23:47:38.269Z,9.25
2023-01-05T23:52:39.876Z,8.73
2023-01-05T23:57:41.473Z,8.70
