createdAt,value
2018-10-06T00:01:29.358Z,18.25
2018-10-06T00:03:56.832Z,17.82
2018-10-06T00:06:26.326Z,21.70
2018-10-06T00:08:53.850Z,22.17
2018-10-06T00:11:22.436Z,19.05
2018-10-06T00:13:50.064Z,18.55
2018-10-06T00:16:17.519Z,21.33
2018-10-06T00:18:46.600Z,19.27
2018-10-06T00:21:18.558Z,19.05
2018-10-06T00:23:47.353Z,19.37
2018-10-06T00:26:14.818Z,19.73
2018-10-06T00:28:42.182Z,19.35
2018-10-06T00:31:10.328Z,18.92
2018-10-06T00:33:42.526Z,20.80
2018-10-06T00:36:10.143Z,22.32
2018-10-06T00:41:05.291Z,20.45
2018-10-06T00:43:34.703Z,20.05
2018-10-06T00:46:07.466Z,20.52
2018-10-06T00:48:34.878Z,19.85
2018-10-06T00:51:04.184Z,20.17
2018-10-06T00:53:31.570Z,20.20
2018-10-06T00:56:03.716Z,22.07
2018-10-06T00:58:35.187Z,19.85
2018-10-06T01:01:02.653Z,20.80
2018-10-06T01:03:33.642Z,24.92
2018-10-06T01:06:05.171Z,20.62
2018-10-06T01:08:33.408Z,22.95
2018-10-06T01:11:03.303Z,20.25
2018-10-06T01:13:30.732Z,22.45
2018-10-06T01:15:58.088Z,21.45
2018-10-06T01:18:25.521Z,21.20
2018-10-06T01:20:57.550Z,20.30
2018-10-06T01:23:26.522Z,22.60
2018-10-06T01:25:58.023Z,20.92
2018-10-06T01:28:26.195Z,21.57
2018-10-06T01:30:54.177Z,24.27
2018-10-06T01:33:26.246Z,23.62
2018-10-06T01:35:58.758Z,20.85
2018-10-06T01:38:26.830Z,22.48
2018-10-06T01:40:54.234Z,22.62
2018-10-06T01:43:22.337Z,24.43
2018-10-06T01:45:50.118Z,23.22
2018-10-06T01:48:18.196Z,21.52
2018-10-06T01:50:50.617Z,24.50
2018-10-06T01:53:18.820Z,21.15
2018-10-06T01:55:46.832Z,22.95
2018-10-06T01:58:14.860Z,21.90
2018-10-06T02:00:51.682Z,23.00
2018-10-06T02:03:21.237Z,22.70
2018-10-06T02:05:49.144Z,21.60
2018-10-06T02:08:22.544Z,21.85
2018-10-06T02:10:57.010Z,22.67
2018-10-06T02:13:30.327Z,22.95
2018-10-06T02:15:57.768Z,21.75
2018-10-06T02:18:30.085Z,23.85
2018-10-06T02:21:00.536Z,22.30
2018-10-06T02:23:28.958Z,22.80
2018-10-06T02:26:00.584Z,23.50
2018-10-06T02:28:28.306Z,23.42
2018-10-06T02:30:57.802Z,23.30
2018-10-06T02:33:30.046Z,22.98
2018-10-06T02:35:57.561Z,23.00
2018-10-06T02:38:25.422Z,24.00
2018-10-06T02:40:53.734Z,22.98
2018-10-06T02:43:26.742Z,23.30
2018-10-06T02:45:56.007Z,26.05
2018-10-06T02:48:31.773Z,23.00
2018-10-06T02:51:04.504Z,22.70
2018-10-06T02:53:33.460Z,22.02
2018-10-06T02:56:05.874Z,24.23
2018-10-06T02:58:33.415Z,22.87
2018-10-06T03:01:01.665Z,25.02
2018-10-06T03:03:29.054Z,24.50
2018-10-06T03:05:58.354Z,22.87
2018-10-06T03:08:27.571Z,24.00
2018-10-06T03:10:55.067Z,21.45
2018-10-06T03:15:54.752Z,21.70
2018-10-06T03:18:23.996Z,22.90
2018-10-06T03:20:51.383Z,25.65
2018-10-06T03:23:19.210Z,25.20
2018-10-06T03:25:47.342Z,24.95
2018-10-06T03:28:16.170Z,24.43
2018-10-06T03:30:43.562Z,24.87
2018-10-06T03:33:12.697Z,23.70
2018-10-06T03:35:40.097Z,21.55
2018-10-06T03:40:40.511Z,23.30
2018-10-06T03:43:07.960Z,24.80
2018-10-06T03:45:35.701Z,24.82
2018-10-06T03:48:04.021Z,25.25
2018-10-06T03:50:31.394Z,23.25
2018-10-06T03:53:02.734Z,23.42
2018-10-06T03:55:34.377Z,21.60
2018-10-06T03:58:03.466Z,25.62
2018-10-06T04:00:37.694Z,22.60
2018-10-06T04:03:06.438Z,21.80
2018-10-06T04:05:39.426Z,23.12
2018-10-06T04:08:11.622Z,22.93
2018-10-06T04:10:39.080Z,23.90
2018-10-06T04:13:07.563Z,22.02
2018-10-06T04:18:10.581Z,25.10
2018-10-06T04:20:38.742Z,24.52
2018-10-06T04:23:06.249Z,25.45
2018-10-06T04:25:34.595Z,24.67
2018-10-06T04:28:02.128Z,24.45
2018-10-06T04:30:29.805Z,25.70
2018-10-06T04:32:58.816Z,23.50
2018-10-06T04:35:26.239Z,22.10
2018-10-06T04:37:58.030Z,24.52
2018-10-06T04:40:30.634Z,23.25
2018-10-06T04:43:01.539Z,26.12
2018-10-06T04:45:37.683Z,24.80
2018-10-06T04:48:10.139Z,24.40
2018-10-06T04:50:38.085Z,23.52
2018-10-06T04:53:10.532Z,23.92
2018-10-06T04:55:38.988Z,23.47
2018-10-06T04:58:12.475Z,22.20
2018-10-06T05:00:45.661Z,25.88
2018-10-06T05:03:18.950Z,24.87
2018-10-06T05:05:46.185Z,24.63
2018-10-06T05:08:14.308Z,23.70
2018-10-06T05:10:41.695Z,24.55
2018-10-06T05:13:09.292Z,25.00
2018-10-06T05:15:41.195Z,27.00
2018-10-06T05:18:09.931Z,24.40
2018-10-06T05:20:37.463Z,23.05
2018-10-06T05:23:05.522Z,22.50
2018-10-06T05:25:32.959Z,25.43
2018-10-06T05:28:07.423Z,23.25
2018-10-06T05:30:34.924Z,27.62
2018-10-06T05:33:04.396Z,26.70
2018-10-06T05:35:32.865Z,24.65
2018-10-06T05:38:04.307Z,24.20
2018-10-06T05:40:32.114Z,25.30
2018-10-06T05:45:36.698Z,24.00
2018-10-06T05:57:49.198Z,26.93
2018-10-06T06:00:16.480Z,27.37
2018-10-06T06:02:43.844Z,25.65
2018-10-06T06:05:14.030Z,25.92
2018-10-06T06:07:42.075Z,25.30
2018-10-06T06:10:09.760Z,25.02
2018-10-06T06:12:37.064Z,24.55
2018-10-06T06:15:04.396Z,25.92
2018-10-06T06:17:36.074Z,23.52
2018-10-06T06:20:03.445Z,25.55
2018-10-06T06:22:30.802Z,24.12
2018-10-06T06:24:58.340Z,25.37
2018-10-06T06:27:25.699Z,25.32
2018-10-06T06:29:53.745Z,24.37
2018-10-06T06:32:21.262Z,24.05
2018-10-06T06:34:48.713Z,24.50
2018-10-06T06:37:16.211Z,25.57
2018-10-06T06:39:43.621Z,27.20
2018-10-06T06:42:11.806Z,26.10
2018-10-06T06:44:39.505Z,25.62
2018-10-06T06:47:07.080Z,24.23
2018-10-06T06:49:34.455Z,25.45
2018-10-06T06:52:01.836Z,24.00
2018-10-06T06:54:29.192Z,27.67
2018-10-06T06:56:56.545Z,21.75
2018-10-06T06:59:23.906Z,21.02
2018-10-06T07:01:51.431Z,23.27
2018-10-06T07:04:18.784Z,21.65
2018-10-06T07:06:46.138Z,20.95
2018-10-06T07:09:13.460Z,22.77
2018-10-06T07:11:40.960Z,20.62
2018-10-06T07:14:08.457Z,20.40
2018-10-06T07:16:35.816Z,20.62
2018-10-06T07:19:03.146Z,20.72
2018-10-06T07:21:30.512Z,20.88
2018-10-06T07:23:57.857Z,19.75
2018-10-06T07:26:25.246Z,21.25
2018-10-06T07:28:52.556Z,21.85
2018-10-06T07:31:19.899Z,21.35
2018-10-06T07:33:47.306Z,21.35
2018-10-06T07:36:14.731Z,19.55
2018-10-06T07:38:42.156Z,18.80
2018-10-06T07:41:10.097Z,18.77
2018-10-06T07:43:37.548Z,19.98
2018-10-06T07:46:04.900Z,19.65
2018-10-06T07:48:32.235Z,22.98
2018-10-06T07:50:59.678Z,19.35
2018-10-06T07:53:27.055Z,18.40
2018-10-06T07:55:54.393Z,18.80
2018-10-06T07:58:21.731Z,19.00
2018-10-06T08:00:49.066Z,17.50
2018-10-06T08:03:16.422Z,20.50
2018-10-06T08:05:43.766Z,18.00
2018-10-06T08:08:11.103Z,19.60
2018-10-06T08:10:38.565Z,18.90
2018-10-06T08:13:06.443Z,18.70
2018-10-06T08:15:33.851Z,19.23
2018-10-06T08:18:01.236Z,17.57
2018-10-06T08:20:29.244Z,18.40
2018-10-06T08:22:57.229Z,17.67
2018-10-06T08:25:24.725Z,18.00
2018-10-06T08:27:52.100Z,18.37
2018-10-06T08:30:19.445Z,18.43
2018-10-06T08:32:46.779Z,18.57
2018-10-06T08:35:14.207Z,17.57
2018-10-06T08:37:42.315Z,17.00
2018-10-06T08:40:09.665Z,18.67
2018-10-06T08:42:37.083Z,17.93
2018-10-06T08:45:04.641Z,17.43
2018-10-06T08:47:32.104Z,17.40
2018-10-06T08:49:59.484Z,16.83
2018-10-06T08:52:26.846Z,18.90
2018-10-06T08:54:54.279Z,20.08
2018-10-06T08:57:21.712Z,18.60
2018-10-06T08:59:49.036Z,18.50
2018-10-06T09:02:16.392Z,19.30
2018-10-06T09:04:43.764Z,18.53
2018-10-06T09:07:11.191Z,18.73
2018-10-06T09:09:38.501Z,17.57
2018-10-06T09:12:06.265Z,23.70
2018-10-06T09:14:33.718Z,16.80
2018-10-06T09:17:01.270Z,17.10
2018-10-06T09:19:28.742Z,19.70
2018-10-06T09:21:56.096Z,19.93
2018-10-06T09:24:24.273Z,18.63
2018-10-06T09:26:51.661Z,18.17
2018-10-06T09:29:19.155Z,17.10
2018-10-06T09:31:46.597Z,18.27
2018-10-06T09:34:14.035Z,15.77
2018-10-06T09:36:41.333Z,20.30
2018-10-06T09:39:09.543Z,16.30
2018-10-06T09:41:36.883Z,16.50
2018-10-06T09:44:04.197Z,17.73
2018-10-06T09:46:32.809Z,20.10
2018-10-06T09:49:00.237Z,17.57
2018-10-06T09:51:31.577Z,18.63
2018-10-06T09:53:59.134Z,18.53
2018-10-06T09:56:30.720Z,27.07
2018-10-06T09:58:58.186Z,17.67
2018-10-06T10:01:38.308Z,17.53
2018-10-06T10:04:15.390Z,21.30
2018-10-06T10:06:46.909Z,17.33
2018-10-06T10:09:15.810Z,18.70
2018-10-06T10:11:43.819Z,18.20
2018-10-06T10:14:12.194Z,16.93
2018-10-06T10:16:39.607Z,15.77
2018-10-06T10:19:07.248Z,17.13
2018-10-06T10:21:34.820Z,16.67
2018-10-06T10:24:02.261Z,19.73
2018-10-06T10:26:30.249Z,18.63
2018-10-06T10:28:57.847Z,16.00
2018-10-06T10:31:25.543Z,16.90
2018-10-06T10:33:53.401Z,17.23
2018-10-06T10:36:21.432Z,18.20
2018-10-06T10:38:49.159Z,23.87
2018-10-06T10:41:16.737Z,15.83
2018-10-06T10:43:44.443Z,18.30
2018-10-06T10:46:13.006Z,17.80
2018-10-06T10:48:41.306Z,17.27
2018-10-06T10:51:08.990Z,18.87
2018-10-06T10:53:36.436Z,16.17
2018-10-06T10:56:04.112Z,21.03
2018-10-06T10:58:36.657Z,16.77
2018-10-06T11:01:04.753Z,17.47
2018-10-06T11:03:32.113Z,17.33
2018-10-06T11:05:59.639Z,18.20
2018-10-06T11:08:27.668Z,15.77
2018-10-06T11:10:56.543Z,15.30
2018-10-06T11:15:52.179Z,16.13
2018-10-06T11:18:20.003Z,17.27
2018-10-06T11:20:50.251Z,16.13
2018-10-06T11:23:18.521Z,15.47
2018-10-06T11:28:15.173Z,18.63
2018-10-06T11:30:43.278Z,16.50
2018-10-06T11:33:18.288Z,16.13
2018-10-06T11:35:49.559Z,16.43
2018-10-06T11:38:21.197Z,16.03
2018-10-06T11:40:51.734Z,16.37
2018-10-06T11:43:19.211Z,18.77
2018-10-06T11:45:54.410Z,16.00
2018-10-06T11:48:23.797Z,16.63
2018-10-06T11:50:52.059Z,16.83
2018-10-06T11:53:21.260Z,16.17
2018-10-06T11:55:54.665Z,16.37
2018-10-06T11:58:25.017Z,15.60
2018-10-06T12:00:53.198Z,15.57
2018-10-06T12:03:20.562Z,17.17
2018-10-06T12:05:48.956Z,15.73
2018-10-06T12:08:16.314Z,15.93
2018-10-06T12:10:44.059Z,16.80
2018-10-06T12:13:11.996Z,15.37
2018-10-06T12:15:39.350Z,16.20
2018-10-06T12:18:07.802Z,16.60
2018-10-06T12:20:37.178Z,15.90
2018-10-06T12:23:07.453Z,16.47
2018-10-06T12:25:38.192Z,16.17
2018-10-06T12:28:07.127Z,15.97
2018-10-06T12:30:36.660Z,16.30
2018-10-06T12:33:08.025Z,21.43
2018-10-06T12:35:36.038Z,15.10
2018-10-06T12:38:04.203Z,17.20
2018-10-06T12:40:31.608Z,17.37
2018-10-06T12:42:59.351Z,16.00
2018-10-06T12:45:26.775Z,17.57
2018-10-06T12:47:54.590Z,17.07
2018-10-06T12:50:22.132Z,15.53
2018-10-06T12:52:49.583Z,18.10
2018-10-06T12:55:17.030Z,17.37
2018-10-06T12:57:44.367Z,15.93
2018-10-06T13:00:11.860Z,16.87
2018-10-06T13:02:40.247Z,15.97
2018-10-06T13:05:07.678Z,16.50
2018-10-06T13:10:02.801Z,15.57
2018-10-06T13:12:30.447Z,18.90
2018-10-06T13:14:57.915Z,17.93
2018-10-06T13:17:25.818Z,19.10
2018-10-06T13:19:53.509Z,16.13
2018-10-06T13:22:21.545Z,17.40
2018-10-06T13:24:49.173Z,17.67
2018-10-06T13:27:16.547Z,18.57
2018-10-06T13:29:43.922Z,18.03
2018-10-06T13:32:12.354Z,17.23
2018-10-06T13:34:39.694Z,16.27
2018-10-06T13:37:07.076Z,16.33
2018-10-06T13:39:34.385Z,17.40
2018-10-06T13:42:01.972Z,17.87
2018-10-06T13:44:29.954Z,15.60
2018-10-06T13:46:58.108Z,17.80
2018-10-06T13:49:25.458Z,17.40
2018-10-06T13:51:52.800Z,16.03
2018-10-06T13:54:20.706Z,16.37
2018-10-06T13:56:48.870Z,22.43
2018-10-06T13:59:16.211Z,18.43
2018-10-06T14:01:43.555Z,17.60
2018-10-06T14:04:10.874Z,23.33
2018-10-06T14:06:38.219Z,17.13
2018-10-06T14:09:05.702Z,17.60
2018-10-06T14:11:33.003Z,17.43
2018-10-06T14:14:00.309Z,17.20
2018-10-06T14:16:27.916Z,17.70
2018-10-06T14:18:55.411Z,17.20
2018-10-06T14:21:22.766Z,18.03
2018-10-06T14:23:50.055Z,17.20
2018-10-06T14:26:17.396Z,17.30
2018-10-06T14:28:44.662Z,17.20
2018-10-06T14:31:11.974Z,17.63
2018-10-06T14:33:39.388Z,17.80
2018-10-06T14:36:07.034Z,18.57
2018-10-06T14:38:34.487Z,17.13
2018-10-06T14:41:02.314Z,17.07
2018-10-06T14:43:29.884Z,17.43
2018-10-06T14:45:57.232Z,16.40
2018-10-06T14:48:24.527Z,18.20
2018-10-06T14:50:51.846Z,16.43
2018-10-06T14:53:19.150Z,18.07
2018-10-06T14:55:46.491Z,19.60
2018-10-06T14:58:13.774Z,16.90
2018-10-06T15:00:41.088Z,18.07
2018-10-06T15:03:08.673Z,16.20
2018-10-06T15:05:36.015Z,15.80
2018-10-06T15:08:03.304Z,16.10
2018-10-06T15:10:30.695Z,18.20
2018-10-06T15:12:58.087Z,18.90
2018-10-06T15:15:25.389Z,17.40
2018-10-06T15:17:52.684Z,19.63
2018-10-06T15:20:20.203Z,16.93
2018-10-06T15:22:47.524Z,19.07
2018-10-06T15:25:14.910Z,18.10
2018-10-06T15:27:42.231Z,16.03
2018-10-06T15:30:09.638Z,16.40
2018-10-06T15:32:37.141Z,16.53
2018-10-06T15:35:04.531Z,16.53
2018-10-06T15:37:31.882Z,21.53
2018-10-06T15:39:59.167Z,20.73
2018-10-06T15:42:26.439Z,19.20
2018-10-06T15:44:53.838Z,18.03
2018-10-06T15:47:21.183Z,16.73
2018-10-06T15:49:48.504Z,18.07
2018-10-06T15:52:15.883Z,20.13
2018-10-06T15:54:43.247Z,21.00
2018-10-06T15:57:10.582Z,17.70
2018-10-06T15:59:37.883Z,17.83
2018-10-06T16:02:05.276Z,19.97
2018-10-06T16:04:32.628Z,19.73
2018-10-06T16:06:59.936Z,19.00
2018-10-06T16:09:27.325Z,18.90
2018-10-06T16:11:54.663Z,16.70
2018-10-06T16:14:21.996Z,16.63
2018-10-06T16:16:50.022Z,17.20
2018-10-06T16:19:17.302Z,16.97
2018-10-06T16:21:44.717Z,19.70
2018-10-06T16:24:12.235Z,19.60
2018-10-06T16:26:39.630Z,19.30
2018-10-06T16:29:06.939Z,21.90
2018-10-06T16:31:34.341Z,19.97
2018-10-06T16:34:01.665Z,19.10
2018-10-06T16:36:28.973Z,20.83
2018-10-06T16:38:56.466Z,18.03
2018-10-06T16:41:24.433Z,20.87
2018-10-06T16:43:51.771Z,17.90
2018-10-06T16:46:19.082Z,18.00
2018-10-06T16:48:46.435Z,19.70
2018-10-06T16:51:13.719Z,20.10
2018-10-06T16:53:40.999Z,19.83
2018-10-06T16:56:08.917Z,18.30
2018-10-06T16:58:36.360Z,19.00
2018-10-06T17:01:03.718Z,20.23
2018-10-06T17:03:34.492Z,17.97
2018-10-06T17:06:01.977Z,21.97
2018-10-06T17:08:33.968Z,19.10
2018-10-06T17:11:05.614Z,19.35
2018-10-06T17:13:33.045Z,19.00
2018-10-06T17:16:00.464Z,20.95
2018-10-06T17:18:27.925Z,20.20
2018-10-06T17:20:57.382Z,20.12
2018-10-06T17:23:28.884Z,20.77
2018-10-06T17:25:56.408Z,18.75
2018-10-06T17:31:00.768Z,19.35
2018-10-06T17:33:32.975Z,20.37
2018-10-06T17:36:01.528Z,17.80
2018-10-06T17:38:29.563Z,19.73
2018-10-06T17:40:57.871Z,19.27
2018-10-06T17:43:30.606Z,18.57
2018-10-06T17:45:59.429Z,17.55
2018-10-06T17:48:27.016Z,20.45
2018-10-06T17:53:21.613Z,18.12
2018-10-06T17:55:49.458Z,19.27
2018-10-06T17:58:18.074Z,20.50
2018-10-06T18:00:46.005Z,18.50
2018-10-06T18:03:13.429Z,18.52
2018-10-06T18:05:41.900Z,16.25
2018-10-06T18:08:09.292Z,17.20
2018-10-06T18:10:44.763Z,17.20
2018-10-06T18:13:21.233Z,17.05
2018-10-06T18:15:49.231Z,17.40
2018-10-06T18:18:17.483Z,18.00
2018-10-06T18:20:45.305Z,17.62
2018-10-06T18:23:13.759Z,18.12
2018-10-06T18:25:41.121Z,18.82
2018-10-06T18:28:08.870Z,19.82
2018-10-06T18:30:36.282Z,20.00
2018-10-06T18:33:04.188Z,19.35
2018-10-06T18:35:31.638Z,18.23
2018-10-06T18:37:59.124Z,18.80
2018-10-06T18:40:27.319Z,18.25
2018-10-06T18:42:55.043Z,19.77
2018-10-06T18:45:22.812Z,18.73
2018-10-06T18:47:50.186Z,18.75
2018-10-06T18:50:20.864Z,19.30
2018-10-06T18:52:49.509Z,18.82
2018-10-06T18:55:23.653Z,20.20
2018-10-06T18:57:51.138Z,19.77
2018-10-06T19:00:18.527Z,18.23
2018-10-06T19:02:46.683Z,18.55
2018-10-06T19:05:14.262Z,19.50
2018-10-06T19:07:41.789Z,19.23
2018-10-06T19:10:11.492Z,18.32
2018-10-06T19:12:38.851Z,20.37
2018-10-06T19:15:06.293Z,18.52
2018-10-06T19:17:37.902Z,18.12
2018-10-06T19:20:12.074Z,20.27
2018-10-06T19:22:39.900Z,19.55
2018-10-06T19:25:07.673Z,19.73
2018-10-06T19:27:35.268Z,22.98
2018-10-06T19:30:02.621Z,19.05
2018-10-06T19:32:30.460Z,21.85
2018-10-06T19:34:57.871Z,19.30
2018-10-06T19:37:25.398Z,21.00
2018-10-06T19:39:53.621Z,19.50
2018-10-06T19:42:25.278Z,18.45
2018-10-06T19:44:53.642Z,18.23
2018-10-06T19:47:21.061Z,20.20
2018-10-06T19:49:49.245Z,17.95
2018-10-06T19:52:17.410Z,18.60
2018-10-06T19:54:51.715Z,20.52
2018-10-06T19:57:19.307Z,20.02
2018-10-06T19:59:46.730Z,21.10
2018-10-06T20:02:14.348Z,19.20
2018-10-06T20:04:43.237Z,18.55
2018-10-06T20:07:10.832Z,22.55
2018-10-06T20:09:38.150Z,19.65
2018-10-06T20:12:09.884Z,19.85
2018-10-06T20:14:37.646Z,21.90
2018-10-06T20:17:05.126Z,19.62
2018-10-06T20:19:33.051Z,21.10
2018-10-06T20:22:00.402Z,23.90
2018-10-06T20:24:32.531Z,21.80
2018-10-06T20:27:00.022Z,22.67
2018-10-06T20:29:27.834Z,22.65
2018-10-06T20:31:56.178Z,22.37
2018-10-06T20:34:23.554Z,23.50
2018-10-06T20:36:51.014Z,24.20
2018-10-06T20:39:18.399Z,23.00
2018-10-06T20:41:45.780Z,23.85
2018-10-06T20:44:13.546Z,23.55
2018-10-06T20:46:41.039Z,25.57
2018-10-06T20:49:08.459Z,23.62
2018-10-06T20:51:36.081Z,23.77
2018-10-06T20:54:04.143Z,24.18
2018-10-06T20:56:32.029Z,24.57
2018-10-06T20:58:59.826Z,21.45
2018-10-06T21:01:27.936Z,23.50
2018-10-06T21:03:56.633Z,23.12
2018-10-06T21:06:23.994Z,23.62
2018-10-06T21:08:52.164Z,23.20
2018-10-06T21:11:19.603Z,25.65
2018-10-06T21:13:46.941Z,24.82
2018-10-06T21:16:14.991Z,26.95
2018-10-06T21:18:42.380Z,26.52
2018-10-06T21:21:10.653Z,24.77
2018-10-06T21:23:38.516Z,26.35
2018-10-06T21:26:09.978Z,26.82
2018-10-06T21:28:37.353Z,22.37
2018-10-06T21:31:05.290Z,23.57
2018-10-06T21:33:32.802Z,24.67
2018-10-06T21:36:00.295Z,23.73
2018-10-06T21:40:58.544Z,26.17
2018-10-06T21:43:25.975Z,25.95
2018-10-06T21:45:53.597Z,27.60
2018-10-06T21:48:25.008Z,25.68
2018-10-06T21:50:53.025Z,26.82
2018-10-06T21:53:21.052Z,26.35
2018-10-06T21:55:49.528Z,23.05
2018-10-06T21:58:20.882Z,26.55
2018-10-06T22:00:58.719Z,25.27
2018-10-06T22:03:26.320Z,23.40
2018-10-06T22:05:53.697Z,22.20
2018-10-06T22:08:22.632Z,24.30
2018-10-06T22:10:50.570Z,22.73
2018-10-06T22:15:46.248Z,21.80
2018-10-06T22:18:18.001Z,23.27
2018-10-06T22:20:47.663Z,23.60
2018-10-06T22:23:15.042Z,21.60
2018-10-06T22:25:42.583Z,23.60
2018-10-06T22:28:10.653Z,25.23
2018-10-06T22:30:38.064Z,24.72
2018-10-06T22:33:05.757Z,22.95
2018-10-06T22:35:33.975Z,25.00
2018-10-06T22:38:02.117Z,28.55
2018-10-06T22:40:29.644Z,27.50
2018-10-06T22:42:57.361Z,35.43
2018-10-06T22:45:26.917Z,32.75
2018-10-06T22:47:59.490Z,41.40
2018-10-06T22:50:26.966Z,41.08
2018-10-06T22:52:54.399Z,41.80
2018-10-06T22:55:21.923Z,43.85
2018-10-06T22:57:50.471Z,40.70
2018-10-06T23:00:17.915Z,42.88
2018-10-06T23:02:45.507Z,42.58
2018-10-06T23:05:13.002Z,39.40
2018-10-06T23:07:41.329Z,40.45
2018-10-06T23:10:09.767Z,36.40
2018-10-06T23:12:38.471Z,37.35
2018-10-06T23:15:05.847Z,35.68
2018-10-06T23:17:33.902Z,35.83
2018-10-06T23:20:01.278Z,37.00
2018-10-06T23:22:29.296Z,38.10
2018-10-06T23:24:57.129Z,41.13
2018-10-06T23:27:25.997Z,41.73
2018-10-06T23:29:54.504Z,40.30
2018-10-06T23:32:26.979Z,40.12
2018-10-06T23:34:54.435Z,42.08
2018-10-06T23:37:23.753Z,46.25
2018-10-06T23:42:20.475Z,50.70
2018-10-06T23:44:48.728Z,48.95
2018-10-06T23:47:16.608Z,47.60
2018-10-06T23:49:44.848Z,48.25
2018-10-06T23:52:12.602Z,50.20
2018-10-06T23:54:40.674Z,54.75
2018-10-06T23:57:08.370Z,45.48
2018-10-06T23:59:35.951Z,54.45
