createdAt,value
2019-04-22T00:00:54.263Z,68.05
2019-04-22T00:01:56.987Z,68.97
2019-04-22T00:02:58.127Z,68.05
2019-04-22T00:04:00.856Z,69.28
2019-04-22T00:05:04.687Z,69.48
2019-04-22T00:06:12.936Z,70.03
2019-04-22T00:07:17.446Z,69.82
2019-04-22T00:08:16.804Z,70.47
2019-04-22T00:09:20.525Z,70.43
2019-04-22T00:10:24.254Z,70.88
2019-04-22T00:11:25.840Z,70.78
2019-04-22T00:12:19.646Z,69.85
2019-04-22T00:13:18.145Z,70.26
2019-04-22T00:14:11.682Z,71.19
2019-04-22T00:15:15.506Z,70.98
2019-04-22T00:16:22.213Z,71.29
2019-04-22T00:17:23.426Z,71.08
2019-04-22T00:18:22.410Z,70.16
2019-04-22T00:19:24.765Z,71.19
2019-04-22T00:20:14.396Z,70.67
2019-04-22T00:21:19.472Z,70.91
2019-04-22T00:22:22.306Z,69.85
2019-04-22T00:23:20.124Z,70.47
2019-04-22T00:24:17.010Z,70.47
2019-04-22T00:25:19.895Z,70.78
2019-04-22T00:27:22.258Z,70.61
2019-04-22T00:28:36.605Z,70.50
2019-04-22T00:29:38.962Z,70.50
2019-04-22T00:30:22.480Z,70.61
2019-04-22T00:31:16.943Z,70.40
2019-04-22T00:32:20.912Z,69.17
2019-04-22T00:33:18.681Z,69.68
2019-04-22T00:34:20.885Z,69.17
2019-04-22T00:35:14.726Z,69.65
2019-04-22T00:36:19.363Z,68.93
2019-04-22T00:37:17.205Z,69.34
2019-04-22T00:39:25.458Z,68.93
2019-04-22T00:40:19.652Z,67.16
2019-04-22T00:41:20.392Z,66.78
2019-04-22T00:42:18.184Z,66.14
2019-04-22T00:43:19.744Z,67.16
2019-04-22T00:44:19.043Z,67.07
2019-04-22T00:45:19.096Z,66.45
2019-04-22T00:46:22.654Z,66.25
2019-04-22T00:47:26.733Z,67.44
2019-04-22T00:48:20.621Z,68.05
2019-04-22T00:50:01.853Z,66.31
2019-04-22T00:50:18.899Z,66.21
2019-04-22T00:51:22.870Z,68.05
2019-04-22T00:52:18.224Z,67.98
2019-04-22T00:54:15.703Z,67.34
2019-04-22T00:55:23.038Z,66.31
2019-04-22T00:56:17.128Z,66.35
2019-04-22T00:57:15.742Z,66.14
2019-04-22T00:58:16.261Z,67.16
2019-04-22T00:59:20.102Z,66.55
2019-04-22T01:00:21.314Z,67.57
2019-04-22T01:01:20.751Z,67.78
2019-04-22T01:02:22.983Z,67.16
2019-04-22T01:03:19.951Z,66.86
2019-04-22T01:04:20.363Z,67.27
2019-04-22T01:05:21.450Z,67.47
2019-04-22T01:06:23.083Z,67.88
2019-04-22T01:07:20.717Z,67.27
2019-04-22T01:08:25.399Z,66.66
2019-04-22T01:09:17.499Z,67.16
2019-04-22T01:10:19.060Z,67.16
2019-04-22T01:11:24.768Z,66.86
2019-04-22T01:12:24.175Z,66.45
2019-04-22T01:13:21.666Z,67.47
2019-04-22T01:14:15.759Z,66.86
2019-04-22T01:15:23.346Z,67.27
2019-04-22T01:16:18.920Z,67.27
2019-04-22T01:17:11.603Z,67.57
2019-04-22T01:18:21.028Z,67.27
2019-04-22T01:19:19.842Z,67.81
2019-04-22T01:20:38.486Z,67.91
2019-04-22T01:21:24.336Z,67.81
2019-04-22T01:22:16.350Z,67.30
2019-04-22T01:23:19.799Z,67.81
2019-04-22T01:24:09.110Z,68.22
2019-04-22T01:25:14.381Z,68.01
2019-04-22T01:26:10.822Z,67.40
2019-04-22T01:27:10.525Z,67.30
2019-04-22T01:28:09.213Z,67.60
2019-04-22T01:29:05.343Z,67.81
2019-04-22T01:30:06.088Z,67.50
2019-04-22T01:31:00.994Z,68.01
2019-04-22T01:31:53.109Z,68.12
2019-04-22T01:32:57.937Z,67.91
2019-04-22T01:34:10.982Z,68.12
2019-04-22T01:35:05.900Z,68.12
2019-04-22T01:36:15.300Z,67.74
2019-04-22T01:37:07.759Z,68.35
2019-04-22T01:38:07.805Z,68.15
2019-04-22T01:39:16.352Z,67.43
2019-04-22T01:40:18.227Z,68.15
2019-04-22T01:41:28.282Z,67.64
2019-04-22T01:42:16.915Z,68.46
2019-04-22T01:43:25.157Z,68.55
2019-04-22T01:44:26.505Z,67.64
2019-04-22T01:45:19.382Z,68.25
2019-04-22T01:46:16.933Z,68.15
2019-04-22T01:47:21.406Z,68.59
2019-04-22T01:48:19.734Z,68.76
2019-04-22T01:49:21.362Z,68.38
2019-04-22T01:50:21.357Z,67.64
2019-04-22T01:51:12.230Z,69.82
2019-04-22T01:52:17.863Z,69.41
2019-04-22T01:53:25.379Z,69.41
2019-04-22T01:54:27.557Z,69.41
2019-04-22T01:55:24.943Z,68.28
2019-04-22T01:56:19.501Z,66.34
2019-04-22T01:57:17.458Z,69.41
2019-04-22T01:58:10.934Z,68.35
2019-04-22T01:59:11.017Z,68.28
2019-04-22T02:00:09.075Z,66.24
2019-04-22T02:01:23.580Z,67.54
2019-04-22T02:02:16.272Z,66.54
2019-04-22T02:03:22.301Z,67.43
2019-04-22T02:04:26.903Z,67.94
2019-04-22T02:05:17.702Z,68.15
2019-04-22T02:06:23.402Z,67.02
2019-04-22T02:07:16.764Z,67.84
2019-04-22T02:08:29.491Z,67.84
2019-04-22T02:09:22.477Z,68.05
2019-04-22T02:10:19.742Z,68.08
2019-04-22T02:11:25.579Z,67.94
2019-04-22T02:12:23.857Z,68.08
2019-04-22T02:13:15.209Z,67.97
2019-04-22T02:14:19.933Z,68.18
2019-04-22T02:15:16.677Z,67.87
2019-04-22T02:16:23.255Z,68.08
2019-04-22T02:17:17.662Z,69.44
2019-04-22T02:19:24.424Z,69.13
2019-04-22T02:20:23.851Z,69.44
2019-04-22T02:21:13.705Z,69.34
2019-04-22T02:22:24.841Z,69.24
2019-04-22T02:23:40.174Z,69.37
2019-04-22T02:24:18.059Z,69.27
2019-04-22T02:25:30.088Z,69.47
2019-04-22T02:26:31.436Z,70.09
2019-04-22T02:27:26.197Z,69.89
2019-04-22T02:28:28.344Z,68.96
2019-04-22T02:29:22.143Z,69.17
2019-04-22T02:30:13.875Z,69.78
2019-04-22T02:34:22.600Z,69.98
2019-04-22T02:35:45.956Z,69.78
2019-04-22T02:36:32.562Z,69.85
2019-04-22T02:37:21.254Z,70.19
2019-04-22T02:38:34.082Z,70.40
2019-04-22T02:39:17.900Z,70.19
2019-04-22T02:40:35.734Z,70.91
2019-04-22T02:41:31.011Z,70.40
2019-04-22T02:43:41.566Z,70.64
2019-04-22T02:44:26.485Z,70.70
2019-04-22T02:45:26.415Z,71.04
2019-04-22T02:50:08.913Z,70.50
2019-04-22T02:52:18.149Z,70.73
2019-04-22T02:53:30.028Z,70.40
2019-04-22T02:54:33.909Z,70.81
2019-04-22T02:56:27.181Z,70.64
2019-04-22T02:57:22.417Z,70.70
2019-04-22T02:58:35.366Z,71.04
2019-04-22T03:00:35.450Z,70.84
2019-04-22T03:01:23.469Z,71.11
2019-04-22T03:02:11.886Z,70.73
2019-04-22T03:03:27.607Z,70.91
2019-04-22T03:05:24.114Z,69.92
2019-04-22T03:07:09.049Z,70.64
2019-04-22T03:08:15.115Z,70.32
2019-04-22T03:10:43.912Z,69.68
2019-04-22T03:12:16.426Z,69.81
2019-04-22T03:13:21.700Z,69.92
2019-04-22T03:15:07.842Z,70.32
2019-04-22T03:17:16.243Z,69.40
2019-04-22T03:18:27.312Z,70.53
2019-04-22T03:20:08.984Z,69.30
2019-04-22T03:21:16.002Z,69.71
2019-04-22T03:25:43.783Z,70.05
2019-04-22T03:26:23.314Z,70.05
2019-04-22T03:27:19.120Z,69.84
2019-04-22T03:28:12.081Z,70.46
2019-04-22T03:29:28.742Z,70.56
2019-04-22T03:30:41.653Z,70.97
2019-04-22T03:31:18.852Z,70.87
2019-04-22T03:32:40.542Z,70.56
2019-04-22T03:36:45.230Z,70.87
2019-04-22T03:37:20.640Z,71.28
2019-04-22T03:38:12.465Z,71.18
2019-04-22T03:39:28.249Z,71.48
2019-04-22T03:40:22.342Z,70.97
2019-04-22T03:42:09.994Z,71.42
2019-04-22T03:43:14.186Z,71.39
2019-04-22T03:44:23.570Z,71.52
2019-04-22T03:46:14.772Z,71.21
2019-04-22T03:47:21.685Z,71.52
2019-04-22T03:48:09.314Z,71.62
2019-04-22T03:51:33.929Z,71.93
2019-04-22T03:52:25.047Z,71.83
2019-04-22T03:53:14.857Z,71.72
2019-04-22T03:54:29.764Z,72.27
2019-04-22T03:56:47.513Z,71.76
2019-04-22T03:57:40.574Z,72.38
2019-04-22T03:58:28.857Z,73.30
2019-04-22T03:59:26.972Z,72.38
2019-04-22T04:00:22.040Z,73.33
2019-04-22T04:01:18.419Z,73.10
2019-04-22T04:02:21.624Z,73.33
2019-04-22T04:05:22.235Z,73.78
2019-04-22T04:09:19.426Z,73.88
2019-04-22T04:11:06.996Z,74.40
2019-04-22T04:13:23.259Z,74.29
2019-04-22T04:14:22.929Z,73.88
2019-04-22T04:16:12.545Z,73.36
2019-04-22T04:17:26.083Z,73.36
2019-04-22T04:18:09.181Z,73.47
2019-04-22T04:19:38.748Z,74.22
2019-04-22T04:20:24.296Z,73.40
2019-04-22T04:22:21.431Z,73.47
2019-04-22T04:23:21.962Z,73.40
2019-04-22T04:25:29.438Z,73.61
2019-04-22T04:26:23.536Z,73.81
2019-04-22T04:31:25.508Z,72.78
2019-04-22T04:32:26.996Z,73.30
2019-04-22T04:33:18.123Z,73.61
2019-04-22T04:34:28.676Z,73.50
2019-04-22T04:36:09.235Z,73.40
2019-04-22T04:37:38.918Z,73.40
2019-04-22T04:38:00.763Z,73.09
2019-04-22T04:40:21.458Z,73.19
2019-04-22T04:41:17.289Z,72.89
2019-04-22T04:42:25.938Z,73.30
2019-04-22T04:45:31.978Z,73.61
2019-04-22T04:48:13.420Z,74.53
2019-04-22T04:49:19.385Z,74.84
2019-04-22T04:50:16.020Z,75.18
2019-04-22T04:51:28.682Z,75.25
2019-04-22T04:52:39.068Z,75.15
2019-04-22T04:54:21.474Z,75.15
2019-04-22T04:55:22.119Z,75.29
2019-04-22T04:57:17.329Z,75.46
2019-04-22T04:58:25.038Z,75.25
2019-04-22T04:59:42.042Z,75.87
2019-04-22T05:01:28.926Z,75.56
2019-04-22T05:05:28.955Z,75.76
2019-04-22T05:06:12.927Z,75.67
2019-04-22T05:08:19.311Z,76.79
2019-04-22T05:11:16.365Z,77.41
2019-04-22T05:14:09.309Z,78.99
2019-04-22T05:15:57.670Z,78.44
2019-04-22T05:16:24.464Z,80.49
2019-04-22T05:17:16.444Z,79.77
2019-04-22T05:18:14.868Z,79.98
2019-04-22T05:20:21.522Z,73.61
2019-04-22T05:21:21.879Z,77.37
2019-04-22T05:22:16.401Z,77.78
2019-04-22T05:23:06.539Z,74.26
2019-04-22T05:25:15.199Z,75.08
2019-04-22T05:26:11.038Z,73.10
2019-04-22T05:27:16.397Z,73.36
2019-04-22T05:28:08.804Z,74.19
2019-04-22T05:29:09.665Z,70.67
2019-04-22T05:31:10.006Z,70.02
2019-04-22T05:32:09.159Z,68.24
2019-04-22T05:33:07.313Z,69.17
2019-04-22T05:34:09.539Z,69.57
2019-04-22T05:35:06.763Z,68.93
2019-04-22T05:36:07.530Z,69.03
2019-04-22T05:37:07.127Z,68.28
2019-04-22T05:38:09.939Z,68.28
2019-04-22T05:39:06.480Z,67.67
2019-04-22T05:40:19.321Z,66.61
2019-04-22T05:41:08.852Z,66.31
2019-04-22T05:42:11.494Z,67.02
2019-04-22T05:43:09.547Z,66.00
2019-04-22T05:44:08.373Z,66.00
2019-04-22T05:45:10.155Z,67.60
2019-04-22T05:46:03.001Z,66.38
2019-04-22T05:47:11.036Z,66.38
2019-04-22T05:48:01.311Z,66.38
2019-04-22T05:49:07.083Z,66.38
2019-04-22T05:49:54.575Z,67.07
2019-04-22T05:51:14.750Z,63.79
2019-04-22T05:52:08.015Z,63.28
2019-04-22T05:53:00.418Z,66.55
2019-04-22T05:54:12.926Z,66.14
2019-04-22T05:55:08.265Z,65.63
2019-04-22T05:56:17.120Z,66.25
2019-04-22T05:57:11.258Z,65.94
2019-04-22T05:59:12.519Z,64.68
2019-04-22T06:00:06.580Z,62.95
2019-04-22T06:01:36.545Z,63.96
2019-04-22T06:02:17.134Z,62.92
2019-04-22T06:03:02.622Z,64.04
2019-04-22T06:04:27.452Z,63.19
2019-04-22T06:05:13.909Z,62.88
2019-04-22T06:06:12.690Z,62.78
2019-04-22T06:08:04.077Z,59.49
2019-04-22T06:09:07.447Z,62.45
2019-04-22T06:10:11.658Z,61.22
2019-04-22T06:11:09.665Z,57.55
2019-04-22T06:12:01.773Z,62.85
2019-04-22T06:13:00.933Z,61.60
2019-04-22T06:14:01.979Z,61.19
2019-04-22T06:15:10.130Z,61.40
2019-04-22T06:16:12.746Z,61.40
2019-04-22T06:17:03.943Z,61.60
2019-04-22T06:18:16.106Z,60.69
2019-04-22T06:19:07.599Z,61.40
2019-04-22T06:20:05.671Z,61.37
2019-04-22T06:21:11.293Z,60.45
2019-04-22T06:22:06.494Z,63.20
2019-04-22T06:23:12.129Z,63.79
2019-04-22T06:24:10.581Z,64.20
2019-04-22T06:25:16.999Z,60.83
2019-04-22T06:27:14.737Z,61.85
2019-04-22T06:28:15.985Z,59.58
2019-04-22T06:29:11.409Z,62.54
2019-04-22T06:30:04.336Z,59.38
2019-04-22T06:31:10.661Z,61.41
2019-04-22T06:33:13.214Z,61.31
2019-04-22T06:34:13.431Z,60.88
2019-04-22T06:35:15.363Z,57.52
2019-04-22T06:38:30.462Z,61.99
2019-04-22T06:39:10.476Z,61.25
2019-04-22T06:40:10.521Z,62.78
2019-04-22T06:41:09.089Z,60.85
2019-04-22T06:42:11.506Z,62.48
2019-04-22T06:43:10.323Z,60.31
2019-04-22T06:44:10.859Z,59.60
2019-04-22T06:45:15.155Z,60.41
2019-04-22T06:46:08.396Z,61.53
2019-04-22T06:47:05.315Z,60.38
2019-04-22T06:48:08.392Z,58.56
2019-04-22T06:49:12.817Z,57.23
2019-04-22T06:50:07.768Z,59.37
2019-04-22T06:51:09.512Z,60.79
2019-04-22T06:52:05.193Z,58.96
2019-04-22T06:53:03.022Z,61.07
2019-04-22T06:54:07.584Z,59.34
2019-04-22T06:55:11.008Z,57.31
2019-04-22T06:56:04.906Z,59.24
2019-04-22T06:57:06.096Z,57.08
2019-04-22T06:58:07.646Z,57.08
2019-04-22T06:59:09.366Z,54.61
2019-04-22T07:00:05.246Z,56.11
2019-04-22T07:01:09.521Z,55.71
2019-04-22T07:02:11.734Z,54.90
2019-04-22T07:04:03.081Z,56.01
2019-04-22T07:05:08.301Z,55.60
2019-04-22T07:06:08.063Z,54.77
2019-04-22T07:07:06.678Z,54.16
2019-04-22T07:08:25.051Z,52.64
2019-04-22T07:09:20.541Z,53.04
2019-04-22T07:10:18.113Z,53.72
2019-04-22T07:11:01.701Z,52.44
2019-04-22T07:12:08.504Z,52.13
2019-04-22T07:13:01.484Z,53.02
2019-04-22T07:15:16.924Z,52.69
2019-04-22T07:16:03.954Z,54.21
2019-04-22T07:17:05.173Z,50.35
2019-04-22T07:18:11.499Z,51.57
2019-04-22T07:19:20.290Z,53.30
2019-04-22T07:20:08.301Z,52.86
2019-04-22T07:21:06.361Z,51.35
2019-04-22T07:22:03.397Z,53.47
2019-04-22T07:23:07.945Z,50.34
2019-04-22T07:24:22.796Z,51.17
2019-04-22T07:25:03.111Z,51.14
2019-04-22T07:26:07.556Z,49.62
2019-04-22T07:27:08.445Z,49.52
2019-04-22T07:28:08.310Z,52.23
2019-04-22T07:29:06.140Z,53.34
2019-04-22T07:30:09.306Z,51.81
2019-04-22T07:31:03.903Z,49.15
2019-04-22T07:32:25.076Z,50.37
2019-04-22T07:34:09.476Z,50.44
2019-04-22T07:35:08.405Z,49.84
2019-04-22T07:36:29.650Z,51.93
2019-04-22T07:37:23.095Z,48.50
2019-04-22T07:38:12.497Z,49.93
2019-04-22T07:39:04.471Z,49.21
2019-04-22T07:40:11.938Z,48.39
2019-04-22T07:41:02.586Z,49.89
2019-04-22T07:42:10.721Z,47.26
2019-04-22T07:43:09.058Z,47.34
2019-04-22T07:44:13.378Z,47.24
2019-04-22T07:45:06.667Z,46.84
2019-04-22T07:46:05.186Z,48.75
2019-04-22T07:47:16.943Z,47.34
2019-04-22T07:48:11.259Z,47.44
2019-04-22T07:49:06.653Z,47.54
2019-04-22T07:50:10.979Z,47.74
2019-04-22T07:52:04.817Z,44.71
2019-04-22T07:53:08.364Z,45.81
2019-04-22T07:53:56.303Z,47.92
2019-04-22T07:55:04.317Z,44.59
2019-04-22T07:56:05.247Z,46.71
2019-04-22T07:57:11.686Z,43.97
2019-04-22T07:58:04.977Z,43.26
2019-04-22T07:59:05.725Z,42.15
2019-04-22T08:00:10.650Z,43.16
2019-04-22T08:01:08.808Z,42.46
2019-04-22T08:02:03.975Z,43.37
2019-04-22T08:03:08.827Z,45.58
2019-04-22T08:05:22.299Z,44.25
2019-04-22T08:07:05.159Z,45.97
2019-04-22T08:08:09.118Z,43.74
2019-04-22T08:09:07.869Z,42.72
2019-04-22T08:10:14.340Z,43.65
2019-04-22T08:11:10.366Z,44.02
2019-04-22T08:11:57.855Z,44.53
2019-04-22T08:13:05.699Z,44.61
2019-04-22T08:15:06.076Z,43.51
2019-04-22T08:16:06.344Z,41.31
2019-04-22T08:17:07.306Z,42.92
2019-04-22T08:18:01.505Z,41.71
2019-04-22T08:19:10.532Z,41.91
2019-04-22T08:20:10.804Z,43.10
2019-04-22T08:21:07.552Z,44.01
2019-04-22T08:22:01.455Z,43.73
2019-04-22T08:23:23.874Z,41.89
2019-04-22T08:24:06.373Z,42.68
2019-04-22T08:25:07.685Z,43.28
2019-04-22T08:26:01.009Z,43.59
2019-04-22T08:27:04.494Z,43.08
2019-04-22T08:27:57.110Z,44.29
2019-04-22T08:29:11.545Z,42.15
2019-04-22T08:30:20.435Z,43.56
2019-04-22T08:31:10.381Z,44.55
2019-04-22T08:32:11.135Z,43.54
2019-04-22T08:33:09.656Z,43.24
2019-04-22T08:34:08.213Z,43.44
2019-04-22T08:35:11.175Z,41.91
2019-04-22T08:36:15.145Z,39.60
2019-04-22T08:37:35.658Z,40.70
2019-04-22T08:38:10.015Z,40.81
2019-04-22T08:39:07.884Z,41.11
2019-04-22T08:40:03.591Z,43.22
2019-04-22T08:41:06.867Z,41.71
2019-04-22T08:41:57.401Z,41.19
2019-04-22T08:44:26.100Z,41.19
2019-04-22T08:45:09.629Z,41.47
2019-04-22T08:46:09.132Z,40.39
2019-04-22T08:47:11.158Z,41.97
2019-04-22T08:48:01.637Z,42.78
2019-04-22T08:49:10.198Z,40.57
2019-04-22T08:50:08.797Z,43.26
2019-04-22T08:51:00.386Z,41.85
2019-04-22T08:53:11.019Z,41.85
2019-04-22T08:55:06.887Z,44.74
2019-04-22T08:56:16.142Z,40.81
2019-04-22T08:57:04.234Z,41.91
2019-04-22T08:59:10.998Z,41.51
2019-04-22T09:00:02.772Z,39.79
2019-04-22T09:01:04.612Z,39.59
2019-04-22T09:02:10.159Z,41.19
2019-04-22T09:03:08.960Z,41.19
2019-04-22T09:04:02.583Z,37.48
2019-04-22T09:05:00.158Z,38.17
2019-04-22T09:06:06.441Z,38.17
2019-04-22T09:07:14.138Z,40.59
2019-04-22T09:08:15.922Z,39.47
2019-04-22T09:09:06.137Z,40.47
2019-04-22T09:10:06.344Z,39.45
2019-04-22T09:11:09.158Z,39.35
2019-04-22T09:14:24.645Z,41.43
2019-04-22T09:14:57.788Z,40.73
2019-04-22T09:16:02.236Z,39.11
2019-04-22T09:17:05.975Z,40.52
2019-04-22T09:18:08.415Z,38.01
2019-04-22T09:19:10.650Z,38.61
2019-04-22T09:20:11.283Z,39.31
2019-04-22T09:21:15.308Z,37.10
2019-04-22T09:22:04.942Z,37.79
2019-04-22T09:23:07.654Z,33.80
2019-04-22T09:24:08.363Z,35.49
2019-04-22T09:25:00.212Z,38.18
2019-04-22T09:26:01.354Z,37.88
2019-04-22T09:27:03.953Z,37.98
2019-04-22T09:28:01.837Z,37.88
2019-04-22T09:29:06.487Z,33.96
2019-04-22T09:30:09.190Z,34.38
2019-04-22T09:31:06.853Z,34.28
2019-04-22T09:32:05.532Z,36.28
2019-04-22T09:33:07.845Z,33.36
2019-04-22T09:33:59.084Z,35.76
2019-04-22T09:35:02.735Z,33.45
2019-04-22T09:36:09.375Z,36.44
2019-04-22T09:37:18.060Z,31.45
2019-04-22T09:38:23.381Z,33.04
2019-04-22T09:40:36.251Z,31.84
2019-04-22T09:41:18.956Z,34.44
2019-04-22T09:42:17.341Z,29.44
2019-04-22T09:43:25.863Z,31.05
2019-04-22T09:44:15.934Z,32.14
2019-04-22T09:45:46.340Z,35.13
2019-04-22T09:46:23.058Z,32.33
2019-04-22T09:47:29.667Z,31.04
2019-04-22T09:48:23.732Z,31.04
2019-04-22T09:49:28.496Z,30.83
2019-04-22T09:50:24.059Z,33.12
2019-04-22T09:51:18.715Z,31.42
2019-04-22T09:52:18.769Z,29.93
2019-04-22T09:53:22.231Z,31.52
2019-04-22T09:54:26.548Z,32.32
2019-04-22T09:55:17.701Z,31.51
2019-04-22T09:56:17.626Z,31.01
2019-04-22T09:58:20.762Z,34.18
2019-04-22T09:59:20.481Z,33.28
2019-04-22T10:00:37.380Z,30.98
2019-04-22T10:01:24.290Z,31.07
2019-04-22T10:03:20.426Z,29.10
2019-04-22T10:04:10.070Z,30.21
2019-04-22T10:05:20.923Z,31.59
2019-04-22T10:07:21.026Z,34.18
2019-04-22T10:08:24.439Z,30.38
2019-04-22T10:09:33.065Z,29.28
2019-04-22T10:11:25.127Z,27.60
2019-04-22T10:12:29.976Z,33.37
2019-04-22T10:13:23.897Z,30.77
2019-04-22T10:14:18.938Z,27.79
2019-04-22T10:15:13.844Z,29.88
2019-04-22T10:16:26.223Z,29.67
2019-04-22T10:17:17.781Z,31.06
2019-04-22T10:18:19.659Z,31.66
2019-04-22T10:19:16.727Z,29.46
2019-04-22T10:20:24.399Z,28.67
2019-04-22T10:21:31.509Z,29.35
2019-04-22T10:23:19.029Z,27.28
2019-04-22T10:24:19.210Z,28.77
2019-04-22T10:25:18.213Z,29.07
2019-04-22T10:26:21.860Z,28.17
2019-04-22T10:27:12.949Z,29.75
2019-04-22T10:28:29.610Z,28.36
2019-04-22T10:29:17.636Z,27.96
2019-04-22T10:30:29.485Z,26.27
2019-04-22T10:31:23.840Z,29.95
2019-04-22T10:32:19.050Z,27.76
2019-04-22T10:33:14.895Z,31.64
2019-04-22T10:34:10.617Z,30.63
2019-04-22T10:35:01.948Z,26.75
2019-04-22T10:35:53.154Z,28.55
2019-04-22T10:36:57.517Z,26.74
2019-04-22T10:37:54.312Z,27.14
2019-04-22T10:38:52.496Z,29.33
2019-04-22T10:39:57.537Z,26.54
2019-04-22T10:40:54.465Z,27.55
2019-04-22T10:41:52.747Z,24.57
2019-04-22T10:42:53.452Z,27.15
2019-04-22T10:43:52.924Z,28.25
2019-04-22T10:44:53.776Z,27.85
2019-04-22T10:45:52.308Z,25.96
2019-04-22T10:46:52.032Z,24.77
2019-04-22T10:47:52.291Z,28.96
2019-04-22T10:48:52.781Z,26.87
2019-04-22T10:49:52.287Z,29.64
2019-04-22T10:50:52.668Z,30.83
2019-04-22T10:51:52.865Z,27.94
2019-04-22T10:52:53.101Z,24.46
2019-04-22T10:53:53.331Z,24.46
2019-04-22T10:54:51.953Z,26.44
2019-04-22T10:55:52.002Z,24.75
2019-04-22T10:56:52.795Z,24.46
2019-04-22T10:57:52.682Z,24.47
2019-04-22T10:58:52.934Z,24.47
2019-04-22T10:59:52.315Z,30.91
2019-04-22T11:00:52.845Z,27.54
2019-04-22T11:01:52.713Z,27.54
2019-04-22T11:02:51.873Z,30.70
2019-04-22T11:03:53.130Z,28.62
2019-04-22T11:04:52.397Z,24.74
2019-04-22T11:05:53.912Z,27.52
2019-04-22T11:06:56.400Z,27.52
2019-04-22T11:07:59.023Z,24.54
2019-04-22T11:08:58.368Z,25.25
2019-04-22T11:10:01.103Z,27.73
2019-04-22T11:11:07.162Z,26.93
2019-04-22T11:12:01.740Z,27.23
2019-04-22T11:12:52.804Z,31.80
2019-04-22T11:13:51.973Z,29.39
2019-04-22T11:14:51.862Z,32.57
2019-04-22T11:15:52.967Z,30.68
2019-04-22T11:16:53.171Z,24.32
2019-04-22T11:17:51.696Z,28.60
2019-04-22T11:18:51.793Z,30.47
2019-04-22T11:19:51.689Z,30.28
2019-04-22T11:20:51.653Z,27.30
2019-04-22T11:22:03.813Z,25.12
2019-04-22T11:22:53.048Z,26.10
2019-04-22T11:23:52.509Z,26.01
2019-04-22T11:24:52.901Z,27.30
2019-04-22T11:25:51.964Z,26.01
2019-04-22T11:26:52.738Z,26.29
2019-04-22T11:27:51.602Z,26.01
2019-04-22T11:28:51.807Z,25.42
2019-04-22T11:29:52.920Z,27.50
2019-04-22T11:30:52.330Z,31.37
2019-04-22T11:31:52.528Z,27.20
2019-04-22T11:32:51.520Z,30.38
2019-04-22T11:33:52.502Z,27.20
2019-04-22T11:34:51.565Z,29.68
2019-04-22T11:35:52.106Z,29.58
2019-04-22T11:36:52.679Z,32.64
2019-04-22T11:37:52.738Z,27.48
2019-04-22T11:38:56.471Z,25.40
2019-04-22T11:40:02.113Z,28.47
2019-04-22T11:40:55.534Z,28.58
2019-04-22T11:41:51.906Z,30.28
2019-04-22T11:42:52.202Z,32.45
2019-04-22T11:43:51.444Z,28.96
2019-04-22T11:44:51.431Z,25.39
2019-04-22T11:45:51.374Z,28.76
2019-04-22T11:46:51.735Z,29.55
2019-04-22T11:47:51.352Z,26.29
2019-04-22T11:48:51.887Z,27.27
2019-04-22T11:49:52.247Z,29.06
2019-04-22T11:50:51.663Z,27.97
2019-04-22T11:51:51.806Z,28.36
2019-04-22T11:52:51.298Z,30.74
2019-04-22T11:53:52.601Z,27.97
2019-04-22T11:54:52.738Z,29.16
2019-04-22T11:55:51.266Z,29.36
2019-04-22T11:56:52.638Z,29.46
2019-04-22T11:57:51.971Z,26.58
2019-04-22T11:58:51.247Z,29.95
2019-04-22T11:59:51.267Z,28.17
2019-04-22T12:00:51.969Z,27.77
2019-04-22T12:01:51.198Z,28.76
2019-04-22T12:02:51.241Z,23.32
2019-04-22T12:03:51.814Z,25.30
2019-04-22T12:04:51.954Z,26.89
2019-04-22T12:05:52.210Z,29.86
2019-04-22T12:06:51.747Z,29.55
2019-04-22T12:07:51.131Z,27.87
2019-04-22T12:08:51.931Z,26.58
2019-04-22T12:09:51.420Z,28.17
2019-04-22T12:10:55.385Z,25.29
2019-04-22T12:11:53.785Z,25.10
2019-04-22T12:12:51.956Z,25.90
2019-04-22T12:13:51.834Z,28.06
2019-04-22T12:14:52.312Z,24.60
2019-04-22T12:15:51.230Z,29.85
2019-04-22T12:16:51.033Z,29.85
2019-04-22T12:17:51.052Z,25.19
2019-04-22T12:18:51.278Z,24.69
2019-04-22T12:19:52.376Z,24.49
2019-04-22T12:20:51.050Z,23.41
2019-04-22T12:21:51.268Z,25.10
2019-04-22T12:22:51.368Z,27.78
2019-04-22T12:23:51.021Z,28.66
2019-04-22T12:24:52.369Z,30.74
2019-04-22T12:25:58.027Z,24.40
2019-04-22T12:26:52.751Z,26.18
2019-04-22T12:27:50.962Z,22.11
2019-04-22T12:28:51.117Z,24.40
2019-04-22T12:29:51.277Z,28.46
2019-04-22T12:30:51.247Z,24.60
2019-04-22T12:31:51.425Z,22.81
2019-04-22T12:32:50.866Z,28.17
2019-04-22T12:33:50.853Z,24.29
2019-04-22T12:34:51.280Z,27.26
2019-04-22T12:35:50.851Z,24.08
2019-04-22T12:36:51.139Z,30.33
2019-04-22T12:37:55.560Z,25.18
2019-04-22T12:38:51.807Z,24.78
2019-04-22T12:39:53.079Z,24.38
2019-04-22T12:40:58.502Z,25.87
2019-04-22T12:41:52.186Z,22.60
2019-04-22T12:42:51.392Z,24.08
2019-04-22T12:43:51.497Z,23.89
2019-04-22T12:44:51.167Z,22.89
2019-04-22T12:45:51.990Z,23.01
2019-04-22T12:46:52.182Z,26.18
2019-04-22T12:47:50.704Z,24.68
2019-04-22T12:48:52.092Z,29.24
2019-04-22T12:49:57.206Z,23.28
2019-04-22T12:50:54.226Z,23.78
2019-04-22T12:51:51.373Z,25.66
2019-04-22T12:52:57.263Z,22.80
2019-04-22T12:53:52.870Z,28.14
2019-04-22T12:54:51.045Z,24.27
2019-04-22T12:55:53.697Z,24.18
2019-04-22T12:56:51.441Z,22.49
2019-04-22T12:57:53.496Z,28.93
2019-04-22T12:58:51.766Z,24.37
2019-04-22T12:59:50.580Z,22.89
2019-04-22T13:00:51.409Z,24.08
2019-04-22T13:01:51.161Z,29.83
2019-04-22T13:02:51.397Z,31.01
2019-04-22T13:03:51.949Z,25.16
2019-04-22T13:04:52.026Z,27.73
2019-04-22T13:05:51.498Z,28.12
2019-04-22T13:06:50.504Z,27.23
2019-04-22T13:07:51.651Z,24.76
2019-04-22T13:08:50.515Z,25.74
2019-04-22T13:09:51.550Z,24.16
2019-04-22T13:10:58.709Z,27.02
2019-04-22T13:11:52.854Z,26.13
2019-04-22T13:12:50.972Z,24.45
2019-04-22T13:13:51.201Z,23.75
2019-04-22T13:14:50.729Z,29.60
2019-04-22T13:15:51.038Z,27.12
2019-04-22T13:16:51.213Z,22.08
2019-04-22T13:18:04.454Z,21.40
2019-04-22T13:18:56.493Z,22.49
2019-04-22T13:19:51.891Z,24.27
2019-04-22T13:20:50.689Z,26.64
2019-04-22T13:21:50.966Z,27.73
2019-04-22T13:22:50.639Z,28.42
2019-04-22T13:23:50.804Z,26.14
2019-04-22T13:24:50.378Z,29.91
2019-04-22T13:25:50.324Z,29.20
2019-04-22T13:26:50.723Z,23.56
2019-04-22T13:27:51.156Z,23.27
2019-04-22T13:28:51.473Z,25.74
2019-04-22T13:29:51.022Z,23.18
2019-04-22T13:30:50.517Z,23.27
2019-04-22T13:31:50.853Z,24.26
2019-04-22T13:32:50.229Z,24.47
2019-04-22T13:33:54.860Z,31.99
2019-04-22T13:34:55.417Z,34.17
2019-04-22T13:35:52.148Z,23.26
2019-04-22T13:36:50.437Z,26.03
2019-04-22T13:37:50.976Z,22.88
2019-04-22T13:38:51.299Z,21.78
2019-04-22T13:39:50.157Z,23.18
2019-04-22T13:41:56.325Z,22.30
2019-04-22T13:42:51.239Z,31.11
2019-04-22T13:43:51.039Z,24.16
2019-04-22T13:44:51.699Z,23.07
2019-04-22T13:45:50.107Z,23.38
2019-04-22T13:47:09.797Z,24.77
2019-04-22T13:48:11.070Z,22.39
2019-04-22T13:49:14.664Z,24.29
2019-04-22T13:50:28.344Z,24.48
2019-04-22T13:51:25.726Z,25.48
2019-04-22T13:52:33.275Z,25.07
2019-04-22T13:53:40.420Z,24.87
2019-04-22T13:54:17.497Z,30.41
2019-04-22T13:55:17.736Z,24.27
2019-04-22T13:56:20.703Z,22.69
2019-04-22T13:57:14.753Z,22.59
2019-04-22T13:58:04.138Z,22.40
2019-04-22T13:59:04.669Z,21.70
2019-04-22T13:59:57.874Z,25.08
2019-04-22T14:00:52.156Z,33.01
2019-04-22T14:01:50.689Z,31.21
2019-04-22T14:02:50.673Z,25.15
2019-04-22T14:03:49.909Z,23.86
2019-04-22T14:04:50.640Z,22.97
2019-04-22T14:05:50.916Z,23.07
2019-04-22T14:06:49.869Z,22.39
2019-04-22T14:07:53.403Z,31.81
2019-04-22T14:08:51.498Z,24.16
2019-04-22T14:09:50.728Z,24.07
2019-04-22T14:10:50.288Z,25.86
2019-04-22T14:11:55.761Z,24.87
2019-04-22T14:12:50.981Z,26.06
2019-04-22T14:13:50.215Z,25.16
2019-04-22T14:14:51.217Z,25.07
2019-04-22T14:15:50.877Z,28.44
2019-04-22T14:16:50.998Z,30.10
2019-04-22T14:17:49.788Z,26.23
2019-04-22T14:18:49.844Z,23.06
2019-04-22T14:19:50.863Z,31.57
2019-04-22T14:20:51.029Z,26.43
2019-04-22T14:21:49.765Z,29.38
2019-04-22T14:22:50.438Z,22.47
2019-04-22T14:23:50.938Z,22.86
2019-04-22T14:24:49.677Z,22.56
2019-04-22T14:25:50.839Z,25.05