createdAt,value
2018-08-05T00:00:24.385Z,100544.32
2018-08-05T00:01:30.821Z,100544.77
2018-08-05T00:02:37.160Z,100547.19
2018-08-05T00:03:43.083Z,100539.82
2018-08-05T00:04:48.479Z,100543.13
2018-08-05T00:05:54.545Z,100540.40
2018-08-05T00:07:00.693Z,100545.17
2018-08-05T00:08:06.049Z,100544.02
2018-08-05T00:09:12.042Z,100544.19
2018-08-05T00:10:18.021Z,100546.47
2018-08-05T00:11:24.087Z,100546.47
2018-08-05T00:12:29.795Z,100548.84
2018-08-05T00:13:35.835Z,100548.38
2018-08-05T00:14:42.697Z,100547.55
2018-08-05T00:15:48.837Z,100555.90
2018-08-05T00:16:54.845Z,100550.48
2018-08-05T00:18:00.608Z,100548.78
2018-08-05T00:19:06.909Z,100548.20
2018-08-05T00:20:12.748Z,100547.58
2018-08-05T00:21:18.727Z,100557.58
2018-08-05T00:22:25.533Z,100560.50
2018-08-05T00:23:31.981Z,100556.16
2018-08-05T00:24:38.238Z,100557.77
2018-08-05T00:25:44.493Z,100562.34
2018-08-05T00:26:50.606Z,100556.13
2018-08-05T00:27:56.913Z,100560.64
2018-08-05T00:29:03.212Z,100562.52
2018-08-05T00:30:09.178Z,100566.72
2018-08-05T00:31:15.259Z,100563.38
2018-08-05T00:32:21.350Z,100568.41
2018-08-05T00:33:27.885Z,100568.05
2018-08-05T00:34:33.960Z,100567.96
2018-08-05T00:35:40.053Z,100573.56
2018-08-05T00:36:46.160Z,100566.24
2018-08-05T00:37:52.725Z,100576.19
2018-08-05T00:38:59.032Z,100571.80
2018-08-05T00:40:05.786Z,100569.86
2018-08-05T00:41:12.380Z,100570.82
2018-08-05T00:42:18.507Z,100570.20
2018-08-05T00:43:24.605Z,100570.80
2018-08-05T00:44:31.460Z,100579.84
2018-08-05T00:45:37.165Z,100580.03
2018-08-05T00:46:43.172Z,100577.88
2018-08-05T00:47:49.307Z,100570.52
2018-08-05T00:48:55.661Z,100578.31
2018-08-05T00:50:01.913Z,100574.09
2018-08-05T00:51:08.033Z,100582.02
2018-08-05T00:52:14.136Z,100574.27
2018-08-05T00:53:20.191Z,100573.13
2018-08-05T00:54:26.319Z,100576.86
2018-08-05T00:55:32.329Z,100575.53
2018-08-05T00:56:38.476Z,100574.30
2018-08-05T00:57:44.784Z,100576.07
2018-08-05T00:58:51.097Z,100568.97
2018-08-05T00:59:57.199Z,100571.92
2018-08-05T01:01:02.925Z,100569.48
2018-08-05T01:02:07.429Z,100575.27
2018-08-05T01:03:13.609Z,100572.08
2018-08-05T01:04:19.675Z,100576.05
2018-08-05T01:05:25.760Z,100576.07
2018-08-05T01:06:31.475Z,100573.27
2018-08-05T01:07:37.506Z,100572.83
2018-08-05T01:08:43.306Z,100575.70
2018-08-05T01:09:49.692Z,100577.67
2018-08-05T01:10:56.256Z,100581.91
2018-08-05T01:12:02.226Z,100582.27
2018-08-05T01:13:08.351Z,100581.78
2018-08-05T01:14:14.915Z,100578.98
2018-08-05T01:15:20.782Z,100581.17
2018-08-05T01:16:26.878Z,100583.33
2018-08-05T01:17:32.511Z,100580.94
2018-08-05T01:18:38.970Z,100579.97
2018-08-05T01:19:44.388Z,100580.81
2018-08-05T01:20:50.708Z,100580.38
2018-08-05T01:21:56.438Z,100579.30
2018-08-05T01:23:02.815Z,100575.58
2018-08-05T01:24:08.577Z,100579.31
2018-08-05T01:25:14.583Z,100583.07
2018-08-05T01:26:20.771Z,100582.87
2018-08-05T01:27:27.028Z,100583.13
2018-08-05T01:28:33.068Z,100577.45
2018-08-05T01:29:39.228Z,100578.97
2018-08-05T01:30:45.088Z,100578.59
2018-08-05T01:31:51.173Z,100583.30
2018-08-05T01:32:57.818Z,100579.50
2018-08-05T01:34:03.712Z,100577.25
2018-08-05T01:35:11.187Z,100582.19
2018-08-05T01:36:18.044Z,100579.56
2018-08-05T01:37:25.572Z,100580.55
2018-08-05T01:38:32.151Z,100578.59
2018-08-05T01:39:39.060Z,100583.00
2018-08-05T01:40:45.217Z,100582.31
2018-08-05T01:41:50.947Z,100581.92
2018-08-05T01:42:56.947Z,100584.84
2018-08-05T01:44:03.118Z,100583.38
2018-08-05T01:45:08.741Z,100587.75
2018-08-05T01:46:14.707Z,100591.81
2018-08-05T01:47:21.007Z,100586.18
2018-08-05T01:48:28.677Z,100589.99
2018-08-05T01:49:34.929Z,100581.97
2018-08-05T01:50:41.889Z,100591.98
2018-08-05T01:51:48.694Z,100587.88
2018-08-05T01:52:54.791Z,100592.49
2018-08-05T01:54:01.075Z,100587.26
2018-08-05T01:55:06.832Z,100589.59
2018-08-05T01:56:13.546Z,100591.36
2018-08-05T01:57:19.623Z,100591.54
2018-08-05T01:58:25.772Z,100588.05
2018-08-05T01:59:31.778Z,100587.81
2018-08-05T02:00:37.997Z,100593.27
2018-08-05T02:01:44.124Z,100587.83
2018-08-05T02:02:50.349Z,100589.37
2018-08-05T02:03:56.421Z,100591.44
2018-08-05T02:05:02.528Z,100595.22
2018-08-05T02:06:08.664Z,100589.37
2018-08-05T02:07:14.949Z,100594.95
2018-08-05T02:08:21.120Z,100597.96
2018-08-05T02:09:27.383Z,100594.39
2018-08-05T02:10:34.618Z,100595.88
2018-08-05T02:11:40.663Z,100594.53
2018-08-05T02:12:47.085Z,100595.94
2018-08-05T02:13:53.128Z,100594.80
2018-08-05T02:14:59.379Z,100591.28
2018-08-05T02:16:04.960Z,100589.23
2018-08-05T02:17:10.947Z,100596.63
2018-08-05T02:18:17.002Z,100592.19
2018-08-05T02:19:22.976Z,100592.11
2018-08-05T02:20:29.068Z,100590.88
2018-08-05T02:21:35.168Z,100592.76
2018-08-05T02:22:41.202Z,100595.08
2018-08-05T02:23:47.525Z,100599.45
2018-08-05T02:24:53.741Z,100598.70
2018-08-05T02:25:59.800Z,100596.15
2018-08-05T02:27:06.952Z,100599.53
2018-08-05T02:28:14.135Z,100597.55
2018-08-05T02:29:20.291Z,100592.41
2018-08-05T02:30:26.580Z,100595.09
2018-08-05T02:31:32.588Z,100598.45
2018-08-05T02:32:38.716Z,100594.66
2018-08-05T02:33:45.161Z,100599.47
2018-08-05T02:34:51.253Z,100595.87
2018-08-05T02:35:57.352Z,100602.13
2018-08-05T02:37:03.480Z,100606.08
2018-08-05T02:38:09.690Z,100601.36
2018-08-05T02:39:15.971Z,100602.83
2018-08-05T02:40:21.979Z,100602.55
2018-08-05T02:41:29.037Z,100594.79
2018-08-05T02:42:35.816Z,100604.86
2018-08-05T02:43:42.020Z,100602.68
2018-08-05T02:44:47.841Z,100601.56
2018-08-05T02:45:53.233Z,100612.41
2018-08-05T02:46:58.964Z,100614.80
2018-08-05T02:48:05.250Z,100613.28
2018-08-05T02:49:11.372Z,100619.46
2018-08-05T02:50:17.204Z,100615.94
2018-08-05T02:51:23.260Z,100622.14
2018-08-05T02:52:29.396Z,100614.59
2018-08-05T02:53:36.236Z,100625.31
2018-08-05T02:54:42.887Z,100626.86
2018-08-05T02:55:49.026Z,100629.52
2018-08-05T02:56:55.392Z,100630.27
2018-08-05T02:58:02.129Z,100625.27
2018-08-05T02:59:08.169Z,100634.36
2018-08-05T03:00:14.169Z,100626.63
2018-08-05T03:01:20.438Z,100628.50
2018-08-05T03:02:26.573Z,100634.70
2018-08-05T03:03:32.884Z,100635.98
2018-08-05T03:04:39.701Z,100631.49
2018-08-05T03:05:46.637Z,100641.19
2018-08-05T03:06:52.620Z,100642.12
2018-08-05T03:07:58.276Z,100647.37
2018-08-05T03:09:03.681Z,100651.31
2018-08-05T03:10:10.088Z,100650.94
2018-08-05T03:11:16.244Z,100655.37
2018-08-05T03:12:22.992Z,100654.82
2018-08-05T03:13:29.653Z,100662.48
2018-08-05T03:14:36.740Z,100658.06
2018-08-05T03:15:42.717Z,100657.45
2018-08-05T03:16:48.822Z,100661.13
2018-08-05T03:17:54.984Z,100664.56
2018-08-05T03:19:02.229Z,100662.03
2018-08-05T03:20:08.503Z,100661.13
2018-08-05T03:21:14.531Z,100666.17
2018-08-05T03:22:21.705Z,100666.67
2018-08-05T03:23:27.765Z,100668.09
2018-08-05T03:24:33.892Z,100663.63
2018-08-05T03:25:39.708Z,100662.44
2018-08-05T03:26:45.752Z,100667.58
2018-08-05T03:27:53.101Z,100665.19
2018-08-05T03:28:59.216Z,100673.23
2018-08-05T03:30:05.233Z,100671.43
2018-08-05T03:31:11.234Z,100672.43
2018-08-05T03:32:17.393Z,100672.70
2018-08-05T03:33:24.300Z,100679.42
2018-08-05T03:34:31.077Z,100682.95
2018-08-05T03:35:37.797Z,100681.65
2018-08-05T03:36:43.880Z,100683.73
2018-08-05T03:37:49.874Z,100682.64
2018-08-05T03:38:55.980Z,100679.09
2018-08-05T03:40:02.223Z,100676.30
2018-08-05T03:41:07.839Z,100676.12
2018-08-05T03:42:13.900Z,100681.75
2018-08-05T03:43:20.012Z,100668.85
2018-08-05T03:44:26.054Z,100676.56
2018-08-05T03:45:32.365Z,100674.48
2018-08-05T03:46:40.314Z,100673.31
2018-08-05T03:47:46.284Z,100673.00
2018-08-05T03:48:52.429Z,100678.23
2018-08-05T03:49:59.097Z,100682.73
2018-08-05T03:51:04.854Z,100677.19
2018-08-05T03:52:10.285Z,100672.70
2018-08-05T03:53:16.333Z,100676.80
2018-08-05T03:54:22.465Z,100676.09
2018-08-05T03:55:28.982Z,100683.92
2018-08-05T03:56:34.944Z,100689.21
2018-08-05T03:57:41.090Z,100692.16
2018-08-05T03:58:47.377Z,100693.38
2018-08-05T03:59:54.188Z,100692.91
2018-08-05T04:01:01.094Z,100696.10
2018-08-05T04:02:07.137Z,100693.27
2018-08-05T04:03:13.761Z,100697.12
2018-08-05T04:04:19.972Z,100702.23
2018-08-05T04:05:26.040Z,100694.75
2018-08-05T04:06:32.173Z,100695.41
2018-08-05T04:07:38.309Z,100697.91
2018-08-05T04:08:44.377Z,100706.59
2018-08-05T04:09:50.496Z,100709.89
2018-08-05T04:10:57.204Z,100710.14
2018-08-05T04:12:03.375Z,100714.70
2018-08-05T04:13:10.182Z,100712.23
2018-08-05T04:14:16.225Z,100713.88
2018-08-05T04:15:23.109Z,100709.19
2018-08-05T04:16:29.251Z,100714.05
2018-08-05T04:17:36.447Z,100726.25
2018-08-05T04:18:42.492Z,100712.80
2018-08-05T04:19:48.618Z,100721.32
2018-08-05T04:20:55.791Z,100727.70
2018-08-05T04:22:01.467Z,100732.63
2018-08-05T04:23:07.463Z,100737.92
2018-08-05T04:24:13.601Z,100735.95
2018-08-05T04:25:19.682Z,100738.91
2018-08-05T04:26:27.186Z,100738.81
2018-08-05T04:27:33.440Z,100741.48
2018-08-05T04:28:39.532Z,100741.58
2018-08-05T04:29:45.758Z,100744.30
2018-08-05T04:30:52.791Z,100736.22
2018-08-05T04:31:58.775Z,100747.11
2018-08-05T04:33:04.537Z,100738.39
2018-08-05T04:34:10.595Z,100737.12
2018-08-05T04:35:16.718Z,100739.91
2018-08-05T04:36:24.453Z,100744.76
2018-08-05T04:37:30.473Z,100754.87
2018-08-05T04:38:36.426Z,100751.00
2018-08-05T04:39:42.588Z,100748.66
2018-08-05T04:40:49.084Z,100753.79
2018-08-05T04:41:55.280Z,100753.77
2018-08-05T04:43:01.418Z,100757.22
2018-08-05T04:44:07.143Z,100757.62
2018-08-05T04:45:13.223Z,100754.87
2018-08-05T04:46:19.279Z,100760.32
2018-08-05T04:47:25.412Z,100759.05
2018-08-05T04:48:31.443Z,100749.81
2018-08-05T04:49:37.456Z,100754.89
2018-08-05T04:50:43.437Z,100761.17
2018-08-05T04:51:49.535Z,100762.14
2018-08-05T04:52:55.549Z,100761.20
2018-08-05T04:54:01.706Z,100765.09
2018-08-05T04:55:07.781Z,100771.85
2018-08-05T04:56:13.830Z,100762.96
2018-08-05T04:57:19.903Z,100768.11
2018-08-05T04:58:26.087Z,100766.83
2018-08-05T04:59:32.057Z,100770.06
2018-08-05T05:00:38.314Z,100770.75
2018-08-05T05:01:46.151Z,100770.83
2018-08-05T05:02:53.228Z,100772.56
2018-08-05T05:03:59.576Z,100767.92
2018-08-05T05:05:05.695Z,100777.93
2018-08-05T05:06:12.228Z,100779.97
2018-08-05T05:07:18.905Z,100774.83
2018-08-05T05:08:25.021Z,100779.39
2018-08-05T05:09:31.032Z,100778.64
2018-08-05T05:10:37.157Z,100779.94
2018-08-05T05:11:43.162Z,100772.86
2018-08-05T05:12:49.568Z,100776.98
2018-08-05T05:13:55.652Z,100778.25
2018-08-05T05:15:01.786Z,100780.45
2018-08-05T05:16:07.904Z,100792.78
2018-08-05T05:17:13.860Z,100783.88
2018-08-05T05:18:19.872Z,100782.95
2018-08-05T05:19:26.231Z,100787.03
2018-08-05T05:20:32.261Z,100787.22
2018-08-05T05:21:38.300Z,100790.67
2018-08-05T05:22:44.408Z,100791.10
2018-08-05T05:23:50.110Z,100788.23
2018-08-05T05:24:56.144Z,100786.30
2018-08-05T05:26:03.291Z,100787.39
2018-08-05T05:27:09.298Z,100794.13
2018-08-05T05:28:15.365Z,100788.98
2018-08-05T05:29:21.460Z,100795.09
2018-08-05T05:30:28.607Z,100799.12
2018-08-05T05:31:34.703Z,100797.14
2018-08-05T05:32:40.812Z,100802.08
2018-08-05T05:33:46.921Z,100807.85
2018-08-05T05:34:53.280Z,100807.70
2018-08-05T05:35:59.308Z,100806.61
2018-08-05T05:37:05.620Z,100806.80
2018-08-05T05:38:11.668Z,100804.92
2018-08-05T05:39:18.177Z,100804.19
2018-08-05T05:40:24.528Z,100802.23
2018-08-05T05:41:30.801Z,100806.20
2018-08-05T05:42:36.801Z,100802.61
2018-08-05T05:43:43.173Z,100804.77
2018-08-05T05:44:49.122Z,100808.34
2018-08-05T05:45:55.252Z,100804.19
2018-08-05T05:47:01.232Z,100800.98
2018-08-05T05:48:06.944Z,100800.33
2018-08-05T05:49:13.166Z,100807.63
2018-08-05T05:50:19.309Z,100807.98
2018-08-05T05:51:25.067Z,100808.98
2018-08-05T05:52:31.032Z,100801.14
2018-08-05T05:53:37.392Z,100809.29
2018-08-05T05:54:44.156Z,100802.65
2018-08-05T05:55:50.617Z,100802.56
2018-08-05T05:56:56.809Z,100808.09
2018-08-05T05:58:02.873Z,100810.14
2018-08-05T05:59:09.024Z,100804.98
2018-08-05T06:00:14.472Z,100805.34
2018-08-05T06:01:20.686Z,100811.97
2018-08-05T06:02:27.170Z,100803.91
2018-08-05T06:03:32.786Z,100808.98
2018-08-05T06:04:38.752Z,100810.82
2018-08-05T06:05:44.908Z,100804.98
2018-08-05T06:06:50.960Z,100805.96
2018-08-05T06:07:57.073Z,100813.69
2018-08-05T06:09:06.592Z,100816.77
2018-08-05T06:10:12.221Z,100814.38
2018-08-05T06:11:19.008Z,100816.61
2018-08-05T06:12:25.130Z,100818.35
2018-08-05T06:13:31.298Z,100812.76
2018-08-05T06:14:37.298Z,100816.59
2018-08-05T06:15:43.777Z,100822.05
2018-08-05T06:16:49.711Z,100819.20
2018-08-05T06:17:55.850Z,100820.11
2018-08-05T06:19:01.816Z,100814.83
2018-08-05T06:20:07.730Z,100825.06
2018-08-05T06:21:13.910Z,100820.89
2018-08-05T06:22:20.061Z,100829.86
2018-08-05T06:23:26.187Z,100823.90
2018-08-05T06:24:31.833Z,100826.91
2018-08-05T06:25:38.623Z,100831.20
2018-08-05T06:26:44.702Z,100829.27
2018-08-05T06:27:50.730Z,100829.32
2018-08-05T06:28:56.997Z,100835.42
2018-08-05T06:30:04.211Z,100834.45
2018-08-05T06:31:11.476Z,100830.77
2018-08-05T06:32:20.451Z,100837.33
2018-08-05T06:33:27.593Z,100836.88
2018-08-05T06:34:34.434Z,100837.00
2018-08-05T06:35:41.697Z,100833.87
2018-08-05T06:36:48.012Z,100839.30
2018-08-05T06:37:54.872Z,100841.09
2018-08-05T06:39:01.440Z,100840.97
2018-08-05T06:40:09.077Z,100839.89
2018-08-05T06:41:17.194Z,100843.59
2018-08-05T06:42:27.871Z,100844.09
2018-08-05T06:43:35.391Z,100843.33
2018-08-05T06:44:42.831Z,100846.17
2018-08-05T06:45:48.879Z,100839.64
2018-08-05T06:46:56.007Z,100844.93
2018-08-05T06:48:02.350Z,100841.69
2018-08-05T06:49:08.852Z,100843.05
2018-08-05T06:50:14.999Z,100842.25
2018-08-05T06:51:21.723Z,100846.18
2018-08-05T06:52:28.737Z,100845.94
2018-08-05T06:53:34.749Z,100841.19
2018-08-05T06:54:41.045Z,100846.50
2018-08-05T06:55:47.646Z,100844.73
2018-08-05T06:56:55.498Z,100854.27
2018-08-05T06:58:03.057Z,100844.13
2018-08-05T06:59:09.474Z,100851.60
2018-08-05T07:00:16.283Z,100851.75
2018-08-05T07:01:23.321Z,100857.17
2018-08-05T07:02:30.685Z,100857.77
2018-08-05T07:03:38.047Z,100854.10
2018-08-05T07:04:46.153Z,100858.56
2018-08-05T07:05:56.300Z,100857.59
2018-08-05T07:07:03.296Z,100854.84
2018-08-05T07:08:09.967Z,100854.44
2018-08-05T07:09:16.761Z,100854.75
2018-08-05T07:10:24.673Z,100851.77
2018-08-05T07:11:32.562Z,100855.44
2018-08-05T07:12:39.679Z,100849.84
2018-08-05T07:13:46.295Z,100856.59
2018-08-05T07:14:53.547Z,100855.09
2018-08-05T07:16:00.736Z,100856.42
2018-08-05T07:17:08.504Z,100862.68
2018-08-05T07:18:16.437Z,100859.19
2018-08-05T07:19:23.169Z,100859.05
2018-08-05T07:20:29.871Z,100856.69
2018-08-05T07:21:37.340Z,100867.48
2018-08-05T07:22:44.958Z,100862.60
2018-08-05T07:23:52.041Z,100863.28
2018-08-05T07:24:58.976Z,100867.83
2018-08-05T07:26:04.629Z,100863.77
2018-08-05T07:27:10.008Z,100864.20
2018-08-05T07:28:19.836Z,100856.91
2018-08-05T07:29:31.240Z,100859.69
2018-08-05T07:30:37.188Z,100863.63
2018-08-05T07:31:43.941Z,100859.95
2018-08-05T07:32:50.811Z,100871.37
2018-08-05T07:33:58.205Z,100865.06
2018-08-05T07:35:03.810Z,100872.31
2018-08-05T07:36:12.113Z,100871.98
2018-08-05T07:37:18.585Z,100870.64
2018-08-05T07:38:25.258Z,100865.59
2018-08-05T07:39:31.582Z,100871.09
2018-08-05T07:40:38.199Z,100874.22
2018-08-05T07:41:44.209Z,100869.56
2018-08-05T07:42:50.200Z,100880.55
2018-08-05T07:43:57.135Z,100876.60
2018-08-05T07:45:03.107Z,100870.27
2018-08-05T07:46:08.501Z,100880.02
2018-08-05T07:47:14.849Z,100876.98
2018-08-05T07:48:20.822Z,100877.96
2018-08-05T07:49:26.952Z,100880.44
2018-08-05T07:50:32.782Z,100876.18
2018-08-05T07:51:38.689Z,100877.36
2018-08-05T07:52:45.091Z,100875.66
2018-08-05T07:53:51.080Z,100877.16
2018-08-05T07:54:57.833Z,100878.44
2018-08-05T07:56:03.666Z,100885.14
2018-08-05T07:57:10.024Z,100885.72
2018-08-05T07:58:16.032Z,100885.41
2018-08-05T07:59:22.100Z,100893.63
2018-08-05T08:00:28.483Z,100894.59
2018-08-05T08:01:35.064Z,100893.31
2018-08-05T08:02:40.818Z,100895.66
2018-08-05T08:03:46.862Z,100896.70
2018-08-05T08:04:53.072Z,100893.63
2018-08-05T08:05:59.276Z,100896.23
2018-08-05T08:07:05.313Z,100900.45
2018-08-05T08:08:11.268Z,100903.53
2018-08-05T08:09:17.273Z,100904.98
2018-08-05T08:10:23.483Z,100904.84
2018-08-05T08:11:29.588Z,100906.69
2018-08-05T08:12:35.608Z,100912.04
2018-08-05T08:13:41.708Z,100901.79
2018-08-05T08:14:47.803Z,100906.81
2018-08-05T08:15:53.822Z,100904.98
2018-08-05T08:16:59.812Z,100912.86
2018-08-05T08:18:05.289Z,100904.44
2018-08-05T08:19:11.312Z,100906.75
2018-08-05T08:20:18.216Z,100904.76
2018-08-05T08:21:24.075Z,100900.23
2018-08-05T08:22:31.379Z,100904.24
2018-08-05T08:23:37.414Z,100902.16
2018-08-05T08:24:44.429Z,100906.67
2018-08-05T08:25:50.616Z,100910.85
2018-08-05T08:26:56.797Z,100917.88
2018-08-05T08:28:02.713Z,100920.39
2018-08-05T08:29:08.781Z,100912.81
2018-08-05T08:30:14.614Z,100911.70
2018-08-05T08:31:20.741Z,100914.44
2018-08-05T08:32:27.008Z,100913.70
2018-08-05T08:33:32.482Z,100915.76
2018-08-05T08:34:38.570Z,100914.45
2018-08-05T08:35:44.717Z,100916.33
2018-08-05T08:36:50.964Z,100920.88
2018-08-05T08:37:57.074Z,100917.06
2018-08-05T08:39:02.996Z,100911.34
2018-08-05T08:40:08.362Z,100920.39
2018-08-05T08:41:14.395Z,100915.17
2018-08-05T08:42:19.862Z,100917.25
2018-08-05T08:43:26.020Z,100919.83
2018-08-05T08:44:32.012Z,100928.37
2018-08-05T08:45:38.107Z,100924.11
2018-08-05T08:46:44.104Z,100930.97
2018-08-05T08:47:50.912Z,100929.72
2018-08-05T08:48:57.047Z,100934.92
2018-08-05T08:50:02.787Z,100935.41
2018-08-05T08:51:09.052Z,100934.61
2018-08-05T08:52:15.061Z,100929.95
2018-08-05T08:53:21.689Z,100933.45
2018-08-05T08:54:28.437Z,100935.14
2018-08-05T08:55:34.598Z,100931.03
2018-08-05T08:56:41.607Z,100932.77
2018-08-05T08:57:47.924Z,100935.01
2018-08-05T08:58:54.084Z,100938.05
2018-08-05T08:59:59.704Z,100937.14
2018-08-05T09:01:05.680Z,100936.05
2018-08-05T09:02:11.649Z,100938.98
2018-08-05T09:03:17.740Z,100935.52
2018-08-05T09:04:23.402Z,100935.44
2018-08-05T09:05:29.683Z,100936.59
2018-08-05T09:06:35.716Z,100933.02
2018-08-05T09:07:42.096Z,100934.92
2018-08-05T09:08:48.244Z,100932.94
2018-08-05T09:09:54.330Z,100930.34
2018-08-05T09:11:00.523Z,100926.16
2018-08-05T09:12:06.207Z,100931.06
2018-08-05T09:13:12.356Z,100927.02
2018-08-05T09:14:18.355Z,100927.70
2018-08-05T09:15:24.861Z,100936.31
2018-08-05T09:16:30.882Z,100932.91
2018-08-05T09:17:37.701Z,100931.72
2018-08-05T09:18:43.826Z,100926.94
2018-08-05T09:19:49.913Z,100927.70
2018-08-05T09:20:55.994Z,100929.42
2018-08-05T09:22:02.133Z,100932.20
2018-08-05T09:23:08.824Z,100929.06
2018-08-05T09:24:15.077Z,100930.41
2018-08-05T09:25:21.058Z,100929.86
2018-08-05T09:26:27.204Z,100936.87
2018-08-05T09:27:33.915Z,100928.56
2018-08-05T09:28:40.844Z,100929.76
2018-08-05T09:29:47.667Z,100931.23
2018-08-05T09:30:53.740Z,100929.58
2018-08-05T09:31:59.833Z,100931.08
2018-08-05T09:33:06.792Z,100930.34
2018-08-05T09:34:12.762Z,100930.41
2018-08-05T09:35:18.873Z,100929.41
2018-08-05T09:36:25.495Z,100924.87
2018-08-05T09:37:32.081Z,100932.53
2018-08-05T09:38:38.247Z,100930.88
2018-08-05T09:39:44.327Z,100931.25
2018-08-05T09:40:50.444Z,100925.00
2018-08-05T09:41:56.471Z,100928.23
2018-08-05T09:43:02.545Z,100935.33
2018-08-05T09:44:08.785Z,100926.91
2018-08-05T09:45:14.866Z,100930.05
2018-08-05T09:46:21.146Z,100932.14
2018-08-05T09:47:27.244Z,100934.20
2018-08-05T09:48:34.180Z,100927.63
2018-08-05T09:49:40.576Z,100928.64
2018-08-05T09:50:47.246Z,100927.17
2018-08-05T09:51:53.252Z,100927.78
2018-08-05T09:52:59.237Z,100938.25
2018-08-05T09:54:05.356Z,100937.72
2018-08-05T09:55:11.403Z,100930.30
2018-08-05T09:56:17.507Z,100937.78
2018-08-05T09:57:23.590Z,100928.52
2018-08-05T09:58:29.934Z,100932.86
2018-08-05T09:59:36.041Z,100927.16
2018-08-05T10:00:42.040Z,100925.44
2018-08-05T10:01:48.032Z,100926.57
2018-08-05T10:02:54.169Z,100924.28
2018-08-05T10:04:00.268Z,100918.81
2018-08-05T10:05:05.932Z,100929.99
2018-08-05T10:06:11.927Z,100924.23
2018-08-05T10:07:18.695Z,100920.09
2018-08-05T10:08:25.003Z,100917.06
2018-08-05T10:09:31.092Z,100920.09
2018-08-05T10:10:37.985Z,100913.59
2018-08-05T10:11:44.101Z,100910.95
2018-08-05T10:12:50.208Z,100906.63
2018-08-05T10:13:56.319Z,100908.13
2018-08-05T10:15:02.360Z,100908.61
2018-08-05T10:16:08.430Z,100906.75
2018-08-05T10:17:14.435Z,100906.49
2018-08-05T10:18:20.592Z,100903.00
2018-08-05T10:19:26.745Z,100911.72
2018-08-05T10:20:32.865Z,100907.91
2018-08-05T10:21:39.080Z,100910.95
2018-08-05T10:22:45.379Z,100908.95
2018-08-05T10:23:51.534Z,100914.06
2018-08-05T10:24:58.781Z,100908.55
2018-08-05T10:26:04.799Z,100906.62
2018-08-05T10:27:10.486Z,100914.24
2018-08-05T10:28:16.574Z,100910.89
2018-08-05T10:29:22.641Z,100904.23
2018-08-05T10:30:28.384Z,100904.23
2018-08-05T10:31:34.488Z,100905.31
2018-08-05T10:32:40.568Z,100903.92
2018-08-05T10:33:46.692Z,100907.72
2018-08-05T10:34:52.712Z,100906.98
2018-08-05T10:35:58.831Z,100907.85
2018-08-05T10:37:04.627Z,100905.92
2018-08-05T10:38:10.709Z,100907.76
2018-08-05T10:39:16.684Z,100901.26
2018-08-05T10:40:22.835Z,100897.17
2018-08-05T10:41:28.896Z,100906.52
2018-08-05T10:42:34.656Z,100893.35
2018-08-05T10:43:40.706Z,100904.53
2018-08-05T10:44:46.408Z,100902.93
2018-08-05T10:45:52.395Z,100905.66
2018-08-05T10:46:59.402Z,100901.52
2018-08-05T10:48:07.702Z,100899.23
2018-08-05T10:49:15.444Z,100891.12
2018-08-05T10:50:22.687Z,100896.90
2018-08-05T10:51:30.105Z,100901.02
2018-08-05T10:52:38.963Z,100899.09
2018-08-05T10:53:47.159Z,100895.19
2018-08-05T10:54:56.212Z,100895.28
2018-08-05T10:56:06.045Z,100895.33
2018-08-05T10:57:13.795Z,100898.29
2018-08-05T10:58:22.122Z,100900.36
2018-08-05T10:59:29.444Z,100899.59
2018-08-05T11:00:38.050Z,100905.36
2018-08-05T11:01:45.810Z,100911.80
2018-08-05T11:02:54.561Z,100910.82
2018-08-05T11:04:03.023Z,100909.91
2018-08-05T11:05:10.996Z,100910.13
2018-08-05T11:06:18.550Z,100906.08
2018-08-05T11:07:26.856Z,100905.86
2018-08-05T11:08:33.182Z,100906.33
2018-08-05T11:09:39.874Z,100904.59
2018-08-05T11:10:47.884Z,100907.61
2018-08-05T11:11:56.460Z,100903.00
2018-08-05T11:13:04.249Z,100901.43
2018-08-05T11:14:11.500Z,100906.18
2018-08-05T11:15:19.969Z,100905.50
2018-08-05T11:16:28.038Z,100908.61
2018-08-05T11:17:35.791Z,100915.17
2018-08-05T11:18:43.871Z,100914.98
2018-08-05T11:19:51.457Z,100916.52
2018-08-05T11:20:59.588Z,100917.95
2018-08-05T11:22:05.947Z,100919.78
2018-08-05T11:23:12.132Z,100912.72
2018-08-05T11:24:19.525Z,100908.59
2018-08-05T11:25:27.618Z,100909.03
2018-08-05T11:26:34.999Z,100914.33
2018-08-05T11:27:43.231Z,100909.20
2018-08-05T11:28:52.199Z,100909.16
2018-08-05T11:30:00.430Z,100904.21
2018-08-05T11:31:08.638Z,100901.87
2018-08-05T11:32:18.045Z,100902.02
2018-08-05T11:33:25.830Z,100903.92
2018-08-05T11:34:33.104Z,100899.36
2018-08-05T11:35:42.136Z,100899.10
2018-08-05T11:36:50.035Z,100893.30
2018-08-05T11:37:58.526Z,100904.15
2018-08-05T11:39:07.319Z,100900.80
2018-08-05T11:40:15.570Z,100902.53
2018-08-05T11:41:22.998Z,100902.37
2018-08-05T11:42:30.453Z,100901.03
2018-08-05T11:43:37.745Z,100906.22
2018-08-05T11:44:45.524Z,100908.20
2018-08-05T11:45:54.282Z,100909.83
2018-08-05T11:47:03.007Z,100899.56
2018-08-05T11:48:12.170Z,100904.41
2018-08-05T11:49:19.834Z,100899.86
2018-08-05T11:50:28.263Z,100904.25
2018-08-05T11:51:37.659Z,100903.42
2018-08-05T11:52:47.013Z,100901.06
2018-08-05T11:53:56.535Z,100906.92
2018-08-05T11:55:04.988Z,100896.98
2018-08-05T11:56:13.799Z,100898.36
2018-08-05T11:57:23.019Z,100901.05
2018-08-05T11:58:32.714Z,100894.63
2018-08-05T11:59:41.044Z,100901.95
2018-08-05T12:00:47.787Z,100901.34
2018-08-05T12:01:55.735Z,100901.07
2018-08-05T12:03:03.571Z,100897.27
2018-08-05T12:04:11.670Z,100895.30
2018-08-05T12:05:19.343Z,100893.75
2018-08-05T12:06:26.854Z,100900.01
2018-08-05T12:07:34.439Z,100899.03
2018-08-05T12:08:41.815Z,100897.55
2018-08-05T12:09:48.870Z,100895.75
2018-08-05T12:10:55.843Z,100898.39
2018-08-05T12:12:03.284Z,100897.16
2018-08-05T12:13:10.215Z,100894.61
2018-08-05T12:14:18.883Z,100898.68
2018-08-05T12:15:26.688Z,100899.08
2018-08-05T12:16:33.956Z,100897.61
2018-08-05T12:17:41.918Z,100892.66
2018-08-05T12:18:50.627Z,100895.14
2018-08-05T12:19:57.594Z,100895.75
2018-08-05T12:21:05.039Z,100895.48
2018-08-05T12:22:12.692Z,100885.12
2018-08-05T12:23:20.429Z,100882.52
2018-08-05T12:24:29.058Z,100881.56
2018-08-05T12:25:37.178Z,100887.81
2018-08-05T12:26:44.712Z,100879.86
2018-08-05T12:27:52.497Z,100881.24
2018-08-05T12:29:00.495Z,100882.27
2018-08-05T12:30:07.553Z,100897.19
2018-08-05T12:31:15.030Z,100885.59
2018-08-05T12:32:23.388Z,100886.09
2018-08-05T12:33:30.910Z,100882.14
2018-08-05T12:34:38.154Z,100878.03
2018-08-05T12:35:46.034Z,100881.20
2018-08-05T12:36:53.026Z,100878.27
2018-08-05T12:38:01.600Z,100872.25
2018-08-05T12:39:09.268Z,100879.95