createdAt,value
2018-06-11T00:00:45.183Z,99.90
2018-06-11T00:03:12.927Z,99.90
2018-06-11T00:06:05.877Z,99.90
2018-06-11T00:08:33.730Z,99.90
2018-06-11T00:11:01.618Z,99.90
2018-06-11T00:13:29.436Z,99.90
2018-06-11T00:15:57.353Z,99.90
2018-06-11T00:18:25.171Z,99.90
2018-06-11T00:20:52.980Z,99.90
2018-06-11T00:23:20.837Z,99.90
2018-06-11T00:25:48.709Z,99.90
2018-06-11T00:28:16.534Z,99.90
2018-06-11T00:30:44.386Z,99.90
2018-06-11T00:33:12.252Z,99.90
2018-06-11T00:35:40.124Z,99.90
2018-06-11T00:38:07.987Z,99.90
2018-06-11T00:40:35.844Z,99.90
2018-06-11T00:43:03.673Z,99.90
2018-06-11T00:45:31.564Z,99.90
2018-06-11T00:47:59.323Z,99.90
2018-06-11T00:50:27.145Z,99.90
2018-06-11T00:52:54.966Z,99.90
2018-06-11T00:55:22.981Z,99.90
2018-06-11T00:57:50.808Z,99.90
2018-06-11T01:00:18.701Z,99.90
2018-06-11T01:02:46.568Z,99.90
2018-06-11T01:05:14.407Z,99.90
2018-06-11T01:07:42.265Z,99.90
2018-06-11T01:10:10.187Z,99.90
2018-06-11T01:12:38.097Z,99.90
2018-06-11T01:15:05.984Z,99.90
2018-06-11T01:17:33.854Z,99.90
2018-06-11T01:20:01.751Z,99.90
2018-06-11T01:22:29.657Z,99.90
2018-06-11T01:24:57.505Z,99.90
2018-06-11T01:27:25.379Z,99.90
2018-06-11T01:29:53.253Z,99.90
2018-06-11T01:32:21.464Z,99.90
2018-06-11T01:34:49.303Z,99.90
2018-06-11T01:37:17.177Z,99.90
2018-06-11T01:39:44.992Z,99.90
2018-06-11T01:42:12.856Z,99.90
2018-06-11T01:44:40.709Z,99.90
2018-06-11T01:47:08.516Z,99.90
2018-06-11T01:49:36.376Z,99.90
2018-06-11T01:52:04.238Z,99.90
2018-06-11T01:54:32.198Z,99.90
2018-06-11T01:57:00.091Z,99.90
2018-06-11T01:59:27.971Z,99.90
2018-06-11T02:01:55.776Z,99.90
2018-06-11T02:04:23.680Z,99.90
2018-06-11T02:06:51.517Z,99.90
2018-06-11T02:09:19.341Z,99.90
2018-06-11T02:11:47.181Z,99.90
2018-06-11T02:14:14.953Z,99.90
2018-06-11T02:16:42.805Z,99.90
2018-06-11T02:19:10.642Z,99.90
2018-06-11T02:21:38.503Z,99.90
2018-06-11T02:24:06.324Z,99.90
2018-06-11T02:26:34.120Z,99.90
2018-06-11T02:35:02.243Z,99.90
2018-06-11T02:37:29.795Z,99.90
2018-06-11T02:39:57.332Z,99.90
2018-06-11T02:42:24.888Z,99.90
2018-06-11T02:44:52.420Z,99.90
2018-06-11T02:47:19.958Z,99.90
2018-06-11T02:49:47.540Z,99.90
2018-06-11T02:52:15.080Z,99.90
2018-06-11T02:54:42.609Z,99.90
2018-06-11T02:57:10.142Z,99.90
2018-06-11T02:59:37.697Z,99.90
2018-06-11T03:02:05.247Z,99.90
2018-06-11T03:04:32.799Z,99.90
2018-06-11T03:07:00.340Z,99.90
2018-06-11T03:09:27.932Z,99.90
2018-06-11T03:11:55.455Z,99.90
2018-06-11T03:14:22.998Z,99.90
2018-06-11T03:16:50.540Z,99.90
2018-06-11T03:19:18.092Z,99.90
2018-06-11T03:21:45.632Z,99.90
2018-06-11T03:24:13.176Z,99.90
2018-06-11T03:26:40.720Z,99.90
2018-06-11T03:29:08.266Z,99.90
2018-06-11T03:31:35.815Z,99.90
2018-06-11T03:34:03.375Z,99.90
2018-06-11T03:36:30.907Z,99.90
2018-06-11T03:38:58.460Z,99.90
2018-06-11T03:41:25.991Z,99.90
2018-06-11T03:43:53.545Z,99.90
2018-06-11T03:46:21.077Z,99.90
2018-06-11T03:48:48.611Z,99.90
2018-06-11T03:51:16.147Z,99.90
2018-06-11T03:53:43.709Z,99.90
2018-06-11T03:56:11.244Z,99.90
2018-06-11T03:58:38.784Z,99.90
2018-06-11T04:01:06.356Z,99.90
2018-06-11T04:03:33.883Z,99.90
2018-06-11T04:06:01.427Z,99.90
2018-06-11T04:08:28.977Z,99.90
2018-06-11T04:10:56.605Z,99.90
2018-06-11T04:13:24.037Z,99.90
2018-06-11T04:15:51.570Z,99.90
2018-06-11T04:18:19.095Z,99.90
2018-06-11T04:20:46.632Z,99.90
2018-06-11T04:23:14.173Z,99.90
2018-06-11T04:25:41.696Z,99.90
2018-06-11T04:28:09.486Z,99.90
2018-06-11T04:30:37.024Z,99.90
2018-06-11T04:35:32.220Z,99.90
2018-06-11T04:37:59.743Z,99.90
2018-06-11T04:40:27.255Z,99.90
2018-06-11T04:42:54.771Z,99.90
2018-06-11T04:45:22.320Z,99.90
2018-06-11T04:47:49.818Z,99.90
2018-06-11T04:50:17.352Z,99.90
2018-06-11T04:52:44.879Z,99.90
2018-06-11T04:55:12.405Z,99.90
2018-06-11T04:57:39.919Z,99.90
2018-06-11T05:00:07.480Z,99.90
2018-06-11T05:02:35.022Z,99.90
2018-06-11T05:05:02.569Z,99.90
2018-06-11T05:07:30.087Z,99.90
2018-06-11T05:09:57.640Z,99.90
2018-06-11T05:12:25.200Z,99.90
2018-06-11T05:14:52.740Z,99.90
2018-06-11T05:17:20.437Z,99.90
2018-06-11T05:19:47.968Z,99.90
2018-06-11T05:22:15.495Z,99.90
2018-06-11T05:24:43.028Z,99.90
2018-06-11T05:27:10.564Z,99.90
2018-06-11T05:29:38.098Z,99.90
2018-06-11T05:32:05.651Z,99.90
2018-06-11T05:34:33.240Z,99.90
2018-06-11T05:37:00.743Z,99.90
2018-06-11T05:39:28.288Z,99.90
2018-06-11T05:41:55.832Z,99.90
2018-06-11T05:44:23.365Z,99.90
2018-06-11T05:46:50.904Z,99.90
2018-06-11T05:49:18.439Z,99.90
2018-06-11T05:54:13.582Z,99.90
2018-06-11T05:56:41.121Z,99.90
2018-06-11T05:59:08.671Z,99.90
2018-06-11T06:01:36.232Z,99.90
2018-06-11T06:04:03.795Z,99.90
2018-06-11T06:06:31.339Z,99.90
2018-06-11T06:08:58.879Z,99.90
2018-06-11T06:11:26.429Z,99.90
2018-06-11T06:13:53.967Z,99.90
2018-06-11T06:16:21.494Z,99.90
2018-06-11T06:18:49.048Z,99.90
2018-06-11T06:21:16.600Z,99.90
2018-06-11T06:23:44.155Z,99.90
2018-06-11T06:26:11.705Z,99.90
2018-06-11T06:28:39.255Z,99.90
2018-06-11T06:31:06.797Z,99.50
2018-06-11T06:33:34.345Z,99.70
2018-06-11T06:36:01.914Z,99.90
2018-06-11T06:38:29.468Z,99.50
2018-06-11T06:40:57.028Z,99.00
2018-06-11T06:43:24.576Z,98.90
2018-06-11T06:45:52.122Z,98.60
2018-06-11T06:48:19.673Z,98.90
2018-06-11T06:50:47.254Z,98.80
2018-06-11T06:53:14.805Z,99.00
2018-06-11T06:55:42.350Z,98.30
2018-06-11T06:58:09.895Z,97.50
2018-06-11T07:00:37.436Z,96.00
2018-06-11T07:03:04.983Z,95.20
2018-06-11T07:05:32.525Z,94.80
2018-06-11T07:08:00.153Z,94.40
2018-06-11T07:10:27.707Z,93.70
2018-06-11T07:12:55.243Z,93.20
2018-06-11T07:15:22.802Z,92.70
2018-06-11T07:17:50.355Z,93.30
2018-06-11T07:20:17.971Z,92.60
2018-06-11T07:22:45.444Z,91.80
2018-06-11T07:25:12.992Z,91.90
2018-06-11T07:27:40.552Z,91.50
2018-06-11T07:30:08.099Z,90.90
2018-06-11T07:32:35.684Z,89.80
2018-06-11T07:35:03.253Z,87.30
2018-06-11T07:37:30.771Z,87.30
2018-06-11T07:39:58.323Z,85.50
2018-06-11T07:42:25.861Z,83.10
2018-06-11T07:44:53.409Z,81.40
2018-06-11T07:47:21.114Z,80.90
2018-06-11T07:49:48.684Z,82.40
2018-06-11T07:52:16.234Z,82.10
2018-06-11T07:54:43.795Z,83.40
2018-06-11T07:57:11.353Z,82.50
2018-06-11T07:59:38.910Z,82.30
2018-06-11T08:02:06.467Z,82.10
2018-06-11T08:04:34.019Z,80.70
2018-06-11T08:07:01.573Z,80.60
2018-06-11T08:09:29.116Z,79.80
2018-06-11T08:11:56.681Z,79.10
2018-06-11T08:14:24.277Z,78.00
2018-06-11T08:16:51.852Z,75.90
2018-06-11T08:19:19.417Z,73.60
2018-06-11T08:21:46.972Z,71.50
2018-06-11T08:24:14.546Z,67.80
2018-06-11T08:26:42.112Z,67.40
2018-06-11T08:29:09.649Z,66.60
2018-06-11T08:31:37.216Z,66.20
2018-06-11T08:34:04.864Z,66.20
2018-06-11T08:36:32.428Z,65.20
2018-06-11T08:38:59.974Z,65.50
2018-06-11T08:41:27.528Z,65.00
2018-06-11T08:43:55.075Z,65.10
2018-06-11T08:46:22.625Z,64.70
2018-06-11T08:48:50.197Z,65.10
2018-06-11T08:51:17.764Z,65.70
2018-06-11T08:53:45.312Z,64.30
2018-06-11T08:56:12.864Z,64.60
2018-06-11T08:58:40.419Z,64.60
2018-06-11T09:01:07.976Z,65.70
2018-06-11T09:03:35.517Z,66.00
2018-06-11T09:06:03.079Z,65.30
2018-06-11T09:08:30.649Z,64.10
2018-06-11T09:10:58.212Z,63.10
2018-06-11T09:13:25.755Z,63.30
2018-06-11T09:15:53.329Z,64.00
2018-06-11T09:18:21.068Z,64.10
2018-06-11T09:20:48.429Z,64.10
2018-06-11T09:23:15.979Z,64.50
2018-06-11T09:25:43.540Z,65.60
2018-06-11T09:28:11.105Z,65.50
2018-06-11T09:30:38.653Z,65.70
2018-06-11T09:33:06.218Z,65.00
2018-06-11T09:35:33.792Z,65.10
2018-06-11T09:38:01.354Z,65.10
2018-06-11T09:40:28.911Z,64.60
2018-06-11T09:42:59.767Z,65.20
2018-06-11T09:45:27.344Z,65.30
2018-06-11T09:47:54.908Z,65.00
2018-06-11T09:50:22.447Z,65.40
2018-06-11T09:52:49.996Z,66.10
2018-06-11T09:55:17.557Z,66.70
2018-06-11T09:57:45.129Z,67.50
2018-06-11T10:00:18.595Z,67.70
2018-06-11T10:02:46.140Z,68.00
2018-06-11T10:05:13.728Z,67.60
2018-06-11T10:07:41.317Z,65.10
2018-06-11T10:10:08.851Z,62.30
2018-06-11T10:12:36.440Z,60.90
2018-06-11T10:15:04.347Z,59.60
2018-06-11T10:17:31.887Z,58.20
2018-06-11T10:19:59.397Z,58.10
2018-06-11T10:22:26.928Z,58.70
2018-06-11T10:24:54.509Z,58.80
2018-06-11T10:27:21.979Z,58.20
2018-06-11T10:29:49.513Z,57.40
2018-06-11T10:32:17.057Z,57.40
2018-06-11T10:34:44.560Z,58.00
2018-06-11T10:37:12.110Z,58.70
2018-06-11T10:39:39.634Z,58.00
2018-06-11T10:44:34.750Z,58.70
2018-06-11T10:47:02.561Z,58.50
2018-06-11T10:49:30.089Z,58.90
2018-06-11T10:51:57.601Z,58.50
2018-06-11T10:54:25.143Z,58.50
2018-06-11T10:56:52.667Z,58.30
2018-06-11T10:59:20.218Z,57.90
2018-06-11T11:01:47.765Z,57.60
2018-06-11T11:04:15.308Z,57.60
2018-06-11T11:06:42.845Z,57.10
2018-06-11T11:09:10.372Z,57.50
2018-06-11T11:11:38.168Z,57.40
2018-06-11T11:14:05.721Z,57.30
2018-06-11T11:16:33.260Z,57.60
2018-06-11T11:19:00.829Z,58.00
2018-06-11T11:21:28.397Z,58.80
2018-06-11T11:23:56.005Z,58.70
2018-06-11T11:26:23.503Z,57.80
2018-06-11T11:28:51.055Z,56.60
2018-06-11T11:33:46.255Z,55.20
2018-06-11T11:36:13.771Z,53.50
2018-06-11T11:38:41.329Z,53.00
2018-06-11T11:41:08.889Z,52.70
2018-06-11T11:43:36.423Z,52.60
2018-06-11T11:46:04.052Z,52.10
2018-06-11T11:48:31.596Z,51.30
2018-06-11T11:50:59.133Z,50.40
2018-06-11T11:53:26.684Z,49.40
2018-06-11T11:55:54.240Z,47.70
2018-06-11T11:58:21.797Z,47.90
2018-06-11T12:00:49.353Z,48.20
2018-06-11T12:03:16.892Z,48.10
2018-06-11T12:05:44.442Z,47.40
2018-06-11T12:08:11.996Z,46.60
2018-06-11T12:10:39.563Z,45.50
2018-06-11T12:13:07.448Z,44.70
2018-06-11T12:15:35.008Z,43.00
2018-06-11T12:18:02.560Z,42.70
2018-06-11T12:20:30.136Z,43.70
2018-06-11T12:22:57.696Z,44.40
2018-06-11T12:25:25.246Z,45.40
2018-06-11T12:27:52.777Z,44.70
2018-06-11T12:30:20.365Z,44.70
2018-06-11T12:32:47.895Z,45.50
2018-06-11T12:35:15.431Z,45.70
2018-06-11T12:37:42.967Z,45.40
2018-06-11T12:40:10.591Z,45.10
2018-06-11T12:42:38.111Z,45.30
2018-06-11T12:45:05.872Z,45.90
2018-06-11T12:47:33.460Z,46.20
2018-06-11T12:50:00.973Z,45.60
2018-06-11T12:52:28.492Z,45.20
2018-06-11T12:54:56.046Z,45.60
2018-06-11T12:57:23.589Z,45.20
2018-06-11T12:59:51.117Z,46.30
2018-06-11T13:02:18.645Z,47.10
2018-06-11T13:04:46.217Z,47.20
2018-06-11T13:07:13.753Z,46.60
2018-06-11T13:12:08.891Z,44.20
2018-06-11T13:14:36.426Z,43.20
2018-06-11T13:17:04.124Z,41.80
2018-06-11T13:19:31.668Z,41.60
2018-06-11T13:21:59.224Z,41.40
2018-06-11T13:24:26.743Z,40.90
2018-06-11T13:26:54.332Z,40.40
2018-06-11T13:29:21.826Z,40.30
2018-06-11T13:31:49.364Z,40.30
2018-06-11T13:34:16.898Z,40.10
2018-06-11T13:36:44.423Z,39.80
2018-06-11T13:39:11.935Z,39.50
2018-06-11T13:41:39.475Z,39.80
2018-06-11T13:44:07.000Z,39.60
2018-06-11T13:46:34.547Z,39.20
2018-06-11T13:49:02.100Z,39.30
2018-06-11T13:51:29.672Z,39.50
2018-06-11T13:53:57.260Z,38.80
2018-06-11T13:56:24.816Z,38.50
2018-06-11T13:58:52.358Z,38.40
2018-06-11T14:01:19.945Z,39.10
2018-06-11T14:06:47.156Z,39.70
2018-06-11T14:09:14.700Z,40.00
2018-06-11T14:11:42.277Z,40.90
2018-06-11T14:14:09.800Z,41.90
2018-06-11T14:16:37.353Z,42.50
2018-06-11T14:19:05.131Z,43.00
2018-06-11T14:21:32.667Z,43.20
2018-06-11T14:24:00.191Z,43.70
2018-06-11T14:26:27.792Z,43.10
2018-06-11T14:28:55.313Z,42.70
2018-06-11T14:31:22.852Z,43.00
2018-06-11T14:34:11.694Z,43.50
2018-06-11T14:36:39.256Z,44.20
2018-06-11T14:39:08.184Z,44.40
2018-06-11T14:41:35.744Z,44.40
2018-06-11T14:44:03.283Z,44.20
2018-06-11T14:46:30.799Z,44.50
2018-06-11T14:48:58.343Z,43.90
2018-06-11T14:51:25.859Z,44.10
2018-06-11T14:53:53.400Z,43.60
2018-06-11T14:56:20.940Z,43.80
2018-06-11T14:58:48.481Z,44.20
2018-06-11T15:01:16.008Z,45.00
2018-06-11T15:03:43.734Z,45.60
2018-06-11T15:06:11.249Z,46.10
2018-06-11T15:08:38.778Z,46.40
2018-06-11T15:11:06.384Z,45.90
2018-06-11T15:13:33.928Z,45.20
2018-06-11T15:16:01.489Z,44.60
2018-06-11T15:18:29.035Z,44.00
2018-06-11T15:20:56.583Z,43.30
2018-06-11T15:23:24.123Z,42.70
2018-06-11T15:25:51.663Z,42.30
2018-06-11T15:28:19.196Z,42.20
2018-06-11T15:30:46.734Z,41.70
2018-06-11T15:33:14.258Z,42.00
2018-06-11T15:35:41.821Z,42.10
2018-06-11T15:38:09.361Z,41.70
2018-06-11T15:40:36.915Z,41.60
2018-06-11T15:43:04.800Z,42.20
2018-06-11T15:45:36.156Z,42.30
2018-06-11T15:48:03.828Z,42.00
2018-06-11T15:50:31.392Z,41.90
2018-06-11T15:55:26.552Z,42.80
2018-06-11T15:57:56.177Z,42.80
2018-06-11T16:00:33.673Z,42.50
2018-06-11T16:03:13.957Z,42.70
2018-06-11T16:05:41.524Z,42.70
2018-06-11T16:08:09.064Z,42.90
2018-06-11T16:10:36.621Z,43.50
2018-06-11T16:13:04.180Z,43.70
2018-06-11T16:15:31.709Z,44.40
2018-06-11T16:17:59.247Z,44.90
2018-06-11T16:20:26.780Z,45.40
2018-06-11T16:22:54.303Z,45.80
2018-06-11T16:25:21.823Z,46.40
2018-06-11T16:27:49.381Z,46.90
2018-06-11T16:30:16.909Z,46.80
2018-06-11T16:32:44.435Z,47.10
2018-06-11T16:35:11.960Z,47.10
2018-06-11T16:37:39.511Z,47.30
2018-06-11T16:40:07.052Z,47.20
2018-06-11T16:42:34.579Z,47.20
2018-06-11T16:45:02.104Z,47.20
2018-06-11T16:47:29.700Z,47.90
2018-06-11T16:49:57.224Z,47.60
2018-06-11T16:52:24.771Z,47.40
2018-06-11T16:55:05.417Z,47.80
2018-06-11T16:57:32.953Z,48.10
2018-06-11T17:00:03.773Z,48.50
2018-06-11T17:02:31.311Z,48.70
2018-06-11T17:04:58.865Z,49.00
2018-06-11T17:07:41.447Z,49.30
2018-06-11T17:10:09.010Z,49.30
2018-06-11T17:15:37.464Z,49.50
2018-06-11T17:18:05.039Z,49.50
2018-06-11T17:20:32.589Z,49.70
2018-06-11T17:23:00.164Z,49.80
2018-06-11T17:25:27.717Z,50.00
2018-06-11T17:27:55.259Z,50.20
2018-06-11T17:30:22.819Z,50.30
2018-06-11T17:32:50.373Z,50.60
2018-06-11T17:35:17.919Z,50.80
2018-06-11T17:37:45.473Z,51.20
2018-06-11T17:40:13.035Z,51.60
2018-06-11T17:42:40.581Z,51.90
2018-06-11T17:45:08.145Z,52.20
2018-06-11T17:47:41.953Z,52.50
2018-06-11T17:50:09.512Z,52.80
2018-06-11T17:52:37.043Z,53.70
2018-06-11T17:55:04.637Z,53.40
2018-06-11T17:57:32.237Z,53.70
2018-06-11T17:59:59.759Z,54.10
2018-06-11T18:02:27.331Z,54.40
2018-06-11T18:04:54.861Z,54.70
2018-06-11T18:07:22.404Z,54.80
2018-06-11T18:09:49.973Z,55.00
2018-06-11T18:12:17.532Z,55.30
2018-06-11T18:14:45.075Z,55.70
2018-06-11T18:17:12.612Z,55.90
2018-06-11T18:19:40.165Z,56.20
2018-06-11T18:22:07.761Z,56.60
2018-06-11T18:24:35.311Z,57.00
2018-06-11T18:27:02.874Z,57.30
2018-06-11T18:29:30.422Z,57.80
2018-06-11T18:31:57.979Z,58.20
2018-06-11T18:34:25.530Z,58.60
2018-06-11T18:36:53.087Z,58.90
2018-06-11T18:39:20.642Z,59.60
2018-06-11T18:41:48.188Z,60.10
2018-06-11T18:44:15.753Z,60.70
2018-06-11T18:46:43.306Z,61.40
2018-06-11T18:49:10.852Z,62.00
2018-06-11T18:54:06.024Z,63.00
2018-06-11T18:56:33.581Z,63.40
2018-06-11T18:59:01.154Z,64.00
2018-06-11T19:01:28.704Z,64.60
2018-06-11T19:03:56.263Z,65.00
2018-06-11T19:06:23.812Z,65.40
2018-06-11T19:08:51.352Z,65.60
2018-06-11T19:11:18.876Z,66.00
2018-06-11T19:13:46.409Z,66.80
2018-06-11T19:16:13.949Z,67.60
2018-06-11T19:18:41.527Z,68.20
2018-06-11T19:21:09.023Z,68.80
2018-06-11T19:23:36.543Z,69.30
2018-06-11T19:26:04.116Z,69.80
2018-06-11T19:28:31.665Z,70.30
2018-06-11T19:30:59.208Z,70.70
2018-06-11T19:33:26.760Z,71.20
2018-06-11T19:35:54.300Z,71.60
2018-06-11T19:38:21.850Z,72.30
2018-06-11T19:40:49.453Z,72.80
2018-06-11T19:43:16.923Z,73.30
2018-06-11T19:45:44.453Z,73.50
2018-06-11T19:48:12.002Z,74.40
2018-06-11T19:50:39.556Z,73.90
2018-06-11T19:53:07.100Z,74.20
2018-06-11T19:55:34.636Z,74.60
2018-06-11T19:58:02.174Z,75.00
2018-06-11T20:00:29.722Z,75.40
2018-06-11T20:02:57.248Z,75.90
2018-06-11T20:05:24.793Z,76.30
2018-06-11T20:07:52.317Z,76.50
2018-06-11T20:10:19.860Z,76.70
2018-06-11T20:12:47.379Z,77.80
2018-06-11T20:15:14.937Z,77.30
2018-06-11T20:17:42.460Z,78.00
2018-06-11T20:20:09.984Z,78.30
2018-06-11T20:22:37.529Z,78.50
2018-06-11T20:25:05.240Z,78.60
2018-06-11T20:27:32.766Z,78.60
2018-06-11T20:30:00.309Z,78.70
2018-06-11T20:32:27.878Z,78.90
2018-06-11T20:34:55.379Z,79.20
2018-06-11T20:37:22.943Z,79.70
2018-06-11T20:40:03.768Z,80.20
2018-06-11T20:42:31.308Z,80.50
2018-06-11T20:44:58.832Z,80.70
2018-06-11T20:47:26.363Z,81.60
2018-06-11T20:49:53.893Z,81.00
2018-06-11T20:52:21.444Z,81.10
2018-06-11T20:54:48.972Z,81.40
2018-06-11T20:57:16.500Z,81.70
2018-06-11T20:59:44.028Z,82.00
2018-06-11T21:02:11.582Z,82.30
2018-06-11T21:04:39.107Z,82.70
2018-06-11T21:07:06.675Z,83.30
2018-06-11T21:09:34.204Z,83.50
2018-06-11T21:12:01.739Z,83.60
2018-06-11T21:14:29.307Z,83.70
2018-06-11T21:16:56.879Z,83.90
2018-06-11T21:19:24.400Z,83.90
2018-06-11T21:21:51.939Z,84.10
2018-06-11T21:24:19.452Z,84.20
2018-06-11T21:26:47.000Z,84.30
2018-06-11T21:29:14.528Z,84.40
2018-06-11T21:31:42.048Z,84.70
2018-06-11T21:34:09.594Z,84.70
2018-06-11T21:36:50.107Z,84.80
2018-06-11T21:39:17.631Z,85.10
2018-06-11T21:41:45.151Z,85.20
2018-06-11T21:44:12.696Z,85.20
2018-06-11T21:46:40.226Z,85.00
2018-06-11T21:49:07.769Z,85.00
2018-06-11T21:51:35.288Z,85.00
2018-06-11T21:54:22.065Z,85.20
2018-06-11T21:56:49.596Z,85.30
2018-06-11T21:59:17.120Z,85.40
2018-06-11T22:01:44.712Z,85.60
2018-06-11T22:04:12.252Z,85.60
2018-06-11T22:06:39.788Z,85.60
2018-06-11T22:09:08.583Z,85.60
2018-06-11T22:11:36.125Z,85.60
2018-06-11T22:14:03.705Z,85.70
2018-06-11T22:16:31.240Z,85.70
2018-06-11T22:18:58.782Z,85.80
2018-06-11T22:21:26.351Z,86.00
2018-06-11T22:23:53.868Z,86.10
2018-06-11T22:26:21.391Z,86.10
2018-06-11T22:28:48.911Z,86.10
2018-06-11T22:31:16.436Z,86.20
2018-06-11T22:33:43.967Z,86.40
2018-06-11T22:36:11.500Z,86.80
2018-06-11T22:38:39.036Z,87.10
2018-06-11T22:41:06.573Z,87.40
2018-06-11T22:43:34.112Z,88.20
2018-06-11T22:46:01.655Z,88.00
2018-06-11T22:48:29.176Z,88.30
2018-06-11T22:50:56.698Z,88.70
2018-06-11T22:53:24.232Z,89.30
2018-06-11T22:55:51.748Z,89.70
2018-06-11T22:58:19.268Z,89.90
2018-06-11T23:00:46.816Z,90.10
2018-06-11T23:03:14.337Z,90.10
2018-06-11T23:05:41.860Z,90.20
2018-06-11T23:08:09.393Z,90.10
2018-06-11T23:10:36.927Z,90.20
2018-06-11T23:13:04.464Z,90.20
2018-06-11T23:15:32.024Z,90.20
2018-06-11T23:17:59.561Z,90.10
2018-06-11T23:20:27.095Z,90.10
2018-06-11T23:22:54.618Z,90.10
2018-06-11T23:25:22.928Z,90.00
2018-06-11T23:27:50.435Z,90.00
2018-06-11T23:30:17.983Z,90.00
2018-06-11T23:32:45.491Z,90.00
2018-06-11T23:35:13.036Z,89.80
2018-06-11T23:37:40.597Z,89.80
2018-06-11T23:40:08.107Z,89.70
2018-06-11T23:45:03.235Z,89.30
2018-06-11T23:47:30.760Z,89.20
2018-06-11T23:49:58.272Z,88.60
2018-06-11T23:52:25.801Z,88.50
2018-06-11T23:54:53.340Z,88.30
2018-06-11T23:57:20.874Z,88.40
2018-06-11T23:59:48.429Z,88.40
