createdAt,value
2017-06-15T00:01:30.037Z,50.70
2017-06-15T00:03:58.324Z,49.30
2017-06-15T00:06:25.868Z,49.60
2017-06-15T00:08:53.616Z,49.80
2017-06-15T00:11:21.092Z,50.30
2017-06-15T00:13:48.575Z,51.10
2017-06-15T00:16:16.866Z,50.60
2017-06-15T00:18:44.361Z,51.00
2017-06-15T00:21:11.945Z,50.80
2017-06-15T00:23:39.496Z,50.90
2017-06-15T00:26:07.037Z,51.10
2017-06-15T00:28:34.576Z,51.20
2017-06-15T00:31:02.125Z,51.50
2017-06-15T00:33:29.665Z,51.50
2017-06-15T00:35:57.145Z,51.60
2017-06-15T00:38:24.670Z,51.50
2017-06-15T00:40:52.156Z,51.50
2017-06-15T00:43:19.736Z,51.80
2017-06-15T00:45:47.276Z,51.80
2017-06-15T00:48:14.828Z,51.60
2017-06-15T00:50:42.312Z,51.70
2017-06-15T00:53:09.912Z,52.30
2017-06-15T00:55:37.659Z,52.60
2017-06-15T00:58:05.145Z,52.60
2017-06-15T01:00:32.640Z,53.40
2017-06-15T01:03:00.184Z,53.70
2017-06-15T01:05:27.728Z,53.40
2017-06-15T01:07:55.236Z,53.40
2017-06-15T01:10:22.716Z,53.60
2017-06-15T01:12:50.255Z,53.70
2017-06-15T01:15:17.800Z,53.70
2017-06-15T01:17:45.286Z,53.50
2017-06-15T01:20:12.784Z,53.60
2017-06-15T01:22:40.353Z,53.80
2017-06-15T01:25:07.871Z,54.20
2017-06-15T01:27:35.413Z,54.30
2017-06-15T01:30:02.924Z,54.40
2017-06-15T01:32:30.500Z,54.60
2017-06-15T01:34:57.981Z,54.60
2017-06-15T01:37:25.491Z,55.60
2017-06-15T01:39:53.028Z,55.20
2017-06-15T01:42:20.516Z,55.60
2017-06-15T01:44:48.112Z,55.30
2017-06-15T01:47:15.663Z,55.30
2017-06-15T01:49:43.149Z,55.90
2017-06-15T01:52:10.848Z,56.00
2017-06-15T01:54:38.397Z,55.60
2017-06-15T01:57:05.936Z,55.80
2017-06-15T01:59:33.685Z,56.10
2017-06-15T02:02:01.233Z,55.80
2017-06-15T02:04:28.776Z,55.90
2017-06-15T02:06:56.276Z,55.90
2017-06-15T02:09:23.757Z,56.10
2017-06-15T02:11:51.295Z,56.10
2017-06-15T02:14:18.849Z,56.40
2017-06-15T02:16:46.389Z,56.50
2017-06-15T02:19:13.907Z,56.60
2017-06-15T02:21:42.190Z,56.80
2017-06-15T02:24:10.053Z,56.80
2017-06-15T02:26:37.592Z,56.60
2017-06-15T02:29:05.130Z,56.50
2017-06-15T02:31:32.612Z,56.70
2017-06-15T02:34:00.320Z,57.00
2017-06-15T02:36:27.861Z,56.90
2017-06-15T02:38:55.340Z,57.40
2017-06-15T02:41:23.048Z,57.30
2017-06-15T02:43:50.529Z,57.40
2017-06-15T02:46:18.039Z,57.60
2017-06-15T02:48:45.537Z,57.50
2017-06-15T02:51:13.020Z,57.60
2017-06-15T02:53:40.541Z,57.70
2017-06-15T02:56:08.829Z,58.20
2017-06-15T02:58:36.308Z,58.10
2017-06-15T03:01:03.871Z,58.10
2017-06-15T03:03:31.360Z,58.20
2017-06-15T03:05:58.892Z,58.30
2017-06-15T03:08:26.404Z,58.40
2017-06-15T03:10:54.696Z,58.70
2017-06-15T03:13:22.181Z,58.60
2017-06-15T03:15:49.682Z,58.60
2017-06-15T03:18:17.233Z,58.70
2017-06-15T03:20:44.773Z,59.20
2017-06-15T03:23:12.265Z,59.40
2017-06-15T03:25:39.753Z,59.30
2017-06-15T03:28:08.036Z,59.50
2017-06-15T03:30:35.516Z,59.60
2017-06-15T03:33:03.101Z,59.50
2017-06-15T03:35:30.592Z,59.60
2017-06-15T03:37:58.076Z,59.70
2017-06-15T03:40:25.569Z,59.80
2017-06-15T03:42:53.276Z,60.70
2017-06-15T03:45:20.764Z,60.10
2017-06-15T03:47:48.244Z,59.80
2017-06-15T03:50:16.616Z,60.20
2017-06-15T03:52:44.105Z,60.10
2017-06-15T03:55:11.596Z,60.10
2017-06-15T03:57:40.666Z,60.40
2017-06-15T04:00:08.925Z,60.40
2017-06-15T04:02:37.410Z,60.30
2017-06-15T04:05:04.953Z,60.30
2017-06-15T04:07:32.436Z,60.70
2017-06-15T04:09:59.936Z,61.10
2017-06-15T04:12:27.484Z,61.60
2017-06-15T04:14:54.964Z,61.30
2017-06-15T04:17:22.476Z,61.10
2017-06-15T04:19:50.009Z,61.20
2017-06-15T04:22:17.501Z,61.50
2017-06-15T04:24:45.100Z,61.50
2017-06-15T04:27:12.636Z,61.30
2017-06-15T04:29:40.130Z,61.10
2017-06-15T04:32:07.828Z,62.20
2017-06-15T04:34:35.372Z,61.60
2017-06-15T04:37:02.917Z,61.40
2017-06-15T04:39:30.460Z,61.30
2017-06-15T04:41:58.005Z,61.70
2017-06-15T04:44:25.545Z,61.30
2017-06-15T04:46:53.291Z,60.70
2017-06-15T04:49:20.837Z,60.50
2017-06-15T04:51:48.317Z,60.90
2017-06-15T04:54:15.935Z,61.20
2017-06-15T04:56:43.459Z,61.60
2017-06-15T04:59:10.945Z,61.70
2017-06-15T05:01:38.446Z,61.70
2017-06-15T05:04:05.944Z,62.00
2017-06-15T05:06:33.441Z,61.80
2017-06-15T05:09:00.925Z,60.70
2017-06-15T05:11:28.520Z,59.90
2017-06-15T05:13:56.073Z,60.50
2017-06-15T05:16:23.820Z,59.60
2017-06-15T05:18:51.365Z,59.60
2017-06-15T05:21:18.900Z,60.70
2017-06-15T05:23:46.449Z,59.40
2017-06-15T05:26:13.937Z,59.30
2017-06-15T05:28:41.425Z,59.20
2017-06-15T05:31:09.180Z,58.80
2017-06-15T05:33:36.725Z,58.50
2017-06-15T05:36:04.208Z,58.20
2017-06-15T05:38:31.815Z,58.50
2017-06-15T05:40:59.292Z,58.60
2017-06-15T05:43:26.996Z,58.00
2017-06-15T05:45:54.545Z,58.20
2017-06-15T05:48:22.084Z,58.30
2017-06-15T05:50:49.777Z,58.20
2017-06-15T05:53:17.269Z,58.20
2017-06-15T05:55:44.764Z,58.30
2017-06-15T05:58:12.260Z,57.70
2017-06-15T06:00:39.754Z,58.00
2017-06-15T06:03:07.244Z,58.20
2017-06-15T06:05:34.788Z,58.00
2017-06-15T06:08:02.281Z,57.90
2017-06-15T06:10:29.756Z,57.90
2017-06-15T06:12:58.036Z,57.80
2017-06-15T06:15:25.777Z,57.80
2017-06-15T06:17:53.324Z,57.50
2017-06-15T06:20:20.873Z,57.90
2017-06-15T06:22:48.529Z,58.70
2017-06-15T06:25:16.013Z,57.60
2017-06-15T06:27:43.600Z,56.50
2017-06-15T06:30:11.353Z,56.00
2017-06-15T06:32:38.856Z,56.20
2017-06-15T06:35:06.437Z,55.70
2017-06-15T06:37:33.945Z,55.40
2017-06-15T06:40:01.529Z,55.70
2017-06-15T06:42:29.008Z,55.80
2017-06-15T06:44:56.496Z,55.00
2017-06-15T06:47:24.768Z,54.50
2017-06-15T06:49:52.512Z,54.40
2017-06-15T06:52:20.057Z,53.60
2017-06-15T06:54:47.604Z,53.40
2017-06-15T06:57:15.148Z,53.60
2017-06-15T06:59:42.699Z,53.70
2017-06-15T07:02:10.766Z,53.20
2017-06-15T07:04:38.260Z,53.00
2017-06-15T07:07:05.740Z,52.90
2017-06-15T07:09:33.475Z,53.20
2017-06-15T07:12:01.021Z,52.80
2017-06-15T07:14:28.501Z,52.20
2017-06-15T07:16:56.212Z,52.90
2017-06-15T07:19:23.756Z,52.70
2017-06-15T07:21:51.244Z,53.10
2017-06-15T07:24:18.836Z,51.90
2017-06-15T07:26:46.325Z,52.10
2017-06-15T07:29:13.840Z,51.20
2017-06-15T07:31:41.373Z,51.40
2017-06-15T07:34:08.877Z,50.70
2017-06-15T07:36:36.455Z,51.10
2017-06-15T07:39:03.936Z,52.30
2017-06-15T07:41:31.416Z,52.10
2017-06-15T07:43:59.802Z,50.60
2017-06-15T07:46:28.045Z,49.60
2017-06-15T07:48:56.291Z,50.20
2017-06-15T07:51:24.100Z,50.10
2017-06-15T07:53:51.620Z,50.00
2017-06-15T07:56:19.104Z,50.10
2017-06-15T07:58:46.643Z,50.00
2017-06-15T08:01:14.129Z,50.40
2017-06-15T08:03:42.374Z,49.80
2017-06-15T08:06:10.053Z,49.70
2017-06-15T08:08:37.592Z,48.90
2017-06-15T08:11:05.072Z,48.90
2017-06-15T08:13:32.577Z,48.50
2017-06-15T08:16:00.053Z,48.20
2017-06-15T08:18:27.560Z,48.30
2017-06-15T08:20:56.364Z,48.20
2017-06-15T08:23:23.964Z,47.70
2017-06-15T08:25:52.208Z,48.00
2017-06-15T08:28:19.783Z,48.00
2017-06-15T08:30:47.328Z,46.30
2017-06-15T08:33:14.804Z,47.00
2017-06-15T08:35:42.316Z,45.30
2017-06-15T08:38:10.061Z,45.60
2017-06-15T08:40:37.604Z,45.40
2017-06-15T08:43:05.153Z,45.50
2017-06-15T08:45:32.688Z,45.40
2017-06-15T08:48:00.265Z,45.50
2017-06-15T08:50:27.776Z,44.70
2017-06-15T08:52:55.272Z,45.20
2017-06-15T08:55:22.749Z,45.20
2017-06-15T08:57:51.024Z,45.30
2017-06-15T09:00:18.560Z,45.20
2017-06-15T09:02:46.044Z,45.50
2017-06-15T09:05:13.756Z,45.40
2017-06-15T09:07:41.300Z,45.80
2017-06-15T09:10:08.776Z,45.40
2017-06-15T09:12:36.287Z,45.30
2017-06-15T09:15:03.832Z,43.40
2017-06-15T09:17:31.572Z,43.70
2017-06-15T09:19:59.117Z,44.10
2017-06-15T09:22:26.596Z,43.60
2017-06-15T09:24:54.205Z,43.80
2017-06-15T09:27:21.684Z,42.90
2017-06-15T09:29:49.292Z,42.90
2017-06-15T09:32:17.041Z,43.10
2017-06-15T09:34:44.532Z,43.10
2017-06-15T09:37:12.020Z,43.20
2017-06-15T09:39:44.280Z,42.00
2017-06-15T09:42:11.765Z,42.70
2017-06-15T09:44:39.274Z,41.70
2017-06-15T09:47:06.780Z,41.80
2017-06-15T09:49:35.068Z,41.40
2017-06-15T09:52:02.553Z,41.30
2017-06-15T09:54:34.154Z,41.30
2017-06-15T09:57:01.632Z,41.50
2017-06-15T09:59:29.109Z,41.50
2017-06-15T10:01:57.491Z,40.90
2017-06-15T10:04:24.976Z,40.80
2017-06-15T10:06:52.457Z,41.60
2017-06-15T10:09:20.941Z,41.00
2017-06-15T10:11:48.429Z,40.90
2017-06-15T10:14:15.908Z,40.20
2017-06-15T10:16:44.389Z,37.20
2017-06-15T10:19:11.920Z,37.20
2017-06-15T10:21:41.028Z,36.50
2017-06-15T10:24:08.572Z,36.50
2017-06-15T10:26:36.110Z,37.30
2017-06-15T10:29:03.588Z,36.50
2017-06-15T10:31:31.064Z,36.50
2017-06-15T10:33:59.473Z,36.00
2017-06-15T10:36:26.955Z,36.00
2017-06-15T10:38:54.435Z,35.90
2017-06-15T10:41:22.180Z,35.60
2017-06-15T10:43:49.724Z,36.80
2017-06-15T10:46:17.272Z,35.90
2017-06-15T10:48:44.940Z,33.70
2017-06-15T10:51:13.466Z,32.90
2017-06-15T10:53:41.713Z,30.00
2017-06-15T10:56:10.083Z,30.60
2017-06-15T10:58:38.365Z,31.70
2017-06-15T11:01:05.848Z,31.10
2017-06-15T11:03:33.354Z,30.50
2017-06-15T11:06:00.892Z,29.80
2017-06-15T11:08:28.377Z,30.40
2017-06-15T11:10:55.853Z,30.50
2017-06-15T11:13:24.241Z,29.80
2017-06-15T11:15:51.780Z,29.80
2017-06-15T11:18:19.260Z,29.90
2017-06-15T11:20:46.865Z,29.30
2017-06-15T11:23:14.418Z,29.90
2017-06-15T11:25:41.915Z,29.80
2017-06-15T11:28:09.593Z,29.30
2017-06-15T11:30:37.836Z,28.90
2017-06-15T11:33:05.800Z,28.90
2017-06-15T11:35:34.289Z,28.20
2017-06-15T11:38:01.842Z,28.20
2017-06-15T11:40:29.372Z,27.50
2017-06-15T11:42:57.120Z,27.20
2017-06-15T11:45:24.661Z,26.70
2017-06-15T11:47:52.141Z,25.80
2017-06-15T11:50:19.632Z,25.30
2017-06-15T11:52:47.911Z,25.10
2017-06-15T11:55:15.428Z,25.00
2017-06-15T11:57:43.713Z,24.20
2017-06-15T12:00:11.205Z,24.10
2017-06-15T12:02:39.492Z,24.00
2017-06-15T12:05:07.772Z,23.90
2017-06-15T12:07:35.248Z,23.70
2017-06-15T12:10:03.646Z,22.40
2017-06-15T12:12:31.261Z,22.00
2017-06-15T12:14:58.798Z,22.00
2017-06-15T12:17:26.304Z,21.80
2017-06-15T12:19:53.785Z,21.60
2017-06-15T12:22:21.265Z,21.30
2017-06-15T12:24:49.552Z,21.50
2017-06-15T12:27:17.048Z,21.50
2017-06-15T12:29:44.562Z,20.50
2017-06-15T12:32:12.079Z,21.00
2017-06-15T12:34:39.565Z,20.10
2017-06-15T12:37:07.056Z,19.60
2017-06-15T12:39:35.452Z,18.70
2017-06-15T12:42:04.979Z,18.70
2017-06-15T12:44:32.573Z,19.60
2017-06-15T12:47:00.061Z,19.20
2017-06-15T12:49:27.553Z,19.50
2017-06-15T12:51:55.095Z,19.40
2017-06-15T12:54:22.739Z,19.10
2017-06-15T12:56:50.224Z,19.20
2017-06-15T12:59:17.773Z,19.20
2017-06-15T13:01:45.417Z,18.90
2017-06-15T13:04:13.015Z,19.40
2017-06-15T13:06:40.667Z,19.60
2017-06-15T13:09:08.408Z,20.80
2017-06-15T13:11:35.963Z,22.30
2017-06-15T13:14:03.492Z,22.70
2017-06-15T13:16:31.096Z,23.50
2017-06-15T13:18:58.584Z,22.90
2017-06-15T13:21:26.124Z,22.10
2017-06-15T13:23:53.668Z,21.20
2017-06-15T13:26:21.218Z,21.00
2017-06-15T13:28:48.760Z,21.80
2017-06-15T13:31:16.304Z,22.60
2017-06-15T13:33:43.865Z,22.90
2017-06-15T13:36:11.389Z,23.80
2017-06-15T13:38:39.194Z,24.80
2017-06-15T13:41:07.464Z,26.10
2017-06-15T13:43:34.943Z,25.70
2017-06-15T13:46:02.701Z,26.30
2017-06-15T13:48:30.183Z,27.50
2017-06-15T13:50:57.667Z,28.10
2017-06-15T13:53:25.223Z,28.50
2017-06-15T13:55:52.756Z,29.00
2017-06-15T13:58:20.232Z,29.60
2017-06-15T14:00:47.944Z,29.30
2017-06-15T14:03:15.677Z,29.50
2017-06-15T14:05:44.032Z,29.20
2017-06-15T14:08:12.332Z,29.00
2017-06-15T14:10:39.864Z,28.90
2017-06-15T14:13:07.379Z,29.40
2017-06-15T14:15:34.961Z,29.40
2017-06-15T14:18:02.456Z,29.80
2017-06-15T14:20:29.953Z,30.00
2017-06-15T14:22:57.512Z,30.60
2017-06-15T14:25:25.032Z,30.60
2017-06-15T14:27:52.508Z,30.80
2017-06-15T14:30:19.992Z,31.00
2017-06-15T14:32:48.468Z,31.20
2017-06-15T14:35:16.016Z,31.10
2017-06-15T14:37:43.501Z,31.30
2017-06-15T14:40:11.101Z,31.80
2017-06-15T14:42:38.866Z,32.50
2017-06-15T14:45:06.400Z,33.40
2017-06-15T14:47:33.940Z,33.20
2017-06-15T14:50:01.480Z,33.70
2017-06-15T14:52:29.029Z,33.80
2017-06-15T14:54:56.512Z,33.80
2017-06-15T14:57:23.996Z,34.20
2017-06-15T14:59:52.272Z,34.60
2017-06-15T15:02:19.812Z,34.60
2017-06-15T15:04:47.560Z,34.60
2017-06-15T15:07:15.053Z,34.80
2017-06-15T15:09:42.549Z,35.40
2017-06-15T15:12:10.293Z,35.70
2017-06-15T15:14:37.776Z,36.10
2017-06-15T15:17:05.281Z,36.40
2017-06-15T15:19:33.024Z,39.30
2017-06-15T15:22:00.572Z,53.20
2017-06-15T15:24:28.064Z,58.80
2017-06-15T15:26:55.756Z,69.80
2017-06-15T15:29:23.249Z,68.90
2017-06-15T15:31:50.736Z,73.10
2017-06-15T15:34:18.288Z,73.80
2017-06-15T15:36:45.777Z,75.00
2017-06-15T15:39:13.372Z,75.90
2017-06-15T15:41:40.873Z,80.30
2017-06-15T15:44:08.366Z,75.00
2017-06-15T15:46:35.904Z,74.30
2017-06-15T15:49:03.448Z,75.70
2017-06-15T15:51:30.996Z,77.60
2017-06-15T15:53:58.533Z,75.70
2017-06-15T15:56:26.076Z,75.50
2017-06-15T15:58:53.620Z,76.50
2017-06-15T16:01:21.168Z,76.20
2017-06-15T16:03:48.709Z,75.20
2017-06-15T16:06:16.252Z,78.80
2017-06-15T16:08:43.757Z,75.70
2017-06-15T16:11:11.441Z,73.80
2017-06-15T16:13:39.018Z,75.20
2017-06-15T16:16:06.528Z,74.30
2017-06-15T16:18:34.277Z,77.10
2017-06-15T16:21:01.759Z,75.00
2017-06-15T16:23:29.260Z,76.80
2017-06-15T16:25:56.785Z,76.50
2017-06-15T16:28:24.396Z,78.40
2017-06-15T16:30:51.901Z,81.50
2017-06-15T16:33:19.437Z,81.70
2017-06-15T16:35:46.962Z,84.10
2017-06-15T16:38:14.497Z,84.90
2017-06-15T16:40:42.766Z,86.20
2017-06-15T16:43:11.045Z,88.20
2017-06-15T16:45:38.791Z,88.00
2017-06-15T16:48:06.276Z,89.10
2017-06-15T16:50:33.776Z,89.70
2017-06-15T16:53:02.265Z,87.80
2017-06-15T16:55:29.782Z,84.40
2017-06-15T16:57:57.337Z,84.20
2017-06-15T17:00:24.832Z,87.40
2017-06-15T17:02:52.315Z,86.20
2017-06-15T17:05:19.824Z,88.40
2017-06-15T17:07:48.113Z,89.10
2017-06-15T17:10:15.661Z,88.10
2017-06-15T17:12:43.181Z,85.40
2017-06-15T17:15:10.729Z,85.80
2017-06-15T17:17:38.984Z,85.80
2017-06-15T17:20:07.276Z,86.80
2017-06-15T17:22:34.765Z,86.80
2017-06-15T17:25:02.380Z,85.50
2017-06-15T17:27:29.873Z,83.70
2017-06-15T17:29:58.156Z,84.70
2017-06-15T17:32:25.696Z,84.60
2017-06-15T17:34:53.241Z,84.10
2017-06-15T17:37:20.989Z,82.80
2017-06-15T17:39:48.479Z,83.40
2017-06-15T17:42:15.991Z,82.50
2017-06-15T17:44:43.597Z,81.50
2017-06-15T17:47:11.854Z,83.20
2017-06-15T17:49:40.126Z,82.70
2017-06-15T17:52:07.660Z,82.80
2017-06-15T17:54:35.916Z,82.60
2017-06-15T17:57:04.173Z,82.80
2017-06-15T17:59:31.748Z,81.90
2017-06-15T18:01:59.292Z,82.00
2017-06-15T18:04:27.053Z,82.70
2017-06-15T18:06:54.540Z,82.10
2017-06-15T18:09:22.032Z,82.30
2017-06-15T18:11:49.564Z,83.50
2017-06-15T18:14:17.058Z,82.00
2017-06-15T18:16:44.557Z,79.90
2017-06-15T18:19:12.089Z,81.10
2017-06-15T18:21:39.576Z,79.70
2017-06-15T18:24:07.056Z,79.90
2017-06-15T18:26:35.544Z,79.20
2017-06-15T18:29:03.032Z,79.10
2017-06-15T18:31:30.528Z,80.30
2017-06-15T18:33:58.276Z,79.70
2017-06-15T18:36:25.827Z,80.00
2017-06-15T18:38:53.368Z,80.90
2017-06-15T18:41:20.909Z,80.90
2017-06-15T18:43:48.392Z,81.60
2017-06-15T18:46:15.905Z,81.80
2017-06-15T18:48:43.440Z,81.30
2017-06-15T18:51:10.936Z,81.70
2017-06-15T18:53:38.452Z,81.50
2017-06-15T18:56:05.948Z,82.50
2017-06-15T18:58:34.215Z,82.80
2017-06-15T19:01:01.773Z,82.80
2017-06-15T19:03:29.289Z,82.90
2017-06-15T19:05:57.574Z,83.70
2017-06-15T19:08:25.217Z,83.60
2017-06-15T19:10:52.732Z,83.20
2017-06-15T19:13:20.988Z,83.80
2017-06-15T19:15:48.564Z,83.70
2017-06-15T19:18:16.446Z,84.10
2017-06-15T19:20:43.934Z,85.50
2017-06-15T19:23:12.229Z,80.60
2017-06-15T19:25:39.773Z,80.40
2017-06-15T19:28:07.304Z,81.80
2017-06-15T19:30:34.953Z,79.50
2017-06-15T19:33:02.525Z,78.30
2017-06-15T19:35:30.012Z,82.40
2017-06-15T19:37:58.301Z,71.60
2017-06-15T19:40:25.841Z,71.50
2017-06-15T19:42:53.333Z,70.80
2017-06-15T19:45:20.931Z,76.10
2017-06-15T19:47:48.425Z,79.40
2017-06-15T19:50:15.960Z,72.20
2017-06-15T19:52:43.448Z,73.50
2017-06-15T19:55:10.948Z,72.30
2017-06-15T19:57:38.672Z,79.20
2017-06-15T20:00:06.197Z,77.80
2017-06-15T20:02:33.688Z,79.10
2017-06-15T20:05:01.212Z,79.30
2017-06-15T20:07:28.709Z,79.70
2017-06-15T20:09:56.226Z,79.70
2017-06-15T20:12:23.789Z,79.80
2017-06-15T20:14:52.039Z,80.70
2017-06-15T20:17:20.313Z,79.80
2017-06-15T20:19:48.085Z,79.70
2017-06-15T20:22:15.620Z,80.30
2017-06-15T20:24:48.908Z,81.90
2017-06-15T20:27:16.408Z,81.40
2017-06-15T20:29:44.730Z,82.40
2017-06-15T20:32:12.222Z,82.30
2017-06-15T20:34:40.500Z,82.90
2017-06-15T20:37:08.249Z,82.90
2017-06-15T20:39:35.792Z,82.10
2017-06-15T20:42:03.285Z,81.80
2017-06-15T20:44:30.782Z,79.90
2017-06-15T20:46:58.325Z,81.50
2017-06-15T20:49:25.858Z,81.20
2017-06-15T20:51:53.344Z,81.60
2017-06-15T20:54:20.881Z,80.80
2017-06-15T20:56:48.407Z,81.30
2017-06-15T20:59:15.889Z,80.80
2017-06-15T21:01:43.394Z,79.70
2017-06-15T21:04:10.941Z,78.80
2017-06-15T21:06:38.462Z,80.70
2017-06-15T21:09:06.013Z,79.90
2017-06-15T21:11:33.512Z,79.30
2017-06-15T21:14:01.097Z,77.30
2017-06-15T21:16:28.637Z,80.10
2017-06-15T21:18:56.388Z,80.10
2017-06-15T21:21:23.868Z,79.20
2017-06-15T21:23:51.360Z,75.70
2017-06-15T21:26:18.917Z,77.60
2017-06-15T21:28:46.400Z,79.10
2017-06-15T21:31:14.005Z,80.30
2017-06-15T21:33:41.531Z,80.50
2017-06-15T21:36:09.805Z,80.00
2017-06-15T21:38:37.293Z,80.00
2017-06-15T21:41:04.892Z,80.30
2017-06-15T21:43:32.384Z,81.90
2017-06-15T21:45:59.884Z,81.20
2017-06-15T21:48:27.420Z,81.10
2017-06-15T21:50:54.909Z,81.80
2017-06-15T21:53:22.404Z,81.60
2017-06-15T21:55:49.952Z,81.00
2017-06-15T21:58:17.440Z,81.80
2017-06-15T22:00:44.936Z,82.20
2017-06-15T22:03:12.484Z,81.00
2017-06-15T22:05:39.980Z,81.50
2017-06-15T22:08:07.660Z,80.50
2017-06-15T22:10:35.148Z,80.40
2017-06-15T22:13:02.649Z,80.70
2017-06-15T22:15:30.200Z,79.60
2017-06-15T22:17:57.696Z,80.10
2017-06-15T22:20:25.269Z,79.80
2017-06-15T22:22:52.820Z,71.60
2017-06-15T22:25:20.300Z,78.40
2017-06-15T22:27:47.895Z,78.80
2017-06-15T22:30:15.469Z,78.80
2017-06-15T22:32:43.005Z,80.40
2017-06-15T22:35:10.553Z,80.00
2017-06-15T22:37:38.289Z,76.30
2017-06-15T22:40:05.837Z,76.30
2017-06-15T22:42:33.321Z,76.80
2017-06-15T22:45:01.028Z,78.40
2017-06-15T22:47:28.563Z,71.00
2017-06-15T22:49:56.103Z,71.60
2017-06-15T22:52:23.657Z,71.20
2017-06-15T22:54:51.192Z,71.50
2017-06-15T22:57:18.740Z,69.80
2017-06-15T22:59:46.281Z,69.80
2017-06-15T23:02:13.839Z,72.00
2017-06-15T23:04:41.323Z,70.20
2017-06-15T23:07:09.028Z,68.70
2017-06-15T23:09:36.560Z,68.80
2017-06-15T23:12:04.082Z,68.70
2017-06-15T23:14:32.361Z,69.60
2017-06-15T23:16:59.909Z,69.60
2017-06-15T23:19:27.447Z,69.00
2017-06-15T23:21:55.008Z,69.40
2017-06-15T23:24:22.737Z,69.10
2017-06-15T23:26:50.283Z,68.50
2017-06-15T23:29:18.072Z,68.70
2017-06-15T23:31:45.616Z,70.00
2017-06-15T23:34:13.110Z,69.30
2017-06-15T23:36:40.677Z,70.00
2017-06-15T23:39:08.169Z,70.40
2017-06-15T23:41:35.748Z,69.30
2017-06-15T23:44:03.236Z,68.70
2017-06-15T23:46:30.712Z,69.80
2017-06-15T23:48:59.212Z,72.00
2017-06-15T23:51:26.739Z,71.80
2017-06-15T23:53:54.224Z,72.70
2017-06-15T23:56:21.725Z,72.50
2017-06-15T23:58:49.272Z,72.80
