createdAt,value
2023-01-30T00:01:51.555Z,1017.315
2023-01-30T00:06:54.109Z,1017.202
2023-01-30T00:11:49.869Z,1017.039
2023-01-30T00:16:47.856Z,1017.049
2023-01-30T00:21:50.012Z,1016.907
2023-01-30T00:26:48.313Z,1016.735
2023-01-30T00:31:52.001Z,1016.711
2023-01-30T00:36:58.866Z,1016.655
2023-01-30T00:41:59.162Z,1016.495
2023-01-30T00:47:03.313Z,1016.317
2023-01-30T00:56:53.698Z,1016.194
2023-01-30T01:01:55.029Z,1016.29
2023-01-30T01:06:50.829Z,1016.19
2023-01-30T01:11:55.092Z,1016.256
2023-01-30T01:16:48.281Z,1016.132
2023-01-30T01:21:50.408Z,1016.089
2023-01-30T01:26:48.355Z,1016.017
2023-01-30T01:31:50.832Z,1015.986
2023-01-30T01:36:54.246Z,1016.014
2023-01-30T01:41:50.894Z,1015.966
2023-01-30T01:46:50.200Z,1015.843
2023-01-30T01:51:52.377Z,1015.83
2023-01-30T01:56:53.048Z,1015.859
2023-01-30T02:02:00.255Z,1015.837
2023-01-30T02:06:48.045Z,1015.807
2023-01-30T02:11:51.625Z,1015.752
2023-01-30T02:16:49.106Z,1015.808
2023-01-30T02:22:10.572Z,1015.771
2023-01-30T02:26:58.767Z,1015.707
2023-01-30T02:31:51.601Z,1015.745
2023-01-30T02:36:55.609Z,1015.77
2023-01-30T02:41:52.198Z,1015.846
2023-01-30T02:46:54.541Z,1015.816
2023-01-30T02:51:50.160Z,1015.738
2023-01-30T02:56:52.785Z,1015.75
2023-01-30T03:02:05.283Z,1015.657
2023-01-30T03:06:56.342Z,1015.65
2023-01-30T03:11:58.474Z,1015.568
2023-01-30T03:16:50.731Z,1015.604
2023-01-30T03:21:49.006Z,1015.624
2023-01-30T03:26:50.704Z,1015.568
2023-01-30T03:31:47.945Z,1015.578
2023-01-30T03:36:47.808Z,1015.645
2023-01-30T03:41:48.229Z,1015.455
2023-01-30T03:46:50.600Z,1015.488
2023-01-30T03:51:47.813Z,1015.582
2023-01-30T03:56:53.246Z,1015.601
2023-01-30T04:01:47.888Z,1015.516
2023-01-30T04:06:47.904Z,1015.58
2023-01-30T04:11:50.931Z,1015.51
2023-01-30T04:16:48.098Z,1015.514
2023-01-30T04:21:47.831Z,1015.52
2023-01-30T04:26:47.960Z,1015.547
2023-01-30T04:31:47.804Z,1015.639
2023-01-30T04:36:47.740Z,1015.674
2023-01-30T04:41:49.513Z,1015.705
2023-01-30T04:46:47.796Z,1015.912
2023-01-30T04:51:50.335Z,1015.88
2023-01-30T04:56:47.680Z,1015.789
2023-01-30T05:01:47.810Z,1015.811
2023-01-30T05:06:48.129Z,1015.777
2023-01-30T05:11:49.260Z,1015.801
2023-01-30T05:16:50.612Z,1015.914
2023-01-30T05:21:48.281Z,1016.043
2023-01-30T05:26:48.071Z,1016.037
2023-01-30T05:31:54.101Z,1016.025
2023-01-30T05:36:49.525Z,1015.999
2023-01-30T05:41:57.350Z,1016.036
2023-01-30T05:46:49.338Z,1016.065
2023-01-30T05:51:50.507Z,1016.041
2023-01-30T05:56:47.637Z,1016.158
2023-01-30T06:01:49.068Z,1016.34
2023-01-30T06:06:48.185Z,1016.237
2023-01-30T06:11:48.959Z,1016.385
2023-01-30T06:16:48.308Z,1016.441
2023-01-30T06:21:47.933Z,1016.389
2023-01-30T06:26:51.403Z,1016.208
2023-01-30T06:31:48.017Z,1016.132
2023-01-30T06:36:47.747Z,1016.217
2023-01-30T06:41:47.785Z,1016.302
2023-01-30T06:46:55.627Z,1016.348
2023-01-30T06:51:50.554Z,1016.109
2023-01-30T06:56:48.190Z,1016.215
2023-01-30T07:01:50.879Z,1016.268
2023-01-30T07:06:47.759Z,1016.576
2023-01-30T07:11:56.897Z,1016.584
2023-01-30T07:16:51.074Z,1016.499
2023-01-30T07:21:47.808Z,1016.688
2023-01-30T07:26:50.163Z,1016.673
2023-01-30T07:31:53.442Z,1016.637
2023-01-30T07:36:50.140Z,1016.604
2023-01-30T07:41:51.628Z,1016.638
2023-01-30T07:46:47.845Z,1016.705
2023-01-30T07:51:50.090Z,1016.766
2023-01-30T07:56:47.873Z,1016.762
2023-01-30T08:01:48.026Z,1016.85
2023-01-30T08:06:49.324Z,1016.665
2023-01-30T08:11:47.824Z,1016.759
2023-01-30T08:16:52.036Z,1017.095
2023-01-30T08:21:47.685Z,1017.148
2023-01-30T08:26:49.081Z,1017.2
2023-01-30T08:31:47.927Z,1017.202
2023-01-30T08:36:52.271Z,1017.095
2023-01-30T08:41:47.699Z,1017.215
2023-01-30T08:46:50.672Z,1017.313
2023-01-30T08:51:47.781Z,1017.414
2023-01-30T08:56:47.617Z,1017.435
2023-01-30T09:01:47.897Z,1017.539
2023-01-30T09:06:47.584Z,1017.651
2023-01-30T09:11:48.686Z,1017.875
2023-01-30T09:16:48.047Z,1017.87
2023-01-30T09:21:58.288Z,1017.735
2023-01-30T09:26:51.387Z,1017.778
2023-01-30T09:31:49.235Z,1017.963
2023-01-30T09:36:47.823Z,1017.89
2023-01-30T09:41:58.888Z,1017.858
2023-01-30T09:46:52.506Z,1017.938
2023-01-30T09:51:54.279Z,1018.124
2023-01-30T09:56:47.854Z,1018.147
2023-01-30T10:01:56.496Z,1018.242
2023-01-30T10:06:53.820Z,1018.349
2023-01-30T10:11:56.581Z,1018.387
2023-01-30T10:16:50.947Z,1018.328
2023-01-30T10:21:51.315Z,1018.397
2023-01-30T10:26:48.228Z,1018.461
2023-01-30T10:31:51.299Z,1018.297
2023-01-30T10:36:51.266Z,1018.375
2023-01-30T10:41:54.288Z,1018.504
2023-01-30T10:46:56.740Z,1018.61
2023-01-30T10:51:54.621Z,1018.669
2023-01-30T10:56:51.362Z,1018.575
2023-01-30T11:01:48.767Z,1018.595
2023-01-30T11:06:47.726Z,1018.534
2023-01-30T11:11:52.020Z,1018.465
2023-01-30T11:16:52.793Z,1018.566
2023-01-30T11:21:52.059Z,1018.617
2023-01-30T11:26:55.170Z,1018.768
2023-01-30T11:31:53.063Z,1018.645
2023-01-30T11:36:50.889Z,1018.887
2023-01-30T11:42:03.714Z,1018.963
2023-01-30T11:46:49.310Z,1018.947
2023-01-30T11:51:49.390Z,1019.014
2023-01-30T11:56:51.161Z,1019.027
2023-01-30T12:01:48.075Z,1018.986
2023-01-30T12:06:51.784Z,1019.08
2023-01-30T12:11:50.895Z,1019.205
2023-01-30T12:16:56.375Z,1019.229
2023-01-30T12:21:49.704Z,1019.304
2023-01-30T12:26:51.244Z,1019.302
2023-01-30T12:31:48.818Z,1019.267
2023-01-30T12:36:52.205Z,1019.251
2023-01-30T12:41:56.532Z,1019.288
2023-01-30T12:46:54.691Z,1019.381
2023-01-30T12:51:59.839Z,1019.349
2023-01-30T12:56:58.922Z,1019.458
2023-01-30T13:01:51.990Z,1019.473
2023-01-30T13:07:02.897Z,1019.511
2023-01-30T13:11:58.412Z,1019.523
2023-01-30T13:16:53.797Z,1019.669
2023-01-30T13:21:52.514Z,1019.891
2023-01-30T13:26:52.532Z,1019.825
2023-01-30T13:31:52.792Z,1019.845
2023-01-30T13:36:51.556Z,1019.958
2023-01-30T13:41:50.746Z,1019.95
2023-01-30T13:46:49.003Z,1019.914
2023-01-30T13:51:51.287Z,1019.995
2023-01-30T13:56:50.206Z,1020.225
2023-01-30T14:01:58.906Z,1020.249
2023-01-30T14:06:47.741Z,1020.334
2023-01-30T14:11:52.017Z,1020.388
2023-01-30T14:16:53.114Z,1020.49
2023-01-30T14:21:57.617Z,1020.569
2023-01-30T14:27:09.896Z,1020.697
2023-01-30T14:32:04.289Z,1020.813
2023-01-30T14:36:50.882Z,1020.983
2023-01-30T14:41:49.138Z,1020.985
2023-01-30T14:46:54.778Z,1021.114
2023-01-30T14:51:50.837Z,1021.143
2023-01-30T14:56:51.849Z,1021.302
2023-01-30T15:02:05.679Z,1021.414
2023-01-30T15:06:50.815Z,1021.573
2023-01-30T15:11:51.599Z,1021.603
2023-01-30T15:16:55.110Z,1021.698
2023-01-30T15:21:56.576Z,1021.75
2023-01-30T15:27:00.157Z,1021.974
2023-01-30T15:31:56.749Z,1022.117
2023-01-30T15:36:54.067Z,1022.193
2023-01-30T15:41:48.089Z,1022.331
2023-01-30T15:46:54.131Z,1022.331
2023-01-30T15:51:48.954Z,1022.411
2023-01-30T15:56:52.451Z,1022.589
2023-01-30T16:01:50.489Z,1022.554
2023-01-30T16:06:47.712Z,1022.635
2023-01-30T16:11:50.310Z,1022.711
2023-01-30T16:16:51.113Z,1022.916
2023-01-30T16:21:49.700Z,1023.012
2023-01-30T16:26:50.404Z,1023.053
2023-01-30T16:31:49.740Z,1023.195
2023-01-30T16:36:51.117Z,1023.312
2023-01-30T16:41:48.237Z,1023.357
2023-01-30T16:46:54.565Z,1023.482
2023-01-30T16:51:48.107Z,1023.628
2023-01-30T16:56:49.981Z,1023.721
2023-01-30T17:01:47.824Z,1023.759
2023-01-30T17:06:47.714Z,1023.873
2023-01-30T17:11:47.908Z,1023.979
2023-01-30T17:16:47.972Z,1024.044
2023-01-30T17:21:54.391Z,1024.054
2023-01-30T17:26:47.828Z,1024.063
2023-01-30T17:31:51.342Z,1024.051
2023-01-30T17:36:49.499Z,1024.21
2023-01-30T17:41:47.942Z,1024.304
2023-01-30T17:46:52.937Z,1024.366
2023-01-30T17:51:47.973Z,1024.456
2023-01-30T17:56:53.359Z,1024.394
2023-01-30T18:01:48.822Z,1024.494
2023-01-30T18:06:50.535Z,1024.393
2023-01-30T18:11:47.925Z,1024.587
2023-01-30T18:16:47.998Z,1024.692
2023-01-30T18:21:48.204Z,1024.706
2023-01-30T18:26:48.255Z,1024.659
2023-01-30T18:31:47.930Z,1024.772
2023-01-30T18:36:51.007Z,1024.867
2023-01-30T18:41:47.774Z,1024.955
2023-01-30T18:46:51.128Z,1024.942
2023-01-30T18:51:47.569Z,1025.018
2023-01-30T18:56:47.625Z,1024.953
2023-01-30T19:01:47.747Z,1025.017
2023-01-30T19:06:50.305Z,1025.198
2023-01-30T19:11:59.243Z,1025.177
2023-01-30T19:16:47.724Z,1025.151
2023-01-30T19:21:52.087Z,1025.253
2023-01-30T19:26:51.177Z,1025.285
2023-01-30T19:31:48.760Z,1025.434
2023-01-30T19:36:48.858Z,1025.512
2023-01-30T19:41:48.156Z,1025.415
2023-01-30T19:46:47.834Z,1025.5
2023-01-30T19:51:52.730Z,1025.597
2023-01-30T19:56:49.166Z,1025.483
2023-01-30T20:01:50.188Z,1025.424
2023-01-30T20:06:49.797Z,1025.493
2023-01-30T20:11:55.455Z,1025.623
2023-01-30T20:16:47.788Z,1025.527
2023-01-30T20:21:48.335Z,1025.561
2023-01-30T20:26:50.967Z,1025.658
2023-01-30T20:31:47.872Z,1025.686
2023-01-30T20:36:52.909Z,1025.567
2023-01-30T20:41:48.001Z,1025.595
2023-01-30T20:46:49.610Z,1025.498
2023-01-30T20:51:48.675Z,1025.484
2023-01-30T20:56:48.769Z,1025.467
2023-01-30T21:01:47.703Z,1025.578
2023-01-30T21:06:47.835Z,1025.52
2023-01-30T21:11:47.940Z,1025.387
2023-01-30T21:16:48.037Z,1025.369
2023-01-30T21:21:50.141Z,1025.412
2023-01-30T21:26:49.334Z,1025.445
2023-01-30T21:31:48.089Z,1025.521
2023-01-30T21:36:58.083Z,1025.616
2023-01-30T21:42:02.055Z,1025.66
2023-01-30T21:46:48.535Z,1025.787
2023-01-30T21:51:49.277Z,1025.828
2023-01-30T21:56:48.300Z,1025.765
2023-01-30T22:01:48.363Z,1025.764
2023-01-30T22:06:48.137Z,1025.66
2023-01-30T22:11:48.472Z,1025.66
2023-01-30T22:16:47.890Z,1025.613
2023-01-30T22:21:50.810Z,1025.545
2023-01-30T22:26:52.312Z,1025.411
2023-01-30T22:31:47.914Z,1025.428
2023-01-30T22:36:51.490Z,1025.407
2023-01-30T22:41:47.418Z,1025.436
2023-01-30T22:46:47.819Z,1025.448
2023-01-30T22:51:47.815Z,1025.421
2023-01-30T22:56:48.947Z,1025.331
2023-01-30T23:01:50.349Z,1025.257
2023-01-30T23:06:47.626Z,1025.228
2023-01-30T23:12:01.774Z,1025.151
2023-01-30T23:16:56.041Z,1025.191
2023-01-30T23:21:48.438Z,1025.113
2023-01-30T23:26:54.507Z,1025.141
2023-01-30T23:31:48.449Z,1025.107
2023-01-30T23:36:47.785Z,1025.151
2023-01-30T23:41:49.085Z,1025.104
2023-01-30T23:46:47.750Z,1025.133
2023-01-30T23:51:51.693Z,1025.111
2023-01-30T23:56:51.346Z,1025.055
