createdAt,value
2018-11-21T00:02:44.774Z,1.88
2018-11-21T00:12:44.773Z,1.92
2018-11-21T00:22:44.710Z,1.49
2018-11-21T00:32:44.797Z,1.37
2018-11-21T00:42:46.904Z,2.02
2018-11-21T00:52:44.793Z,1.72
2018-11-21T01:02:44.782Z,1.75
2018-11-21T01:12:45.526Z,1.91
2018-11-21T01:22:44.795Z,2.35
2018-11-21T01:32:44.810Z,1.81
2018-11-21T01:42:44.806Z,1.97
2018-11-21T01:52:44.678Z,0.65
2018-11-21T02:02:44.828Z,0.71
2018-11-21T02:12:44.772Z,0.20
2018-11-21T02:22:44.779Z,0.67
2018-11-21T02:32:44.857Z,1.12
2018-11-21T02:42:44.737Z,1.09
2018-11-21T02:52:44.767Z,0.47
2018-11-21T03:02:44.801Z,0.48
2018-11-21T03:12:45.061Z,0.56
2018-11-21T03:22:44.697Z,0.26
2018-11-21T03:32:44.777Z,0.08
2018-11-21T03:42:44.749Z,0.30
2018-11-21T03:52:44.705Z,1.25
2018-11-21T04:02:44.695Z,0.97
2018-11-21T04:12:44.770Z,0.67
2018-11-21T04:22:44.716Z,0.66
2018-11-21T04:32:44.727Z,0.33
2018-11-21T04:42:44.731Z,0.31
2018-11-21T04:52:44.746Z,0.75
2018-11-21T05:02:44.749Z,0.17
2018-11-21T05:12:44.743Z,0.06
2018-11-21T05:22:44.951Z,0.01
2018-11-21T05:32:44.717Z,0.01
2018-11-21T05:42:44.764Z,0.14
2018-11-21T05:52:44.643Z,0.23
2018-11-21T06:02:44.845Z,0.30
2018-11-21T06:12:44.700Z,0.22
2018-11-21T06:22:44.791Z,0.29
2018-11-21T06:32:44.678Z,0.53
2018-11-21T06:42:44.790Z,0.22
2018-11-21T06:52:44.732Z,0.06
2018-11-21T07:02:44.698Z,0.01
2018-11-21T07:12:44.771Z,0.28
2018-11-21T07:22:44.737Z,0.11
2018-11-21T07:32:45.511Z,0.12
2018-11-21T07:42:44.717Z,0.06
2018-11-21T07:52:44.720Z,0.32
2018-11-21T08:02:45.162Z,0.32
2018-11-21T08:12:44.660Z,0.13
2018-11-21T08:22:52.216Z,0.18
2018-11-21T08:32:44.676Z,0.06
2018-11-21T08:42:44.693Z,0.06
2018-11-21T08:52:44.672Z,0.15
2018-11-21T09:02:44.589Z,0.13
2018-11-21T09:12:44.608Z,0.23
2018-11-21T09:22:44.631Z,0.45
2018-11-21T09:32:44.780Z,0.22
2018-11-21T09:42:44.679Z,0.31
2018-11-21T09:52:50.213Z,0.94
2018-11-21T10:02:44.747Z,0.96
2018-11-21T10:12:44.630Z,0.83
2018-11-21T10:22:45.443Z,0.72
2018-11-21T10:32:44.646Z,1.68
2018-11-21T10:42:45.244Z,1.17
2018-11-21T10:52:44.752Z,0.47
2018-11-21T11:02:44.719Z,0.33
2018-11-21T11:12:45.372Z,0.94
2018-11-21T11:22:44.657Z,0.49
2018-11-21T11:32:44.864Z,0.21
2018-11-21T11:42:44.737Z,0.52
2018-11-21T11:52:44.704Z,0.80
2018-11-21T12:02:46.496Z,1.33
2018-11-21T12:12:44.717Z,0.97
2018-11-21T12:22:44.779Z,0.76
2018-11-21T12:32:44.766Z,1.23
2018-11-21T12:42:44.815Z,0.73
2018-11-21T12:52:44.655Z,0.92
2018-11-21T13:02:44.830Z,0.81
2018-11-21T13:12:44.842Z,1.03
2018-11-21T13:22:44.679Z,1.13
2018-11-21T13:32:45.647Z,1.60
2018-11-21T13:42:44.667Z,1.46
2018-11-21T13:52:44.711Z,1.23
2018-11-21T14:02:44.674Z,1.23
2018-11-21T14:12:44.682Z,0.97
2018-11-21T14:22:44.790Z,1.43
2018-11-21T14:32:44.709Z,1.74
2018-11-21T14:42:44.659Z,2.41
2018-11-21T14:52:44.739Z,2.79
2018-11-21T15:02:44.663Z,2.14
2018-11-21T15:12:44.723Z,2.35
2018-11-21T15:22:44.604Z,2.22
2018-11-21T15:32:45.326Z,1.75
2018-11-21T15:42:45.379Z,2.24
2018-11-21T15:52:45.514Z,1.86
2018-11-21T16:02:44.881Z,2.35
2018-11-21T16:12:44.652Z,2.24
2018-11-21T16:22:44.719Z,1.53
2018-11-21T16:32:44.652Z,1.55
2018-11-21T16:42:44.759Z,1.37
2018-11-21T16:52:45.596Z,1.19
2018-11-21T17:02:44.628Z,1.05
2018-11-21T17:12:44.598Z,0.78
2018-11-21T17:22:44.603Z,0.64
2018-11-21T17:32:47.133Z,0.47
2018-11-21T17:42:44.688Z,0.53
2018-11-21T17:52:44.688Z,0.75
2018-11-21T18:02:44.600Z,0.71
2018-11-21T18:12:44.666Z,0.83
2018-11-21T18:22:44.614Z,1.29
2018-11-21T18:32:44.642Z,1.29
2018-11-21T18:42:44.616Z,1.23
2018-11-21T18:52:44.666Z,0.68
2018-11-21T19:02:44.667Z,1.02
2018-11-21T19:12:44.688Z,1.17
2018-11-21T19:22:44.649Z,0.97
2018-11-21T19:32:44.712Z,0.99
2018-11-21T19:42:44.599Z,1.38
2018-11-21T19:52:44.611Z,1.37
2018-11-21T20:02:44.595Z,0.96
2018-11-21T20:12:44.511Z,1.43
2018-11-21T20:22:44.655Z,1.17
2018-11-21T20:32:44.597Z,1.39
2018-11-21T20:42:44.523Z,0.98
2018-11-21T20:52:44.610Z,1.28
2018-11-21T21:02:44.586Z,1.63
2018-11-21T21:12:44.543Z,0.87
2018-11-21T21:22:44.705Z,0.43
2018-11-21T21:32:44.595Z,1.38
2018-11-21T21:42:44.750Z,1.47
2018-11-21T21:52:45.404Z,1.05
2018-11-21T22:02:44.438Z,0.63
2018-11-21T22:12:44.598Z,0.47
2018-11-21T22:22:44.609Z,0.36
2018-11-21T22:32:45.518Z,0.44
2018-11-21T22:42:44.543Z,0.40
2018-11-21T22:52:44.672Z,0.70
2018-11-21T23:02:44.904Z,0.34
2018-11-21T23:12:44.537Z,0.40
2018-11-21T23:22:44.517Z,0.08
2018-11-21T23:32:44.565Z,0.00
2018-11-21T23:42:44.585Z,0.00
2018-11-21T23:52:44.541Z,0.02
