createdAt,value
2023-04-01T00:00:55.164Z,73.13
2023-04-01T00:03:24.378Z,73.64
2023-04-01T00:05:51.869Z,73.07
2023-04-01T00:08:19.322Z,71.54
2023-04-01T00:10:47.053Z,71.72
2023-04-01T00:13:15.114Z,72.13
2023-04-01T00:15:43.557Z,71.41
2023-04-01T00:18:11.303Z,72.49
2023-04-01T00:20:38.795Z,70.36
2023-04-01T00:23:06.407Z,71.70
2023-04-01T00:25:34.348Z,71.65
2023-04-01T00:28:01.805Z,71.51
2023-04-01T00:30:29.241Z,70.67
2023-04-01T00:32:56.962Z,68.45
2023-04-01T00:35:24.655Z,71.14
2023-04-01T00:37:52.130Z,71.45
2023-04-01T00:40:30.643Z,71.43
2023-04-01T00:42:58.073Z,68.88
2023-04-01T00:45:36.420Z,68.71
2023-04-01T00:48:10.296Z,69.10
2023-04-01T00:50:41.817Z,69.46
2023-04-01T00:53:09.747Z,68.53
2023-04-01T00:55:40.589Z,69.09
2023-04-01T00:58:13.407Z,69.52
2023-04-01T01:00:41.515Z,69.07
2023-04-01T01:03:09.384Z,68.23
2023-04-01T01:05:49.674Z,68.92
2023-04-01T01:08:31.737Z,68.69
2023-04-01T01:10:59.101Z,67.77
2023-04-01T01:13:41.601Z,64.63
2023-04-01T01:16:25.378Z,63.41
2023-04-01T01:19:24.337Z,63.51
2023-04-01T01:22:26.693Z,61.69
2023-04-01T01:25:25.777Z,62.74
2023-04-01T01:28:13.768Z,60.96
2023-04-01T01:31:03.441Z,64.24
2023-04-01T01:33:33.676Z,58.98
2023-04-01T01:36:05.335Z,60.02
2023-04-01T01:38:36.235Z,58.12
2023-04-01T01:41:06.532Z,58.32
2023-04-01T01:43:39.992Z,59.19
2023-04-01T01:46:12.993Z,55.85
2023-04-01T01:48:44.657Z,53.97
2023-04-01T01:51:12.487Z,56.62
2023-04-01T01:53:39.986Z,59.97
2023-04-01T01:56:08.266Z,58.79
2023-04-01T01:58:46.834Z,57.88
2023-04-01T02:01:18.742Z,58.60
2023-04-01T02:03:47.952Z,58.44
2023-04-01T02:06:19.997Z,60.33
2023-04-01T02:08:58.766Z,56.38
2023-04-01T02:11:35.121Z,54.12
2023-04-01T02:14:15.061Z,51.38
2023-04-01T02:16:59.301Z,49.56
2023-04-01T02:19:34.953Z,47.48
2023-04-01T02:22:05.597Z,48.00
2023-04-01T02:24:37.216Z,51.17
2023-04-01T02:27:05.957Z,51.62
2023-04-01T02:29:34.310Z,51.89
2023-04-01T02:32:02.153Z,50.46
2023-04-01T02:34:30.596Z,46.78
2023-04-01T02:36:58.537Z,50.70
2023-04-01T02:39:27.370Z,50.25
2023-04-01T02:41:55.415Z,50.39
2023-04-01T02:44:23.389Z,43.02
2023-04-01T02:46:50.909Z,45.96
2023-04-01T02:49:18.579Z,46.15
2023-04-01T02:51:46.347Z,48.27
2023-04-01T02:54:14.031Z,49.89
2023-04-01T02:56:42.100Z,51.26
2023-04-01T02:59:09.370Z,51.85
2023-04-01T03:01:36.858Z,51.95
2023-04-01T03:04:04.998Z,52.65
2023-04-01T03:06:32.451Z,52.78
2023-04-01T03:08:59.730Z,54.76
2023-04-01T03:11:27.678Z,54.98
2023-04-01T03:13:55.032Z,54.66
2023-04-01T03:16:22.665Z,55.23
2023-04-01T03:18:53.735Z,56.09
2023-04-01T03:21:24.347Z,55.08
2023-04-01T03:23:53.587Z,55.27
2023-04-01T03:26:23.198Z,56.01
2023-04-01T03:28:50.492Z,55.58
2023-04-01T03:31:18.361Z,55.73
2023-04-01T03:33:47.066Z,55.15
2023-04-01T03:36:14.517Z,56.09
2023-04-01T03:38:42.651Z,56.18
2023-04-01T03:41:18.948Z,56.86
2023-04-01T03:43:46.949Z,57.28
2023-04-01T03:46:19.625Z,57.22
2023-04-01T03:48:48.318Z,57.51
2023-04-01T03:51:15.834Z,58.03
2023-04-01T03:53:43.271Z,59.31
2023-04-01T03:56:11.680Z,58.37
2023-04-01T03:58:40.324Z,59.50
2023-04-01T04:01:19.674Z,58.29
2023-04-01T04:03:47.818Z,58.67
2023-04-01T04:06:15.982Z,58.32
2023-04-01T04:08:43.794Z,58.35
2023-04-01T04:11:12.189Z,57.93
2023-04-01T04:13:40.280Z,57.73
2023-04-01T04:16:08.569Z,59.23
2023-04-01T04:18:37.712Z,59.38
2023-04-01T04:21:05.766Z,58.99
2023-04-01T04:23:34.739Z,59.59
2023-04-01T04:26:06.710Z,59.25
2023-04-01T04:28:35.012Z,58.78
2023-04-01T04:31:03.178Z,58.62
2023-04-01T04:33:30.801Z,58.12
2023-04-01T04:35:59.953Z,57.54
2023-04-01T04:38:28.658Z,59.46
2023-04-01T04:40:57.550Z,59.81
2023-04-01T04:43:25.074Z,60.33
2023-04-01T04:45:53.048Z,59.93
2023-04-01T04:48:21.431Z,59.80
2023-04-01T04:50:51.007Z,59.91
2023-04-01T04:53:20.642Z,60.17
2023-04-01T04:55:50.131Z,60.24
2023-04-01T04:58:19.219Z,60.05
2023-04-01T05:00:48.034Z,60.58
2023-04-01T05:03:17.774Z,61.11
2023-04-01T05:05:50.900Z,60.66
2023-04-01T05:08:18.756Z,60.93
2023-04-01T05:10:47.696Z,60.90
2023-04-01T05:13:15.428Z,60.17
2023-04-01T05:15:43.827Z,60.16
2023-04-01T05:18:11.275Z,59.87
2023-04-01T05:20:38.761Z,59.27
2023-04-01T05:23:06.622Z,59.59
2023-04-01T05:25:35.559Z,59.59
2023-04-01T05:28:03.151Z,59.31
2023-04-01T05:30:31.214Z,59.24
2023-04-01T05:32:59.138Z,60.07
2023-04-01T05:35:26.627Z,59.55
2023-04-01T05:37:54.384Z,59.57
2023-04-01T05:40:21.971Z,59.97
2023-04-01T05:42:49.463Z,60.03
2023-04-01T05:45:17.515Z,60.76
2023-04-01T05:47:45.420Z,60.57
2023-04-01T05:50:13.382Z,60.15
2023-04-01T05:52:41.037Z,59.73
2023-04-01T05:55:08.797Z,59.72
2023-04-01T05:57:37.565Z,59.64
2023-04-01T06:00:07.276Z,59.01
2023-04-01T06:02:40.359Z,59.13
2023-04-01T06:05:29.832Z,59.21
2023-04-01T06:08:02.052Z,56.99
2023-04-01T06:10:45.893Z,55.42
2023-04-01T06:13:40.276Z,54.55
2023-04-01T06:16:29.967Z,47.85
2023-04-01T06:19:28.156Z,48.64
2023-04-01T06:22:33.744Z,51.20
2023-04-01T06:25:09.032Z,53.14
2023-04-01T06:27:40.059Z,52.78
2023-04-01T06:30:41.899Z,51.83
2023-04-01T06:33:34.545Z,52.75
2023-04-01T06:36:02.170Z,53.13
2023-04-01T06:38:39.578Z,53.13
2023-04-01T06:41:24.396Z,53.11
2023-04-01T06:44:26.408Z,52.61
2023-04-01T06:47:19.570Z,53.21
2023-04-01T06:50:27.333Z,52.18
2023-04-01T06:53:13.991Z,51.57
2023-04-01T06:56:00.882Z,52.15
2023-04-01T06:58:38.601Z,52.64
2023-04-01T07:01:11.784Z,51.78
2023-04-01T07:04:02.286Z,53.03
2023-04-01T07:06:36.289Z,51.99
2023-04-01T07:09:10.642Z,51.98
2023-04-01T07:11:44.162Z,53.09
2023-04-01T07:14:32.280Z,53.60
2023-04-01T07:17:13.896Z,53.77
2023-04-01T07:19:53.110Z,54.08
2023-04-01T07:22:36.788Z,54.39
2023-04-01T07:25:14.266Z,55.05
2023-04-01T07:27:44.877Z,55.23
2023-04-01T07:30:22.675Z,55.18
2023-04-01T07:33:21.106Z,54.51
2023-04-01T07:36:00.290Z,54.97
2023-04-01T07:38:48.954Z,55.34
2023-04-01T07:41:42.140Z,54.89
2023-04-01T07:44:14.613Z,54.50
2023-04-01T07:47:04.272Z,53.19
2023-04-01T07:49:46.172Z,52.47
2023-04-01T07:52:37.166Z,51.45
2023-04-01T07:55:17.016Z,51.59
2023-04-01T07:58:02.976Z,50.84
2023-04-01T08:00:42.471Z,50.73
2023-04-01T08:03:38.725Z,49.91
2023-04-01T08:06:35.634Z,49.88
2023-04-01T08:09:17.374Z,48.93
2023-04-01T08:12:05.333Z,48.79
2023-04-01T08:14:53.834Z,47.77
2023-04-01T08:18:12.635Z,48.83
2023-04-01T08:20:59.725Z,48.99
2023-04-01T08:23:35.039Z,49.54
2023-04-01T08:26:06.532Z,50.39
2023-04-01T08:28:50.663Z,51.35
2023-04-01T08:31:30.921Z,51.19
2023-04-01T08:33:59.786Z,51.07
2023-04-01T08:36:38.916Z,49.63
2023-04-01T08:39:20.777Z,48.84
2023-04-01T08:42:11.422Z,48.19
2023-04-01T08:45:01.590Z,47.71
2023-04-01T08:48:00.735Z,48.35
2023-04-01T08:50:47.860Z,48.21
2023-04-01T08:53:31.320Z,47.38
2023-04-01T08:56:28.447Z,46.32
2023-04-01T08:59:18.494Z,45.37
2023-04-01T09:01:48.940Z,43.85
2023-04-01T09:05:06.218Z,44.63
2023-04-01T09:07:49.701Z,44.45
2023-04-01T09:10:36.738Z,44.13
2023-04-01T09:13:42.974Z,41.72
2023-04-01T09:17:07.608Z,41.94
2023-04-01T09:19:46.821Z,41.99
2023-04-01T09:22:29.123Z,43.63
2023-04-01T09:25:21.113Z,43.72
2023-04-01T09:27:57.790Z,43.92
2023-04-01T09:30:36.201Z,46.02
2023-04-01T09:33:35.709Z,46.32
2023-04-01T09:36:02.935Z,44.96
2023-04-01T09:38:33.734Z,44.64
2023-04-01T09:41:23.090Z,44.38
2023-04-01T09:44:01.150Z,41.69
2023-04-01T09:46:33.201Z,40.42
2023-04-01T09:49:39.326Z,40.47
2023-04-01T09:52:29.234Z,39.72
2023-04-01T09:55:08.559Z,39.42
2023-04-01T09:57:57.798Z,38.62
2023-04-01T10:00:26.856Z,40.29
2023-04-01T10:02:58.836Z,40.85
2023-04-01T10:05:29.385Z,39.41
2023-04-01T10:08:21.812Z,42.13
2023-04-01T10:11:26.643Z,42.41
2023-04-01T10:14:13.448Z,42.41
2023-04-01T10:17:18.454Z,43.01
2023-04-01T10:20:14.776Z,43.15
2023-04-01T10:23:19.740Z,43.29
2023-04-01T10:26:03.735Z,43.82
2023-04-01T10:29:04.091Z,44.03
2023-04-01T10:32:11.086Z,43.08
2023-04-01T10:34:45.564Z,41.99
2023-04-01T10:37:39.244Z,42.81
2023-04-01T10:40:23.716Z,43.54
2023-04-01T10:43:05.560Z,43.80
2023-04-01T10:45:37.280Z,44.21
2023-04-01T10:48:23.743Z,45.02
2023-04-01T10:51:07.520Z,44.84
2023-04-01T10:53:47.275Z,44.92
2023-04-01T10:56:26.918Z,45.20
2023-04-01T10:59:09.270Z,44.47
2023-04-01T11:02:04.063Z,44.60
2023-04-01T11:05:00.378Z,45.02
2023-04-01T11:08:04.969Z,45.10
2023-04-01T11:10:59.287Z,45.28
2023-04-01T11:14:00.801Z,46.27
2023-04-01T11:16:53.074Z,45.94
2023-04-01T11:20:02.705Z,47.34
2023-04-01T11:22:54.249Z,48.16
2023-04-01T11:25:40.527Z,48.57
2023-04-01T11:28:53.645Z,48.52
2023-04-01T11:31:21.164Z,49.09
2023-04-01T11:33:58.442Z,49.64
2023-04-01T11:36:32.115Z,49.67
2023-04-01T11:39:23.034Z,49.43
2023-04-01T11:42:16.362Z,49.68
2023-04-01T11:45:03.423Z,49.64
2023-04-01T11:47:58.236Z,49.67
2023-04-01T11:50:45.606Z,50.89
2023-04-01T11:53:31.378Z,50.58
2023-04-01T11:56:31.599Z,49.97
2023-04-01T11:59:02.812Z,54.92
2023-04-01T12:01:51.300Z,59.99
2023-04-01T12:04:32.192Z,59.88
2023-04-01T12:07:23.822Z,72.33
2023-04-01T12:10:13.191Z,72.34
2023-04-01T12:12:58.131Z,77.70
2023-04-01T12:15:42.890Z,78.36
2023-04-01T12:18:28.745Z,82.84
2023-04-01T12:21:10.137Z,80.91
2023-04-01T12:24:20.377Z,82.38
2023-04-01T12:27:25.931Z,79.39
2023-04-01T12:30:47.579Z,80.99
2023-04-01T12:33:38.422Z,85.05
2023-04-01T12:36:24.472Z,87.25
2023-04-01T12:39:01.684Z,87.85
2023-04-01T12:41:57.326Z,87.94
2023-04-01T12:44:51.957Z,84.72
2023-04-01T12:47:28.329Z,83.02
2023-04-01T12:50:14.868Z,85.46
2023-04-01T12:53:08.482Z,88.69
2023-04-01T12:55:40.521Z,85.75
2023-04-01T12:58:07.943Z,88.98
2023-04-01T13:01:00.858Z,89.80
2023-04-01T13:03:31.383Z,90.45
2023-04-01T13:06:28.899Z,93.30
2023-04-01T13:09:06.299Z,90.55
2023-04-01T13:11:42.153Z,93.55
2023-04-01T13:14:30.857Z,94.12
2023-04-01T13:17:08.734Z,95.95
2023-04-01T13:20:01.844Z,93.66
2023-04-01T13:22:41.671Z,89.60
2023-04-01T13:25:30.876Z,92.03
2023-04-01T13:28:12.318Z,90.59
2023-04-01T13:31:20.112Z,92.75
2023-04-01T13:34:26.760Z,95.13
2023-04-01T13:37:23.920Z,92.77
2023-04-01T13:40:04.408Z,95.09
2023-04-01T13:42:41.502Z,92.33
2023-04-01T13:45:27.645Z,91.47
2023-04-01T13:48:15.013Z,89.87
2023-04-01T13:51:14.070Z,88.20
2023-04-01T13:53:47.457Z,88.40
2023-04-01T13:56:24.240Z,88.07
2023-04-01T13:59:16.386Z,85.02
2023-04-01T14:01:58.962Z,79.59
2023-04-01T14:04:41.938Z,77.11
2023-04-01T14:07:21.829Z,70.45
2023-04-01T14:10:21.967Z,69.97
2023-04-01T14:13:00.405Z,75.26
2023-04-01T14:15:54.245Z,71.00
2023-04-01T14:18:43.245Z,71.91
2023-04-01T14:21:34.228Z,71.81
2023-04-01T14:24:10.877Z,70.41
2023-04-01T14:26:41.742Z,67.30
2023-04-01T14:29:41.248Z,68.52
2023-04-01T14:32:28.408Z,65.52
2023-04-01T14:35:11.812Z,62.09
2023-04-01T14:38:16.379Z,62.08
2023-04-01T14:41:09.965Z,63.26
2023-04-01T14:43:46.377Z,65.47
2023-04-01T14:46:37.325Z,69.60
2023-04-01T14:49:24.304Z,72.76
2023-04-01T14:51:54.305Z,73.56
2023-04-01T14:54:44.280Z,77.14
2023-04-01T14:57:31.962Z,77.86
2023-04-01T15:00:15.816Z,77.34
2023-04-01T15:03:15.117Z,76.71
2023-04-01T15:05:49.384Z,78.28
2023-04-01T15:08:29.273Z,79.53
2023-04-01T15:11:28.083Z,78.09
2023-04-01T15:14:19.705Z,74.84
2023-04-01T15:17:16.283Z,67.42
2023-04-01T15:20:14.502Z,52.08
2023-04-01T15:22:51.530Z,49.75
2023-04-01T15:25:59.733Z,46.91
2023-04-01T15:28:33.540Z,47.66
2023-04-01T15:31:19.761Z,49.16
2023-04-01T15:34:12.336Z,50.41
2023-04-01T15:36:48.541Z,52.84
2023-04-01T15:39:25.686Z,52.87
2023-04-01T15:42:13.227Z,48.38
2023-04-01T15:44:56.063Z,46.27
2023-04-01T15:47:26.851Z,46.97
2023-04-01T15:50:05.998Z,46.54
2023-04-01T15:53:06.847Z,47.68
2023-04-01T15:56:08.850Z,52.00
2023-04-01T15:58:57.807Z,52.41
2023-04-01T16:01:26.181Z,52.82
2023-04-01T16:04:09.710Z,54.31
2023-04-01T16:06:53.791Z,55.18
2023-04-01T16:09:39.840Z,57.77
2023-04-01T16:12:24.482Z,58.83
2023-04-01T16:15:39.220Z,60.85
2023-04-01T16:18:37.409Z,68.99
2023-04-01T16:21:49.560Z,72.78
2023-04-01T16:24:45.701Z,73.01
2023-04-01T16:27:36.874Z,77.34
2023-04-01T16:30:41.180Z,83.51
2023-04-01T16:33:16.302Z,86.79
2023-04-01T16:36:22.512Z,87.45
2023-04-01T16:39:13.306Z,86.70
2023-04-01T16:42:22.725Z,88.83
2023-04-01T16:44:57.756Z,90.62
2023-04-01T16:47:33.036Z,89.95
2023-04-01T16:50:23.048Z,90.51
2023-04-01T16:53:17.079Z,93.35
2023-04-01T16:56:03.672Z,91.01
2023-04-01T16:58:38.787Z,90.16
2023-04-01T17:01:20.255Z,90.85
2023-04-01T17:03:53.455Z,89.12
2023-04-01T17:06:32.241Z,87.85
2023-04-01T17:09:26.734Z,85.39
2023-04-01T17:12:13.193Z,85.02
2023-04-01T17:15:02.351Z,85.54
2023-04-01T17:17:39.767Z,84.74
2023-04-01T17:20:07.277Z,85.19
2023-04-01T17:22:38.970Z,82.80
2023-04-01T17:25:31.375Z,82.56
2023-04-01T17:28:20.587Z,84.50
2023-04-01T17:31:03.261Z,83.45
2023-04-01T17:33:49.658Z,85.26
2023-04-01T17:36:26.581Z,82.71
2023-04-01T17:39:19.150Z,81.49
2023-04-01T17:41:58.632Z,77.13
2023-04-01T17:44:32.629Z,76.85
2023-04-01T17:47:20.046Z,76.37
2023-04-01T17:50:15.661Z,79.28
2023-04-01T17:53:09.153Z,75.37
2023-04-01T17:56:18.108Z,73.88
2023-04-01T17:58:47.679Z,73.82
2023-04-01T18:01:50.102Z,72.75
2023-04-01T18:05:04.981Z,71.82
2023-04-01T18:08:01.347Z,73.12
2023-04-01T18:10:47.900Z,71.65
2023-04-01T18:13:34.532Z,71.49
2023-04-01T18:16:39.050Z,72.43
2023-04-01T18:19:35.666Z,72.93
2023-04-01T18:22:41.707Z,73.10
2023-04-01T18:25:16.325Z,72.80
2023-04-01T18:28:21.375Z,72.88
2023-04-01T18:31:23.147Z,71.78
2023-04-01T18:34:03.803Z,71.32
2023-04-01T18:36:43.331Z,71.25
2023-04-01T18:39:17.602Z,71.35
2023-04-01T18:42:00.401Z,72.57
2023-04-01T18:44:50.148Z,72.61
2023-04-01T18:47:44.007Z,73.22
2023-04-01T18:50:42.754Z,71.95
2023-04-01T18:53:20.768Z,72.16
2023-04-01T18:55:54.010Z,72.37
2023-04-01T18:58:27.651Z,72.12
2023-04-01T19:01:05.222Z,72.13
2023-04-01T19:04:09.045Z,72.64
2023-04-01T19:06:45.734Z,72.67
2023-04-01T19:09:22.328Z,72.28
2023-04-01T19:12:17.117Z,72.49
2023-04-01T19:14:55.801Z,73.09
2023-04-01T19:17:49.278Z,72.49
2023-04-01T19:20:42.159Z,73.49
2023-04-01T19:23:36.420Z,72.25
2023-04-01T19:26:31.634Z,72.27
2023-04-01T19:29:08.039Z,72.48
2023-04-01T19:31:53.451Z,71.43
2023-04-01T19:34:36.555Z,72.32
2023-04-01T19:37:12.986Z,70.40
2023-04-01T19:39:53.015Z,72.06
2023-04-01T19:43:06.957Z,70.63
2023-04-01T19:46:00.995Z,70.98
2023-04-01T19:48:53.155Z,71.83
2023-04-01T19:51:37.968Z,72.85
2023-04-01T19:54:29.745Z,72.98
2023-04-01T19:57:35.600Z,73.54
2023-04-01T20:00:20.168Z,74.25
2023-04-01T20:02:57.757Z,74.79
2023-04-01T20:05:37.445Z,74.67
2023-04-01T20:08:39.603Z,75.10
2023-04-01T20:11:19.202Z,75.40
2023-04-01T20:14:09.824Z,74.38
2023-04-01T20:16:55.506Z,74.94
2023-04-01T20:19:35.633Z,74.88
2023-04-01T20:22:09.982Z,74.84
2023-04-01T20:24:44.755Z,74.99
2023-04-01T20:27:22.299Z,73.72
2023-04-01T20:30:14.904Z,72.47
2023-04-01T20:32:51.560Z,72.32
2023-04-01T20:35:57.137Z,73.37
2023-04-01T20:38:43.348Z,73.38
2023-04-01T20:41:28.494Z,72.96
2023-04-01T20:44:13.662Z,72.01
2023-04-01T20:47:16.272Z,70.95
2023-04-01T20:49:51.593Z,70.40
2023-04-01T20:52:27.322Z,65.59
2023-04-01T20:55:21.091Z,66.37
2023-04-01T20:58:03.329Z,63.14
2023-04-01T21:00:54.828Z,63.42
2023-04-01T21:03:28.710Z,62.83
2023-04-01T21:06:29.081Z,63.00
2023-04-01T21:09:27.901Z,63.15
2023-04-01T21:12:20.147Z,61.92
2023-04-01T21:15:00.642Z,60.66
2023-04-01T21:18:37.632Z,61.09
2023-04-01T21:21:17.442Z,60.87
2023-04-01T21:24:10.142Z,61.05
2023-04-01T21:27:03.054Z,61.40
2023-04-01T21:29:33.251Z,62.22
2023-04-01T21:32:11.884Z,61.09
2023-04-01T21:34:56.357Z,60.92
2023-04-01T21:37:54.460Z,62.01
2023-04-01T21:40:41.968Z,65.72
2023-04-01T21:43:41.330Z,64.84
2023-04-01T21:46:38.098Z,66.29
2023-04-01T21:49:08.999Z,65.80
2023-04-01T21:52:14.012Z,66.21
2023-04-01T21:54:54.669Z,65.89
2023-04-01T21:57:25.008Z,67.38
2023-04-01T22:00:15.571Z,67.34
2023-04-01T22:02:49.165Z,67.01
2023-04-01T22:05:39.628Z,66.10
2023-04-01T22:08:21.332Z,65.53
2023-04-01T22:11:18.161Z,66.58
2023-04-01T22:14:03.362Z,65.47
2023-04-01T22:16:48.994Z,67.40
2023-04-01T22:19:51.905Z,65.94
2023-04-01T22:22:52.304Z,66.14
2023-04-01T22:25:32.960Z,67.81
2023-04-01T22:28:13.712Z,67.71
2023-04-01T22:30:49.357Z,68.05
2023-04-01T22:33:28.984Z,68.74
2023-04-01T22:36:06.129Z,68.16
2023-04-01T22:38:36.727Z,68.78
2023-04-01T22:41:25.257Z,67.68
2023-04-01T22:43:52.668Z,68.44
2023-04-01T22:46:45.192Z,68.98
2023-04-01T22:49:51.558Z,70.72
2023-04-01T22:52:51.712Z,70.83
2023-04-01T22:55:27.179Z,70.68
2023-04-01T22:58:12.763Z,71.85
2023-04-01T23:00:55.865Z,72.67
2023-04-01T23:03:32.727Z,71.65
2023-04-01T23:06:06.022Z,71.76
2023-04-01T23:08:56.152Z,72.89
2023-04-01T23:11:28.106Z,72.75
2023-04-01T23:14:22.157Z,74.84
2023-04-01T23:16:58.983Z,76.14
2023-04-01T23:19:39.219Z,75.74
2023-04-01T23:22:37.499Z,75.88
2023-04-01T23:25:27.242Z,76.54
2023-04-01T23:28:16.309Z,77.24
2023-04-01T23:30:43.901Z,77.54
2023-04-01T23:33:20.661Z,79.39
2023-04-01T23:35:56.762Z,79.77
2023-04-01T23:38:27.223Z,79.27
2023-04-01T23:40:56.190Z,81.16
2023-04-01T23:43:35.763Z,79.37
2023-04-01T23:46:05.379Z,80.12
2023-04-01T23:48:42.829Z,80.08
2023-04-01T23:51:21.986Z,79.26
2023-04-01T23:54:00.182Z,77.60
2023-04-01T23:56:44.772Z,78.76
2023-04-01T23:59:33.756Z,80.64
