createdAt,value
2019-02-19T00:00:47.235Z,17.50
2019-02-19T00:03:16.583Z,13.32
2019-02-19T00:05:45.947Z,10.78
2019-02-19T00:08:15.295Z,14.13
2019-02-19T00:10:44.650Z,13.95
2019-02-19T00:13:13.990Z,12.35
2019-02-19T00:15:43.358Z,13.72
2019-02-19T00:18:12.702Z,18.52
2019-02-19T00:20:42.059Z,15.78
2019-02-19T00:23:11.435Z,21.00
2019-02-19T00:25:40.799Z,15.95
2019-02-19T00:28:10.143Z,16.50
2019-02-19T00:30:39.502Z,14.07
2019-02-19T00:33:08.841Z,15.25
2019-02-19T00:35:38.203Z,11.33
2019-02-19T00:38:07.562Z,9.85
2019-02-19T00:40:36.943Z,14.35
2019-02-19T00:43:06.286Z,14.47
2019-02-19T00:45:35.655Z,15.00
2019-02-19T00:48:05.090Z,14.87
2019-02-19T00:50:34.454Z,13.25
2019-02-19T00:53:03.803Z,14.30
2019-02-19T00:55:33.171Z,19.70
2019-02-19T00:58:02.507Z,15.95
2019-02-19T01:00:31.870Z,12.78
2019-02-19T01:03:01.203Z,11.45
2019-02-19T01:05:30.543Z,17.62
2019-02-19T01:07:59.913Z,21.50
2019-02-19T01:10:29.294Z,18.90
2019-02-19T01:12:58.625Z,19.17
2019-02-19T01:15:27.967Z,27.80
2019-02-19T01:17:57.335Z,19.45
2019-02-19T01:20:26.684Z,22.55
2019-02-19T01:22:56.043Z,19.95
2019-02-19T01:25:25.383Z,20.17
2019-02-19T01:27:54.751Z,18.42
2019-02-19T01:30:24.094Z,23.27
2019-02-19T01:32:53.480Z,25.20
2019-02-19T01:35:22.819Z,17.65
2019-02-19T01:37:52.214Z,18.07
2019-02-19T01:40:21.554Z,18.50
2019-02-19T01:42:50.906Z,18.52
2019-02-19T01:45:20.242Z,19.70
2019-02-19T01:47:49.610Z,15.58
2019-02-19T01:50:18.960Z,15.25
2019-02-19T01:52:48.322Z,14.10
2019-02-19T01:55:17.667Z,14.75
2019-02-19T01:57:47.030Z,20.45
2019-02-19T02:00:16.372Z,20.43
2019-02-19T02:02:45.787Z,17.82
2019-02-19T02:05:15.134Z,18.50
2019-02-19T02:07:44.494Z,15.72
2019-02-19T02:10:13.847Z,18.45
2019-02-19T02:12:43.207Z,16.50
2019-02-19T02:15:12.564Z,17.73
2019-02-19T02:17:41.919Z,16.77
2019-02-19T02:20:11.274Z,14.50
2019-02-19T02:22:40.638Z,23.07
2019-02-19T02:25:09.991Z,23.15
2019-02-19T02:27:39.372Z,20.80
2019-02-19T02:30:08.780Z,21.23
2019-02-19T02:32:38.123Z,19.35
2019-02-19T02:35:07.499Z,13.70
2019-02-19T02:37:36.896Z,17.70
2019-02-19T02:40:06.315Z,21.48
2019-02-19T02:42:35.658Z,17.10
2019-02-19T02:45:05.119Z,12.65
2019-02-19T02:47:34.457Z,15.80
2019-02-19T02:50:03.824Z,19.45
2019-02-19T02:52:33.152Z,16.02
2019-02-19T02:55:02.519Z,14.55
2019-02-19T02:57:31.862Z,19.07
2019-02-19T03:00:01.223Z,13.72
2019-02-19T03:02:30.562Z,18.55
2019-02-19T03:04:59.928Z,16.07
2019-02-19T03:07:44.763Z,21.87
2019-02-19T03:10:14.126Z,23.25
2019-02-19T03:12:43.467Z,25.25
2019-02-19T03:15:13.138Z,16.10
2019-02-19T03:17:42.469Z,17.25
2019-02-19T03:20:11.830Z,19.45
2019-02-19T03:22:41.166Z,16.73
2019-02-19T03:25:10.542Z,23.38
2019-02-19T03:27:39.880Z,13.53
2019-02-19T03:30:10.884Z,17.62
2019-02-19T03:32:40.258Z,15.40
2019-02-19T03:35:09.610Z,12.47
2019-02-19T03:37:38.956Z,15.13
2019-02-19T03:40:08.635Z,13.95
2019-02-19T03:42:38.030Z,18.17
2019-02-19T03:45:08.665Z,13.68
2019-02-19T03:47:38.005Z,13.78
2019-02-19T03:50:07.367Z,17.12
2019-02-19T03:52:36.708Z,15.72
2019-02-19T03:55:06.117Z,16.00
2019-02-19T03:57:35.464Z,18.37
2019-02-19T04:00:04.953Z,17.37
2019-02-19T04:02:34.294Z,18.77
2019-02-19T04:05:03.663Z,17.25
2019-02-19T04:07:33.016Z,19.07
2019-02-19T04:10:02.351Z,21.40
2019-02-19T04:12:31.689Z,20.45
2019-02-19T04:15:01.021Z,25.62
2019-02-19T04:17:30.381Z,23.70
2019-02-19T04:19:59.722Z,23.83
2019-02-19T04:22:29.108Z,19.92
2019-02-19T04:24:58.448Z,23.30
2019-02-19T04:27:27.802Z,16.60
2019-02-19T04:29:57.143Z,15.40
2019-02-19T04:32:26.548Z,18.87
2019-02-19T04:34:55.882Z,17.17
2019-02-19T04:37:25.251Z,14.85
2019-02-19T04:39:59.655Z,17.60
2019-02-19T04:42:29.036Z,17.35
2019-02-19T04:44:58.379Z,21.45
2019-02-19T04:47:27.769Z,21.30
2019-02-19T04:49:57.119Z,21.95
2019-02-19T04:52:26.484Z,23.50
2019-02-19T04:54:55.843Z,27.70
2019-02-19T04:57:25.208Z,24.87
2019-02-19T04:59:54.547Z,28.98
2019-02-19T05:02:23.956Z,33.30
2019-02-19T05:04:53.295Z,23.32
2019-02-19T05:07:22.655Z,19.57
2019-02-19T05:09:51.993Z,20.95
2019-02-19T05:12:21.396Z,16.32
2019-02-19T05:14:50.755Z,24.30
2019-02-19T05:17:20.121Z,17.87
2019-02-19T05:19:49.469Z,18.42
2019-02-19T05:22:18.836Z,22.95
2019-02-19T05:24:48.182Z,20.85
2019-02-19T05:27:17.547Z,20.15
2019-02-19T05:29:46.895Z,21.90
2019-02-19T05:32:16.284Z,20.08
2019-02-19T05:34:45.635Z,16.57
2019-02-19T05:37:14.988Z,20.20
2019-02-19T05:39:44.376Z,24.37
2019-02-19T05:42:13.728Z,29.50
2019-02-19T05:44:43.135Z,20.45
2019-02-19T05:47:12.483Z,22.07
2019-02-19T05:49:41.859Z,24.27
2019-02-19T05:52:11.215Z,21.97
2019-02-19T05:54:40.639Z,19.37
2019-02-19T05:57:09.983Z,16.75
2019-02-19T05:59:39.340Z,19.95
2019-02-19T06:02:08.691Z,17.73
2019-02-19T06:04:38.063Z,16.27
2019-02-19T06:07:07.403Z,16.82
2019-02-19T06:09:36.776Z,17.70
2019-02-19T06:12:06.123Z,14.33
2019-02-19T06:14:35.495Z,19.37
2019-02-19T06:17:04.850Z,16.23
2019-02-19T06:19:34.222Z,21.37
2019-02-19T06:22:03.558Z,17.98
2019-02-19T06:24:32.939Z,17.05
2019-02-19T06:27:02.295Z,17.30
2019-02-19T06:29:31.643Z,21.20
2019-02-19T06:32:00.983Z,25.65
2019-02-19T06:34:30.360Z,19.37
2019-02-19T06:36:59.703Z,16.93
2019-02-19T06:39:29.100Z,21.57
2019-02-19T06:41:58.450Z,21.90
2019-02-19T06:44:27.823Z,26.17
2019-02-19T06:46:57.175Z,25.82
2019-02-19T06:49:26.539Z,22.82
2019-02-19T06:51:55.895Z,19.32
2019-02-19T06:54:25.259Z,19.48
2019-02-19T06:56:54.607Z,19.07
2019-02-19T06:59:26.033Z,20.40
2019-02-19T07:02:20.427Z,17.95
2019-02-19T07:04:56.099Z,21.20
2019-02-19T07:07:25.447Z,17.37
2019-02-19T07:09:54.832Z,20.52
2019-02-19T07:12:24.192Z,15.05
2019-02-19T07:14:53.588Z,16.48
2019-02-19T07:17:22.947Z,17.40
2019-02-19T07:19:52.307Z,15.60
2019-02-19T07:22:21.659Z,24.30
2019-02-19T07:24:50.999Z,33.23
2019-02-19T07:27:20.376Z,29.85
2019-02-19T07:29:49.722Z,25.08
2019-02-19T07:32:19.107Z,31.90
2019-02-19T07:34:48.464Z,27.20
2019-02-19T07:37:17.844Z,41.85
2019-02-19T07:39:47.216Z,63.98
2019-02-19T07:42:16.584Z,55.45
2019-02-19T07:44:45.995Z,55.20
2019-02-19T07:47:15.336Z,64.92
2019-02-19T07:49:44.689Z,49.88
2019-02-19T07:52:14.056Z,60.12
2019-02-19T07:54:43.400Z,59.60
2019-02-19T07:57:12.846Z,56.68
2019-02-19T07:59:42.188Z,58.85
2019-02-19T08:02:11.564Z,60.38
2019-02-19T08:04:40.907Z,55.67
2019-02-19T08:07:10.285Z,53.17
2019-02-19T08:09:39.629Z,42.60
2019-02-19T08:12:08.991Z,43.73
2019-02-19T08:14:38.340Z,45.45
2019-02-19T08:17:07.715Z,40.33
2019-02-19T08:19:37.063Z,33.45
2019-02-19T08:22:06.432Z,31.17
2019-02-19T08:24:35.779Z,29.90
2019-02-19T08:27:05.205Z,28.47
2019-02-19T08:29:34.551Z,27.67
2019-02-19T08:32:03.923Z,24.67
2019-02-19T08:34:33.264Z,27.70
2019-02-19T08:37:02.635Z,24.25
2019-02-19T08:39:31.995Z,30.60
2019-02-19T08:42:01.370Z,33.03
2019-02-19T08:44:30.716Z,36.27
2019-02-19T08:47:00.075Z,33.37
2019-02-19T08:49:29.435Z,31.40
2019-02-19T08:51:58.804Z,33.37
2019-02-19T08:54:28.166Z,30.77
2019-02-19T08:56:57.527Z,32.60
2019-02-19T08:59:26.867Z,25.87
2019-02-19T09:01:56.239Z,24.63
2019-02-19T09:04:25.577Z,29.73
2019-02-19T09:06:54.970Z,33.87
2019-02-19T09:09:24.307Z,29.47
2019-02-19T09:11:53.649Z,30.90
2019-02-19T09:14:23.012Z,29.40
2019-02-19T09:16:52.347Z,33.00
2019-02-19T09:19:21.707Z,36.60
2019-02-19T09:21:51.103Z,29.30
2019-02-19T09:24:20.463Z,32.37
2019-02-19T09:26:49.806Z,30.20
2019-02-19T09:29:19.209Z,39.23
2019-02-19T09:31:48.543Z,42.23
2019-02-19T09:34:17.911Z,44.13
2019-02-19T09:36:47.265Z,33.87
2019-02-19T09:39:16.648Z,39.40
2019-02-19T09:41:45.991Z,29.30
2019-02-19T09:44:15.351Z,30.33
2019-02-19T09:46:44.722Z,24.53
2019-02-19T09:49:14.087Z,23.17
2019-02-19T09:51:43.432Z,24.03
2019-02-19T09:54:12.795Z,19.37
2019-02-19T09:56:42.148Z,25.97
2019-02-19T09:59:11.428Z,29.50
2019-02-19T10:01:40.795Z,30.17
2019-02-19T10:04:10.153Z,38.03
2019-02-19T10:06:39.499Z,27.33
2019-02-19T10:09:09.699Z,32.03
2019-02-19T10:11:39.055Z,25.63
2019-02-19T10:14:08.411Z,32.67
2019-02-19T10:16:41.628Z,22.50
2019-02-19T10:19:08.768Z,25.73
2019-02-19T10:21:38.123Z,24.80
2019-02-19T10:24:07.491Z,22.67
2019-02-19T10:26:36.832Z,19.13
2019-02-19T10:29:06.200Z,18.77
2019-02-19T10:31:35.531Z,21.53
2019-02-19T10:34:04.895Z,24.03
2019-02-19T10:36:34.228Z,20.33
2019-02-19T10:39:04.780Z,22.67
2019-02-19T10:41:34.119Z,16.60
2019-02-19T10:44:03.459Z,20.00
2019-02-19T10:46:32.831Z,18.33
2019-02-19T10:49:02.170Z,17.40
2019-02-19T10:51:31.535Z,25.43
2019-02-19T10:54:00.884Z,21.60
2019-02-19T10:56:30.250Z,20.80
2019-02-19T10:58:59.600Z,18.30
2019-02-19T11:01:28.969Z,22.10
2019-02-19T11:03:58.331Z,18.97
2019-02-19T11:06:27.700Z,23.43
2019-02-19T11:08:57.049Z,21.13
2019-02-19T11:11:26.404Z,19.17
2019-02-19T11:13:55.747Z,23.57
2019-02-19T11:16:25.112Z,21.33
2019-02-19T11:18:54.459Z,18.87
2019-02-19T11:21:23.811Z,21.90
2019-02-19T11:23:54.041Z,20.53
2019-02-19T11:26:23.397Z,20.80
2019-02-19T11:28:52.760Z,20.70
2019-02-19T11:31:22.107Z,15.13
2019-02-19T11:33:51.460Z,19.90
2019-02-19T11:36:20.824Z,16.93
2019-02-19T11:38:50.199Z,19.70
2019-02-19T11:41:19.571Z,22.47
2019-02-19T11:43:48.920Z,17.67
2019-02-19T11:46:18.280Z,22.07
2019-02-19T11:48:47.662Z,22.20
2019-02-19T11:51:17.031Z,19.90
2019-02-19T11:53:46.380Z,23.83
2019-02-19T11:56:15.745Z,30.57
2019-02-19T11:58:45.102Z,35.97
2019-02-19T12:01:14.455Z,40.30
2019-02-19T12:03:43.804Z,39.60
2019-02-19T12:06:13.152Z,27.53
2019-02-19T12:08:42.518Z,26.33
2019-02-19T12:11:11.855Z,18.10
2019-02-19T12:13:41.219Z,16.27
2019-02-19T12:16:10.562Z,15.40
2019-02-19T12:18:45.984Z,16.03
2019-02-19T12:21:10.904Z,21.83
2019-02-19T12:23:40.276Z,25.07
2019-02-19T12:26:09.623Z,54.30
2019-02-19T12:28:38.984Z,17.50
2019-02-19T12:31:08.328Z,11.80
2019-02-19T12:33:37.696Z,12.90
2019-02-19T12:36:07.033Z,12.57
2019-02-19T12:38:36.419Z,12.60
2019-02-19T12:41:05.758Z,12.93
2019-02-19T12:43:35.129Z,13.97
2019-02-19T12:46:04.478Z,12.43
2019-02-19T12:48:33.855Z,19.50
2019-02-19T12:51:03.197Z,18.67
2019-02-19T12:53:32.586Z,13.23
2019-02-19T12:56:01.923Z,14.80
2019-02-19T12:58:31.333Z,32.53
2019-02-19T13:01:02.697Z,19.03
2019-02-19T13:03:32.072Z,12.90
2019-02-19T13:06:01.439Z,15.40
2019-02-19T13:08:30.828Z,23.80
2019-02-19T13:11:00.159Z,18.40
2019-02-19T13:13:29.532Z,23.97
2019-02-19T13:15:58.879Z,16.50
2019-02-19T13:18:28.244Z,11.13
2019-02-19T13:20:57.579Z,9.77
2019-02-19T13:23:26.940Z,8.50
2019-02-19T13:25:56.336Z,11.40
2019-02-19T13:28:25.695Z,12.90
2019-02-19T13:30:55.031Z,9.67
2019-02-19T13:33:24.388Z,5.70
2019-02-19T13:35:53.718Z,7.57
2019-02-19T13:38:23.095Z,7.17
2019-02-19T13:40:52.428Z,10.03
2019-02-19T13:43:21.793Z,7.83
2019-02-19T13:45:51.144Z,7.37
2019-02-19T13:48:20.516Z,10.80
2019-02-19T13:50:49.839Z,11.13
2019-02-19T13:53:53.323Z,6.97
2019-02-19T13:56:22.659Z,6.53
2019-02-19T13:58:52.011Z,7.80
2019-02-19T14:01:21.342Z,4.40
2019-02-19T14:03:50.711Z,7.07
2019-02-19T14:06:20.043Z,7.27
2019-02-19T14:08:49.379Z,5.57
2019-02-19T14:11:18.736Z,6.10
2019-02-19T14:14:02.167Z,6.37
2019-02-19T14:16:42.335Z,6.37
2019-02-19T14:19:21.225Z,7.67
2019-02-19T14:22:01.048Z,5.50
2019-02-19T14:25:04.263Z,6.17
2019-02-19T14:28:01.475Z,7.80
2019-02-19T14:30:49.792Z,5.23
2019-02-19T14:33:38.075Z,8.07
2019-02-19T14:36:35.553Z,9.20
2019-02-19T14:39:15.131Z,9.93
2019-02-19T14:42:01.802Z,7.33
2019-02-19T14:44:59.158Z,6.20
2019-02-19T14:47:50.473Z,8.93
2019-02-19T14:50:32.231Z,9.07
2019-02-19T14:53:23.528Z,8.60
2019-02-19T14:56:14.295Z,12.00
2019-02-19T14:59:05.364Z,9.63
2019-02-19T15:01:52.344Z,14.77
2019-02-19T15:04:39.231Z,8.60
2019-02-19T15:07:30.139Z,6.70
2019-02-19T15:10:30.391Z,11.73
2019-02-19T15:13:17.350Z,8.30
2019-02-19T15:16:05.655Z,7.27
2019-02-19T15:19:03.115Z,6.83
2019-02-19T15:22:03.535Z,14.23
2019-02-19T15:24:50.210Z,9.50
2019-02-19T15:27:34.763Z,11.30
2019-02-19T15:30:21.867Z,9.23
2019-02-19T15:33:25.415Z,8.63
2019-02-19T15:36:15.415Z,9.30
2019-02-19T15:39:15.599Z,9.40
2019-02-19T15:42:02.475Z,10.27
2019-02-19T15:44:49.248Z,6.00
2019-02-19T15:47:36.254Z,7.30
2019-02-19T15:50:33.862Z,8.37
2019-02-19T15:53:12.962Z,6.90
2019-02-19T15:55:59.627Z,5.87
2019-02-19T15:58:59.979Z,8.57
2019-02-19T16:01:54.175Z,10.20
2019-02-19T16:04:33.779Z,8.77
2019-02-19T16:07:33.899Z,8.73
2019-02-19T16:10:22.203Z,7.30
2019-02-19T16:12:59.755Z,8.97
2019-02-19T16:15:56.825Z,6.30
2019-02-19T16:18:47.910Z,6.13
2019-02-19T16:21:27.452Z,6.77
2019-02-19T16:24:14.014Z,4.93
2019-02-19T16:27:17.197Z,7.87
2019-02-19T16:30:11.527Z,4.80
2019-02-19T16:32:58.205Z,6.90
2019-02-19T16:35:44.963Z,6.97
2019-02-19T16:38:24.488Z,11.90
2019-02-19T16:41:27.596Z,5.93
2019-02-19T16:44:21.788Z,5.80
2019-02-19T16:47:08.602Z,5.47
2019-02-19T16:50:07.740Z,4.90
2019-02-19T16:53:03.584Z,3.40
2019-02-19T16:56:01.135Z,3.80
2019-02-19T16:59:07.189Z,5.40
2019-02-19T17:01:57.322Z,5.03
2019-02-19T17:04:44.023Z,4.67
2019-02-19T17:07:18.804Z,5.83
2019-02-19T17:10:07.771Z,7.00
2019-02-19T17:12:59.299Z,7.10
2019-02-19T17:15:38.429Z,6.40
2019-02-19T17:18:27.323Z,5.27
2019-02-19T17:21:21.816Z,6.80
2019-02-19T17:24:04.162Z,7.73
2019-02-19T17:26:52.436Z,5.90
2019-02-19T17:29:30.816Z,6.17
2019-02-19T17:32:11.612Z,4.80
2019-02-19T17:35:02.917Z,4.30
2019-02-19T17:37:45.035Z,4.37
2019-02-19T17:40:26.939Z,4.73
2019-02-19T17:43:13.507Z,6.50
2019-02-19T17:46:01.825Z,7.40
2019-02-19T17:48:52.891Z,7.00
2019-02-19T17:51:34.975Z,6.27
2019-02-19T17:54:16.855Z,7.53
2019-02-19T17:56:54.171Z,9.13
2019-02-19T17:59:54.355Z,8.53
2019-02-19T18:02:48.796Z,7.20
2019-02-19T18:05:27.517Z,6.00
2019-02-19T18:08:13.260Z,8.10
2019-02-19T18:11:00.109Z,10.10
2019-02-19T18:13:51.456Z,6.93
2019-02-19T18:16:42.772Z,13.30
2019-02-19T18:19:12.137Z,9.73
2019-02-19T18:21:41.935Z,12.50
2019-02-19T18:24:11.316Z,9.00
2019-02-19T18:26:40.647Z,12.50
2019-02-19T18:29:09.999Z,8.80
2019-02-19T18:31:39.336Z,7.50
2019-02-19T18:34:08.751Z,10.17
2019-02-19T18:36:38.079Z,9.50
2019-02-19T18:39:07.895Z,6.30
2019-02-19T18:41:37.223Z,11.00
2019-02-19T18:44:06.583Z,15.07
2019-02-19T18:46:35.931Z,9.57
2019-02-19T18:49:05.279Z,13.87
2019-02-19T18:51:34.621Z,11.08
2019-02-19T18:54:03.975Z,9.40
2019-02-19T18:56:33.320Z,10.88
2019-02-19T18:59:02.603Z,10.55
2019-02-19T19:01:31.948Z,7.90
2019-02-19T19:04:01.336Z,8.68
2019-02-19T19:06:30.715Z,10.30
2019-02-19T19:09:00.091Z,10.23
2019-02-19T19:11:29.428Z,6.70
2019-02-19T19:13:58.799Z,5.85
2019-02-19T19:16:28.139Z,5.10
2019-02-19T19:18:57.491Z,6.37
2019-02-19T19:21:26.844Z,8.58
2019-02-19T19:23:56.259Z,9.08
2019-02-19T19:26:25.604Z,10.90
2019-02-19T19:28:54.976Z,9.35
2019-02-19T19:31:32.972Z,13.60
2019-02-19T19:33:55.374Z,7.03
2019-02-19T19:36:24.732Z,7.95
2019-02-19T19:38:54.091Z,6.58
2019-02-19T19:41:23.474Z,10.35
2019-02-19T19:43:52.812Z,10.25
2019-02-19T19:46:22.193Z,11.20
2019-02-19T19:48:51.523Z,7.47
2019-02-19T19:51:20.948Z,7.67
2019-02-19T19:53:50.287Z,10.80
2019-02-19T19:56:19.715Z,8.68
2019-02-19T19:58:49.052Z,8.78
2019-02-19T20:01:18.467Z,5.40
2019-02-19T20:03:47.803Z,6.60
2019-02-19T20:06:17.167Z,7.92
2019-02-19T20:08:46.515Z,10.10
2019-02-19T20:11:15.882Z,5.62
2019-02-19T20:13:45.229Z,5.17
2019-02-19T20:16:14.584Z,5.45
2019-02-19T20:18:43.980Z,6.90
2019-02-19T20:21:13.339Z,6.53
2019-02-19T20:23:42.676Z,5.47
2019-02-19T20:26:12.044Z,7.05
2019-02-19T20:28:41.395Z,6.60
2019-02-19T20:31:10.757Z,5.65
2019-02-19T20:33:40.096Z,6.05
2019-02-19T20:36:09.460Z,6.03
2019-02-19T20:38:38.825Z,5.83
2019-02-19T20:41:08.184Z,5.33
2019-02-19T20:43:37.533Z,5.70
2019-02-19T20:46:06.937Z,8.80
2019-02-19T20:48:36.252Z,6.50
2019-02-19T20:51:05.619Z,5.08
2019-02-19T20:53:34.962Z,5.22
2019-02-19T20:56:04.323Z,4.97
2019-02-19T20:58:34.158Z,6.65
2019-02-19T21:01:03.550Z,7.47
2019-02-19T21:03:32.888Z,5.50
2019-02-19T21:06:02.263Z,7.22
2019-02-19T21:08:31.608Z,4.42
2019-02-19T21:11:00.943Z,4.75
2019-02-19T21:13:30.321Z,5.33
2019-02-19T21:15:59.660Z,6.75
2019-02-19T21:18:29.027Z,6.67
2019-02-19T21:20:58.379Z,7.50
2019-02-19T21:23:27.739Z,5.03
2019-02-19T21:25:57.108Z,8.95
2019-02-19T21:28:26.472Z,6.08
2019-02-19T21:30:55.804Z,8.40
2019-02-19T21:33:25.159Z,6.78
2019-02-19T21:35:57.936Z,9.60
2019-02-19T21:38:25.523Z,7.15
2019-02-19T21:40:54.888Z,9.70
2019-02-19T21:43:24.288Z,6.33
2019-02-19T21:45:53.611Z,10.45
2019-02-19T21:48:22.971Z,6.87
2019-02-19T21:50:52.311Z,8.75
2019-02-19T21:53:22.268Z,7.53
2019-02-19T21:55:51.603Z,6.78
2019-02-19T21:58:20.971Z,6.05
2019-02-19T22:00:50.315Z,5.22
2019-02-19T22:03:19.683Z,4.30
2019-02-19T22:05:49.019Z,7.03
2019-02-19T22:08:18.394Z,5.28
2019-02-19T22:10:47.737Z,5.90
2019-02-19T22:13:17.099Z,7.20
2019-02-19T22:15:46.455Z,12.50
2019-02-19T22:18:15.823Z,14.23
2019-02-19T22:20:50.395Z,9.50
2019-02-19T22:23:19.771Z,7.00
2019-02-19T22:25:49.111Z,10.65
2019-02-19T22:28:18.493Z,5.83
2019-02-19T22:30:47.840Z,9.05
2019-02-19T22:33:17.275Z,14.93
2019-02-19T22:35:46.649Z,5.85
2019-02-19T22:38:16.389Z,7.50
2019-02-19T22:40:45.751Z,7.65
2019-02-19T22:43:15.099Z,5.28
2019-02-19T22:45:44.467Z,4.95
2019-02-19T22:48:13.803Z,4.90
2019-02-19T22:50:43.171Z,4.62
2019-02-19T22:53:30.079Z,6.70
2019-02-19T22:56:05.335Z,5.75
2019-02-19T22:58:34.688Z,10.50
2019-02-19T23:01:17.416Z,9.50
2019-02-19T23:03:46.803Z,11.57
2019-02-19T23:06:16.137Z,7.40
2019-02-19T23:08:45.475Z,7.55
2019-02-19T23:11:14.868Z,10.15
2019-02-19T23:13:44.310Z,9.60
2019-02-19T23:16:13.725Z,10.08
2019-02-19T23:18:43.008Z,10.23
2019-02-19T23:21:12.364Z,9.55
2019-02-19T23:23:41.713Z,8.30
2019-02-19T23:26:11.095Z,10.93
2019-02-19T23:28:40.442Z,13.35
2019-02-19T23:31:09.805Z,9.00
2019-02-19T23:33:39.157Z,11.90
2019-02-19T23:36:15.811Z,8.25
2019-02-19T23:38:45.171Z,7.12
2019-02-19T23:41:14.532Z,6.65
2019-02-19T23:43:43.875Z,10.08
2019-02-19T23:46:13.235Z,10.25
2019-02-19T23:48:42.576Z,11.55
2019-02-19T23:51:11.939Z,7.33
2019-02-19T23:53:41.292Z,10.20
2019-02-19T23:56:10.582Z,12.30
2019-02-19T23:58:39.927Z,11.95
