createdAt,value
2017-10-26T00:00:14.677Z,99.90
2017-10-26T00:02:42.970Z,99.90
2017-10-26T00:05:11.239Z,99.90
2017-10-26T00:07:39.524Z,99.90
2017-10-26T00:10:07.796Z,99.90
2017-10-26T00:12:36.098Z,99.90
2017-10-26T00:15:03.601Z,99.90
2017-10-26T00:17:31.108Z,99.90
2017-10-26T00:19:58.641Z,99.90
2017-10-26T00:22:26.920Z,99.90
2017-10-26T00:24:55.208Z,99.90
2017-10-26T00:27:23.485Z,99.90
2017-10-26T00:29:51.772Z,99.90
2017-10-26T00:32:19.289Z,99.90
2017-10-26T00:34:46.809Z,99.90
2017-10-26T00:37:14.317Z,99.90
2017-10-26T00:39:41.836Z,99.90
2017-10-26T00:42:09.348Z,99.90
2017-10-26T00:44:37.648Z,99.90
2017-10-26T00:47:05.157Z,99.90
2017-10-26T00:49:32.685Z,99.90
2017-10-26T00:52:00.203Z,99.90
2017-10-26T00:54:28.500Z,99.90
2017-10-26T00:56:56.006Z,99.90
2017-10-26T00:59:23.536Z,99.90
2017-10-26T01:01:51.045Z,99.90
2017-10-26T01:04:18.565Z,99.90
2017-10-26T01:06:46.076Z,99.90
2017-10-26T01:09:14.353Z,99.90
2017-10-26T01:11:42.639Z,99.90
2017-10-26T01:14:10.919Z,99.90
2017-10-26T01:16:39.211Z,99.90
2017-10-26T01:19:06.793Z,99.90
2017-10-26T01:21:34.320Z,99.90
2017-10-26T01:24:02.590Z,99.90
2017-10-26T01:26:30.888Z,99.90
2017-10-26T01:28:58.396Z,99.90
2017-10-26T01:31:26.028Z,99.90
2017-10-26T01:33:53.538Z,99.90
2017-10-26T01:36:21.835Z,99.90
2017-10-26T01:38:49.352Z,99.90
2017-10-26T01:41:16.875Z,99.90
2017-10-26T01:43:44.380Z,99.90
2017-10-26T01:46:11.908Z,99.90
2017-10-26T01:48:39.422Z,99.90
2017-10-26T01:51:07.733Z,99.90
2017-10-26T01:53:35.251Z,99.90
2017-10-26T01:56:03.523Z,99.90
2017-10-26T01:58:31.047Z,99.90
2017-10-26T02:00:58.556Z,99.90
2017-10-26T02:03:26.853Z,99.90
2017-10-26T02:05:54.365Z,99.90
2017-10-26T02:08:21.933Z,99.90
2017-10-26T02:10:50.221Z,99.90
2017-10-26T02:13:18.537Z,99.90
2017-10-26T02:15:46.045Z,99.90
2017-10-26T02:18:13.567Z,99.90
2017-10-26T02:20:41.089Z,99.90
2017-10-26T02:23:09.385Z,99.90
2017-10-26T02:25:36.896Z,99.90
2017-10-26T02:28:04.453Z,99.90
2017-10-26T02:30:43.752Z,99.90
2017-10-26T02:33:11.286Z,99.90
2017-10-26T02:35:39.577Z,99.90
2017-10-26T02:38:07.109Z,99.90
2017-10-26T02:40:35.397Z,99.90
2017-10-26T02:43:03.669Z,99.90
2017-10-26T02:45:31.965Z,99.90
2017-10-26T02:47:59.468Z,99.90
2017-10-26T02:50:26.992Z,99.90
2017-10-26T02:52:54.504Z,99.90
2017-10-26T02:55:22.029Z,99.90
2017-10-26T02:57:49.545Z,99.90
2017-10-26T03:00:17.844Z,99.90
2017-10-26T03:02:45.360Z,99.90
2017-10-26T03:05:12.890Z,99.90
2017-10-26T03:07:40.394Z,99.90
2017-10-26T03:10:08.713Z,99.90
2017-10-26T03:12:36.223Z,99.90
2017-10-26T03:15:04.506Z,99.90
2017-10-26T03:17:32.793Z,99.90
2017-10-26T03:20:01.071Z,99.90
2017-10-26T03:22:29.364Z,99.90
2017-10-26T03:24:56.868Z,99.90
2017-10-26T03:27:24.389Z,99.90
2017-10-26T03:29:51.905Z,99.90
2017-10-26T03:32:19.433Z,99.90
2017-10-26T03:34:46.964Z,99.90
2017-10-26T03:37:14.488Z,99.90
2017-10-26T03:39:41.996Z,99.90
2017-10-26T03:42:09.550Z,99.90
2017-10-26T03:44:37.051Z,99.90
2017-10-26T03:47:04.578Z,99.90
2017-10-26T03:49:32.100Z,99.90
2017-10-26T03:52:00.377Z,99.90
2017-10-26T03:54:28.672Z,99.90
2017-10-26T03:56:56.192Z,99.90
2017-10-26T03:59:23.720Z,99.90
2017-10-26T04:01:51.225Z,99.90
2017-10-26T04:04:19.516Z,99.90
2017-10-26T04:06:47.784Z,99.90
2017-10-26T04:09:16.084Z,99.90
2017-10-26T04:11:43.597Z,99.90
2017-10-26T04:14:11.138Z,99.90
2017-10-26T04:16:38.639Z,99.90
2017-10-26T04:19:06.942Z,99.90
2017-10-26T04:21:34.454Z,99.90
2017-10-26T04:24:01.988Z,99.90
2017-10-26T04:26:29.501Z,99.90
2017-10-26T04:28:57.784Z,99.90
2017-10-26T04:31:26.064Z,99.90
2017-10-26T04:33:53.588Z,99.90
2017-10-26T04:36:21.098Z,99.90
2017-10-26T04:38:48.620Z,99.90
2017-10-26T04:41:16.914Z,99.90
2017-10-26T04:43:45.208Z,99.90
2017-10-26T04:46:12.757Z,99.90
2017-10-26T04:48:40.280Z,99.90
2017-10-26T04:51:07.807Z,99.90
2017-10-26T04:53:35.337Z,99.90
2017-10-26T04:56:02.871Z,99.90
2017-10-26T04:58:31.156Z,99.90
2017-10-26T05:00:59.457Z,99.90
2017-10-26T05:03:26.980Z,99.90
2017-10-26T05:05:54.508Z,99.90
2017-10-26T05:08:22.029Z,99.90
2017-10-26T05:10:49.556Z,99.90
2017-10-26T05:13:17.075Z,99.90
2017-10-26T05:15:44.604Z,99.90
2017-10-26T05:18:12.115Z,99.90
2017-10-26T05:20:39.660Z,99.90
2017-10-26T05:23:07.576Z,99.90
2017-10-26T05:25:35.860Z,99.90
2017-10-26T05:28:04.156Z,99.90
2017-10-26T05:30:31.671Z,99.90
2017-10-26T05:32:59.201Z,99.90
2017-10-26T05:35:26.720Z,99.90
2017-10-26T05:37:55.021Z,99.90
2017-10-26T05:40:22.548Z,99.90
2017-10-26T05:42:50.850Z,99.90
2017-10-26T05:45:18.363Z,99.90
2017-10-26T05:47:45.900Z,99.90
2017-10-26T05:50:13.416Z,99.90
2017-10-26T05:52:41.736Z,99.90
2017-10-26T05:55:09.248Z,99.90
2017-10-26T05:57:37.540Z,99.90
2017-10-26T06:00:05.056Z,99.90
2017-10-26T06:02:32.582Z,99.90
2017-10-26T06:05:00.121Z,99.90
2017-10-26T06:07:27.642Z,99.90
2017-10-26T06:09:55.168Z,99.90
2017-10-26T06:12:22.688Z,99.90
2017-10-26T06:14:51.006Z,99.90
2017-10-26T06:17:18.525Z,99.90
2017-10-26T06:19:46.056Z,99.90
2017-10-26T06:22:13.568Z,99.90
2017-10-26T06:24:41.101Z,99.90
2017-10-26T06:27:09.377Z,99.90
2017-10-26T06:29:37.682Z,99.90
2017-10-26T06:32:05.198Z,99.90
2017-10-26T06:34:33.521Z,99.90
2017-10-26T06:37:01.041Z,99.90
2017-10-26T06:39:29.372Z,99.90
2017-10-26T06:41:56.902Z,99.90
2017-10-26T06:44:24.416Z,99.90
2017-10-26T06:46:51.936Z,99.90
2017-10-26T06:49:19.447Z,99.90
2017-10-26T06:51:47.046Z,99.90
2017-10-26T06:54:14.569Z,99.90
2017-10-26T06:56:42.095Z,99.90
2017-10-26T06:59:09.619Z,99.90
2017-10-26T07:01:37.149Z,99.90
2017-10-26T07:04:04.688Z,99.90
2017-10-26T07:06:32.223Z,99.90
2017-10-26T07:08:59.736Z,99.90
2017-10-26T07:11:28.024Z,99.90
2017-10-26T07:13:56.300Z,99.90
2017-10-26T07:16:24.597Z,99.90
2017-10-26T07:18:52.132Z,99.90
2017-10-26T07:21:20.404Z,99.90
2017-10-26T07:23:48.709Z,99.90
2017-10-26T07:26:16.224Z,99.90
2017-10-26T07:28:43.774Z,99.90
2017-10-26T07:31:11.298Z,99.90
2017-10-26T07:33:38.836Z,99.90
2017-10-26T07:36:07.134Z,99.90
2017-10-26T07:38:34.665Z,99.90
2017-10-26T07:41:02.940Z,99.90
2017-10-26T07:43:31.224Z,99.90
2017-10-26T07:45:59.504Z,99.90
2017-10-26T07:48:27.792Z,99.90
2017-10-26T07:50:55.305Z,99.90
2017-10-26T07:53:22.830Z,99.90
2017-10-26T07:55:50.339Z,99.90
2017-10-26T07:58:17.900Z,99.90
2017-10-26T08:00:46.219Z,99.90
2017-10-26T08:03:13.723Z,99.90
2017-10-26T08:05:41.252Z,99.90
2017-10-26T08:08:08.761Z,99.90
2017-10-26T08:10:37.068Z,99.90
2017-10-26T08:13:04.571Z,99.90
2017-10-26T08:15:32.093Z,99.90
2017-10-26T08:17:59.596Z,99.90
2017-10-26T08:20:27.168Z,99.90
2017-10-26T08:22:54.674Z,99.90
2017-10-26T08:25:22.289Z,99.90
2017-10-26T08:27:49.800Z,99.90
2017-10-26T08:30:17.337Z,99.90
2017-10-26T08:32:44.849Z,99.90
2017-10-26T08:35:12.377Z,99.90
2017-10-26T08:37:39.889Z,99.90
2017-10-26T08:40:08.176Z,99.90
2017-10-26T08:42:36.448Z,99.90
2017-10-26T08:45:04.733Z,99.90
2017-10-26T08:47:32.253Z,99.90
2017-10-26T08:49:59.761Z,99.90
2017-10-26T08:52:28.676Z,99.90
2017-10-26T08:54:56.180Z,99.90
2017-10-26T08:57:23.711Z,99.90
2017-10-26T08:59:51.212Z,99.90
2017-10-26T09:02:19.506Z,99.90
2017-10-26T09:04:47.776Z,99.90
2017-10-26T09:07:16.073Z,99.90
2017-10-26T09:09:43.581Z,99.90
2017-10-26T09:12:11.107Z,99.90
2017-10-26T09:14:38.620Z,99.90
2017-10-26T09:17:07.744Z,99.90
2017-10-26T09:19:35.254Z,99.90
2017-10-26T09:22:02.796Z,99.90
2017-10-26T09:54:16.788Z,99.90
2017-10-26T09:56:45.068Z,99.90
2017-10-26T09:59:13.359Z,99.90
2017-10-26T10:01:41.636Z,99.90
2017-10-26T10:04:09.931Z,99.90
2017-10-26T10:09:07.113Z,98.60
2017-10-26T10:11:34.686Z,98.60
2017-10-26T10:14:02.213Z,99.20
2017-10-26T10:16:29.738Z,99.60
2017-10-26T10:18:57.242Z,98.70
2017-10-26T10:21:24.770Z,98.60
2017-10-26T10:23:53.044Z,99.00
2017-10-26T10:26:21.332Z,99.20
2017-10-26T10:28:49.622Z,98.80
2017-10-26T10:31:17.168Z,98.80
2017-10-26T10:33:45.443Z,98.60
2017-10-26T10:36:13.731Z,99.70
2017-10-26T10:38:42.385Z,98.20
2017-10-26T10:41:10.079Z,98.50
2017-10-26T10:43:37.588Z,99.00
2017-10-26T10:46:05.118Z,98.60
2017-10-26T10:55:59.245Z,99.90
2017-10-26T10:58:26.769Z,99.90
2017-10-26T11:00:55.052Z,99.90
2017-10-26T11:03:23.421Z,99.90
2017-10-26T11:05:51.711Z,99.90
2017-10-26T11:10:48.876Z,94.70
2017-10-26T11:13:17.173Z,95.90
2017-10-26T11:15:44.680Z,95.90
2017-10-26T11:23:11.073Z,99.00
2017-10-26T11:25:38.584Z,99.20
2017-10-26T11:28:06.109Z,98.80
2017-10-26T11:30:34.384Z,99.20
2017-10-26T11:33:02.676Z,99.30
2017-10-26T11:35:30.181Z,99.30
2017-10-26T11:37:58.473Z,98.80
2017-10-26T11:40:25.980Z,98.70
2017-10-26T11:42:53.501Z,98.50
2017-10-26T11:45:21.029Z,98.80
2017-10-26T11:47:48.574Z,99.20
2017-10-26T11:50:16.081Z,99.50
2017-10-26T11:52:43.586Z,99.50
2017-10-26T11:55:11.116Z,99.80
2017-10-26T11:57:39.398Z,99.60
2017-10-26T12:00:07.684Z,99.70
2017-10-26T12:02:35.187Z,99.60
2017-10-26T12:05:02.709Z,99.60
2017-10-26T12:07:30.217Z,99.70
2017-10-26T12:09:57.736Z,99.90
2017-10-26T12:12:25.245Z,99.90
2017-10-26T12:14:52.771Z,99.50
2017-10-26T12:17:20.277Z,98.80
2017-10-26T12:19:48.569Z,99.10
2017-10-26T12:22:16.845Z,98.60
2017-10-26T12:24:45.159Z,99.00
2017-10-26T12:27:12.664Z,99.00
2017-10-26T12:29:40.949Z,99.90
2017-10-26T12:32:09.237Z,99.90
2017-10-26T12:34:37.516Z,99.90
2017-10-26T12:37:05.802Z,99.90
2017-10-26T12:39:33.307Z,99.90
2017-10-26T12:42:00.835Z,99.90
2017-10-26T12:44:28.343Z,99.90
2017-10-26T12:46:57.012Z,99.90
2017-10-26T12:49:24.528Z,99.90
2017-10-26T12:51:52.057Z,99.90
2017-10-26T12:54:20.334Z,99.90
2017-10-26T12:56:47.864Z,99.90
2017-10-26T12:59:15.373Z,99.90
2017-10-26T13:01:43.660Z,99.90
2017-10-26T13:04:11.181Z,99.90
2017-10-26T13:06:38.694Z,99.90
2017-10-26T13:09:06.228Z,99.90
2017-10-26T13:11:33.789Z,99.90
2017-10-26T13:14:01.316Z,99.90
2017-10-26T13:16:28.932Z,99.90
2017-10-26T13:18:56.467Z,99.90
2017-10-26T13:21:23.992Z,99.90
2017-10-26T13:23:51.528Z,99.90
2017-10-26T13:26:19.040Z,99.90
2017-10-26T13:28:47.327Z,99.90
2017-10-26T13:31:15.599Z,99.90
2017-10-26T13:33:43.893Z,99.90
2017-10-26T13:36:11.404Z,99.90
2017-10-26T13:38:38.966Z,99.90
2017-10-26T13:41:06.484Z,99.90
2017-10-26T13:43:34.005Z,99.90
2017-10-26T13:46:02.308Z,99.90
2017-10-26T13:48:29.828Z,99.90
2017-10-26T13:50:57.364Z,99.90
2017-10-26T13:53:24.877Z,99.90
2017-10-26T13:55:52.405Z,99.90
2017-10-26T13:58:19.917Z,99.90
2017-10-26T14:00:47.449Z,99.90
2017-10-26T14:03:15.740Z,99.90
2017-10-26T14:05:43.267Z,99.90
