createdAt,value
2022-10-17T01:05:07.970Z,4.80
2022-10-17T01:07:42.546Z,4.93
2022-10-17T01:10:17.771Z,5.35
2022-10-17T01:12:57.295Z,4.78
2022-10-17T01:15:49.004Z,5.35
2022-10-17T01:18:52.340Z,4.97
2022-10-17T01:24:41.815Z,5.60
2022-10-17T01:27:25.938Z,5.47
2022-10-17T01:35:11.661Z,4.93
2022-10-17T01:37:59.203Z,5.28
2022-10-17T01:44:49.544Z,6.00
2022-10-17T01:47:26.639Z,5.95
2022-10-17T01:50:05.699Z,5.30
2022-10-17T01:53:09.016Z,5.43
2022-10-17T01:55:50.134Z,4.63
2022-10-17T01:59:18.850Z,5.07
2022-10-17T02:01:53.664Z,4.68
2022-10-17T02:04:21.498Z,5.15
2022-10-17T02:06:49.006Z,5.55
2022-10-17T02:09:24.746Z,6.07
2022-10-17T02:12:29.573Z,5.65
2022-10-17T02:19:59.045Z,5.10
2022-10-17T02:28:11.366Z,5.05
2022-10-17T02:31:06.885Z,5.15
2022-10-17T02:33:56.487Z,5.10
2022-10-17T02:36:32.912Z,5.50
2022-10-17T02:44:03.553Z,6.03
2022-10-17T02:46:33.670Z,5.88
2022-10-17T02:49:17.461Z,5.13
2022-10-17T02:51:58.986Z,5.72
2022-10-17T02:54:42.648Z,5.72
2022-10-17T02:57:29.750Z,5.88
2022-10-17T03:00:02.399Z,6.15
2022-10-17T03:07:18.317Z,6.07
2022-10-17T03:10:00.756Z,5.78
2022-10-17T03:12:31.869Z,5.93
2022-10-17T03:14:59.662Z,5.88
2022-10-17T03:17:33.748Z,5.80
2022-10-17T03:20:02.047Z,5.55
2022-10-17T03:22:31.033Z,5.95
2022-10-17T03:25:00.214Z,5.82
2022-10-17T03:33:18.045Z,5.72
2022-10-17T03:35:45.648Z,5.90
2022-10-17T03:38:17.657Z,5.75
2022-10-17T03:40:45.719Z,5.40
2022-10-17T03:43:16.013Z,5.30
2022-10-17T03:45:43.505Z,5.28
2022-10-17T03:48:11.773Z,5.45
2022-10-17T03:50:39.297Z,5.53
2022-10-17T03:53:06.565Z,5.40
2022-10-17T03:55:34.056Z,5.68
2022-10-17T04:02:53.883Z,6.18
2022-10-17T04:05:21.685Z,5.28
2022-10-17T04:07:49.346Z,5.32
2022-10-17T04:10:19.915Z,5.35
2022-10-17T04:12:47.957Z,5.90
2022-10-17T04:15:15.395Z,6.05
2022-10-17T04:17:42.677Z,5.13
2022-10-17T04:20:11.106Z,5.28
2022-10-17T04:22:38.846Z,5.30
2022-10-17T04:25:08.054Z,4.88
2022-10-17T04:33:21.286Z,4.78
2022-10-17T04:36:00.022Z,5.15
2022-10-17T04:38:52.629Z,4.78
2022-10-17T04:41:20.750Z,4.80
2022-10-17T04:43:51.036Z,4.68
2022-10-17T04:46:20.123Z,4.90
2022-10-17T04:48:48.908Z,5.07
2022-10-17T04:51:21.802Z,4.85
2022-10-17T04:54:23.376Z,4.68
2022-10-17T04:56:58.038Z,5.25
2022-10-17T04:59:29.085Z,5.10
2022-10-17T05:02:17.219Z,5.13
2022-10-17T05:04:55.674Z,5.03
2022-10-17T05:07:23.470Z,5.00
2022-10-17T05:10:18.542Z,5.07
2022-10-17T05:12:52.390Z,5.00
2022-10-17T05:15:23.467Z,4.95
2022-10-17T05:18:05.446Z,4.82
2022-10-17T05:20:37.452Z,4.68
2022-10-17T05:26:13.985Z,5.18
2022-10-17T05:28:44.204Z,5.03
2022-10-17T05:59:22.883Z,5.28
2022-10-17T06:02:22.991Z,5.90
2022-10-17T06:04:51.470Z,5.70
2022-10-17T06:07:22.160Z,5.68
2022-10-17T06:09:49.853Z,5.78
2022-10-17T06:12:57.858Z,6.07
2022-10-17T06:16:22.350Z,6.50
2022-10-17T06:24:44.500Z,5.82
2022-10-17T06:33:44.813Z,5.10
2022-10-17T06:36:15.351Z,5.38
2022-10-17T06:44:00.844Z,6.95
2022-10-17T06:48:20.486Z,6.90
2022-10-17T06:51:38.336Z,7.63
2022-10-17T06:54:14.256Z,8.27
2022-10-17T06:58:29.815Z,7.95
2022-10-17T07:01:13.053Z,6.93
2022-10-17T07:03:43.767Z,7.13
2022-10-17T07:06:12.861Z,7.07
2022-10-17T07:08:46.140Z,7.10
2022-10-17T07:11:21.018Z,7.25
2022-10-17T07:13:50.929Z,7.60
2022-10-17T07:16:18.424Z,7.07
2022-10-17T07:18:51.464Z,8.95
2022-10-17T07:21:20.856Z,7.28
2022-10-17T07:23:47.855Z,6.88
2022-10-17T07:26:17.768Z,7.53
2022-10-17T07:28:55.158Z,7.25
2022-10-17T07:31:30.032Z,7.15
2022-10-17T07:34:00.342Z,8.10
2022-10-17T07:36:29.006Z,7.70
2022-10-17T07:38:57.059Z,8.02
2022-10-17T07:41:27.769Z,7.40
2022-10-17T07:43:55.912Z,7.40
2022-10-17T07:46:29.503Z,6.78
2022-10-17T07:48:56.667Z,8.00
2022-10-17T07:51:24.714Z,7.65
2022-10-17T07:53:52.018Z,7.35
2022-10-17T07:56:19.214Z,7.53
2022-10-17T07:58:48.160Z,7.13
2022-10-17T08:01:16.226Z,7.47
2022-10-17T08:03:50.656Z,7.72
2022-10-17T08:06:18.553Z,7.18
2022-10-17T08:08:45.590Z,7.85
2022-10-17T08:11:15.426Z,8.23
2022-10-17T08:13:42.945Z,7.63
2022-10-17T08:16:13.105Z,8.20
2022-10-17T08:18:42.348Z,7.72
2022-10-17T08:21:11.439Z,7.80
2022-10-17T08:23:39.054Z,7.88
2022-10-17T08:26:10.421Z,7.95
2022-10-17T08:28:40.393Z,7.30
2022-10-17T08:31:15.000Z,7.30
2022-10-17T08:33:42.747Z,7.05
2022-10-17T08:36:13.113Z,7.40
2022-10-17T08:38:43.632Z,7.18
2022-10-17T08:41:47.684Z,6.80
2022-10-17T08:44:45.399Z,6.93
2022-10-17T08:47:35.507Z,6.55
2022-10-17T08:50:14.772Z,7.10
2022-10-17T08:52:51.852Z,7.18
2022-10-17T08:55:34.084Z,6.63
2022-10-17T08:58:01.771Z,6.40
2022-10-17T09:00:31.925Z,5.78
2022-10-17T09:03:33.263Z,5.63
2022-10-17T09:06:20.674Z,5.97
2022-10-17T09:09:17.585Z,5.50
2022-10-17T09:12:18.057Z,5.60
2022-10-17T09:15:37.382Z,6.38
2022-10-17T09:18:33.464Z,4.90
2022-10-17T09:21:17.635Z,5.18
2022-10-17T09:24:09.003Z,5.28
2022-10-17T09:26:41.027Z,5.30
2022-10-17T09:29:21.293Z,5.25
2022-10-17T09:32:17.382Z,5.38
2022-10-17T09:34:44.898Z,5.85
2022-10-17T09:37:16.843Z,5.03
2022-10-17T09:39:45.519Z,5.70
2022-10-17T09:42:21.314Z,4.90
2022-10-17T09:45:19.527Z,5.03
2022-10-17T09:48:10.503Z,4.88
2022-10-17T09:50:37.730Z,5.38
2022-10-17T09:53:23.346Z,5.20
2022-10-17T09:55:57.739Z,4.95
2022-10-17T09:58:50.271Z,4.50
2022-10-17T10:01:24.074Z,4.60
2022-10-17T10:04:14.785Z,4.30
2022-10-17T10:07:03.150Z,4.70
2022-10-17T10:09:36.799Z,4.28
2022-10-17T10:12:21.960Z,4.47
2022-10-17T10:14:53.271Z,4.82
2022-10-17T10:17:33.450Z,4.55
2022-10-17T10:20:08.549Z,4.40
2022-10-17T10:22:36.485Z,4.45
2022-10-17T10:25:10.874Z,4.30
2022-10-17T10:27:41.544Z,4.60
2022-10-17T10:30:39.165Z,4.53
2022-10-17T10:33:11.747Z,4.00
2022-10-17T10:38:18.167Z,4.30
2022-10-17T10:40:56.705Z,5.32
2022-10-17T10:43:46.081Z,4.43
2022-10-17T10:46:24.999Z,4.40
2022-10-17T10:49:03.275Z,4.55
2022-10-17T10:51:49.444Z,4.60
2022-10-17T10:54:35.662Z,4.40
2022-10-17T10:57:10.782Z,4.70
2022-10-17T11:00:25.081Z,4.18
2022-10-17T11:03:36.134Z,4.38
2022-10-17T11:06:21.299Z,4.35
2022-10-17T11:09:32.976Z,3.85
2022-10-17T11:12:12.188Z,3.95
2022-10-17T11:15:20.418Z,4.38
2022-10-17T11:18:16.221Z,4.03
2022-10-17T11:21:10.396Z,3.70
2022-10-17T11:23:47.189Z,3.80
2022-10-17T11:26:31.602Z,3.95
2022-10-17T11:29:03.756Z,3.72
2022-10-17T11:31:37.182Z,3.78
2022-10-17T11:34:26.170Z,3.90
2022-10-17T11:37:02.568Z,3.60
2022-10-17T11:42:25.798Z,4.13
2022-10-17T11:45:04.663Z,3.90
2022-10-17T11:47:58.661Z,3.58
2022-10-17T11:53:28.564Z,3.90
2022-10-17T11:56:01.142Z,3.85
2022-10-17T11:58:51.213Z,3.83
2022-10-17T12:01:46.855Z,3.50
2022-10-17T12:04:42.787Z,3.67
2022-10-17T12:07:48.645Z,3.63
2022-10-17T12:10:43.164Z,3.47
2022-10-17T12:13:28.535Z,3.67
2022-10-17T12:16:19.120Z,3.83
2022-10-17T12:19:07.262Z,3.65
2022-10-17T12:22:00.711Z,3.72
2022-10-17T12:24:43.315Z,3.60
2022-10-17T12:27:46.233Z,3.60
2022-10-17T12:30:16.646Z,3.53
2022-10-17T12:33:07.363Z,3.40
2022-10-17T12:35:38.766Z,3.40
2022-10-17T12:38:18.582Z,3.70
2022-10-17T12:40:49.067Z,3.67
2022-10-17T12:43:16.510Z,3.60
2022-10-17T12:45:57.801Z,3.47
2022-10-17T12:48:34.384Z,3.17
2022-10-17T12:51:34.803Z,2.78
2022-10-17T12:54:12.652Z,3.45
2022-10-17T12:56:46.690Z,3.03
2022-10-17T12:59:28.990Z,2.90
2022-10-17T13:02:03.312Z,3.17
2022-10-17T13:04:36.130Z,3.25
2022-10-17T13:07:04.276Z,3.00
2022-10-17T13:09:42.785Z,3.25
2022-10-17T13:12:25.159Z,3.00
2022-10-17T13:14:54.942Z,2.90
2022-10-17T13:17:30.725Z,3.10
2022-10-17T13:19:58.409Z,2.90
2022-10-17T13:22:32.063Z,2.70
2022-10-17T13:25:19.359Z,2.83
2022-10-17T13:27:48.882Z,2.95
2022-10-17T13:30:35.878Z,3.17
2022-10-17T13:33:16.228Z,3.30
2022-10-17T13:38:35.812Z,3.00
2022-10-17T13:41:34.692Z,3.10
2022-10-17T13:44:06.459Z,3.20
2022-10-17T13:46:38.510Z,3.13
2022-10-17T13:49:35.349Z,2.92
2022-10-17T13:52:06.236Z,3.40
2022-10-17T13:54:43.026Z,2.97
2022-10-17T13:57:32.846Z,3.00
2022-10-17T14:00:12.405Z,2.75
2022-10-17T14:02:41.885Z,3.00
2022-10-17T14:05:20.403Z,3.47
2022-10-17T14:08:13.762Z,3.35
2022-10-17T14:10:44.819Z,3.35
2022-10-17T14:13:23.851Z,3.40
2022-10-17T14:16:10.816Z,3.53
2022-10-17T14:18:47.369Z,3.80
2022-10-17T14:24:31.530Z,3.40
2022-10-17T14:27:00.607Z,3.50
2022-10-17T14:29:32.801Z,3.65
2022-10-17T14:32:08.581Z,3.75
2022-10-17T14:34:40.714Z,3.88
2022-10-17T14:37:37.815Z,3.80
2022-10-17T14:40:10.650Z,3.75
2022-10-17T14:42:40.505Z,4.15
2022-10-17T14:45:14.600Z,3.08
2022-10-17T14:47:44.285Z,3.60
2022-10-17T14:50:11.562Z,3.60
2022-10-17T14:52:39.034Z,3.55
2022-10-17T14:55:35.363Z,3.67
2022-10-17T14:58:22.751Z,3.10
2022-10-17T15:00:50.141Z,3.30
2022-10-17T15:03:19.226Z,3.40
2022-10-17T15:05:48.519Z,3.72
2022-10-17T15:08:21.879Z,3.38
2022-10-17T15:10:51.020Z,3.28
2022-10-17T15:13:39.981Z,3.30
2022-10-17T15:16:27.230Z,3.03
2022-10-17T15:18:54.837Z,3.22
2022-10-17T15:21:39.276Z,3.38
2022-10-17T15:24:09.150Z,2.95
2022-10-17T15:26:37.391Z,3.10
2022-10-17T15:29:04.543Z,3.20
2022-10-17T15:31:32.223Z,3.00
2022-10-17T15:33:59.618Z,3.30
2022-10-17T15:36:35.745Z,3.08
2022-10-17T15:39:05.339Z,3.08
2022-10-17T15:41:33.604Z,3.00
2022-10-17T15:44:01.117Z,2.85
2022-10-17T15:46:35.598Z,2.72
2022-10-17T15:49:09.957Z,3.00
2022-10-17T15:51:38.389Z,2.80
2022-10-17T15:54:06.493Z,2.53
2022-10-17T15:56:55.431Z,2.60
2022-10-17T15:59:34.395Z,2.80
2022-10-17T16:02:03.262Z,2.70
2022-10-17T16:09:35.165Z,2.40
2022-10-17T16:12:14.148Z,2.85
2022-10-17T16:14:41.685Z,2.60
2022-10-17T16:17:32.724Z,2.45
2022-10-17T16:20:00.731Z,3.35
2022-10-17T16:22:38.563Z,3.80
2022-10-17T16:25:19.374Z,3.60
2022-10-17T16:28:09.277Z,3.47
2022-10-17T16:30:45.014Z,3.75
2022-10-17T16:33:22.057Z,3.75
2022-10-17T16:51:11.177Z,4.00
2022-10-17T17:15:22.153Z,4.80
2022-10-17T18:07:45.266Z,7.50
2022-10-17T18:15:12.667Z,7.93
2022-10-17T18:17:40.625Z,8.65
2022-10-17T18:20:08.478Z,8.02
2022-10-17T18:22:37.422Z,8.73
2022-10-17T18:25:06.575Z,7.90
2022-10-17T18:27:33.909Z,7.72
2022-10-17T18:30:01.245Z,8.25
2022-10-17T18:32:31.898Z,7.97
2022-10-17T18:34:59.417Z,7.65
2022-10-17T18:37:26.785Z,7.82
2022-10-17T18:39:56.014Z,7.57
2022-10-17T18:42:23.967Z,8.30
2022-10-17T18:44:51.425Z,8.15
2022-10-17T18:47:21.636Z,8.32
2022-10-17T18:49:49.027Z,8.90
2022-10-17T18:52:16.358Z,8.50
2022-10-17T18:54:43.874Z,8.10
2022-10-17T18:57:11.481Z,8.88
2022-10-17T18:59:43.699Z,8.80
2022-10-17T19:02:15.054Z,8.63
2022-10-17T19:04:42.427Z,8.82
2022-10-17T19:07:11.153Z,8.57
2022-10-17T19:09:39.060Z,9.13
2022-10-17T19:12:06.706Z,8.60
2022-10-17T19:14:34.576Z,8.45
2022-10-17T19:17:28.676Z,8.70
2022-10-17T19:36:10.275Z,8.32
2022-10-17T19:38:38.172Z,8.10
2022-10-17T19:41:12.856Z,8.20
2022-10-17T19:50:16.601Z,7.85
2022-10-17T19:52:44.163Z,8.30
2022-10-17T19:55:11.470Z,8.00
2022-10-17T19:57:39.086Z,8.40
2022-10-17T20:00:34.740Z,7.63
2022-10-17T20:03:02.897Z,7.75
2022-10-17T20:06:07.538Z,8.20
2022-10-17T20:08:35.266Z,7.45
2022-10-17T20:11:10.461Z,7.97
2022-10-17T20:14:05.116Z,7.40
2022-10-17T20:48:24.743Z,5.47
2022-10-17T20:51:13.115Z,5.82
2022-10-17T21:19:56.154Z,6.10
