createdAt,value
2018-09-12T00:00:48.950Z,100356.02
2018-09-12T00:03:17.688Z,100354.61
2018-09-12T00:05:46.393Z,100356.69
2018-09-12T00:08:15.184Z,100364.33
2018-09-12T00:10:43.961Z,100361.28
2018-09-12T00:13:12.603Z,100360.26
2018-09-12T00:15:41.569Z,100358.77
2018-09-12T00:18:10.603Z,100356.66
2018-09-12T00:20:39.281Z,100358.45
2018-09-12T00:23:08.150Z,100360.97
2018-09-12T00:25:37.140Z,100359.25
2018-09-12T00:28:06.215Z,100360.27
2018-09-12T00:30:35.460Z,100360.36
2018-09-12T00:33:04.353Z,100362.34
2018-09-12T00:35:33.116Z,100361.09
2018-09-12T00:38:02.830Z,100360.16
2018-09-12T00:40:31.624Z,100358.36
2018-09-12T00:43:00.546Z,100355.89
2018-09-12T00:45:29.326Z,100352.02
2018-09-12T00:47:58.073Z,100355.00
2018-09-12T00:50:27.009Z,100357.03
2018-09-12T00:52:55.908Z,100363.65
2018-09-12T00:55:24.695Z,100356.38
2018-09-12T00:57:53.585Z,100355.91
2018-09-12T01:00:22.266Z,100367.25
2018-09-12T01:02:50.980Z,100362.75
2018-09-12T01:05:19.789Z,100364.89
2018-09-12T01:07:49.118Z,100360.95
2018-09-12T01:10:17.857Z,100369.31
2018-09-12T01:12:47.957Z,100369.07
2018-09-12T01:15:17.075Z,100374.66
2018-09-12T01:17:46.062Z,100373.86
2018-09-12T01:20:15.522Z,100369.56
2018-09-12T01:22:44.405Z,100371.73
2018-09-12T01:25:13.243Z,100371.58
2018-09-12T01:27:41.977Z,100368.14
2018-09-12T01:30:15.023Z,100373.15
2018-09-12T01:32:43.659Z,100370.09
2018-09-12T01:35:12.433Z,100367.05
2018-09-12T01:37:41.071Z,100374.24
2018-09-12T01:40:09.817Z,100369.01
2018-09-12T01:42:38.567Z,100367.76
2018-09-12T01:45:07.291Z,100362.98
2018-09-12T01:47:36.024Z,100367.83
2018-09-12T01:50:05.614Z,100359.61
2018-09-12T01:52:34.389Z,100359.22
2018-09-12T01:55:03.680Z,100355.39
2018-09-12T01:57:32.445Z,100361.34
2018-09-12T02:00:01.158Z,100365.58
2018-09-12T02:02:29.969Z,100367.22
2018-09-12T02:04:58.971Z,100361.36
2018-09-12T02:07:27.762Z,100367.77
2018-09-12T02:09:56.550Z,100364.86
2018-09-12T02:12:25.573Z,100358.94
2018-09-12T02:14:54.336Z,100359.77
2018-09-12T02:17:22.987Z,100353.61
2018-09-12T02:19:51.727Z,100358.91
2018-09-12T02:22:20.418Z,100349.22
2018-09-12T02:24:49.201Z,100351.72
2018-09-12T02:27:17.846Z,100344.91
2018-09-12T02:33:07.726Z,100344.45
2018-09-12T02:35:40.597Z,100347.66
2018-09-12T02:38:09.366Z,100341.78
2018-09-12T02:40:38.281Z,100340.96
2018-09-12T02:43:07.033Z,100335.22
2018-09-12T02:45:35.757Z,100342.64
2018-09-12T02:48:04.538Z,100341.11
2018-09-12T02:50:34.355Z,100342.04
2018-09-12T02:53:03.998Z,100339.63
2018-09-12T02:55:32.789Z,100344.47
2018-09-12T02:58:01.544Z,100338.03
2018-09-12T03:00:30.513Z,100332.00
2018-09-12T03:02:59.209Z,100334.75
2018-09-12T03:05:28.700Z,100331.70
2018-09-12T03:07:57.561Z,100335.92
2018-09-12T03:10:26.337Z,100341.63
2018-09-12T03:12:55.181Z,100345.61
2018-09-12T03:15:23.923Z,100347.02
2018-09-12T03:17:52.834Z,100345.22
2018-09-12T03:20:21.609Z,100343.98
2018-09-12T03:22:50.334Z,100346.71
2018-09-12T03:25:19.023Z,100345.41
2018-09-12T03:27:47.817Z,100345.40
2018-09-12T03:30:16.594Z,100346.88
2018-09-12T03:32:46.717Z,100339.69
2018-09-12T03:35:15.488Z,100340.62
2018-09-12T03:37:45.203Z,100343.91
2018-09-12T03:40:13.940Z,100342.98
2018-09-12T03:42:42.693Z,100349.08
2018-09-12T03:45:11.417Z,100342.83
2018-09-12T03:47:40.107Z,100344.55
2018-09-12T03:50:08.925Z,100343.38
2018-09-12T03:52:37.773Z,100343.36
2018-09-12T03:55:06.583Z,100338.70
2018-09-12T03:57:41.893Z,100332.98
2018-09-12T04:00:10.977Z,100334.47
2018-09-12T04:02:40.588Z,100333.98
2018-09-12T04:05:09.388Z,100338.98
2018-09-12T04:07:38.239Z,100339.77
2018-09-12T04:10:08.120Z,100337.27
2018-09-12T04:12:38.228Z,100337.89
2018-09-12T04:15:07.154Z,100340.62
2018-09-12T04:17:37.670Z,100335.31
2018-09-12T04:20:06.557Z,100333.05
2018-09-12T04:22:35.326Z,100339.39
2018-09-12T04:25:03.990Z,100340.47
2018-09-12T04:27:32.743Z,100340.23
2018-09-12T04:30:01.530Z,100338.34
2018-09-12T04:32:30.424Z,100342.29
2018-09-12T04:35:00.195Z,100339.02
2018-09-12T04:37:28.912Z,100340.17
2018-09-12T04:39:57.972Z,100340.78
2018-09-12T04:42:26.925Z,100345.48
2018-09-12T04:44:55.770Z,100344.95
2018-09-12T04:47:24.806Z,100347.02
2018-09-12T04:49:53.982Z,100353.84
2018-09-12T04:52:22.634Z,100343.45
2018-09-12T04:54:51.334Z,100349.80
2018-09-12T04:57:20.030Z,100351.41
2018-09-12T04:59:48.778Z,100355.87
2018-09-12T05:02:17.591Z,100347.61
2018-09-12T05:04:46.447Z,100343.52
2018-09-12T05:07:15.114Z,100352.34
2018-09-12T05:09:44.776Z,100351.58
2018-09-12T05:12:13.605Z,100351.32
2018-09-12T05:14:42.260Z,100352.58
2018-09-12T05:17:11.033Z,100348.44
2018-09-12T05:19:39.719Z,100349.89
2018-09-12T05:22:08.995Z,100345.19
2018-09-12T05:24:37.798Z,100349.95
2018-09-12T05:27:06.455Z,100351.20
2018-09-12T05:29:35.304Z,100348.89
2018-09-12T05:32:04.165Z,100351.78
2018-09-12T05:34:32.908Z,100340.98
2018-09-12T05:37:01.593Z,100341.45
2018-09-12T05:39:30.438Z,100343.18
2018-09-12T05:41:59.069Z,100338.35
2018-09-12T05:44:27.870Z,100336.69
2018-09-12T05:46:57.216Z,100343.39
2018-09-12T05:49:26.941Z,100342.14
2018-09-12T05:51:55.686Z,100342.06
2018-09-12T05:54:24.417Z,100340.53
2018-09-12T05:56:53.033Z,100339.24
2018-09-12T05:59:22.649Z,100336.27
2018-09-12T06:01:51.360Z,100332.97
2018-09-12T06:04:20.105Z,100334.05
2018-09-12T06:06:49.001Z,100332.97
2018-09-12T06:09:17.650Z,100337.39
2018-09-12T06:11:47.268Z,100340.08
2018-09-12T06:14:16.041Z,100333.81
2018-09-12T06:16:44.685Z,100329.25
2018-09-12T06:19:13.327Z,100328.14
2018-09-12T06:21:41.991Z,100334.42
2018-09-12T06:24:10.570Z,100332.40
2018-09-12T06:26:39.253Z,100334.94
2018-09-12T06:29:08.047Z,100331.27
2018-09-12T06:31:36.658Z,100329.88
2018-09-12T06:34:05.413Z,100337.01
2018-09-12T06:36:34.018Z,100340.00
2018-09-12T06:39:02.722Z,100337.83
2018-09-12T06:41:31.395Z,100344.94
2018-09-12T06:44:00.062Z,100339.39
2018-09-12T06:46:28.781Z,100341.59
2018-09-12T06:48:57.386Z,100338.64
2018-09-12T06:51:26.022Z,100334.48
2018-09-12T06:53:54.653Z,100329.83
2018-09-12T06:56:23.491Z,100324.91
2018-09-12T06:58:52.137Z,100322.05
2018-09-12T07:01:20.854Z,100324.08
2018-09-12T07:03:49.550Z,100320.89
2018-09-12T07:06:18.239Z,100328.48
2018-09-12T07:08:46.960Z,100321.48
2018-09-12T07:11:15.599Z,100331.08
2018-09-12T07:13:44.270Z,100332.47
2018-09-12T07:16:12.881Z,100331.02
2018-09-12T07:18:41.465Z,100322.91
2018-09-12T07:21:10.956Z,100321.86
2018-09-12T07:23:39.626Z,100317.86
2018-09-12T07:26:08.531Z,100317.80
2018-09-12T07:28:38.010Z,100311.96
2018-09-12T07:31:07.634Z,100316.16
2018-09-12T07:33:36.663Z,100312.64
2018-09-12T07:36:05.377Z,100314.25
2018-09-12T07:38:34.022Z,100316.44
2018-09-12T07:41:02.955Z,100308.84
2018-09-12T07:43:31.599Z,100306.28
2018-09-12T07:46:00.238Z,100304.28
2018-09-12T07:48:28.924Z,100303.98
2018-09-12T07:50:57.507Z,100304.04
2018-09-12T07:53:26.157Z,100303.73
2018-09-12T07:55:54.892Z,100309.80
2018-09-12T07:58:23.622Z,100312.14
2018-09-12T08:00:52.346Z,100305.94
2018-09-12T08:03:21.019Z,100307.00
2018-09-12T08:05:49.710Z,100301.52
2018-09-12T08:08:18.325Z,100308.33
2018-09-12T08:10:47.022Z,100305.66
2018-09-12T08:13:15.647Z,100304.91
2018-09-12T08:15:44.372Z,100297.95
2018-09-12T08:18:13.022Z,100294.02
2018-09-12T08:20:41.783Z,100291.10
2018-09-12T08:23:11.672Z,100283.16
2018-09-12T08:25:40.401Z,100287.92
2018-09-12T08:28:09.141Z,100278.06
2018-09-12T08:30:38.046Z,100276.71
2018-09-12T08:33:06.475Z,100271.22
2018-09-12T08:35:35.506Z,100272.45
2018-09-12T08:38:05.163Z,100272.21
2018-09-12T08:40:33.915Z,100263.30
2018-09-12T08:43:03.017Z,100264.52
2018-09-12T08:45:31.735Z,100261.20
2018-09-12T08:48:00.591Z,100266.14
2018-09-12T08:50:29.226Z,100263.55
2018-09-12T08:52:57.935Z,100252.72
2018-09-12T08:55:26.815Z,100249.41
2018-09-12T08:57:55.761Z,100246.67
2018-09-12T09:00:28.696Z,100244.03
2018-09-12T09:02:57.297Z,100235.86
2018-09-12T09:05:26.025Z,100231.94
2018-09-12T09:07:54.749Z,100233.07
2018-09-12T09:10:23.456Z,100233.55
2018-09-12T09:12:52.131Z,100225.39
2018-09-12T09:15:21.755Z,100220.11
2018-09-12T09:17:50.375Z,100217.47
2018-09-12T09:20:19.121Z,100213.64
2018-09-12T09:22:48.033Z,100214.72
2018-09-12T09:25:16.763Z,100208.97
2018-09-12T09:27:45.841Z,100206.73
2018-09-12T09:30:14.888Z,100205.41
2018-09-12T09:32:44.905Z,100200.73
2018-09-12T09:35:13.451Z,100194.19
2018-09-12T09:37:42.259Z,100204.74
2018-09-12T09:40:11.948Z,100198.19
2018-09-12T09:42:40.757Z,100197.77
2018-09-12T09:45:09.533Z,100191.02
2018-09-12T09:47:38.311Z,100183.09
2018-09-12T09:50:07.030Z,100187.19
2018-09-12T09:52:35.788Z,100187.25
2018-09-12T09:55:04.513Z,100178.33
2018-09-12T09:57:34.345Z,100185.94
2018-09-12T10:00:02.979Z,100185.69
2018-09-12T10:02:36.809Z,100184.16
2018-09-12T10:05:10.802Z,100188.07
2018-09-12T10:07:44.707Z,100170.44
2018-09-12T10:10:13.384Z,100168.42
2018-09-12T10:12:42.198Z,100167.42
2018-09-12T10:15:11.034Z,100170.64
2018-09-12T10:17:39.629Z,100172.83
2018-09-12T10:20:08.696Z,100166.73
2018-09-12T10:22:37.334Z,100166.41
2018-09-12T10:25:06.069Z,100170.82
2018-09-12T10:27:34.925Z,100164.38
2018-09-12T10:30:03.670Z,100157.21
2018-09-12T10:32:32.138Z,100155.64
2018-09-12T10:35:00.694Z,100160.23
2018-09-12T10:37:29.495Z,100143.55
2018-09-12T10:39:58.037Z,100144.85
2018-09-12T10:42:27.729Z,100142.64
2018-09-12T10:44:56.248Z,100143.82
2018-09-12T10:47:25.796Z,100147.84
2018-09-12T10:49:54.451Z,100143.23
2018-09-12T10:52:23.267Z,100142.30
2018-09-12T10:54:51.850Z,100144.95
2018-09-12T10:57:20.520Z,100133.78
2018-09-12T10:59:49.095Z,100135.02
2018-09-12T11:02:18.214Z,100132.70
2018-09-12T11:04:46.782Z,100123.84
2018-09-12T11:07:15.385Z,100122.23
2018-09-12T11:09:44.570Z,100121.20
2018-09-12T11:12:12.997Z,100134.23
2018-09-12T11:14:41.614Z,100114.70
2018-09-12T11:17:10.221Z,100108.15
2018-09-12T11:19:38.727Z,100104.38
2018-09-12T11:22:07.265Z,100101.94
2018-09-12T11:24:35.826Z,100104.93
2018-09-12T11:27:04.394Z,100103.36
2018-09-12T11:29:33.027Z,100102.19
2018-09-12T11:32:01.678Z,100103.56
2018-09-12T11:34:30.254Z,100103.62
2018-09-12T11:36:58.852Z,100103.06
2018-09-12T11:39:28.254Z,100106.80
2018-09-12T11:41:57.631Z,100102.22
2018-09-12T11:44:26.125Z,100096.41
2018-09-12T11:46:54.545Z,100089.92
2018-09-12T11:49:23.174Z,100085.88
2018-09-12T11:51:51.700Z,100076.27
2018-09-12T11:54:20.347Z,100068.99
2018-09-12T11:56:49.712Z,100067.81
2018-09-12T11:59:18.321Z,100070.89
2018-09-12T12:01:46.972Z,100080.73
2018-09-12T12:04:16.693Z,100071.56
2018-09-12T12:06:45.230Z,100061.81
2018-09-12T12:09:13.876Z,100068.09
2018-09-12T12:11:42.506Z,100054.60
2018-09-12T12:14:11.063Z,100062.29
2018-09-12T12:16:40.312Z,100058.39
2018-09-12T12:19:09.029Z,100049.03
2018-09-12T12:21:37.567Z,100058.56
2018-09-12T12:24:06.476Z,100061.52
2018-09-12T12:26:35.616Z,100059.98
2018-09-12T12:29:04.471Z,100052.84
2018-09-12T12:31:33.173Z,100045.09
2018-09-12T12:34:01.682Z,100049.77
2018-09-12T12:36:31.076Z,100047.67
2018-09-12T12:38:59.568Z,100038.37
2018-09-12T12:41:28.240Z,100034.05
2018-09-12T12:43:57.162Z,100025.55
2018-09-12T12:46:25.765Z,100025.55
2018-09-12T12:48:54.334Z,100022.95
2018-09-12T12:51:24.993Z,100027.11
2018-09-12T12:53:53.667Z,100008.86
2018-09-12T12:56:23.041Z,100009.63
2018-09-12T12:58:51.562Z,100006.13
2018-09-12T13:01:20.284Z,100010.41
2018-09-12T13:03:48.937Z,99998.58
2018-09-12T13:06:17.474Z,99994.66
2018-09-12T13:08:46.031Z,99985.52
2018-09-12T13:11:14.698Z,99983.83
2018-09-12T13:13:43.158Z,99978.59
2018-09-12T13:16:11.582Z,99977.48
2018-09-12T13:18:40.278Z,99986.16
2018-09-12T13:21:08.869Z,99978.06
2018-09-12T13:23:38.064Z,99980.24
2018-09-12T13:26:07.387Z,99971.02
2018-09-12T13:28:36.675Z,99971.72
2018-09-12T13:31:05.270Z,99970.44
2018-09-12T13:33:33.998Z,99966.25
2018-09-12T13:36:02.462Z,99961.41
2018-09-12T13:38:32.919Z,99958.86
2018-09-12T13:41:02.450Z,99951.41
2018-09-12T13:43:30.966Z,99958.72
2018-09-12T13:45:59.543Z,99954.30
2018-09-12T13:48:28.281Z,99958.76
2018-09-12T13:50:59.077Z,99948.88
2018-09-12T13:53:27.649Z,99951.80
2018-09-12T13:55:56.157Z,99948.79
2018-09-12T13:58:26.089Z,99948.52
2018-09-12T14:00:54.666Z,99948.69
2018-09-12T14:03:23.301Z,99948.58
2018-09-12T14:05:51.841Z,99936.69
2018-09-12T14:08:20.684Z,99935.23
2018-09-12T14:10:49.160Z,99931.50
2018-09-12T14:13:17.626Z,99934.13
2018-09-12T14:15:46.226Z,99934.77
2018-09-12T14:18:14.718Z,99924.44
2018-09-12T14:20:43.374Z,99928.62
2018-09-12T14:23:12.176Z,99925.34
2018-09-12T14:25:40.841Z,99919.05
2018-09-12T14:28:09.445Z,99916.10
2018-09-12T14:30:38.189Z,99912.27
2018-09-12T14:33:06.705Z,99913.30
2018-09-12T14:35:35.289Z,99909.29
2018-09-12T14:38:05.839Z,99910.89
2018-09-12T14:40:34.429Z,99911.97
2018-09-12T14:43:03.018Z,99901.55
2018-09-12T14:45:31.861Z,99895.64
2018-09-12T14:48:01.737Z,99905.56
2018-09-12T14:50:30.348Z,99904.34
2018-09-12T14:52:59.155Z,99895.66
2018-09-12T14:55:27.658Z,99902.39
2018-09-12T14:57:56.380Z,99898.80
2018-09-12T15:00:26.786Z,99892.63
2018-09-12T15:02:57.902Z,99893.06
2018-09-12T15:05:26.897Z,99891.38
2018-09-12T15:07:56.105Z,99887.70
2018-09-12T15:10:24.974Z,99889.38
2018-09-12T15:12:53.639Z,99894.33
2018-09-12T15:15:22.169Z,99890.17
2018-09-12T15:17:50.709Z,99888.35
2018-09-12T15:20:19.289Z,99892.33
2018-09-12T15:22:47.905Z,99890.48
2018-09-12T15:25:16.714Z,99884.10
2018-09-12T15:27:45.361Z,99889.98
2018-09-12T15:30:14.977Z,99884.75
2018-09-12T15:32:43.562Z,99883.12
2018-09-12T15:35:12.186Z,99879.39
2018-09-12T15:37:41.164Z,99875.67
2018-09-12T15:40:10.419Z,99880.20
2018-09-12T15:42:39.857Z,99870.09
2018-09-12T15:45:08.487Z,99874.73
2018-09-12T15:47:37.068Z,99874.11
2018-09-12T15:50:06.053Z,99863.16
2018-09-12T15:52:34.728Z,99860.63
2018-09-12T15:55:03.407Z,99863.98
2018-09-12T15:57:31.874Z,99862.86
2018-09-12T16:00:01.404Z,99860.28
2018-09-12T16:02:29.993Z,99863.94
2018-09-12T16:04:58.687Z,99863.20
2018-09-12T16:07:27.442Z,99868.74
2018-09-12T16:09:56.022Z,99874.62
2018-09-12T16:12:24.655Z,99877.03
2018-09-12T16:14:53.240Z,99879.70
2018-09-12T16:17:21.833Z,99882.36
2018-09-12T16:19:50.513Z,99881.41
2018-09-12T16:22:18.974Z,99873.41
2018-09-12T16:24:47.493Z,99881.81
2018-09-12T16:27:17.225Z,99885.26
2018-09-12T16:29:45.913Z,99882.89
2018-09-12T16:32:16.333Z,99881.34
2018-09-12T16:34:44.839Z,99891.61
2018-09-12T16:37:14.034Z,99884.77
2018-09-12T16:39:42.670Z,99891.86
2018-09-12T16:42:17.136Z,99887.70
2018-09-12T16:44:45.839Z,99891.77
2018-09-12T16:47:18.023Z,99897.58
2018-09-12T16:49:59.157Z,99895.84
2018-09-12T16:52:51.760Z,99897.87
2018-09-12T16:55:21.108Z,99897.67
2018-09-12T16:57:49.931Z,99902.02
2018-09-12T17:00:18.618Z,99895.66
2018-09-12T17:02:47.624Z,99891.81
2018-09-12T17:05:16.131Z,99895.27
2018-09-12T17:07:44.782Z,99896.00
2018-09-12T17:10:13.810Z,99894.98
2018-09-12T17:12:42.374Z,99894.52
2018-09-12T17:15:11.202Z,99900.61
2018-09-12T17:17:39.731Z,99900.46
2018-09-12T17:20:08.390Z,99898.09
2018-09-12T17:22:36.949Z,99901.13
2018-09-12T17:25:05.547Z,99905.05
2018-09-12T17:27:34.095Z,99903.46
2018-09-12T17:30:02.927Z,99911.92
2018-09-12T17:32:31.515Z,99909.00
2018-09-12T17:35:00.174Z,99916.95
2018-09-12T17:37:28.760Z,99910.84
2018-09-12T17:39:58.218Z,99918.56
2018-09-12T17:42:26.844Z,99924.57
2018-09-12T17:44:55.482Z,99932.42
2018-09-12T17:47:24.204Z,99941.77
2018-09-12T17:49:52.681Z,99937.73
2018-09-12T17:52:21.157Z,99939.50
2018-09-12T17:54:49.667Z,99938.80
2018-09-12T17:57:18.305Z,99937.69
2018-09-12T17:59:47.109Z,99938.16
2018-09-12T18:02:15.897Z,99937.77
2018-09-12T18:04:44.543Z,99938.34
2018-09-12T18:07:13.119Z,99945.15
2018-09-12T18:09:43.544Z,99940.97
2018-09-12T18:12:12.010Z,99947.80
2018-09-12T18:14:40.757Z,99949.88
2018-09-12T18:17:09.488Z,99944.34
2018-09-12T18:19:38.157Z,99941.98
2018-09-12T18:22:06.870Z,99949.38
2018-09-12T18:24:35.459Z,99955.90
2018-09-12T18:27:04.256Z,99955.33
2018-09-12T18:29:32.905Z,99954.69
2018-09-12T18:32:01.485Z,99953.81
2018-09-12T18:34:30.047Z,99951.81
2018-09-12T18:36:58.499Z,99958.95
2018-09-12T18:39:27.259Z,99958.80
2018-09-12T18:41:55.993Z,99950.73
2018-09-12T18:44:24.596Z,99958.54
2018-09-12T18:46:53.310Z,99959.89
2018-09-12T18:49:22.017Z,99972.63
2018-09-12T18:51:50.513Z,99969.48
2018-09-12T18:54:19.079Z,99977.78
2018-09-12T18:56:47.774Z,99977.97
2018-09-12T18:59:16.365Z,99972.68
2018-09-12T19:01:44.909Z,99971.65
2018-09-12T19:04:13.497Z,99977.83
2018-09-12T19:06:42.208Z,99976.45
2018-09-12T19:09:12.245Z,99976.02
2018-09-12T19:11:40.995Z,99980.83
2018-09-12T19:14:09.501Z,99983.96
2018-09-12T19:16:38.356Z,99978.73
2018-09-12T19:19:07.274Z,99978.43
2018-09-12T19:21:35.822Z,99987.83
2018-09-12T19:24:04.433Z,99991.52
2018-09-12T19:26:32.971Z,99993.19
2018-09-12T19:29:02.389Z,99992.52
2018-09-12T19:31:31.126Z,99995.57
2018-09-12T19:34:00.002Z,99992.86
2018-09-12T19:36:29.552Z,99996.16
2018-09-12T19:38:58.081Z,99999.00
2018-09-12T19:41:27.859Z,99998.64
2018-09-12T19:43:56.849Z,100006.70
2018-09-12T19:46:26.186Z,100002.09
2018-09-12T19:48:55.579Z,99997.22
2018-09-12T19:51:24.656Z,99993.69
2018-09-12T19:53:53.385Z,100003.69
2018-09-12T19:56:21.920Z,99997.84
2018-09-12T19:58:50.635Z,99999.08
2018-09-12T20:01:19.198Z,99996.78
2018-09-12T20:03:47.862Z,99994.48
2018-09-12T20:06:16.605Z,99995.05
2018-09-12T20:08:45.359Z,99994.08
2018-09-12T20:11:14.089Z,99991.37
2018-09-12T20:13:42.800Z,99991.34
2018-09-12T20:16:11.595Z,99995.83
2018-09-12T20:18:40.163Z,99997.83
2018-09-12T20:21:09.940Z,99994.13
2018-09-12T20:23:38.745Z,100001.04
2018-09-12T20:26:07.277Z,99999.78
2018-09-12T20:28:39.874Z,99994.50
2018-09-12T20:31:08.881Z,99995.47
2018-09-12T20:33:37.591Z,100004.56
2018-09-12T20:36:07.061Z,100006.64
2018-09-12T20:38:36.359Z,100005.86
2018-09-12T20:41:05.115Z,100011.64
2018-09-12T20:43:33.857Z,100014.84
2018-09-12T20:46:02.851Z,100038.30
2018-09-12T20:48:31.906Z,100042.31
2018-09-12T20:51:00.540Z,100050.81
2018-09-12T20:53:29.088Z,100054.98
2018-09-12T20:55:57.553Z,100058.06
2018-09-12T20:58:26.027Z,100055.17
2018-09-12T21:00:54.750Z,100058.44
2018-09-12T21:03:23.258Z,100060.58
2018-09-12T21:05:51.941Z,100062.08
2018-09-12T21:08:20.581Z,100064.39
2018-09-12T21:10:49.196Z,100066.09
2018-09-12T21:13:17.888Z,100069.15
2018-09-12T21:15:46.406Z,100073.54
2018-09-12T21:18:15.423Z,100077.55
2018-09-12T21:20:44.197Z,100082.35
2018-09-12T21:23:12.785Z,100084.58
2018-09-12T21:25:41.433Z,100085.33
2018-09-12T21:28:09.956Z,100086.20
2018-09-12T21:30:38.646Z,100076.48
2018-09-12T21:33:07.288Z,100072.98
2018-09-12T21:35:35.858Z,100082.96
2018-09-12T21:38:04.683Z,100081.25
2018-09-12T21:40:33.405Z,100084.30
2018-09-12T21:43:02.169Z,100082.36
2018-09-12T21:45:30.779Z,100092.59
2018-09-12T21:47:59.393Z,100086.38
2018-09-12T21:50:27.953Z,100087.34
2018-09-12T21:52:56.541Z,100086.62
2018-09-12T21:55:25.129Z,100082.61
2018-09-12T21:57:53.972Z,100086.17
2018-09-12T22:00:23.129Z,100080.58
2018-09-12T22:02:51.832Z,100091.89
2018-09-12T22:05:20.411Z,100088.63
2018-09-12T22:07:49.176Z,100094.20
2018-09-12T22:10:17.798Z,100100.17
2018-09-12T22:12:46.433Z,100098.83
2018-09-12T22:15:14.917Z,100098.09
2018-09-12T22:17:44.664Z,100098.69
2018-09-12T22:20:13.393Z,100098.69
2018-09-12T22:22:42.154Z,100108.41
2018-09-12T22:25:10.653Z,100106.81
2018-09-12T22:27:39.239Z,100109.38
2018-09-12T22:30:08.523Z,100104.63
2018-09-12T22:32:37.046Z,100106.78
2018-09-12T22:35:06.749Z,100104.93
2018-09-12T22:37:35.334Z,100101.66
2018-09-12T22:40:04.021Z,100106.38
2018-09-12T22:42:32.772Z,100107.94
2018-09-12T22:45:01.468Z,100112.78
2018-09-12T22:47:29.951Z,100111.55
2018-09-12T22:49:58.481Z,100121.73
2018-09-12T22:52:27.233Z,100124.26
2018-09-12T22:54:55.874Z,100122.39
2018-09-12T22:57:24.438Z,100114.95
2018-09-12T22:59:53.218Z,100113.69
2018-09-12T23:02:21.859Z,100115.49
2018-09-12T23:04:50.566Z,100115.92
2018-09-12T23:07:19.182Z,100118.18
2018-09-12T23:09:47.907Z,100109.28
2018-09-12T23:12:16.590Z,100109.92
2018-09-12T23:14:45.089Z,100109.00
2018-09-12T23:17:13.847Z,100111.22
2018-09-12T23:19:43.137Z,100121.80
2018-09-12T23:22:11.637Z,100120.06
2018-09-12T23:24:40.236Z,100121.33
2018-09-12T23:27:08.742Z,100117.05
2018-09-12T23:29:37.328Z,100118.77
2018-09-12T23:32:06.063Z,100116.53
2018-09-12T23:34:34.513Z,100115.19
2018-09-12T23:37:03.196Z,100116.16
2018-09-12T23:39:31.882Z,100113.31
2018-09-12T23:42:00.555Z,100108.55
2018-09-12T23:44:29.162Z,100114.86
2018-09-12T23:46:57.889Z,100115.41
2018-09-12T23:49:26.606Z,100113.31
2018-09-12T23:51:55.261Z,100117.95
2018-09-12T23:54:23.833Z,100118.56
2018-09-12T23:56:52.354Z,100111.95
2018-09-12T23:59:20.889Z,100112.36
