createdAt,value
2022-12-11T00:00:40.440Z,89.33
2022-12-11T00:03:14.151Z,88.87
2022-12-11T00:05:45.261Z,88.89
2022-12-11T00:08:13.576Z,88.81
2022-12-11T00:10:48.527Z,88.77
2022-12-11T00:13:16.185Z,88.76
2022-12-11T00:15:43.759Z,88.81
2022-12-11T00:18:15.044Z,88.80
2022-12-11T00:20:42.810Z,88.88
2022-12-11T00:23:13.691Z,89.07
2022-12-11T00:25:44.163Z,88.77
2022-12-11T00:28:14.350Z,88.81
2022-12-11T00:30:43.284Z,88.92
2022-12-11T00:33:12.644Z,89.01
2022-12-11T00:35:41.662Z,88.95
2022-12-11T00:38:14.055Z,89.23
2022-12-11T00:40:41.909Z,88.71
2022-12-11T00:43:09.743Z,89.10
2022-12-11T00:45:41.757Z,89.10
2022-12-11T00:48:10.727Z,88.68
2022-12-11T00:50:39.408Z,88.78
2022-12-11T00:53:08.075Z,89.14
2022-12-11T00:55:41.093Z,88.96
2022-12-11T00:58:09.381Z,88.56
2022-12-11T01:00:37.747Z,88.95
2022-12-11T01:03:05.779Z,88.87
2022-12-11T01:05:33.909Z,88.69
2022-12-11T01:08:03.378Z,88.54
2022-12-11T01:10:31.656Z,88.73
2022-12-11T01:13:02.768Z,88.39
2022-12-11T01:15:41.563Z,88.44
2022-12-11T01:18:11.624Z,88.14
2022-12-11T01:20:42.833Z,88.19
2022-12-11T01:23:13.288Z,88.28
2022-12-11T01:25:41.936Z,88.33
2022-12-11T01:28:09.948Z,88.55
2022-12-11T01:30:37.931Z,88.48
2022-12-11T01:33:05.727Z,88.23
2022-12-11T01:35:33.437Z,88.33
2022-12-11T01:38:01.047Z,88.21
2022-12-11T01:40:29.292Z,88.20
2022-12-11T01:42:56.940Z,88.04
2022-12-11T01:45:41.999Z,88.56
2022-12-11T01:48:12.991Z,88.12
2022-12-11T01:50:53.712Z,88.28
2022-12-11T01:53:31.487Z,87.78
2022-12-11T01:55:59.746Z,87.84
2022-12-11T01:58:33.928Z,88.24
2022-12-11T02:01:03.261Z,88.44
2022-12-11T02:03:31.170Z,88.72
2022-12-11T02:06:01.123Z,88.66
2022-12-11T02:08:29.332Z,88.29
2022-12-11T02:11:20.846Z,88.76
2022-12-11T02:14:09.240Z,88.43
2022-12-11T02:17:15.748Z,88.94
2022-12-11T02:19:54.741Z,88.85
2022-12-11T02:22:54.760Z,88.39
2022-12-11T02:25:46.252Z,88.69
2022-12-11T02:28:19.117Z,88.65
2022-12-11T02:30:52.203Z,88.79
2022-12-11T02:33:26.226Z,88.54
2022-12-11T02:35:55.079Z,88.81
2022-12-11T02:38:31.271Z,88.86
2022-12-11T02:41:01.204Z,88.66
2022-12-11T02:43:32.590Z,88.74
2022-12-11T02:46:03.344Z,88.41
2022-12-11T02:48:33.323Z,88.47
2022-12-11T02:51:03.367Z,88.68
2022-12-11T02:53:35.458Z,88.70
2022-12-11T02:56:19.243Z,88.18
2022-12-11T02:58:58.158Z,88.27
2022-12-11T03:01:27.436Z,87.97
2022-12-11T03:03:56.212Z,87.95
2022-12-11T03:06:32.080Z,87.89
2022-12-11T03:08:59.736Z,87.75
2022-12-11T03:11:27.338Z,87.56
2022-12-11T03:13:55.199Z,87.33
2022-12-11T03:16:36.942Z,87.37
2022-12-11T03:19:04.539Z,87.27
2022-12-11T03:21:45.454Z,87.27
2022-12-11T03:24:13.046Z,87.32
2022-12-11T03:26:54.483Z,87.02
2022-12-11T03:29:30.268Z,87.21
2022-12-11T03:32:23.155Z,87.22
2022-12-11T03:35:13.920Z,86.87
2022-12-11T03:37:43.756Z,87.24
2022-12-11T03:40:17.360Z,86.63
2022-12-11T03:42:47.664Z,86.61
2022-12-11T03:45:17.708Z,86.32
2022-12-11T03:47:47.683Z,86.41
2022-12-11T03:50:18.007Z,86.70
2022-12-11T03:52:47.619Z,86.54
2022-12-11T03:55:17.898Z,86.71
2022-12-11T03:57:45.704Z,86.31
2022-12-11T04:00:16.636Z,86.40
2022-12-11T04:02:45.407Z,86.88
2022-12-11T04:05:13.394Z,86.54
2022-12-11T04:07:41.279Z,86.61
2022-12-11T04:10:08.942Z,86.45
2022-12-11T04:12:36.554Z,86.85
2022-12-11T04:15:04.419Z,86.33
2022-12-11T04:17:54.619Z,86.34
2022-12-11T04:20:41.113Z,86.52
2022-12-11T04:23:32.729Z,86.31
2022-12-11T04:26:20.404Z,86.50
2022-12-11T04:28:49.687Z,86.80
2022-12-11T04:31:19.945Z,86.37
2022-12-11T04:33:48.444Z,86.43
2022-12-11T04:36:16.684Z,86.45
2022-12-11T04:38:44.332Z,86.63
2022-12-11T04:41:14.199Z,86.96
2022-12-11T04:43:41.972Z,86.57
2022-12-11T04:46:21.365Z,86.88
2022-12-11T04:48:55.589Z,86.96
2022-12-11T04:51:25.296Z,87.06
2022-12-11T04:53:53.212Z,87.08
2022-12-11T04:56:21.661Z,87.05
2022-12-11T04:58:49.530Z,87.16
2022-12-11T05:01:21.182Z,87.13
2022-12-11T05:03:49.038Z,87.18
2022-12-11T05:06:17.121Z,87.31
2022-12-11T05:08:45.924Z,87.12
2022-12-11T05:11:15.496Z,87.34
2022-12-11T05:13:44.133Z,87.36
2022-12-11T05:16:18.109Z,87.43
2022-12-11T05:18:47.511Z,87.63
2022-12-11T05:21:15.683Z,87.59
2022-12-11T05:23:43.535Z,87.64
2022-12-11T05:26:19.427Z,87.54
2022-12-11T05:28:50.951Z,87.28
2022-12-11T05:31:20.541Z,87.50
2022-12-11T05:33:50.347Z,87.06
2022-12-11T05:36:23.484Z,87.19
2022-12-11T05:38:52.139Z,87.14
2022-12-11T05:41:22.888Z,87.25
2022-12-11T05:43:50.738Z,87.53
2022-12-11T05:46:24.257Z,87.26
2022-12-11T05:48:55.144Z,87.65
2022-12-11T05:51:23.053Z,87.24
2022-12-11T05:53:52.772Z,87.58
2022-12-11T05:56:26.297Z,87.45
2022-12-11T05:58:54.811Z,87.41
2022-12-11T06:01:31.665Z,87.78
2022-12-11T06:04:00.442Z,87.61
2022-12-11T06:06:29.095Z,87.83
2022-12-11T06:09:00.028Z,87.89
2022-12-11T06:11:30.458Z,88.08
2022-12-11T06:13:58.274Z,88.22
2022-12-11T06:16:25.894Z,88.09
2022-12-11T06:18:57.148Z,88.18
2022-12-11T06:21:32.061Z,88.38
2022-12-11T06:24:03.140Z,88.19
2022-12-11T06:26:32.167Z,88.07
2022-12-11T06:29:00.187Z,87.81
2022-12-11T06:31:27.791Z,87.57
2022-12-11T06:33:55.600Z,87.82
2022-12-11T06:36:25.006Z,87.97
2022-12-11T06:38:53.378Z,88.01
2022-12-11T06:41:21.096Z,87.71
2022-12-11T06:43:48.807Z,87.84
2022-12-11T06:46:19.302Z,87.80
2022-12-11T06:48:48.304Z,87.85
2022-12-11T06:51:18.867Z,87.97
2022-12-11T06:53:52.312Z,87.57
2022-12-11T06:56:20.399Z,88.02
2022-12-11T06:58:47.935Z,87.58
2022-12-11T07:01:21.902Z,87.63
2022-12-11T07:03:50.049Z,87.77
2022-12-11T07:06:17.757Z,87.94
2022-12-11T07:08:45.691Z,88.09
2022-12-11T07:11:16.440Z,87.77
2022-12-11T07:13:44.773Z,87.95
2022-12-11T07:16:13.998Z,88.10
2022-12-11T07:18:46.469Z,87.95
2022-12-11T07:21:14.718Z,88.48
2022-12-11T07:23:42.468Z,88.59
2022-12-11T07:26:15.415Z,88.54
2022-12-11T07:28:43.804Z,88.71
2022-12-11T07:31:17.770Z,88.76
2022-12-11T07:33:45.767Z,88.61
2022-12-11T07:36:15.289Z,88.37
2022-12-11T07:38:43.213Z,88.96
2022-12-11T07:41:13.171Z,88.30
2022-12-11T07:43:41.279Z,88.23
2022-12-11T07:46:15.710Z,88.24
2022-12-11T07:48:44.903Z,88.47
2022-12-11T07:51:28.185Z,88.04
2022-12-11T07:54:01.585Z,88.25
2022-12-11T07:56:30.395Z,88.14
2022-12-11T07:59:03.832Z,87.86
2022-12-11T08:01:36.609Z,88.53
2022-12-11T08:04:07.305Z,88.54
2022-12-11T08:06:37.899Z,88.12
2022-12-11T08:09:08.820Z,87.83
2022-12-11T08:11:36.591Z,88.30
2022-12-11T08:14:05.961Z,87.81
2022-12-11T08:16:33.791Z,87.98
2022-12-11T08:19:01.401Z,88.11
2022-12-11T08:21:29.526Z,87.76
2022-12-11T08:23:57.136Z,87.56
2022-12-11T08:26:27.063Z,87.54
2022-12-11T08:28:55.246Z,88.12
2022-12-11T08:31:23.453Z,88.09
2022-12-11T08:33:52.370Z,88.19
2022-12-11T08:36:22.001Z,87.90
2022-12-11T08:38:51.290Z,88.36
2022-12-11T08:41:22.251Z,88.45
2022-12-11T08:43:52.884Z,88.31
2022-12-11T08:46:25.642Z,88.21
2022-12-11T08:48:54.818Z,88.16
2022-12-11T08:51:24.892Z,88.09
2022-12-11T08:53:58.659Z,88.08
2022-12-11T08:56:27.530Z,88.38
2022-12-11T08:58:55.646Z,88.37
2022-12-11T09:01:25.805Z,88.19
2022-12-11T09:03:54.943Z,88.50
2022-12-11T09:06:26.844Z,88.70
2022-12-11T09:08:55.008Z,88.71
2022-12-11T09:11:26.084Z,88.96
2022-12-11T09:13:54.856Z,88.60
2022-12-11T09:16:25.067Z,88.71
2022-12-11T09:18:56.113Z,88.74
2022-12-11T09:21:26.467Z,88.70
2022-12-11T09:23:56.366Z,89.10
2022-12-11T09:26:24.155Z,88.68
2022-12-11T09:28:53.465Z,88.26
2022-12-11T09:31:27.680Z,88.55
2022-12-11T09:33:59.298Z,88.60
2022-12-11T09:36:28.652Z,88.29
2022-12-11T09:38:59.792Z,88.33
2022-12-11T09:41:52.923Z,88.31
2022-12-11T09:44:34.858Z,88.05
2022-12-11T09:47:02.756Z,87.96
2022-12-11T09:49:41.025Z,88.62
2022-12-11T09:52:14.501Z,88.66
2022-12-11T09:54:56.515Z,88.30
2022-12-11T09:57:45.580Z,88.30
2022-12-11T10:00:13.642Z,88.44
2022-12-11T10:03:09.027Z,87.81
2022-12-11T10:05:57.340Z,87.90
2022-12-11T10:08:55.093Z,87.76
2022-12-11T10:11:42.153Z,87.60
2022-12-11T10:14:24.981Z,87.53
2022-12-11T10:16:57.998Z,87.41
2022-12-11T10:19:29.392Z,86.94
2022-12-11T10:21:59.578Z,87.30
2022-12-11T10:27:40.531Z,87.09
2022-12-11T10:30:20.842Z,87.01
2022-12-11T10:32:56.446Z,86.54
2022-12-11T10:35:35.082Z,86.26
2022-12-11T10:38:34.760Z,84.22
2022-12-11T10:41:21.119Z,83.00
2022-12-11T10:43:50.222Z,81.92
2022-12-11T10:46:28.391Z,79.69
2022-12-11T10:48:58.916Z,78.23
2022-12-11T10:51:32.572Z,76.60
2022-12-11T10:54:24.920Z,75.76
2022-12-11T10:56:53.250Z,75.07
2022-12-11T10:59:41.943Z,74.50
2022-12-11T11:02:29.956Z,72.79
2022-12-11T11:04:59.799Z,71.05
2022-12-11T11:07:30.188Z,69.33
2022-12-11T11:10:18.370Z,65.76
2022-12-11T11:12:50.473Z,64.20
2022-12-11T11:15:22.945Z,62.61
2022-12-11T11:17:55.769Z,60.66
2022-12-11T11:20:29.672Z,59.09
2022-12-11T11:23:02.271Z,58.05
2022-12-11T11:25:32.932Z,57.25
2022-12-11T11:28:04.060Z,55.83
2022-12-11T11:30:33.941Z,55.12
2022-12-11T11:33:18.812Z,53.97
2022-12-11T11:36:28.783Z,52.60
2022-12-11T11:39:17.661Z,52.67
2022-12-11T11:41:51.921Z,51.37
2022-12-11T11:44:34.346Z,49.53
2022-12-11T11:47:31.794Z,49.61
2022-12-11T11:50:17.856Z,49.27
2022-12-11T11:52:53.552Z,49.39
2022-12-11T12:00:09.978Z,49.97
2022-12-11T12:03:56.549Z,49.87
2022-12-11T12:11:03.775Z,49.94
2022-12-11T12:13:58.347Z,49.53
2022-12-11T12:16:53.602Z,49.47
2022-12-11T12:20:04.368Z,49.10
2022-12-11T12:22:58.192Z,49.02
2022-12-11T12:25:45.497Z,48.08
2022-12-11T12:28:16.029Z,48.80
2022-12-11T12:31:16.279Z,47.86
2022-12-11T12:34:38.245Z,47.60
2022-12-11T12:37:27.205Z,47.04
2022-12-11T12:40:28.363Z,46.66
2022-12-11T12:43:09.753Z,47.10
2022-12-11T12:46:08.722Z,46.18
2022-12-11T12:48:59.271Z,46.03
2022-12-11T12:52:13.619Z,45.35
2022-12-11T12:55:36.046Z,44.94
2022-12-11T13:01:50.531Z,44.87
2022-12-11T13:13:53.179Z,44.58
2022-12-11T13:16:26.222Z,44.66
2022-12-11T13:18:53.932Z,44.21
2022-12-11T13:21:36.931Z,44.22
2022-12-11T13:24:13.551Z,44.15
2022-12-11T13:26:42.593Z,44.05
2022-12-11T13:29:31.007Z,44.21
2022-12-11T13:32:02.594Z,44.18
2022-12-11T13:34:37.673Z,44.14
2022-12-11T13:37:07.472Z,44.45
2022-12-11T13:39:39.599Z,44.16
2022-12-11T13:42:33.485Z,43.96
2022-12-11T13:45:02.984Z,44.42
2022-12-11T13:47:32.085Z,44.15
2022-12-11T13:50:18.802Z,43.96
2022-12-11T13:52:57.724Z,44.03
2022-12-11T13:55:28.051Z,44.12
2022-12-11T13:57:56.569Z,44.34
2022-12-11T14:00:30.520Z,44.29
2022-12-11T14:03:02.059Z,44.14
2022-12-11T14:05:29.996Z,44.64
2022-12-11T14:08:02.391Z,45.06
2022-12-11T14:10:32.690Z,45.24
2022-12-11T14:13:06.429Z,45.40
2022-12-11T14:15:36.317Z,45.59
2022-12-11T14:18:05.734Z,46.23
2022-12-11T14:20:34.937Z,46.53
2022-12-11T14:23:16.454Z,46.52
2022-12-11T14:25:53.625Z,46.93
2022-12-11T14:28:23.358Z,46.69
2022-12-11T14:30:52.441Z,46.85
2022-12-11T14:33:26.076Z,47.52
2022-12-11T14:35:55.733Z,48.30
2022-12-11T14:38:32.532Z,47.73
2022-12-11T14:41:06.460Z,48.79
2022-12-11T14:43:41.056Z,48.69
2022-12-11T14:46:17.067Z,49.33
2022-12-11T14:48:50.020Z,49.59
2022-12-11T14:51:19.616Z,50.63
2022-12-11T14:53:51.059Z,50.66
2022-12-11T14:56:26.063Z,50.88
2022-12-11T14:59:06.310Z,51.25
2022-12-11T15:01:36.333Z,52.19
2022-12-11T15:04:06.859Z,53.30
2022-12-11T15:06:43.798Z,53.02
2022-12-11T15:09:30.313Z,54.00
2022-12-11T15:12:08.578Z,54.79
2022-12-11T15:14:36.655Z,54.89
2022-12-11T15:17:07.205Z,55.03
2022-12-11T15:19:36.375Z,55.78
2022-12-11T15:22:06.081Z,56.48
2022-12-11T15:24:46.712Z,56.69
2022-12-11T15:27:21.455Z,56.75
2022-12-11T15:29:51.772Z,58.07
2022-12-11T15:32:21.849Z,58.38
2022-12-11T15:34:53.272Z,58.58
2022-12-11T15:37:24.830Z,59.76
2022-12-11T15:39:53.936Z,59.75
2022-12-11T15:42:35.076Z,60.27
2022-12-11T15:45:06.901Z,60.55
2022-12-11T15:47:34.618Z,61.30
2022-12-11T15:50:15.128Z,61.36
2022-12-11T15:52:43.156Z,62.22
2022-12-11T15:55:11.676Z,62.73
2022-12-11T15:57:46.007Z,62.83
2022-12-11T16:00:18.890Z,63.56
2022-12-11T16:02:47.375Z,63.99
2022-12-11T16:05:15.225Z,64.12
2022-12-11T16:07:42.957Z,64.44
2022-12-11T16:10:17.685Z,64.28
2022-12-11T16:12:45.882Z,64.94
2022-12-11T16:15:22.862Z,65.46
2022-12-11T16:18:00.532Z,65.66
2022-12-11T16:20:28.337Z,65.31
2022-12-11T16:22:55.899Z,66.00
2022-12-11T16:25:24.307Z,66.07
2022-12-11T16:27:51.900Z,66.39
2022-12-11T16:30:19.575Z,66.61
2022-12-11T16:32:47.206Z,67.05
2022-12-11T16:35:14.968Z,67.54
2022-12-11T16:37:42.549Z,67.24
2022-12-11T16:40:11.751Z,67.48
2022-12-11T16:42:39.290Z,67.98
2022-12-11T16:45:11.037Z,67.91
2022-12-11T16:47:38.919Z,68.78
2022-12-11T16:50:07.146Z,68.77
2022-12-11T16:52:34.902Z,69.12
2022-12-11T16:55:02.442Z,69.44
2022-12-11T16:57:30.085Z,69.51
2022-12-11T16:59:57.636Z,69.70
2022-12-11T17:02:25.383Z,70.31
2022-12-11T17:04:54.213Z,70.10
2022-12-11T17:07:21.970Z,70.35
2022-12-11T17:09:49.649Z,70.63
2022-12-11T17:12:25.903Z,70.85
2022-12-11T17:15:11.852Z,70.91
2022-12-11T17:17:39.868Z,70.88
2022-12-11T17:20:08.647Z,70.88
2022-12-11T17:22:36.678Z,71.16
2022-12-11T17:25:04.537Z,71.11
2022-12-11T17:27:32.164Z,71.90
2022-12-11T17:29:59.852Z,72.08
2022-12-11T17:32:27.477Z,72.09
2022-12-11T17:34:55.078Z,72.60
2022-12-11T17:37:22.734Z,72.43
2022-12-11T17:39:50.355Z,72.80
2022-12-11T17:42:17.964Z,72.67
2022-12-11T17:44:45.672Z,72.87
2022-12-11T17:47:13.670Z,73.06
2022-12-11T17:49:41.611Z,72.77
2022-12-11T17:52:09.235Z,73.33
2022-12-11T17:54:36.911Z,73.30
2022-12-11T17:57:06.938Z,73.43
2022-12-11T17:59:34.524Z,73.52
2022-12-11T18:02:02.363Z,73.49
2022-12-11T18:04:30.242Z,73.77
2022-12-11T18:06:58.288Z,73.77
2022-12-11T18:09:25.911Z,73.71
2022-12-11T18:11:53.460Z,73.98
2022-12-11T18:14:21.253Z,74.35
2022-12-11T18:16:48.944Z,74.09
2022-12-11T18:19:16.982Z,74.50
2022-12-11T18:21:45.865Z,74.95
2022-12-11T18:24:13.547Z,74.57
2022-12-11T18:26:42.990Z,74.99
2022-12-11T18:29:11.213Z,75.36
2022-12-11T18:31:42.698Z,75.50
2022-12-11T18:34:11.212Z,75.54
2022-12-11T18:36:40.827Z,75.56
2022-12-11T18:39:08.480Z,75.30
2022-12-11T18:41:36.204Z,75.71
2022-12-11T18:44:08.121Z,75.92
2022-12-11T18:46:39.611Z,75.65
2022-12-11T18:49:07.405Z,75.94
2022-12-11T18:51:35.225Z,75.68
2022-12-11T18:54:09.801Z,75.57
2022-12-11T18:56:37.379Z,75.94
2022-12-11T18:59:05.127Z,76.09
2022-12-11T19:01:34.634Z,75.97
2022-12-11T19:04:05.578Z,75.97
2022-12-11T19:06:35.842Z,76.40
2022-12-11T19:09:06.396Z,76.35
2022-12-11T19:11:35.718Z,75.99
2022-12-11T19:14:06.074Z,76.45
2022-12-11T19:16:40.006Z,76.82
2022-12-11T19:19:11.251Z,76.39
2022-12-11T19:21:39.654Z,76.65
2022-12-11T19:24:09.367Z,77.12
2022-12-11T19:26:37.270Z,76.71
2022-12-11T19:29:05.383Z,76.85
2022-12-11T19:31:33.343Z,76.63
2022-12-11T19:34:01.653Z,76.86
2022-12-11T19:36:31.045Z,76.78
2022-12-11T19:39:01.945Z,77.10
2022-12-11T19:41:31.225Z,77.26
2022-12-11T19:43:59.862Z,77.33
2022-12-11T19:46:28.671Z,77.20
2022-12-11T19:48:58.232Z,77.26
2022-12-11T19:51:36.597Z,77.61
2022-12-11T19:54:06.375Z,77.32
2022-12-11T19:56:35.298Z,77.39
2022-12-11T19:59:05.241Z,77.46
2022-12-11T20:01:35.113Z,77.54
2022-12-11T20:04:10.300Z,77.28
2022-12-11T20:06:40.908Z,77.42
2022-12-11T20:09:12.910Z,77.56
2022-12-11T20:11:42.655Z,77.32
2022-12-11T20:14:18.478Z,77.96
2022-12-11T20:17:09.722Z,77.69
2022-12-11T20:19:34.355Z,77.92
2022-12-11T20:22:02.021Z,77.40
2022-12-11T20:24:29.706Z,77.56
2022-12-11T20:26:57.452Z,77.46
2022-12-11T20:29:25.169Z,77.81
2022-12-11T20:31:52.940Z,77.92
2022-12-11T20:34:20.609Z,78.15
2022-12-11T20:36:49.675Z,78.33
2022-12-11T20:39:17.463Z,78.22
2022-12-11T20:41:45.018Z,78.30
2022-12-11T20:44:13.049Z,78.35
2022-12-11T20:46:40.940Z,78.43
2022-12-11T20:49:12.937Z,78.61
2022-12-11T20:51:41.199Z,78.77
2022-12-11T20:54:08.757Z,78.79
2022-12-11T20:56:36.968Z,78.81
2022-12-11T20:59:04.669Z,78.63
2022-12-11T21:01:33.237Z,78.86
2022-12-11T21:04:01.452Z,78.83
2022-12-11T21:06:34.775Z,78.73
2022-12-11T21:09:17.976Z,78.88
2022-12-11T21:11:45.864Z,79.04
2022-12-11T21:14:14.543Z,79.20
2022-12-11T21:16:42.911Z,78.76
2022-12-11T21:19:17.101Z,79.04
2022-12-11T21:21:45.975Z,79.09
2022-12-11T21:24:17.427Z,79.11
2022-12-11T21:26:46.441Z,79.18
2022-12-11T21:29:14.689Z,79.26
2022-12-11T21:31:43.049Z,79.38
2022-12-11T21:34:11.186Z,79.23
2022-12-11T21:36:38.944Z,79.33
2022-12-11T21:39:07.224Z,79.35
2022-12-11T21:41:34.921Z,79.27
2022-12-11T21:45:14.580Z,79.24
2022-12-11T21:46:50.443Z,79.18
2022-12-11T21:49:18.150Z,79.36
2022-12-11T21:51:47.633Z,79.40
2022-12-11T21:54:18.333Z,79.69
2022-12-11T21:56:46.486Z,79.88
2022-12-11T21:59:14.142Z,79.71
2022-12-11T22:01:46.305Z,79.69
2022-12-11T22:04:15.659Z,79.72
2022-12-11T22:06:43.920Z,79.62
2022-12-11T22:09:13.072Z,79.68
2022-12-11T22:11:41.825Z,79.90
2022-12-11T22:14:13.968Z,79.70
2022-12-11T22:16:42.635Z,79.99
2022-12-11T22:19:10.562Z,80.04
2022-12-11T22:21:38.473Z,80.04
2022-12-11T22:24:06.223Z,80.01
2022-12-11T22:26:33.936Z,80.18
2022-12-11T22:29:01.598Z,80.01
2022-12-11T22:31:29.422Z,79.91
2022-12-11T22:33:57.238Z,80.26
2022-12-11T22:36:26.503Z,80.13
2022-12-11T22:38:54.727Z,80.24
2022-12-11T22:41:29.506Z,80.07
2022-12-11T22:43:58.595Z,80.08
2022-12-11T22:46:30.078Z,80.30
2022-12-11T22:48:58.119Z,80.34
2022-12-11T22:51:25.783Z,80.11
2022-12-11T22:53:53.484Z,80.52
2022-12-11T22:56:21.455Z,80.18
2022-12-11T22:58:49.118Z,80.32
2022-12-11T23:01:20.540Z,79.91
2022-12-11T23:03:48.736Z,80.48
2022-12-11T23:06:19.116Z,80.33
2022-12-11T23:08:47.997Z,80.07
2022-12-11T23:11:30.392Z,80.40
2022-12-11T23:13:58.275Z,80.08
2022-12-11T23:16:27.838Z,80.32
2022-12-11T23:18:56.918Z,80.00
2022-12-11T23:21:26.499Z,80.42
2022-12-11T23:23:55.697Z,80.32
2022-12-11T23:26:23.739Z,80.15
2022-12-11T23:28:51.325Z,80.49
2022-12-11T23:31:18.937Z,80.40
2022-12-11T23:33:48.011Z,80.00
2022-12-11T23:36:15.676Z,80.33
2022-12-11T23:38:43.648Z,80.38
2022-12-11T23:41:14.139Z,80.31
2022-12-11T23:43:42.174Z,80.30
2022-12-11T23:46:16.416Z,80.36
2022-12-11T23:48:59.537Z,80.73
2022-12-11T23:51:33.925Z,79.96
2022-12-11T23:54:01.558Z,80.21
2022-12-11T23:56:29.866Z,80.46
2022-12-11T23:58:58.133Z,80.30
