createdAt,value
2023-01-19T00:01:32.318Z,45.84
2023-01-19T00:06:34.469Z,46.08
2023-01-19T00:11:36.735Z,46.08
2023-01-19T00:16:39.407Z,46.09
2023-01-19T00:21:41.493Z,46.13
2023-01-19T00:26:43.546Z,46.17
2023-01-19T00:31:45.655Z,46.02
2023-01-19T00:36:47.835Z,46.19
2023-01-19T00:42:08.423Z,45.90
2023-01-19T00:47:10.619Z,45.64
2023-01-19T00:52:12.684Z,45.30
2023-01-19T00:57:16.115Z,44.92
2023-01-19T01:02:18.600Z,45.49
2023-01-19T01:07:24.469Z,45.65
2023-01-19T01:12:26.765Z,45.73
2023-01-19T01:17:28.899Z,46.18
2023-01-19T01:22:31.672Z,45.73
2023-01-19T01:27:33.905Z,44.93
2023-01-19T01:32:36.162Z,44.57
2023-01-19T01:37:38.995Z,43.68
2023-01-19T01:42:41.357Z,43.17
2023-01-19T01:47:47.436Z,42.16
2023-01-19T01:53:08.098Z,41.71
2023-01-19T01:58:11.851Z,41.25
2023-01-19T02:03:13.969Z,41.00
2023-01-19T02:09:00.656Z,40.57
2023-01-19T02:14:05.428Z,40.09
2023-01-19T02:19:11.349Z,40.13
2023-01-19T02:24:13.843Z,40.25
2023-01-19T02:29:20.193Z,39.87
2023-01-19T02:34:23.274Z,40.06
2023-01-19T02:39:36.809Z,40.09
2023-01-19T02:44:41.831Z,39.77
2023-01-19T02:49:44.005Z,39.91
2023-01-19T02:55:34.224Z,40.14
2023-01-19T03:00:56.718Z,40.18
2023-01-19T03:06:19.038Z,39.38
2023-01-19T03:11:21.252Z,38.95
2023-01-19T03:16:30.771Z,38.61
2023-01-19T03:21:36.246Z,38.84
2023-01-19T03:26:44.608Z,38.21
2023-01-19T03:31:50.890Z,38.43
2023-01-19T03:36:55.393Z,38.01
2023-01-19T03:42:10.028Z,37.40
2023-01-19T03:47:14.989Z,37.63
2023-01-19T03:52:17.206Z,37.78
2023-01-19T03:57:19.326Z,37.43
2023-01-19T04:02:21.390Z,37.29
2023-01-19T04:07:23.493Z,37.58
2023-01-19T04:12:25.652Z,37.42
2023-01-19T04:17:27.745Z,38.04
2023-01-19T04:22:29.973Z,38.53
2023-01-19T04:27:32.025Z,38.15
2023-01-19T04:32:34.162Z,39.00
2023-01-19T04:37:36.245Z,39.54
2023-01-19T04:42:38.491Z,40.55
2023-01-19T04:47:40.857Z,40.77
2023-01-19T04:52:42.997Z,40.33
2023-01-19T04:57:45.843Z,38.67
2023-01-19T05:02:48.279Z,37.81
2023-01-19T05:07:50.409Z,36.87
2023-01-19T05:12:52.734Z,36.73
2023-01-19T05:17:54.834Z,36.53
2023-01-19T05:22:57.124Z,36.63
2023-01-19T05:27:59.274Z,36.53
2023-01-19T05:33:01.817Z,36.52
2023-01-19T05:38:04.865Z,35.98
2023-01-19T05:43:07.006Z,35.44
2023-01-19T05:48:09.512Z,35.29
2023-01-19T05:53:12.335Z,35.96
2023-01-19T05:58:14.463Z,35.29
2023-01-19T06:03:16.643Z,37.87
2023-01-19T06:08:18.954Z,38.29
2023-01-19T06:13:21.643Z,39.98
2023-01-19T06:18:23.890Z,40.22
2023-01-19T06:23:31.392Z,40.29
2023-01-19T06:28:33.567Z,40.58
2023-01-19T06:33:35.709Z,40.67
2023-01-19T06:38:37.867Z,40.63
2023-01-19T06:43:40.093Z,41.43
2023-01-19T06:48:42.267Z,42.83
2023-01-19T06:53:44.471Z,42.74
2023-01-19T06:58:50.920Z,43.41
2023-01-19T07:03:53.388Z,44.51
2023-01-19T07:08:55.827Z,44.72
2023-01-19T07:13:57.994Z,45.59
2023-01-19T07:19:00.110Z,45.47
2023-01-19T07:24:02.268Z,45.93
2023-01-19T07:29:04.558Z,45.84
2023-01-19T07:34:07.363Z,44.50
2023-01-19T07:39:09.551Z,44.12
2023-01-19T07:44:11.673Z,43.52
2023-01-19T07:49:13.732Z,43.04
2023-01-19T07:54:16.049Z,43.08
2023-01-19T07:59:18.189Z,42.31
2023-01-19T08:04:20.915Z,41.82
2023-01-19T08:09:24.708Z,41.43
2023-01-19T08:14:26.791Z,41.17
2023-01-19T08:19:30.053Z,41.23
2023-01-19T08:24:32.320Z,41.44
2023-01-19T08:29:34.472Z,41.47
2023-01-19T08:34:36.540Z,41.22
2023-01-19T08:39:38.699Z,41.02
2023-01-19T08:44:49.717Z,40.82
2023-01-19T08:49:59.179Z,40.60
2023-01-19T08:55:01.928Z,40.33
2023-01-19T09:00:04.816Z,40.06
2023-01-19T09:05:07.570Z,39.28
2023-01-19T09:10:10.836Z,38.90
2023-01-19T09:15:16.715Z,38.41
2023-01-19T09:20:18.943Z,38.23
2023-01-19T09:25:21.011Z,38.84
2023-01-19T09:30:23.226Z,39.46
2023-01-19T09:35:25.324Z,39.39
2023-01-19T09:40:28.527Z,39.08
2023-01-19T09:45:37.172Z,39.12
2023-01-19T09:50:46.911Z,38.75
2023-01-19T09:55:50.340Z,38.32
2023-01-19T10:01:06.107Z,38.24
2023-01-19T10:06:12.186Z,37.86
2023-01-19T10:11:53.162Z,37.72
2023-01-19T10:17:28.267Z,37.17
2023-01-19T10:22:30.371Z,36.68
2023-01-19T10:27:36.761Z,35.99
2023-01-19T10:32:39.655Z,36.52
2023-01-19T10:37:42.405Z,35.84
2023-01-19T10:42:44.732Z,33.09
2023-01-19T10:47:55.818Z,32.29
2023-01-19T10:53:01.207Z,31.44
2023-01-19T10:58:04.173Z,29.97
2023-01-19T11:03:30.154Z,29.75
2023-01-19T11:08:32.331Z,30.30
2023-01-19T11:13:35.469Z,30.03
2023-01-19T11:18:40.162Z,29.89
2023-01-19T11:23:47.577Z,30.60
2023-01-19T11:28:51.707Z,30.48
2023-01-19T11:33:56.402Z,31.27
2023-01-19T11:39:00.980Z,31.29
2023-01-19T11:44:21.626Z,31.66
2023-01-19T11:49:48.884Z,30.05
2023-01-19T11:55:29.517Z,30.27
2023-01-19T12:00:35.852Z,30.76
2023-01-19T12:05:41.711Z,30.41
2023-01-19T12:10:47.363Z,30.56
2023-01-19T12:15:55.350Z,29.95
2023-01-19T12:20:59.050Z,30.48
2023-01-19T12:26:19.620Z,30.26
2023-01-19T12:31:23.601Z,31.09
2023-01-19T12:36:33.470Z,31.06
2023-01-19T12:41:38.658Z,31.25
2023-01-19T12:47:03.649Z,29.90
2023-01-19T12:52:34.630Z,29.36
2023-01-19T12:57:50.038Z,29.69
2023-01-19T13:02:54.641Z,29.59
2023-01-19T13:08:03.145Z,28.47
2023-01-19T13:13:24.353Z,29.19
2023-01-19T13:18:35.684Z,28.00
2023-01-19T13:23:50.246Z,29.13
2023-01-19T13:29:26.429Z,28.89
2023-01-19T13:34:43.086Z,29.61
2023-01-19T13:39:46.907Z,29.78
2023-01-19T13:44:52.762Z,29.59
2023-01-19T13:49:59.239Z,29.41
2023-01-19T13:55:04.396Z,28.77
2023-01-19T14:00:12.978Z,28.75
2023-01-19T14:05:36.132Z,28.78
2023-01-19T14:10:42.449Z,29.07
2023-01-19T14:15:46.254Z,29.22
2023-01-19T14:21:01.935Z,30.00
2023-01-19T14:26:04.167Z,30.19
2023-01-19T14:31:28.415Z,30.13
2023-01-19T14:36:36.608Z,30.52
2023-01-19T14:41:41.135Z,30.45
2023-01-19T14:46:48.567Z,30.41
2023-01-19T14:51:51.423Z,30.00
2023-01-19T14:56:54.393Z,30.20
2023-01-19T15:01:56.920Z,29.95
2023-01-19T15:06:59.077Z,30.82
2023-01-19T15:12:01.279Z,31.40
2023-01-19T15:17:03.530Z,32.09
2023-01-19T15:22:13.680Z,32.48
2023-01-19T15:27:16.635Z,32.78
2023-01-19T15:32:18.913Z,33.36
2023-01-19T15:37:21.269Z,32.33
2023-01-19T15:42:23.536Z,32.54
2023-01-19T15:47:25.680Z,32.40
2023-01-19T15:52:27.915Z,32.63
2023-01-19T15:57:30.129Z,33.24
2023-01-19T16:02:34.721Z,33.50
2023-01-19T16:07:37.159Z,34.13
2023-01-19T16:12:39.827Z,34.63
2023-01-19T16:17:42.363Z,35.04
2023-01-19T16:22:44.665Z,35.40
2023-01-19T16:27:46.915Z,35.34
2023-01-19T16:32:49.383Z,35.10
2023-01-19T16:37:52.078Z,34.66
2023-01-19T16:42:54.133Z,35.12
2023-01-19T16:47:56.303Z,35.59
2023-01-19T16:52:59.236Z,37.88
2023-01-19T16:58:01.560Z,40.42
2023-01-19T17:03:03.675Z,41.07
2023-01-19T17:08:05.924Z,41.79
2023-01-19T17:13:08.089Z,42.47
2023-01-19T17:18:10.579Z,43.09
2023-01-19T17:23:12.792Z,44.34
2023-01-19T17:28:14.962Z,44.39
2023-01-19T17:33:17.731Z,44.39
2023-01-19T17:38:19.923Z,44.87
2023-01-19T17:43:22.181Z,45.49
2023-01-19T17:48:24.292Z,46.03
2023-01-19T17:53:26.492Z,46.37
2023-01-19T17:58:31.263Z,46.61
2023-01-19T18:03:33.920Z,46.41
2023-01-19T18:08:39.371Z,46.78
2023-01-19T18:13:43.929Z,47.88
2023-01-19T18:18:46.150Z,49.12
2023-01-19T18:23:49.681Z,49.14
2023-01-19T18:28:59.208Z,48.58
2023-01-19T18:34:01.294Z,49.55
2023-01-19T18:39:04.604Z,50.06
2023-01-19T18:44:06.924Z,50.55
2023-01-19T18:49:09.992Z,50.75
2023-01-19T18:54:12.261Z,50.10
2023-01-19T18:59:14.309Z,50.72
2023-01-19T19:04:16.590Z,50.69
2023-01-19T19:09:18.958Z,50.81
2023-01-19T19:14:21.614Z,51.42
2023-01-19T19:19:23.863Z,51.13
2023-01-19T19:24:26.103Z,50.96
2023-01-19T19:29:28.850Z,51.34
2023-01-19T19:34:31.191Z,52.20
2023-01-19T19:39:33.301Z,52.75
2023-01-19T19:44:35.505Z,52.12
2023-01-19T19:49:37.757Z,51.78
2023-01-19T19:54:40.743Z,51.69
2023-01-19T19:59:42.874Z,52.07
2023-01-19T20:04:45.440Z,51.81
2023-01-19T20:09:48.069Z,52.08
2023-01-19T20:14:50.429Z,52.17
2023-01-19T20:19:52.768Z,51.98
2023-01-19T20:24:55.117Z,52.32
2023-01-19T20:29:58.564Z,52.75
2023-01-19T20:35:00.856Z,53.43
2023-01-19T20:40:03.187Z,52.24
2023-01-19T20:45:05.688Z,52.60
2023-01-19T20:50:08.425Z,52.16
2023-01-19T20:55:10.858Z,52.32
2023-01-19T21:00:13.447Z,51.93
2023-01-19T21:05:15.602Z,51.55
2023-01-19T21:10:18.162Z,51.67
2023-01-19T21:15:20.324Z,51.20
2023-01-19T21:20:22.394Z,52.71
2023-01-19T21:25:24.502Z,56.10
2023-01-19T21:30:26.657Z,60.51
2023-01-19T21:35:29.070Z,59.99
2023-01-19T21:40:31.540Z,61.76
2023-01-19T21:45:34.226Z,62.72
2023-01-19T21:50:36.493Z,65.07
2023-01-19T21:55:38.879Z,66.42
2023-01-19T22:00:41.451Z,64.83
2023-01-19T22:05:43.554Z,64.31
2023-01-19T22:10:45.688Z,65.49
2023-01-19T22:15:47.821Z,64.73
2023-01-19T22:20:49.897Z,65.09
2023-01-19T22:25:52.014Z,63.33
2023-01-19T22:30:54.211Z,62.89
2023-01-19T22:36:28.420Z,63.05
2023-01-19T22:41:33.187Z,64.84
2023-01-19T22:46:37.259Z,67.30
2023-01-19T22:51:39.691Z,65.86
2023-01-19T22:56:42.161Z,67.18
2023-01-19T23:01:44.868Z,64.41
2023-01-19T23:06:50.663Z,64.47
2023-01-19T23:11:53.329Z,64.62
2023-01-19T23:16:55.591Z,66.69
2023-01-19T23:21:57.795Z,66.62
2023-01-19T23:27:01.866Z,67.38
2023-01-19T23:32:04.114Z,69.01
2023-01-19T23:37:06.271Z,72.31
2023-01-19T23:42:08.535Z,77.30
2023-01-19T23:47:10.609Z,78.08
2023-01-19T23:52:12.737Z,78.00
2023-01-19T23:57:14.791Z,76.64
