createdAt,value
2023-07-23T00:00:01.915Z,98.71
2023-07-23T00:01:01.916Z,98.81
2023-07-23T00:02:01.884Z,98.71
2023-07-23T00:03:01.877Z,98.81
2023-07-23T00:04:01.917Z,98.91
2023-07-23T00:05:01.867Z,98.61
2023-07-23T00:06:01.830Z,98.61
2023-07-23T00:07:01.818Z,98.30
2023-07-23T00:08:01.810Z,98.10
2023-07-23T00:09:01.795Z,98.25
2023-07-23T00:10:01.803Z,98.25
2023-07-23T00:11:01.774Z,98.61
2023-07-23T00:12:01.772Z,98.71
2023-07-23T00:13:01.755Z,98.91
2023-07-23T00:14:01.754Z,98.91
2023-07-23T00:15:01.744Z,99.01
2023-07-23T00:16:01.778Z,99.11
2023-07-23T00:17:01.710Z,99.01
2023-07-23T00:18:01.809Z,99.01
2023-07-23T00:19:01.722Z,99.11
2023-07-23T00:20:01.684Z,99.11
2023-07-23T00:21:01.668Z,99.01
2023-07-23T00:22:01.665Z,99.01
2023-07-23T00:23:01.661Z,98.81
2023-07-23T00:24:01.661Z,98.75
2023-07-23T00:25:01.639Z,98.75
2023-07-23T00:26:01.614Z,98.96
2023-07-23T00:27:01.596Z,98.91
2023-07-23T00:28:01.617Z,98.91
2023-07-23T00:29:01.590Z,99.01
2023-07-23T00:30:01.577Z,99.21
2023-07-23T00:31:01.587Z,99.21
2023-07-23T00:32:01.545Z,99.32
2023-07-23T00:33:01.559Z,99.41
2023-07-23T00:34:01.535Z,99.41
2023-07-23T00:35:01.505Z,99.52
2023-07-23T00:36:01.499Z,99.52
2023-07-23T00:37:01.487Z,99.41
2023-07-23T00:38:01.486Z,99.41
2023-07-23T00:39:01.463Z,99.41
2023-07-23T00:40:01.458Z,99.32
2023-07-23T00:41:01.435Z,99.21
2023-07-23T00:42:01.446Z,99.11
2023-07-23T00:43:01.428Z,99.21
2023-07-23T00:44:01.412Z,99.01
2023-07-23T00:45:01.395Z,99.01
2023-07-23T00:46:01.434Z,99.11
2023-07-23T00:47:01.381Z,99.11
2023-07-23T00:48:01.375Z,99.11
2023-07-23T00:49:01.347Z,99.11
2023-07-23T00:50:01.351Z,99.21
2023-07-23T00:51:01.336Z,99.21
2023-07-23T00:52:01.335Z,99.21
2023-07-23T00:53:01.303Z,99.21
2023-07-23T00:54:01.317Z,99.11
2023-07-23T00:55:01.286Z,99.01
2023-07-23T00:56:01.284Z,99.01
2023-07-23T00:57:01.274Z,99.01
2023-07-23T00:58:01.251Z,99.11
2023-07-23T00:59:01.234Z,98.91
2023-07-23T01:00:01.228Z,98.85
2023-07-23T01:01:01.252Z,99.05
2023-07-23T01:02:01.209Z,99.01
2023-07-23T01:03:01.305Z,99.11
2023-07-23T01:04:01.225Z,99.21
2023-07-23T01:05:01.185Z,99.11
2023-07-23T01:06:01.201Z,99.11
2023-07-23T01:07:01.150Z,99.05
2023-07-23T01:08:01.154Z,99.11
2023-07-23T01:09:01.128Z,99.16
2023-07-23T01:10:01.122Z,98.96
2023-07-23T01:11:01.113Z,99.05
2023-07-23T01:12:01.098Z,99.26
2023-07-23T01:13:01.084Z,99.05
2023-07-23T01:14:01.076Z,99.05
2023-07-23T01:15:01.072Z,99.05
2023-07-23T01:16:01.107Z,99.26
2023-07-23T01:17:01.062Z,99.26
2023-07-23T01:18:01.045Z,99.36
2023-07-23T01:19:01.032Z,99.26
2023-07-23T01:20:01.034Z,99.16
2023-07-23T01:21:00.996Z,99.26
2023-07-23T01:22:01.002Z,99.36
2023-07-23T01:23:00.970Z,99.46
2023-07-23T01:24:00.967Z,99.46
2023-07-23T01:25:00.963Z,99.36
2023-07-23T01:26:00.972Z,99.36
2023-07-23T01:27:00.940Z,99.26
2023-07-23T01:28:00.927Z,99.16
2023-07-23T01:29:00.918Z,99.16
2023-07-23T01:30:00.908Z,99.05
2023-07-23T01:31:00.898Z,99.05
2023-07-23T01:32:00.877Z,98.96
2023-07-23T01:33:00.909Z,98.55
2023-07-23T01:34:06.895Z,98.65
2023-07-23T01:35:00.850Z,98.55
2023-07-23T01:36:00.827Z,98.35
2023-07-23T01:37:00.831Z,98.45
2023-07-23T01:38:00.803Z,98.55
2023-07-23T01:39:00.816Z,98.55
2023-07-23T01:40:00.785Z,98.55
2023-07-23T01:41:00.786Z,98.65
2023-07-23T01:42:00.766Z,98.65
2023-07-23T01:43:00.770Z,98.65
2023-07-23T01:44:00.790Z,98.65
2023-07-23T01:45:00.741Z,98.45
2023-07-23T01:46:00.727Z,98.25
2023-07-23T01:47:00.799Z,98.35
2023-07-23T01:48:00.753Z,98.14
2023-07-23T01:49:00.718Z,97.89
2023-07-23T01:50:00.676Z,97.89
2023-07-23T01:51:00.673Z,98.09
2023-07-23T01:52:00.661Z,98.14
2023-07-23T01:53:00.664Z,98.05
2023-07-23T01:54:00.631Z,97.94
2023-07-23T01:55:00.624Z,98.14
2023-07-23T01:56:00.618Z,98.14
2023-07-23T01:57:00.615Z,97.85
2023-07-23T01:58:00.596Z,98.05
2023-07-23T01:59:00.579Z,98.14
2023-07-23T02:00:00.572Z,98.45
2023-07-23T02:01:00.609Z,98.35
2023-07-23T02:02:00.568Z,98.25
2023-07-23T02:03:00.623Z,98.25
2023-07-23T02:04:00.563Z,98.25
2023-07-23T02:05:00.529Z,98.25
2023-07-23T02:06:00.517Z,98.35
2023-07-23T02:07:00.503Z,98.55
2023-07-23T02:08:00.477Z,98.25
2023-07-23T02:09:00.468Z,98.35
2023-07-23T02:10:00.460Z,98.45
2023-07-23T02:11:00.461Z,98.25
2023-07-23T02:12:00.442Z,98.29
2023-07-23T02:13:00.423Z,98.39
2023-07-23T02:14:00.459Z,98.39
2023-07-23T02:15:00.405Z,98.50
2023-07-23T02:16:00.394Z,98.50
2023-07-23T02:17:00.507Z,98.50
2023-07-23T02:18:00.400Z,98.39
2023-07-23T02:19:00.356Z,98.29
2023-07-23T02:20:00.338Z,98.29
2023-07-23T02:21:00.348Z,98.29
2023-07-23T02:22:00.321Z,98.39
2023-07-23T02:23:00.311Z,98.29
2023-07-23T02:24:00.348Z,98.29
2023-07-23T02:25:00.315Z,98.39
2023-07-23T02:26:00.299Z,98.39
2023-07-23T02:27:00.268Z,98.29
2023-07-23T02:28:00.262Z,98.39
2023-07-23T02:29:00.240Z,98.60
2023-07-23T02:30:00.287Z,98.70
2023-07-23T02:31:00.294Z,98.39
2023-07-23T02:32:00.211Z,98.29
2023-07-23T02:33:00.241Z,98.09
2023-07-23T02:34:00.206Z,98.29
2023-07-23T02:35:00.191Z,98.39
2023-07-23T02:36:00.168Z,98.50
2023-07-23T02:37:00.160Z,98.50
2023-07-23T02:38:00.158Z,98.60
2023-07-23T02:39:00.146Z,98.60
2023-07-23T02:40:00.180Z,98.29
2023-07-23T02:41:00.131Z,98.29
2023-07-23T02:42:00.112Z,98.39
2023-07-23T02:43:00.088Z,98.50
2023-07-23T02:44:00.092Z,98.50
2023-07-23T02:45:00.069Z,98.50
2023-07-23T02:46:00.076Z,98.50
2023-07-23T02:47:00.049Z,98.39
2023-07-23T02:48:00.069Z,98.29
2023-07-23T02:49:00.137Z,98.29
2023-07-23T02:50:00.024Z,98.29
2023-07-23T02:51:00.009Z,98.29
2023-07-23T02:51:59.990Z,98.39
2023-07-23T02:53:00.004Z,98.50
2023-07-23T02:53:59.989Z,98.50
2023-07-23T02:54:59.972Z,98.50
2023-07-23T02:55:59.955Z,98.50
2023-07-23T02:56:59.932Z,98.50
2023-07-23T02:57:59.937Z,98.60
2023-07-23T02:58:59.925Z,98.50
2023-07-23T02:59:59.917Z,98.39
2023-07-23T03:00:59.889Z,98.19
2023-07-23T03:01:59.931Z,98.19
2023-07-23T03:02:59.919Z,98.29
2023-07-23T03:03:59.861Z,98.19
2023-07-23T03:04:59.847Z,97.99
2023-07-23T03:05:59.840Z,97.99
2023-07-23T03:06:59.841Z,97.99
2023-07-23T03:07:59.827Z,98.09
2023-07-23T03:08:59.803Z,98.09
2023-07-23T03:09:59.809Z,97.89
2023-07-23T03:10:59.795Z,97.79
2023-07-23T03:11:59.785Z,97.99
2023-07-23T03:12:59.762Z,97.79
2023-07-23T03:13:59.757Z,97.89
2023-07-23T03:14:59.738Z,97.89
2023-07-23T03:15:59.775Z,97.99
2023-07-23T03:16:59.728Z,97.99
2023-07-23T03:17:59.764Z,97.89
2023-07-23T03:18:59.699Z,97.79
2023-07-23T03:19:59.691Z,97.89
2023-07-23T03:20:59.683Z,97.89
2023-07-23T03:21:59.680Z,97.99
2023-07-23T03:22:59.648Z,97.99
2023-07-23T03:23:59.645Z,97.79
2023-07-23T03:24:59.628Z,97.79
2023-07-23T03:25:59.637Z,97.89
2023-07-23T03:26:59.620Z,97.69
2023-07-23T03:27:59.601Z,97.69
2023-07-23T03:28:59.579Z,97.58
2023-07-23T03:29:59.577Z,97.49
2023-07-23T03:30:59.588Z,97.58
2023-07-23T03:31:59.583Z,97.69
2023-07-23T03:32:59.630Z,97.89
2023-07-23T03:33:59.533Z,97.79
2023-07-23T03:34:59.529Z,97.69
2023-07-23T03:35:59.557Z,97.69
2023-07-23T03:36:59.499Z,97.79
2023-07-23T03:37:59.491Z,97.79
2023-07-23T03:38:59.491Z,97.89
2023-07-23T03:39:59.487Z,97.79
2023-07-23T03:40:59.451Z,97.79
2023-07-23T03:41:59.452Z,97.69
2023-07-23T03:42:59.450Z,97.69
2023-07-23T03:43:59.422Z,97.69
2023-07-23T03:44:59.429Z,97.79
2023-07-23T03:45:59.415Z,97.89
2023-07-23T03:46:59.392Z,97.69
2023-07-23T03:47:59.420Z,97.49
2023-07-23T03:48:59.363Z,97.69
2023-07-23T03:49:59.372Z,97.58
2023-07-23T03:50:59.349Z,97.79
2023-07-23T03:51:59.338Z,97.58
2023-07-23T03:52:59.319Z,97.38
2023-07-23T03:53:59.329Z,97.38
2023-07-23T03:54:59.313Z,97.38
2023-07-23T03:55:59.294Z,97.38
2023-07-23T03:56:59.293Z,97.38
2023-07-23T03:57:59.268Z,97.49
2023-07-23T03:58:59.269Z,97.49
2023-07-23T03:59:59.273Z,97.38
2023-07-23T04:00:59.264Z,97.28
2023-07-23T04:01:59.234Z,97.38
2023-07-23T04:02:59.251Z,97.28
2023-07-23T04:03:59.233Z,97.28
2023-07-23T04:04:59.199Z,97.38
2023-07-23T04:05:59.186Z,97.28
2023-07-23T04:06:59.168Z,97.38
2023-07-23T04:07:59.183Z,97.28
2023-07-23T04:08:59.153Z,97.44
2023-07-23T04:09:59.136Z,97.38
2023-07-23T04:10:59.126Z,97.49
2023-07-23T04:11:59.115Z,97.49
2023-07-23T04:12:59.111Z,97.49
2023-07-23T04:13:59.091Z,97.49
2023-07-23T04:14:59.081Z,97.38
2023-07-23T04:15:59.084Z,97.38
2023-07-23T04:16:59.063Z,97.58
2023-07-23T04:17:59.090Z,97.49
2023-07-23T04:18:59.029Z,97.18
2023-07-23T04:19:59.025Z,97.28
2023-07-23T04:20:59.009Z,97.28
2023-07-23T04:21:59.017Z,97.38
2023-07-23T04:22:59.028Z,97.58
2023-07-23T04:23:58.976Z,97.54
2023-07-23T04:24:58.999Z,97.58
2023-07-23T04:25:58.962Z,97.38
2023-07-23T04:26:58.953Z,97.34
2023-07-23T04:27:58.949Z,97.44
2023-07-23T04:28:58.922Z,97.44
2023-07-23T04:29:58.943Z,97.44
2023-07-23T04:30:58.915Z,97.24
2023-07-23T04:31:58.905Z,97.14
2023-07-23T04:32:58.966Z,97.14
2023-07-23T04:33:58.880Z,97.03
2023-07-23T04:34:58.867Z,97.14
2023-07-23T04:35:58.913Z,97.03
2023-07-23T04:36:58.845Z,96.83
2023-07-23T04:37:58.831Z,96.73
2023-07-23T04:38:58.819Z,96.53
2023-07-23T04:39:58.810Z,96.53
2023-07-23T04:40:58.806Z,96.42
2023-07-23T04:41:58.782Z,96.33
2023-07-23T04:42:58.777Z,96.33
2023-07-23T04:43:58.762Z,96.42
2023-07-23T04:44:58.753Z,96.22
2023-07-23T04:45:58.776Z,96.12
2023-07-23T04:46:58.729Z,96.18
2023-07-23T04:47:58.771Z,95.98
2023-07-23T04:48:58.709Z,96.08
2023-07-23T04:49:58.703Z,96.28
2023-07-23T04:50:58.706Z,96.18
2023-07-23T04:51:58.666Z,95.67
2023-07-23T04:52:58.669Z,95.47
2023-07-23T04:53:58.660Z,95.47
2023-07-23T04:54:58.660Z,95.37
2023-07-23T04:55:58.625Z,95.47
2023-07-23T04:56:58.633Z,95.78
2023-07-23T04:57:58.602Z,95.73
2023-07-23T04:58:58.594Z,95.83
2023-07-23T04:59:58.593Z,95.63
2023-07-23T05:00:58.610Z,95.43
2023-07-23T05:01:58.563Z,95.43
2023-07-23T05:02:58.565Z,95.43
2023-07-23T05:03:58.665Z,94.82
2023-07-23T05:04:58.560Z,95.02
2023-07-23T05:05:58.513Z,94.62
2023-07-23T05:06:58.510Z,94.42
2023-07-23T05:08:01.018Z,94.82
2023-07-23T05:08:58.505Z,94.82
2023-07-23T05:09:58.479Z,94.51
2023-07-23T05:10:58.461Z,94.82
2023-07-23T05:11:58.447Z,94.72
2023-07-23T05:12:58.440Z,94.21
2023-07-23T05:13:58.434Z,93.91
2023-07-23T05:14:58.417Z,94.17
2023-07-23T05:15:58.545Z,94.27
2023-07-23T05:16:58.395Z,93.46
2023-07-23T05:17:58.456Z,93.26
2023-07-23T05:18:58.386Z,93.36
2023-07-23T05:19:58.398Z,93.16
2023-07-23T05:20:58.370Z,93.26
2023-07-23T05:21:58.334Z,93.05
2023-07-23T05:22:58.341Z,93.16
2023-07-23T05:23:58.323Z,92.96
2023-07-23T05:24:58.313Z,92.65
2023-07-23T05:25:58.300Z,92.76
2023-07-23T05:26:58.292Z,92.65
2023-07-23T05:27:58.287Z,92.76
2023-07-23T05:28:58.262Z,92.45
2023-07-23T05:29:58.254Z,92.14
2023-07-23T05:30:58.272Z,92.25
2023-07-23T05:31:58.224Z,92.35
2023-07-23T05:32:58.239Z,92.35
2023-07-23T05:33:58.205Z,91.94
2023-07-23T05:34:58.199Z,91.44
2023-07-23T05:35:58.183Z,91.24
2023-07-23T05:36:58.183Z,90.73
2023-07-23T05:37:58.166Z,91.03
2023-07-23T05:38:58.153Z,91.24
2023-07-23T05:39:58.134Z,91.30
2023-07-23T05:40:58.166Z,90.79
2023-07-23T05:41:58.142Z,90.89
2023-07-23T05:42:58.101Z,90.69
2023-07-23T05:43:58.089Z,90.79
2023-07-23T05:44:58.082Z,90.49
2023-07-23T05:45:58.080Z,90.39
2023-07-23T05:46:58.139Z,90.59
2023-07-23T05:47:58.078Z,90.28
2023-07-23T05:48:58.037Z,89.98
2023-07-23T05:49:58.076Z,89.58
2023-07-23T05:50:58.022Z,88.87
2023-07-23T05:51:58.010Z,88.93
2023-07-23T05:52:57.993Z,89.34
2023-07-23T05:53:57.981Z,89.43
2023-07-23T05:54:57.976Z,88.73
2023-07-23T05:56:00.145Z,88.93
2023-07-23T05:56:57.959Z,88.73
2023-07-23T05:57:57.939Z,88.89
2023-07-23T05:58:57.944Z,88.48
2023-07-23T05:59:57.917Z,88.28
2023-07-23T06:00:57.925Z,88.28
2023-07-23T06:01:57.895Z,88.39
2023-07-23T06:02:57.957Z,88.48
2023-07-23T06:03:57.941Z,87.88
2023-07-23T06:04:57.866Z,87.98
2023-07-23T06:05:57.853Z,88.14
2023-07-23T06:06:57.840Z,87.94
2023-07-23T06:07:57.826Z,87.63
2023-07-23T06:08:57.836Z,87.23
2023-07-23T06:09:57.808Z,87.54
2023-07-23T06:10:57.805Z,87.43
2023-07-23T06:11:57.780Z,86.93
2023-07-23T06:12:57.774Z,87.03
2023-07-23T06:13:57.770Z,86.73
2023-07-23T06:14:57.814Z,86.69
2023-07-23T06:15:57.734Z,86.89
2023-07-23T06:16:57.837Z,87.40
2023-07-23T06:17:57.757Z,86.89
2023-07-23T06:18:58.252Z,86.89
2023-07-23T06:19:57.699Z,86.65
2023-07-23T06:20:57.685Z,86.75
2023-07-23T06:21:57.668Z,86.15
2023-07-23T06:22:57.660Z,86.15
2023-07-23T06:23:57.663Z,86.55
2023-07-23T06:24:57.653Z,86.41
2023-07-23T06:25:57.626Z,85.90
2023-07-23T06:26:57.618Z,85.60
2023-07-23T06:27:57.608Z,85.10
2023-07-23T06:28:57.618Z,85.00
2023-07-23T06:29:57.586Z,85.00
2023-07-23T06:30:57.611Z,84.65
2023-07-23T06:31:57.560Z,84.25
2023-07-23T06:32:57.615Z,84.55
2023-07-23T06:33:57.549Z,84.05
2023-07-23T06:34:57.529Z,83.95
2023-07-23T06:35:57.525Z,84.05
2023-07-23T06:36:57.511Z,84.75
2023-07-23T06:37:57.501Z,83.04
2023-07-23T06:38:57.496Z,83.00
2023-07-23T06:39:57.473Z,83.31
2023-07-23T06:40:57.463Z,83.31
2023-07-23T06:41:57.452Z,82.70
2023-07-23T06:42:57.448Z,82.30
2023-07-23T06:43:57.441Z,82.66
2023-07-23T06:44:57.415Z,82.16
2023-07-23T06:45:57.414Z,81.96
2023-07-23T06:46:57.391Z,81.85
2023-07-23T06:47:57.433Z,81.96
2023-07-23T06:48:57.373Z,80.51
2023-07-23T06:49:57.364Z,79.41
2023-07-23T06:50:57.350Z,78.30
2023-07-23T06:51:57.393Z,78.70
2023-07-23T06:52:58.201Z,78.20
2023-07-23T06:53:57.322Z,78.60
2023-07-23T06:54:57.309Z,77.90
2023-07-23T06:55:57.297Z,77.90
2023-07-23T06:56:57.293Z,78.50
2023-07-23T06:57:57.288Z,78.60
2023-07-23T06:58:57.262Z,77.90
2023-07-23T06:59:57.256Z,77.80
2023-07-23T07:00:57.239Z,77.90
2023-07-23T07:01:57.250Z,77.70
2023-07-23T07:02:57.329Z,77.59
2023-07-23T07:03:57.228Z,77.90
2023-07-23T07:04:57.192Z,78.00
2023-07-23T07:05:57.199Z,78.50
2023-07-23T07:06:57.185Z,78.10
2023-07-23T07:07:57.169Z,77.96
2023-07-23T07:08:57.160Z,76.76
2023-07-23T07:09:57.153Z,77.06
2023-07-23T07:10:57.141Z,76.86
2023-07-23T07:11:57.121Z,77.06
2023-07-23T07:12:57.109Z,76.96
2023-07-23T07:13:57.101Z,76.65
2023-07-23T07:14:57.111Z,76.45
2023-07-23T07:15:57.173Z,76.45
2023-07-23T07:16:57.074Z,75.51
2023-07-23T07:17:57.102Z,75.71
2023-07-23T07:18:57.040Z,76.32
2023-07-23T07:19:57.044Z,76.32
2023-07-23T07:20:57.026Z,74.81
2023-07-23T07:21:57.011Z,75.31
2023-07-23T07:22:56.999Z,75.11
2023-07-23T07:23:56.996Z,75.71
2023-07-23T07:24:56.983Z,76.12
2023-07-23T07:25:57.075Z,76.48
2023-07-23T07:26:56.952Z,74.37
2023-07-23T07:27:56.957Z,74.18
2023-07-23T07:28:56.932Z,74.77
2023-07-23T07:29:59.831Z,74.27
2023-07-23T07:30:56.906Z,74.48
2023-07-23T07:31:56.969Z,74.18
2023-07-23T07:32:56.938Z,73.57
2023-07-23T07:33:56.893Z,74.68
2023-07-23T07:35:02.905Z,73.97
2023-07-23T07:35:56.853Z,73.74
2023-07-23T07:36:56.846Z,73.74
2023-07-23T07:37:56.832Z,73.74
2023-07-23T07:38:56.833Z,73.54
2023-07-23T07:39:56.812Z,72.83
2023-07-23T07:40:56.802Z,71.83
2023-07-23T07:41:56.782Z,72.63
2023-07-23T07:42:56.779Z,73.20
2023-07-23T07:43:56.778Z,72.24
2023-07-23T07:44:56.761Z,72.20
2023-07-23T07:45:56.761Z,72.33
2023-07-23T07:46:56.734Z,72.24
2023-07-23T07:47:56.752Z,71.73
2023-07-23T07:48:56.725Z,72.13
2023-07-23T07:49:56.717Z,72.74
2023-07-23T07:50:56.690Z,72.74
2023-07-23T07:51:56.685Z,73.74
2023-07-23T07:52:56.677Z,73.13
2023-07-23T07:53:56.655Z,73.13
2023-07-23T07:54:56.652Z,72.83
2023-07-23T07:55:56.647Z,71.63
2023-07-23T07:56:56.634Z,72.03
2023-07-23T07:57:56.624Z,71.90
2023-07-23T07:58:56.606Z,72.50
2023-07-23T07:59:56.588Z,71.80
2023-07-23T08:00:56.586Z,70.46
2023-07-23T08:01:56.586Z,70.86
2023-07-23T08:02:56.631Z,70.73
2023-07-23T08:03:56.667Z,69.73
2023-07-23T08:04:57.932Z,69.93
2023-07-23T08:05:56.681Z,69.19
2023-07-23T08:06:56.524Z,69.09
2023-07-23T08:07:56.498Z,69.09
2023-07-23T08:08:56.489Z,68.89
2023-07-23T08:09:56.485Z,68.69
2023-07-23T08:10:56.480Z,69.39
2023-07-23T08:11:56.473Z,67.89
2023-07-23T08:12:56.468Z,67.92
2023-07-23T08:13:56.434Z,68.52
2023-07-23T08:14:56.426Z,68.89
2023-07-23T08:15:56.543Z,68.22
2023-07-23T08:16:56.413Z,68.73
2023-07-23T08:17:56.396Z,68.69
2023-07-23T08:18:56.420Z,68.99
2023-07-23T08:19:56.376Z,69.49
2023-07-23T08:20:56.370Z,69.29
2023-07-23T08:21:56.345Z,69.29
2023-07-23T08:22:56.351Z,68.69
2023-07-23T08:23:56.331Z,69.29
2023-07-23T08:24:56.315Z,69.19
2023-07-23T08:25:56.315Z,69.19
2023-07-23T08:26:56.304Z,69.49
2023-07-23T08:27:56.280Z,69.49
2023-07-23T08:28:56.286Z,69.39
2023-07-23T08:29:56.272Z,69.42
2023-07-23T08:30:56.268Z,69.79
2023-07-23T08:31:56.267Z,70.19
2023-07-23T08:32:56.302Z,69.89
2023-07-23T08:33:56.229Z,69.39
2023-07-23T08:34:56.269Z,69.99
2023-07-23T08:35:56.195Z,70.73
2023-07-23T08:36:56.188Z,70.12
2023-07-23T08:37:56.171Z,70.53
2023-07-23T08:38:56.167Z,71.06
2023-07-23T08:39:56.158Z,70.86
2023-07-23T08:40:56.147Z,70.56
2023-07-23T08:41:56.129Z,69.89
2023-07-23T08:42:56.140Z,69.69
2023-07-23T08:43:56.121Z,69.99
2023-07-23T08:44:56.118Z,70.69
2023-07-23T08:45:56.101Z,70.09
2023-07-23T08:46:56.079Z,70.46
2023-07-23T08:47:56.125Z,69.19
2023-07-23T08:48:56.189Z,69.49
2023-07-23T08:49:56.042Z,70.09
2023-07-23T08:50:56.035Z,69.89
2023-07-23T08:51:56.041Z,69.59
2023-07-23T08:52:56.014Z,69.46
2023-07-23T08:53:56.009Z,70.56
2023-07-23T08:54:55.992Z,70.26
2023-07-23T08:55:55.983Z,69.56
2023-07-23T08:56:55.975Z,69.56
2023-07-23T08:57:55.968Z,70.66
2023-07-23T08:58:55.964Z,70.76
2023-07-23T08:59:55.931Z,69.56
2023-07-23T09:00:55.940Z,69.86
2023-07-23T09:01:55.926Z,69.35
2023-07-23T09:02:55.954Z,68.99
2023-07-23T09:03:55.892Z,69.69
2023-07-23T09:04:55.925Z,69.99
2023-07-23T09:05:55.865Z,70.12
2023-07-23T09:06:55.860Z,71.00
2023-07-23T09:07:57.538Z,70.59
2023-07-23T09:08:55.838Z,70.69
2023-07-23T09:09:55.822Z,70.93
2023-07-23T09:10:55.816Z,71.33
2023-07-23T09:11:55.814Z,71.23
2023-07-23T09:12:55.807Z,71.43
2023-07-23T09:13:55.777Z,71.53
2023-07-23T09:14:55.770Z,71.63
2023-07-23T09:15:55.760Z,71.33
2023-07-23T09:16:55.788Z,72.03
2023-07-23T09:17:55.787Z,72.24
2023-07-23T09:18:55.727Z,72.03
2023-07-23T09:19:55.712Z,71.83
2023-07-23T09:20:55.707Z,72.53
2023-07-23T09:21:55.704Z,72.24
2023-07-23T09:22:55.680Z,72.13
2023-07-23T09:23:55.673Z,72.24
2023-07-23T09:24:55.670Z,73.33
2023-07-23T09:25:55.667Z,72.60
2023-07-23T09:26:55.651Z,71.83
2023-07-23T09:27:55.627Z,72.33
2023-07-23T09:28:55.617Z,73.03
2023-07-23T09:29:55.598Z,72.63
2023-07-23T09:30:55.828Z,73.44
2023-07-23T09:31:55.592Z,73.24
2023-07-23T09:32:55.604Z,72.87
2023-07-23T09:33:55.555Z,72.77
2023-07-23T09:34:55.550Z,73.37
2023-07-23T09:35:55.559Z,73.97
2023-07-23T09:36:55.537Z,72.56
2023-07-23T09:37:55.511Z,73.27
2023-07-23T09:38:55.508Z,73.44
2023-07-23T09:39:55.506Z,73.74
2023-07-23T09:40:55.491Z,74.44
2023-07-23T09:41:55.491Z,72.83
2023-07-23T09:42:55.460Z,73.84
2023-07-23T09:43:55.459Z,73.40
2023-07-23T09:44:55.452Z,72.83
2023-07-23T09:45:55.437Z,73.20
2023-07-23T09:46:55.437Z,73.40
2023-07-23T09:48:02.317Z,73.24
2023-07-23T09:48:55.409Z,73.03
2023-07-23T09:49:55.433Z,73.74
2023-07-23T09:50:55.371Z,73.94
2023-07-23T09:51:55.356Z,74.34
2023-07-23T09:52:55.353Z,74.04
2023-07-23T09:53:55.341Z,74.54
2023-07-23T09:54:55.339Z,74.54
2023-07-23T09:55:55.320Z,73.74
2023-07-23T09:56:55.311Z,73.74
2023-07-23T09:57:55.295Z,74.44
2023-07-23T09:58:55.291Z,74.84
2023-07-23T09:59:55.275Z,74.88
2023-07-23T10:00:55.272Z,75.27
2023-07-23T10:01:55.311Z,74.98
2023-07-23T10:02:55.252Z,74.68
2023-07-23T10:03:55.233Z,75.58
2023-07-23T10:04:55.216Z,75.34
2023-07-23T10:05:55.204Z,75.24
2023-07-23T10:06:55.196Z,75.34
2023-07-23T10:07:55.192Z,75.04
2023-07-23T10:08:55.177Z,75.34
2023-07-23T10:09:55.152Z,75.74
2023-07-23T10:10:55.146Z,75.54
2023-07-23T10:11:55.151Z,76.15
2023-07-23T10:12:55.141Z,76.04
2023-07-23T10:13:55.114Z,75.95
2023-07-23T10:14:55.105Z,75.60
2023-07-23T10:15:55.089Z,75.01
2023-07-23T10:16:55.160Z,74.51
2023-07-23T10:17:55.118Z,74.34
2023-07-23T10:18:55.059Z,74.71
2023-07-23T10:19:55.042Z,74.60
2023-07-23T10:20:55.035Z,74.94
2023-07-23T10:21:55.033Z,74.80
2023-07-23T10:22:55.023Z,75.24
2023-07-23T10:23:55.000Z,75.34
2023-07-23T10:24:55.043Z,75.45
2023-07-23T10:25:54.974Z,75.68
2023-07-23T10:26:54.988Z,76.52
2023-07-23T10:27:54.961Z,76.42
2023-07-23T10:28:54.957Z,76.72
2023-07-23T10:29:54.930Z,76.78
2023-07-23T10:30:54.945Z,76.58
2023-07-23T10:31:54.918Z,76.98
2023-07-23T10:32:54.920Z,76.89
2023-07-23T10:33:54.884Z,77.12
2023-07-23T10:34:54.881Z,76.89
2023-07-23T10:35:54.913Z,77.28
2023-07-23T10:36:54.865Z,77.48
2023-07-23T10:37:54.846Z,77.62
2023-07-23T10:38:54.831Z,77.69
2023-07-23T10:39:54.825Z,77.92
2023-07-23T10:40:54.819Z,77.92
2023-07-23T10:41:54.812Z,78.42
2023-07-23T10:42:54.786Z,78.73
2023-07-23T10:43:54.781Z,78.73
2023-07-23T10:44:54.764Z,78.93
2023-07-23T10:45:54.790Z,79.53
2023-07-23T10:46:54.746Z,78.93
2023-07-23T10:47:54.819Z,78.73
2023-07-23T10:48:54.720Z,78.83
2023-07-23T10:49:54.723Z,78.69
2023-07-23T10:50:54.706Z,78.99
2023-07-23T10:51:54.696Z,78.75
2023-07-23T10:52:54.685Z,78.66
2023-07-23T10:53:54.683Z,79.16
2023-07-23T10:54:54.668Z,78.85
2023-07-23T10:55:54.639Z,79.09
2023-07-23T10:56:54.639Z,79.49
2023-07-23T10:57:54.665Z,79.75
2023-07-23T10:58:54.617Z,79.96
2023-07-23T10:59:54.610Z,79.25
2023-07-23T11:00:54.594Z,79.46
2023-07-23T11:01:54.634Z,79.46
2023-07-23T11:02:54.751Z,80.16
2023-07-23T11:03:54.682Z,80.70
2023-07-23T11:04:54.560Z,81.30
2023-07-23T11:05:54.553Z,81.90
2023-07-23T11:06:54.525Z,81.20
2023-07-23T11:07:54.506Z,81.20
2023-07-23T11:08:54.514Z,81.60
2023-07-23T11:09:54.495Z,81.90
2023-07-23T11:10:54.480Z,81.50
2023-07-23T11:11:54.464Z,82.00
2023-07-23T11:12:54.463Z,81.40
2023-07-23T11:13:54.455Z,81.60
2023-07-23T11:14:54.432Z,81.40
2023-07-23T11:15:54.423Z,81.80
2023-07-23T11:16:54.412Z,82.00
2023-07-23T11:18:05.356Z,81.80
2023-07-23T11:18:54.404Z,82.17
2023-07-23T11:19:54.377Z,81.87
2023-07-23T11:20:54.412Z,81.56
2023-07-23T11:21:54.370Z,81.76
2023-07-23T11:22:54.359Z,81.76
2023-07-23T11:23:54.342Z,81.76
2023-07-23T11:24:54.389Z,81.36
2023-07-23T11:25:54.310Z,81.67
2023-07-23T11:26:54.305Z,81.67
2023-07-23T11:27:54.296Z,81.46
2023-07-23T11:28:54.299Z,81.56
2023-07-23T11:29:54.263Z,81.46
2023-07-23T11:30:54.263Z,81.87
2023-07-23T11:31:54.351Z,82.06
2023-07-23T11:32:54.260Z,81.56
2023-07-23T11:33:54.222Z,81.87
2023-07-23T11:34:54.216Z,81.80
2023-07-23T11:35:54.208Z,82.17
2023-07-23T11:36:54.216Z,82.46
2023-07-23T11:37:54.186Z,81.12
2023-07-23T11:38:54.176Z,80.82
2023-07-23T11:39:54.155Z,81.26
2023-07-23T11:40:54.147Z,80.76
2023-07-23T11:41:54.146Z,80.92
2023-07-23T11:42:54.129Z,81.02
2023-07-23T11:43:54.110Z,80.92
2023-07-23T11:44:54.110Z,81.02
2023-07-23T11:45:54.150Z,81.12
2023-07-23T11:46:54.092Z,81.36
2023-07-23T11:47:54.110Z,82.87
2023-07-23T11:48:54.073Z,82.67
2023-07-23T11:49:54.048Z,82.57
2023-07-23T11:50:54.052Z,82.43
2023-07-23T11:51:55.806Z,82.23
2023-07-23T11:52:54.018Z,81.82
2023-07-23T11:53:54.002Z,82.37
2023-07-23T11:54:53.996Z,82.17
2023-07-23T11:55:54.019Z,82.37
2023-07-23T11:56:53.978Z,82.81
2023-07-23T11:57:53.959Z,83.71
2023-07-23T11:58:53.952Z,84.81
2023-07-23T11:59:53.937Z,85.86
2023-07-23T12:00:53.952Z,86.66
2023-07-23T12:01:54.007Z,87.66
2023-07-23T12:02:53.951Z,87.81
2023-07-23T12:03:53.966Z,87.91
2023-07-23T12:04:53.905Z,87.95
2023-07-23T12:05:53.879Z,87.85
2023-07-23T12:06:53.860Z,88.25
2023-07-23T12:07:53.860Z,88.35
2023-07-23T12:08:53.848Z,88.81
2023-07-23T12:09:53.831Z,87.81
2023-07-23T12:10:53.816Z,87.51
2023-07-23T12:11:53.802Z,87.30
2023-07-23T12:12:53.793Z,87.01
2023-07-23T12:13:53.787Z,87.16
2023-07-23T12:14:53.795Z,86.76
2023-07-23T12:15:53.778Z,86.82
2023-07-23T12:16:53.755Z,85.82
2023-07-23T12:17:53.773Z,86.06
2023-07-23T12:18:53.737Z,86.76
2023-07-23T12:19:53.726Z,87.57
2023-07-23T12:20:53.704Z,88.07
2023-07-23T12:21:53.697Z,87.46
2023-07-23T12:22:53.685Z,87.57
2023-07-23T12:23:53.674Z,87.77
2023-07-23T12:24:53.807Z,87.57
2023-07-23T12:25:53.642Z,88.47
2023-07-23T12:26:53.635Z,89.17
2023-07-23T12:27:53.625Z,88.47
2023-07-23T12:28:53.642Z,87.66
2023-07-23T12:29:53.599Z,88.01
2023-07-23T12:30:53.673Z,88.81
2023-07-23T12:31:53.578Z,89.01
2023-07-23T12:32:53.648Z,89.62
2023-07-23T12:33:53.579Z,89.92
2023-07-23T12:34:53.552Z,90.26
2023-07-23T12:35:53.534Z,91.67
2023-07-23T12:36:53.527Z,92.27
2023-07-23T12:37:53.521Z,93.28
2023-07-23T12:38:53.507Z,93.62
2023-07-23T12:39:53.489Z,94.33
2023-07-23T12:40:53.484Z,94.23
2023-07-23T12:41:53.467Z,94.73
2023-07-23T12:42:53.474Z,94.63
2023-07-23T12:43:53.452Z,94.93
2023-07-23T12:44:53.443Z,94.93
2023-07-23T12:45:53.517Z,94.73
2023-07-23T12:46:53.447Z,95.13
2023-07-23T12:47:53.478Z,94.93
2023-07-23T12:48:53.398Z,95.03
2023-07-23T12:49:53.388Z,95.64
2023-07-23T12:50:53.378Z,95.69
2023-07-23T12:51:53.371Z,95.39