createdAt,value
2017-12-06T00:00:59.788Z,0.00
2017-12-06T00:01:59.800Z,0.00
2017-12-06T00:02:59.807Z,0.00
2017-12-06T00:03:59.813Z,0.00
2017-12-06T00:04:59.818Z,0.00
2017-12-06T00:05:59.824Z,0.00
2017-12-06T00:06:59.828Z,0.00
2017-12-06T00:07:59.837Z,0.00
2017-12-06T00:08:59.841Z,0.00
2017-12-06T00:09:59.848Z,0.00
2017-12-06T00:10:59.854Z,0.00
2017-12-06T00:11:59.853Z,0.00
2017-12-06T00:12:59.859Z,0.00
2017-12-06T00:13:59.865Z,0.00
2017-12-06T00:14:59.872Z,0.00
2017-12-06T00:15:59.883Z,0.00
2017-12-06T00:16:59.887Z,0.00
2017-12-06T00:17:59.892Z,0.00
2017-12-06T00:18:59.894Z,0.00
2017-12-06T00:19:59.908Z,0.00
2017-12-06T00:20:59.913Z,0.00
2017-12-06T00:21:59.919Z,0.00
2017-12-06T00:22:59.924Z,0.00
2017-12-06T00:23:59.925Z,0.00
2017-12-06T00:24:59.937Z,0.00
2017-12-06T00:25:59.942Z,0.00
2017-12-06T00:26:59.950Z,0.00
2017-12-06T00:27:59.955Z,0.00
2017-12-06T00:28:59.961Z,0.00
2017-12-06T00:29:59.965Z,0.00
2017-12-06T00:30:59.973Z,0.00
2017-12-06T00:31:59.974Z,0.00
2017-12-06T00:32:59.979Z,0.00
2017-12-06T00:33:59.991Z,0.00
2017-12-06T00:34:59.990Z,0.00
2017-12-06T00:36:00.003Z,0.00
2017-12-06T00:37:00.002Z,0.00
2017-12-06T00:38:00.014Z,0.00
2017-12-06T00:39:00.019Z,0.00
2017-12-06T00:40:00.021Z,0.00
2017-12-06T00:41:00.027Z,0.00
2017-12-06T00:42:00.034Z,0.00
2017-12-06T00:43:00.037Z,0.00
2017-12-06T00:44:00.063Z,0.00
2017-12-06T00:45:00.051Z,0.00
2017-12-06T00:46:00.056Z,0.00
2017-12-06T00:47:00.063Z,0.00
2017-12-06T00:48:00.078Z,0.00
2017-12-06T00:49:00.074Z,0.00
2017-12-06T00:50:00.081Z,0.00
2017-12-06T00:51:00.088Z,0.00
2017-12-06T00:52:00.092Z,0.00
2017-12-06T00:53:00.098Z,0.00
2017-12-06T00:54:00.109Z,0.00
2017-12-06T00:55:00.114Z,0.00
2017-12-06T00:56:00.125Z,0.00
2017-12-06T00:57:00.133Z,0.00
2017-12-06T00:58:00.136Z,0.00
2017-12-06T00:59:00.135Z,0.00
2017-12-06T01:00:00.141Z,0.00
2017-12-06T01:01:00.146Z,0.00
2017-12-06T01:02:00.157Z,0.00
2017-12-06T01:03:00.162Z,0.00
2017-12-06T01:04:00.162Z,0.00
2017-12-06T01:05:00.169Z,0.00
2017-12-06T01:06:00.175Z,0.00
2017-12-06T01:07:00.180Z,0.00
2017-12-06T01:08:00.185Z,0.00
2017-12-06T01:09:00.192Z,0.00
2017-12-06T01:10:00.199Z,0.00
2017-12-06T01:11:00.204Z,0.00
2017-12-06T01:12:00.211Z,0.00
2017-12-06T01:13:00.216Z,0.00
2017-12-06T01:14:00.226Z,0.00
2017-12-06T01:15:00.229Z,0.00
2017-12-06T01:16:00.240Z,0.00
2017-12-06T01:17:00.245Z,0.00
2017-12-06T01:18:00.247Z,0.00
2017-12-06T01:19:00.251Z,0.00
2017-12-06T01:20:00.259Z,0.00
2017-12-06T01:21:00.270Z,0.00
2017-12-06T01:22:00.270Z,0.00
2017-12-06T01:23:00.274Z,0.00
2017-12-06T01:24:00.315Z,0.00
2017-12-06T01:25:00.288Z,0.00
2017-12-06T01:26:00.293Z,0.00
2017-12-06T01:27:00.303Z,0.00
2017-12-06T01:28:00.307Z,0.00
2017-12-06T01:29:00.311Z,0.00
2017-12-06T01:30:00.317Z,0.00
2017-12-06T01:31:00.322Z,0.00
2017-12-06T01:32:00.328Z,0.00
2017-12-06T01:33:00.340Z,0.00
2017-12-06T01:34:00.339Z,0.00
2017-12-06T01:35:00.351Z,0.00
2017-12-06T01:36:00.357Z,0.00
2017-12-06T01:37:00.357Z,0.00
2017-12-06T01:38:00.368Z,0.00
2017-12-06T01:39:00.367Z,0.00
2017-12-06T01:40:00.374Z,0.00
2017-12-06T01:41:00.393Z,0.00
2017-12-06T01:42:00.392Z,0.00
2017-12-06T01:43:00.391Z,0.00
2017-12-06T01:44:00.403Z,0.00
2017-12-06T01:45:00.412Z,0.00
2017-12-06T01:46:00.418Z,0.00
2017-12-06T01:47:00.415Z,0.00
2017-12-06T01:48:00.422Z,0.00
2017-12-06T01:49:00.434Z,0.00
2017-12-06T01:50:00.440Z,0.00
2017-12-06T01:51:00.438Z,0.00
2017-12-06T01:52:00.445Z,0.00
2017-12-06T01:53:00.460Z,0.00
2017-12-06T01:54:00.464Z,0.00
2017-12-06T01:55:00.461Z,0.00
2017-12-06T01:56:00.469Z,0.00
2017-12-06T01:57:00.480Z,0.00
2017-12-06T01:58:00.494Z,0.00
2017-12-06T01:59:00.490Z,0.00
2017-12-06T02:00:00.492Z,0.00
2017-12-06T02:01:00.504Z,0.00
2017-12-06T02:02:00.506Z,0.00
2017-12-06T02:03:00.514Z,0.00
2017-12-06T02:04:00.524Z,0.00
2017-12-06T02:05:00.526Z,0.00
2017-12-06T02:06:00.528Z,0.00
2017-12-06T02:07:00.540Z,0.00
2017-12-06T02:08:00.539Z,0.00
2017-12-06T02:09:00.548Z,0.00
2017-12-06T02:10:00.552Z,0.00
2017-12-06T02:11:00.556Z,0.00
2017-12-06T02:12:00.567Z,0.00
2017-12-06T02:13:00.568Z,0.00
2017-12-06T02:14:00.582Z,0.00
2017-12-06T02:15:00.588Z,0.00
2017-12-06T02:16:00.591Z,0.00
2017-12-06T02:17:00.593Z,0.00
2017-12-06T02:18:00.599Z,0.00
2017-12-06T02:19:00.604Z,0.00
2017-12-06T02:20:00.608Z,0.00
2017-12-06T02:21:00.615Z,0.00
2017-12-06T02:22:00.621Z,0.00
2017-12-06T02:23:00.626Z,0.00
2017-12-06T02:24:00.637Z,0.00
2017-12-06T02:25:00.643Z,0.00
2017-12-06T02:26:00.645Z,0.00
2017-12-06T02:27:00.655Z,0.00
2017-12-06T02:28:00.656Z,0.00
2017-12-06T02:29:00.663Z,0.00
2017-12-06T02:30:00.668Z,0.00
2017-12-06T02:31:00.691Z,0.00
2017-12-06T02:32:00.680Z,0.00
2017-12-06T02:33:00.686Z,0.00
2017-12-06T02:34:00.705Z,0.00
2017-12-06T02:35:00.698Z,0.00
2017-12-06T02:36:00.702Z,0.00
2017-12-06T02:37:00.708Z,0.00
2017-12-06T02:38:00.721Z,0.00
2017-12-06T02:39:00.725Z,0.00
2017-12-06T02:40:00.727Z,0.00
2017-12-06T02:41:00.732Z,0.00
2017-12-06T02:42:00.740Z,0.00
2017-12-06T02:43:00.752Z,0.00
2017-12-06T02:44:00.752Z,0.00
2017-12-06T02:45:00.755Z,0.00
2017-12-06T02:46:00.770Z,0.00
2017-12-06T02:47:00.769Z,0.00
2017-12-06T02:48:00.777Z,0.00
2017-12-06T02:49:00.786Z,0.00
2017-12-06T02:50:00.793Z,0.00
2017-12-06T02:51:00.795Z,0.00
2017-12-06T02:52:00.802Z,0.00
2017-12-06T02:53:00.802Z,0.00
2017-12-06T02:54:00.814Z,0.00
2017-12-06T02:55:00.815Z,0.00
2017-12-06T02:56:00.820Z,0.00
2017-12-06T02:57:00.826Z,0.00
2017-12-06T02:58:00.832Z,0.00
2017-12-06T02:59:00.838Z,0.00
2017-12-06T03:00:00.843Z,0.00
2017-12-06T03:01:00.855Z,0.00
2017-12-06T03:02:00.860Z,0.00
2017-12-06T03:03:00.860Z,0.00
2017-12-06T03:04:00.875Z,0.00
2017-12-06T03:05:00.878Z,0.00
2017-12-06T03:06:00.882Z,0.00
2017-12-06T03:07:00.889Z,0.00
2017-12-06T03:08:00.899Z,0.00
2017-12-06T03:09:00.899Z,0.00
2017-12-06T03:10:00.906Z,0.00
2017-12-06T03:11:00.920Z,0.00
2017-12-06T03:12:00.918Z,0.00
2017-12-06T03:13:00.924Z,0.00
2017-12-06T03:14:00.929Z,0.00
2017-12-06T03:15:00.935Z,0.00
2017-12-06T03:16:00.936Z,0.00
2017-12-06T03:17:00.947Z,0.00
2017-12-06T03:18:00.946Z,0.00
2017-12-06T03:19:00.956Z,0.00
2017-12-06T03:20:00.958Z,0.00
2017-12-06T03:21:00.969Z,0.00
2017-12-06T03:22:00.970Z,0.00
2017-12-06T03:23:00.977Z,0.00
2017-12-06T03:24:00.987Z,0.00
2017-12-06T03:25:00.988Z,0.00
2017-12-06T03:26:00.993Z,0.00
2017-12-06T03:27:00.998Z,0.00
2017-12-06T03:28:01.005Z,0.00
2017-12-06T03:29:01.011Z,0.00
2017-12-06T03:30:01.021Z,0.00
2017-12-06T03:31:01.022Z,0.00
2017-12-06T03:32:01.027Z,0.00
2017-12-06T03:33:01.038Z,0.00
2017-12-06T03:34:01.039Z,0.00
2017-12-06T03:35:01.049Z,0.00
2017-12-06T03:36:01.055Z,0.00
2017-12-06T03:37:01.062Z,0.00
2017-12-06T03:38:01.062Z,0.00
2017-12-06T03:39:01.073Z,0.00
2017-12-06T03:40:01.074Z,0.00
2017-12-06T03:41:01.085Z,0.00
2017-12-06T03:42:01.086Z,0.00
2017-12-06T03:43:01.089Z,0.00
2017-12-06T03:44:01.098Z,0.00
2017-12-06T03:45:01.104Z,0.00
2017-12-06T03:46:01.107Z,0.00
2017-12-06T03:47:01.118Z,0.00
2017-12-06T03:48:01.131Z,0.00
2017-12-06T03:49:01.131Z,0.00
2017-12-06T03:50:01.140Z,0.00
2017-12-06T03:51:01.141Z,0.00
2017-12-06T03:52:01.141Z,0.00
2017-12-06T03:53:01.154Z,0.00
2017-12-06T03:54:01.166Z,0.00
2017-12-06T03:55:01.161Z,0.00
2017-12-06T03:56:01.172Z,0.00
2017-12-06T03:57:01.177Z,0.00
2017-12-06T03:58:01.177Z,0.00
2017-12-06T03:59:01.186Z,0.00
2017-12-06T04:00:01.193Z,0.00
2017-12-06T04:01:01.198Z,0.00
2017-12-06T04:02:01.204Z,0.00
2017-12-06T04:03:01.203Z,0.00
2017-12-06T04:04:01.208Z,0.00
2017-12-06T04:05:01.216Z,0.00
2017-12-06T04:06:01.221Z,0.00
2017-12-06T04:07:01.225Z,0.00
2017-12-06T04:08:01.238Z,0.00
2017-12-06T04:09:01.236Z,0.00
2017-12-06T04:10:01.243Z,0.00
2017-12-06T04:11:01.254Z,0.00
2017-12-06T04:12:01.258Z,0.00
2017-12-06T04:13:01.264Z,0.00
2017-12-06T04:14:01.271Z,0.00
2017-12-06T04:15:01.276Z,0.00
2017-12-06T04:16:01.283Z,0.00
2017-12-06T04:17:01.288Z,0.00
2017-12-06T04:18:01.288Z,0.00
2017-12-06T04:19:01.307Z,0.00
2017-12-06T04:20:01.309Z,0.00
2017-12-06T04:21:01.307Z,0.00
2017-12-06T04:22:01.310Z,0.00
2017-12-06T04:23:01.316Z,0.00
2017-12-06T04:24:01.328Z,0.00
2017-12-06T04:25:01.335Z,0.00
2017-12-06T04:26:01.338Z,0.00
2017-12-06T04:27:01.338Z,0.00
2017-12-06T04:28:01.345Z,0.00
2017-12-06T04:29:01.356Z,0.00
2017-12-06T04:30:01.361Z,0.00
2017-12-06T04:31:01.367Z,0.00
2017-12-06T04:32:01.373Z,0.00
2017-12-06T04:33:01.374Z,0.00
2017-12-06T04:34:01.386Z,0.00
2017-12-06T04:35:01.389Z,0.00
2017-12-06T04:36:01.389Z,0.00
2017-12-06T04:37:01.398Z,0.00
2017-12-06T04:38:01.410Z,0.00
2017-12-06T04:39:01.408Z,0.00
2017-12-06T04:40:01.422Z,0.00
2017-12-06T04:41:01.425Z,0.00
2017-12-06T04:42:01.431Z,0.00
2017-12-06T04:43:01.430Z,0.00
2017-12-06T04:44:01.436Z,0.00
2017-12-06T04:45:01.443Z,0.00
2017-12-06T04:46:01.448Z,0.00
2017-12-06T04:47:01.453Z,0.00
2017-12-06T04:48:01.465Z,0.00
2017-12-06T04:49:01.471Z,0.00
2017-12-06T04:50:01.472Z,0.00
2017-12-06T04:51:01.483Z,0.00
2017-12-06T04:52:01.488Z,0.00
2017-12-06T04:53:01.504Z,0.00
2017-12-06T04:54:01.497Z,0.00
2017-12-06T04:55:01.504Z,0.00
2017-12-06T04:56:01.511Z,0.00
2017-12-06T04:57:01.512Z,0.00
2017-12-06T04:58:01.518Z,0.00
2017-12-06T04:59:01.523Z,0.00
2017-12-06T05:00:01.534Z,0.00
2017-12-06T05:01:01.536Z,0.00
2017-12-06T05:02:01.542Z,0.00
2017-12-06T05:03:01.552Z,0.00
2017-12-06T05:04:01.559Z,0.00
2017-12-06T05:05:01.558Z,0.00
2017-12-06T05:06:01.563Z,0.00
2017-12-06T05:07:01.572Z,0.00
2017-12-06T05:08:01.575Z,0.00
2017-12-06T05:09:01.587Z,0.00
2017-12-06T05:10:01.588Z,0.00
2017-12-06T05:11:01.592Z,0.00
2017-12-06T05:12:01.596Z,0.00
2017-12-06T05:13:01.608Z,0.00
2017-12-06T05:14:01.611Z,0.00
2017-12-06T05:15:01.615Z,0.00
2017-12-06T05:16:01.621Z,0.00
2017-12-06T05:17:01.632Z,0.00
2017-12-06T05:18:01.639Z,0.00
2017-12-06T05:19:01.643Z,0.00
2017-12-06T05:20:01.649Z,0.00
2017-12-06T05:21:01.657Z,0.00
2017-12-06T05:22:01.658Z,0.00
2017-12-06T05:23:01.666Z,0.00
2017-12-06T05:24:01.675Z,0.00
2017-12-06T05:25:01.678Z,0.00
2017-12-06T05:26:01.679Z,0.00
2017-12-06T05:27:01.684Z,0.00
2017-12-06T05:28:01.693Z,0.00
2017-12-06T05:29:01.715Z,0.00
2017-12-06T05:30:01.710Z,0.00
2017-12-06T05:31:01.713Z,0.00
2017-12-06T05:32:01.713Z,0.00
2017-12-06T05:33:01.721Z,0.00
2017-12-06T05:34:01.732Z,0.00
2017-12-06T05:35:01.731Z,0.00
2017-12-06T05:36:01.739Z,0.00
2017-12-06T05:37:01.743Z,0.00
2017-12-06T05:38:01.750Z,0.00
2017-12-06T05:39:01.754Z,0.00
2017-12-06T05:40:01.760Z,0.00
2017-12-06T05:41:01.766Z,0.00
2017-12-06T05:42:01.772Z,0.00
2017-12-06T05:43:01.783Z,0.00
2017-12-06T05:44:01.799Z,0.00
2017-12-06T05:45:01.789Z,0.00
2017-12-06T05:46:01.794Z,0.00
2017-12-06T05:47:01.807Z,0.00
2017-12-06T05:48:01.812Z,0.00
2017-12-06T05:49:01.815Z,0.00
2017-12-06T05:50:01.823Z,0.00
2017-12-06T05:51:01.822Z,0.00
2017-12-06T05:52:01.835Z,0.00
2017-12-06T05:53:01.841Z,0.00
2017-12-06T05:54:01.840Z,0.00
2017-12-06T05:55:01.851Z,0.00
2017-12-06T05:56:01.857Z,0.00
2017-12-06T05:57:01.857Z,0.00
2017-12-06T05:58:01.868Z,0.00
2017-12-06T05:59:01.876Z,0.00
2017-12-06T06:00:01.875Z,0.00
2017-12-06T06:01:01.885Z,0.00
2017-12-06T06:02:01.905Z,0.00
2017-12-06T06:03:01.895Z,0.00
2017-12-06T06:04:01.904Z,0.00
2017-12-06T06:05:01.909Z,0.00
2017-12-06T06:06:01.915Z,0.00
2017-12-06T06:07:01.918Z,0.00
2017-12-06T06:08:01.920Z,0.00
2017-12-06T06:09:01.930Z,0.00
2017-12-06T06:10:01.932Z,0.00
2017-12-06T06:11:01.942Z,0.00
2017-12-06T06:12:01.953Z,0.00
2017-12-06T06:13:01.950Z,0.00
2017-12-06T06:14:01.956Z,0.00
2017-12-06T06:15:01.963Z,0.00
2017-12-06T06:16:01.966Z,0.00
2017-12-06T06:17:01.971Z,0.00
2017-12-06T06:18:01.977Z,0.00
2017-12-06T06:19:01.982Z,0.00
2017-12-06T06:20:01.989Z,0.00
2017-12-06T06:21:01.997Z,0.00
2017-12-06T06:22:02.001Z,0.00
2017-12-06T06:23:02.006Z,0.00
2017-12-06T06:24:02.012Z,0.00
2017-12-06T06:25:02.017Z,0.00
2017-12-06T06:26:02.028Z,0.00
2017-12-06T06:27:02.036Z,0.00
2017-12-06T06:28:02.033Z,0.00
2017-12-06T06:29:02.041Z,0.00
2017-12-06T06:30:02.046Z,0.00
2017-12-06T06:31:02.056Z,0.00
2017-12-06T06:32:02.056Z,0.00
2017-12-06T06:33:02.065Z,0.00
2017-12-06T06:34:02.072Z,0.00
2017-12-06T06:35:02.073Z,0.00
2017-12-06T06:36:02.085Z,0.00
2017-12-06T06:37:02.085Z,0.00
2017-12-06T06:38:02.090Z,0.00
2017-12-06T06:39:02.095Z,0.00
2017-12-06T06:40:02.102Z,0.00
2017-12-06T06:41:02.113Z,0.00
2017-12-06T06:42:02.115Z,0.00
2017-12-06T06:43:02.124Z,0.00
2017-12-06T06:44:02.133Z,0.00
2017-12-06T06:45:02.136Z,0.00
2017-12-06T06:46:02.142Z,0.00
2017-12-06T06:47:02.141Z,0.00
2017-12-06T06:48:02.153Z,0.00
2017-12-06T06:49:02.162Z,0.00
2017-12-06T06:50:02.161Z,0.00
2017-12-06T06:51:02.164Z,0.00
2017-12-06T06:52:02.174Z,0.00
2017-12-06T06:53:02.181Z,0.00
2017-12-06T06:54:02.191Z,0.00
2017-12-06T06:55:02.185Z,0.00
2017-12-06T06:56:02.197Z,0.00
2017-12-06T06:57:02.197Z,0.00
2017-12-06T06:58:02.204Z,0.00
2017-12-06T06:59:02.214Z,0.00
2017-12-06T07:00:02.226Z,0.00
2017-12-06T07:01:02.228Z,0.00
2017-12-06T07:02:02.232Z,0.00
2017-12-06T07:03:02.236Z,0.00
2017-12-06T07:04:02.237Z,0.00
2017-12-06T07:05:02.243Z,0.00
2017-12-06T07:06:02.254Z,0.00
2017-12-06T07:07:02.258Z,0.00
2017-12-06T07:08:02.261Z,0.00
2017-12-06T07:09:02.265Z,0.00
2017-12-06T07:10:02.273Z,0.00
2017-12-06T07:11:02.279Z,0.00
2017-12-06T07:12:02.281Z,0.00
2017-12-06T07:13:02.286Z,0.00
2017-12-06T07:14:02.293Z,0.00
2017-12-06T07:15:02.298Z,0.00
2017-12-06T07:16:02.309Z,0.00
2017-12-06T07:17:02.314Z,0.00
2017-12-06T07:18:02.316Z,0.00
2017-12-06T07:19:02.328Z,0.00
2017-12-06T07:20:02.333Z,0.00
2017-12-06T07:21:02.332Z,0.00
2017-12-06T07:22:02.342Z,0.00
2017-12-06T07:23:02.344Z,0.00
2017-12-06T07:24:02.353Z,0.00
2017-12-06T07:25:02.361Z,0.00
2017-12-06T07:26:02.361Z,0.00
2017-12-06T07:27:02.372Z,0.00
2017-12-06T07:28:02.375Z,0.00
2017-12-06T07:29:02.378Z,0.00
2017-12-06T07:30:02.386Z,0.00
2017-12-06T07:31:02.394Z,0.00
2017-12-06T07:32:02.398Z,0.00
2017-12-06T07:33:02.408Z,0.00
2017-12-06T07:34:02.412Z,0.00
2017-12-06T07:35:02.417Z,0.00
2017-12-06T07:36:02.418Z,0.00
2017-12-06T07:37:02.436Z,0.00
2017-12-06T07:38:02.436Z,0.00
2017-12-06T07:39:02.442Z,0.00
2017-12-06T07:40:02.446Z,0.00
2017-12-06T07:41:02.454Z,0.00
2017-12-06T07:42:02.459Z,0.00
2017-12-06T07:43:02.464Z,0.00
2017-12-06T07:44:02.464Z,0.00
2017-12-06T07:45:02.469Z,0.00
2017-12-06T07:46:02.476Z,0.00
2017-12-06T07:47:02.482Z,0.00
2017-12-06T07:48:02.495Z,0.00
2017-12-06T07:49:02.501Z,0.00
2017-12-06T07:50:02.498Z,0.00
2017-12-06T07:51:02.508Z,0.00
2017-12-06T07:52:02.508Z,0.00
2017-12-06T07:53:02.523Z,0.00
2017-12-06T07:54:02.524Z,0.00
2017-12-06T07:55:02.528Z,0.00
2017-12-06T07:56:02.539Z,0.00
2017-12-06T07:57:02.545Z,0.00
2017-12-06T07:58:02.550Z,0.00
2017-12-06T07:59:02.562Z,0.00
2017-12-06T08:00:02.557Z,0.00
2017-12-06T08:01:02.562Z,0.00
2017-12-06T08:02:02.568Z,0.00
2017-12-06T08:03:02.576Z,0.00
2017-12-06T08:04:02.580Z,0.00
2017-12-06T08:05:02.585Z,0.00
2017-12-06T08:06:02.593Z,0.00
2017-12-06T08:07:02.598Z,0.00
2017-12-06T08:08:02.604Z,0.00
2017-12-06T08:09:02.611Z,0.00
2017-12-06T08:10:02.620Z,0.00
2017-12-06T08:11:02.622Z,0.00
2017-12-06T08:12:02.633Z,0.00
2017-12-06T08:13:02.640Z,0.00
2017-12-06T08:14:02.641Z,0.00
2017-12-06T08:15:02.647Z,0.00
2017-12-06T08:16:02.655Z,0.00
2017-12-06T08:17:02.664Z,0.00
2017-12-06T08:18:02.670Z,0.00
2017-12-06T08:19:02.670Z,0.00
2017-12-06T08:20:02.675Z,0.00
2017-12-06T08:21:02.688Z,0.00
2017-12-06T08:22:02.695Z,0.00
2017-12-06T08:23:02.698Z,0.00
2017-12-06T08:24:02.705Z,0.00
2017-12-06T08:25:02.714Z,0.00
2017-12-06T08:26:02.721Z,5.63
2017-12-06T08:27:02.718Z,11.25
2017-12-06T08:28:02.722Z,11.25
2017-12-06T08:29:02.733Z,16.88
2017-12-06T08:30:02.734Z,16.88
2017-12-06T08:31:02.746Z,16.88
2017-12-06T08:32:02.757Z,22.50
2017-12-06T08:33:02.760Z,22.50
2017-12-06T08:34:02.764Z,22.50
2017-12-06T08:35:02.773Z,22.50
2017-12-06T08:36:02.779Z,22.50
2017-12-06T08:37:02.779Z,22.50
2017-12-06T08:38:02.791Z,22.50
2017-12-06T08:39:02.792Z,22.50
2017-12-06T08:40:02.798Z,22.50
2017-12-06T08:41:02.807Z,22.50
2017-12-06T08:42:02.823Z,22.50
2017-12-06T08:43:02.819Z,22.50
2017-12-06T08:44:02.832Z,22.50
2017-12-06T08:45:02.834Z,22.50
2017-12-06T08:46:02.840Z,22.50
2017-12-06T08:47:02.852Z,22.50
2017-12-06T08:48:02.862Z,22.50
2017-12-06T08:49:02.870Z,22.50
2017-12-06T08:50:02.885Z,22.50
2017-12-06T08:51:02.883Z,22.50
2017-12-06T08:52:02.891Z,22.50
2017-12-06T08:53:02.893Z,22.50
2017-12-06T08:54:02.903Z,22.50
2017-12-06T08:55:02.913Z,22.50
2017-12-06T08:56:02.915Z,28.13
2017-12-06T08:57:02.927Z,28.13
2017-12-06T08:58:02.929Z,28.13
2017-12-06T08:59:02.937Z,28.13
2017-12-06T09:00:02.943Z,28.13
2017-12-06T09:01:02.957Z,28.13
2017-12-06T09:02:02.960Z,28.13
2017-12-06T09:03:02.975Z,28.13
2017-12-06T09:04:02.975Z,28.13
2017-12-06T09:05:02.983Z,28.13
2017-12-06T09:06:02.996Z,28.13
2017-12-06T09:07:03.003Z,28.13
2017-12-06T09:08:03.012Z,33.75
2017-12-06T09:09:03.024Z,33.75
2017-12-06T09:10:03.025Z,33.75
2017-12-06T09:11:03.034Z,33.75
2017-12-06T09:12:03.045Z,33.75
2017-12-06T09:13:03.054Z,33.75
2017-12-06T09:14:03.060Z,33.75
2017-12-06T09:15:03.067Z,33.75
2017-12-06T09:16:03.075Z,33.75
2017-12-06T09:17:03.085Z,33.75
2017-12-06T09:18:03.090Z,33.75
2017-12-06T09:19:03.093Z,33.75
2017-12-06T09:20:03.101Z,33.75
2017-12-06T09:21:03.117Z,33.75
2017-12-06T09:22:03.127Z,33.75
2017-12-06T09:23:03.126Z,33.75
2017-12-06T09:24:03.136Z,33.75
2017-12-06T09:25:03.143Z,33.75
2017-12-06T09:26:03.160Z,33.75
2017-12-06T09:27:03.160Z,33.75
2017-12-06T09:28:03.176Z,33.75
2017-12-06T09:29:03.184Z,33.75
2017-12-06T09:30:03.194Z,33.75
2017-12-06T09:31:03.201Z,33.75
2017-12-06T09:32:03.203Z,39.38
2017-12-06T09:33:03.211Z,39.38
2017-12-06T09:34:03.226Z,39.38
2017-12-06T09:35:03.230Z,39.38
2017-12-06T09:36:03.237Z,39.38
2017-12-06T09:37:03.247Z,39.38
2017-12-06T09:38:03.261Z,39.38
2017-12-06T09:39:03.269Z,39.38
2017-12-06T09:40:03.275Z,50.63
2017-12-06T09:41:03.282Z,50.63
2017-12-06T09:42:03.291Z,45.00
2017-12-06T09:43:03.299Z,45.00
2017-12-06T09:44:03.316Z,45.00
2017-12-06T09:45:03.324Z,45.00
2017-12-06T09:46:03.332Z,45.00
2017-12-06T09:47:03.341Z,45.00
2017-12-06T09:48:03.345Z,50.63
2017-12-06T09:49:03.361Z,50.63
2017-12-06T09:50:03.369Z,50.63
2017-12-06T09:51:03.382Z,50.63
2017-12-06T09:52:03.382Z,50.63
2017-12-06T09:53:03.396Z,56.25
2017-12-06T09:54:03.408Z,56.25
2017-12-06T09:55:03.412Z,56.25
2017-12-06T09:56:03.421Z,50.63
2017-12-06T09:57:03.432Z,50.63
2017-12-06T09:58:03.447Z,56.25
2017-12-06T09:59:03.501Z,56.25
2017-12-06T10:00:03.467Z,56.25
2017-12-06T10:01:03.474Z,56.25
2017-12-06T10:02:03.481Z,56.25
2017-12-06T10:03:03.498Z,56.25
2017-12-06T10:04:03.503Z,56.25
2017-12-06T10:05:03.510Z,61.88
2017-12-06T10:06:03.526Z,61.88
2017-12-06T10:07:03.539Z,61.88
2017-12-06T10:08:03.545Z,61.88
2017-12-06T10:09:03.603Z,61.88
2017-12-06T10:10:03.565Z,61.88
2017-12-06T10:11:03.578Z,61.88
2017-12-06T10:12:03.584Z,61.88
2017-12-06T10:13:03.601Z,61.88
2017-12-06T10:14:03.608Z,61.88
2017-12-06T10:15:03.623Z,61.88
2017-12-06T10:16:03.628Z,61.88
2017-12-06T10:17:03.646Z,61.88
2017-12-06T10:18:03.657Z,61.88
2017-12-06T10:19:03.668Z,61.88
2017-12-06T10:20:03.671Z,61.88
2017-12-06T10:21:03.685Z,61.88
2017-12-06T10:22:03.701Z,61.88
2017-12-06T10:23:03.707Z,61.88
2017-12-06T10:24:03.719Z,61.88
2017-12-06T10:25:03.737Z,61.88
2017-12-06T10:26:03.741Z,61.88
2017-12-06T10:27:03.760Z,61.88
2017-12-06T10:28:03.770Z,61.88
2017-12-06T10:29:03.782Z,61.88
2017-12-06T10:30:03.795Z,61.88
2017-12-06T10:31:03.805Z,61.88
2017-12-06T10:32:03.813Z,61.88
2017-12-06T10:33:03.824Z,61.88
2017-12-06T10:34:03.836Z,61.88
2017-12-06T10:35:03.857Z,67.50
2017-12-06T10:36:03.857Z,61.88
2017-12-06T10:37:03.870Z,61.88
2017-12-06T10:38:03.889Z,61.88
2017-12-06T10:39:03.895Z,61.88
2017-12-06T10:40:03.913Z,61.88
2017-12-06T10:41:03.934Z,61.88
2017-12-06T10:42:03.937Z,61.88
2017-12-06T10:43:03.948Z,61.88
2017-12-06T10:44:04.022Z,61.88
2017-12-06T10:45:03.972Z,61.88
2017-12-06T10:46:03.980Z,61.88
2017-12-06T10:47:03.997Z,61.88
2017-12-06T10:48:04.005Z,61.88
2017-12-06T10:49:04.070Z,61.88
2017-12-06T10:50:04.033Z,61.88
2017-12-06T10:51:04.040Z,61.88
2017-12-06T10:52:04.054Z,61.88
2017-12-06T10:53:04.072Z,61.88
2017-12-06T10:54:04.078Z,67.50
2017-12-06T10:55:04.092Z,61.88
2017-12-06T10:56:04.105Z,67.50
2017-12-06T10:57:04.117Z,67.50
2017-12-06T10:58:04.134Z,67.50
2017-12-06T10:59:04.142Z,67.50
2017-12-06T11:00:04.154Z,73.13
2017-12-06T11:01:04.171Z,67.50
2017-12-06T11:02:04.184Z,67.50
2017-12-06T11:03:04.191Z,67.50
2017-12-06T11:04:04.204Z,67.50
2017-12-06T11:05:04.218Z,67.50
2017-12-06T11:06:04.231Z,67.50
2017-12-06T11:07:04.249Z,67.50
2017-12-06T11:08:04.266Z,67.50
2017-12-06T11:09:04.268Z,67.50
2017-12-06T11:10:04.281Z,67.50
2017-12-06T11:11:04.299Z,67.50
2017-12-06T11:12:04.308Z,67.50
2017-12-06T11:13:04.320Z,67.50
2017-12-06T11:14:04.343Z,67.50
2017-12-06T11:15:04.354Z,67.50
2017-12-06T11:16:04.365Z,67.50
2017-12-06T11:17:04.378Z,67.50
2017-12-06T11:18:04.389Z,67.50
2017-12-06T11:19:04.403Z,67.50
2017-12-06T11:20:04.418Z,67.50
2017-12-06T11:21:04.425Z,67.50
2017-12-06T11:22:04.441Z,67.50
2017-12-06T11:23:04.450Z,67.50
2017-12-06T11:24:04.463Z,67.50
2017-12-06T11:25:04.487Z,67.50
2017-12-06T11:26:04.496Z,67.50
2017-12-06T11:27:04.505Z,67.50
2017-12-06T11:28:04.517Z,67.50
2017-12-06T11:29:04.539Z,67.50
2017-12-06T11:30:04.543Z,67.50
2017-12-06T11:31:04.557Z,67.50
2017-12-06T11:32:04.571Z,67.50
2017-12-06T11:33:04.584Z,67.50
2017-12-06T11:34:04.602Z,67.50
2017-12-06T11:35:04.611Z,67.50
2017-12-06T11:36:04.622Z,67.50
2017-12-06T11:37:04.644Z,67.50
2017-12-06T11:38:04.651Z,67.50
2017-12-06T11:39:04.664Z,67.50
2017-12-06T11:40:04.677Z,67.50
2017-12-06T11:41:04.692Z,67.50
2017-12-06T11:42:04.711Z,67.50
2017-12-06T11:43:04.724Z,67.50
2017-12-06T11:44:04.737Z,67.50
2017-12-06T11:45:04.752Z,67.50
2017-12-06T11:46:04.766Z,67.50
2017-12-06T11:47:04.773Z,67.50
2017-12-06T11:48:04.797Z,67.50
2017-12-06T11:49:04.801Z,67.50
2017-12-06T11:50:04.818Z,67.50
2017-12-06T11:51:04.832Z,67.50
2017-12-06T11:52:04.845Z,67.50
2017-12-06T11:53:04.861Z,67.50
2017-12-06T11:54:04.874Z,67.50
2017-12-06T11:55:04.880Z,67.50
2017-12-06T11:56:04.901Z,67.50
2017-12-06T11:57:04.914Z,67.50
2017-12-06T11:58:04.926Z,67.50
2017-12-06T11:59:04.935Z,67.50
2017-12-06T12:00:04.951Z,67.50
2017-12-06T12:01:04.962Z,73.13
2017-12-06T12:02:04.978Z,73.13
2017-12-06T12:03:04.995Z,73.13
2017-12-06T12:04:05.011Z,73.13
2017-12-06T12:05:05.019Z,73.13
2017-12-06T12:06:05.039Z,73.13
2017-12-06T12:07:05.052Z,73.13
2017-12-06T12:08:05.059Z,73.13
2017-12-06T12:09:05.073Z,73.13
2017-12-06T12:10:05.097Z,73.13
2017-12-06T12:11:05.107Z,73.13
2017-12-06T12:12:05.116Z,73.13
2017-12-06T12:13:05.137Z,73.13
2017-12-06T12:14:05.148Z,67.50
2017-12-06T12:15:05.159Z,73.13
2017-12-06T12:16:05.172Z,73.13
2017-12-06T12:17:05.190Z,67.50
2017-12-06T12:18:05.199Z,67.50
2017-12-06T12:19:05.215Z,67.50
2017-12-06T12:20:05.228Z,67.50
2017-12-06T12:21:05.247Z,67.50
2017-12-06T12:22:05.256Z,67.50
2017-12-06T12:23:05.277Z,73.13
2017-12-06T12:24:05.283Z,73.13
2017-12-06T12:25:05.303Z,73.13
2017-12-06T12:26:05.318Z,73.13
2017-12-06T12:27:05.332Z,73.13
2017-12-06T12:28:05.347Z,73.13
2017-12-06T12:29:05.357Z,73.13
2017-12-06T12:30:05.370Z,73.13
2017-12-06T12:31:05.383Z,73.13
2017-12-06T12:32:05.406Z,73.13
2017-12-06T12:33:05.419Z,73.13
2017-12-06T12:34:05.434Z,73.13
2017-12-06T12:35:05.447Z,73.13
2017-12-06T12:36:05.471Z,73.13
2017-12-06T12:37:05.475Z,73.13
2017-12-06T12:38:05.489Z,73.13
2017-12-06T12:39:05.499Z,73.13
2017-12-06T12:40:05.526Z,73.13
2017-12-06T12:41:05.574Z,73.13
2017-12-06T12:42:05.547Z,73.13
2017-12-06T12:43:05.563Z,73.13
2017-12-06T12:44:05.577Z,73.13
2017-12-06T12:45:05.593Z,73.13
2017-12-06T12:46:05.607Z,73.13
2017-12-06T12:47:05.636Z,73.13
2017-12-06T12:48:05.644Z,73.13
2017-12-06T12:49:05.651Z,73.13
2017-12-06T12:50:05.661Z,73.13
2017-12-06T12:51:05.675Z,73.13
2017-12-06T12:52:05.695Z,73.13
2017-12-06T12:53:05.713Z,73.13
2017-12-06T12:54:05.726Z,73.13
2017-12-06T12:55:05.740Z,73.13
2017-12-06T12:56:05.758Z,73.13
2017-12-06T12:57:05.772Z,73.13
2017-12-06T12:58:05.781Z,73.13
2017-12-06T12:59:05.795Z,73.13
2017-12-06T13:00:05.821Z,73.13
2017-12-06T13:01:05.833Z,73.13
2017-12-06T13:02:05.846Z,73.13
2017-12-06T13:03:05.861Z,78.75
2017-12-06T13:04:05.877Z,78.75
2017-12-06T13:05:05.887Z,78.75
2017-12-06T13:06:05.910Z,78.75
2017-12-06T13:07:05.922Z,78.75
2017-12-06T13:08:05.939Z,78.75
2017-12-06T13:09:05.954Z,78.75
2017-12-06T13:10:05.971Z,78.75