createdAt,value
2023-05-18T00:02:16.114Z,98714.00
2023-05-18T00:04:52.414Z,98709.00
2023-05-18T00:07:30.123Z,98706.00
2023-05-18T00:10:07.279Z,98704.00
2023-05-18T00:12:43.278Z,98705.00
2023-05-18T00:15:19.461Z,98705.00
2023-05-18T00:17:57.065Z,98693.00
2023-05-18T00:20:34.676Z,98694.00
2023-05-18T00:23:16.550Z,98690.00
2023-05-18T00:25:52.517Z,98693.00
2023-05-18T00:28:29.235Z,98690.00
2023-05-18T00:31:06.449Z,98694.00
2023-05-18T00:33:42.730Z,98688.00
2023-05-18T00:36:18.648Z,98688.00
2023-05-18T00:38:55.050Z,98693.00
2023-05-18T00:41:31.876Z,98695.00
2023-05-18T00:44:08.985Z,98691.00
2023-05-18T00:46:44.895Z,98689.00
2023-05-18T00:49:21.280Z,98694.00
2023-05-18T00:51:57.609Z,98701.00
2023-05-18T00:54:35.511Z,98702.00
2023-05-18T00:57:11.487Z,98694.00
2023-05-18T00:59:47.771Z,98697.00
2023-05-18T01:02:24.367Z,98696.00
2023-05-18T01:05:00.683Z,98693.00
2023-05-18T01:07:38.557Z,98693.00
2023-05-18T01:10:17.660Z,98689.00
2023-05-18T01:13:13.339Z,98697.00
2023-05-18T01:15:54.654Z,98697.00
2023-05-18T01:18:54.914Z,98684.00
2023-05-18T01:21:57.633Z,98689.00
2023-05-18T01:24:49.025Z,98684.00
2023-05-18T01:27:25.768Z,98701.00
2023-05-18T01:30:03.278Z,98692.00
2023-05-18T01:32:42.756Z,98690.00
2023-05-18T01:35:18.821Z,98684.00
2023-05-18T01:37:54.741Z,98693.00
2023-05-18T01:40:43.903Z,98690.00
2023-05-18T01:43:23.755Z,98692.00
2023-05-18T01:46:22.883Z,98691.00
2023-05-18T01:49:17.255Z,98693.00
2023-05-18T01:51:56.554Z,98695.00
2023-05-18T01:54:36.516Z,98690.00
2023-05-18T01:57:15.727Z,98685.00
2023-05-18T01:59:52.114Z,98686.00
2023-05-18T02:02:28.911Z,98683.00
2023-05-18T02:05:07.493Z,98684.00
2023-05-18T02:07:44.150Z,98685.00
2023-05-18T02:10:20.289Z,98686.00
2023-05-18T02:12:56.620Z,98685.00
2023-05-18T02:15:32.762Z,98678.00
2023-05-18T02:18:08.892Z,98683.00
2023-05-18T02:20:48.913Z,98674.00
2023-05-18T02:23:24.909Z,98676.00
2023-05-18T02:26:00.819Z,98673.00
2023-05-18T02:28:40.372Z,98672.00
2023-05-18T02:31:16.344Z,98679.00
2023-05-18T02:33:52.328Z,98686.00
2023-05-18T02:36:28.430Z,98674.00
2023-05-18T02:39:04.973Z,98670.00
2023-05-18T02:41:40.953Z,98673.00
2023-05-18T02:44:16.932Z,98659.00
2023-05-18T02:46:52.849Z,98667.00
2023-05-18T02:49:28.815Z,98659.00
2023-05-18T02:52:05.224Z,98667.00
2023-05-18T02:54:41.318Z,98662.00
2023-05-18T02:57:23.889Z,98664.00
2023-05-18T03:00:16.789Z,98656.00
2023-05-18T03:02:57.669Z,98664.00
2023-05-18T03:05:33.715Z,98667.00
2023-05-18T03:08:10.316Z,98667.00
2023-05-18T03:10:46.289Z,98662.00
2023-05-18T03:13:23.230Z,98662.00
2023-05-18T03:15:59.192Z,98658.00
2023-05-18T03:18:35.289Z,98654.00
2023-05-18T03:21:13.572Z,98659.00
2023-05-18T03:23:49.513Z,98657.00
2023-05-18T03:26:26.245Z,98657.00
2023-05-18T03:29:02.811Z,98655.00
2023-05-18T03:31:39.756Z,98656.00
2023-05-18T03:34:16.088Z,98664.00
2023-05-18T03:36:54.803Z,98655.00
2023-05-18T03:39:30.712Z,98656.00
2023-05-18T03:42:06.840Z,98656.00
2023-05-18T03:44:43.193Z,98659.00
2023-05-18T03:47:19.129Z,98665.00
2023-05-18T03:49:55.027Z,98665.00
2023-05-18T03:52:34.223Z,98665.00
2023-05-18T03:55:11.381Z,98661.00
2023-05-18T03:57:49.054Z,98666.00
2023-05-18T04:00:25.305Z,98669.00
2023-05-18T04:03:03.215Z,98672.00
2023-05-18T04:05:39.839Z,98679.00
2023-05-18T04:08:15.768Z,98674.00
2023-05-18T04:10:52.184Z,98677.00
2023-05-18T04:13:28.233Z,98679.00
2023-05-18T04:16:04.417Z,98679.00
2023-05-18T04:18:41.850Z,98681.00
2023-05-18T04:21:19.382Z,98682.00
2023-05-18T04:23:55.883Z,98687.00
2023-05-18T04:26:36.433Z,98692.00
2023-05-18T04:29:13.312Z,98694.00
2023-05-18T04:31:49.297Z,98699.00
2023-05-18T04:34:26.540Z,98705.00
2023-05-18T04:37:05.927Z,98701.00
2023-05-18T04:39:42.268Z,98702.00
2023-05-18T04:42:20.725Z,98707.00
2023-05-18T04:44:57.478Z,98703.00
2023-05-18T04:47:34.015Z,98705.00
2023-05-18T04:50:10.436Z,98698.00
2023-05-18T04:52:48.965Z,98701.00
2023-05-18T04:55:27.869Z,98710.00
2023-05-18T04:58:06.702Z,98711.00
2023-05-18T05:00:43.123Z,98708.00
2023-05-18T05:03:20.045Z,98720.00
2023-05-18T05:05:56.111Z,98702.00
2023-05-18T05:08:34.947Z,98703.00
2023-05-18T05:11:10.988Z,98706.00
2023-05-18T05:13:46.936Z,98713.00
2023-05-18T05:16:23.156Z,98719.00
2023-05-18T05:18:59.252Z,98716.00
2023-05-18T05:21:36.166Z,98714.00
2023-05-18T05:24:12.775Z,98714.00
2023-05-18T05:26:50.052Z,98709.00
2023-05-18T05:29:26.889Z,98709.00
2023-05-18T05:32:03.878Z,98709.00
2023-05-18T05:34:40.783Z,98718.00
2023-05-18T05:37:18.892Z,98712.00
2023-05-18T05:39:56.678Z,98709.00
2023-05-18T05:42:33.163Z,98723.00
2023-05-18T05:45:09.776Z,98715.00
2023-05-18T05:47:58.727Z,98717.00
2023-05-18T05:50:35.062Z,98725.00
2023-05-18T05:53:12.812Z,98715.00
2023-05-18T05:55:49.303Z,98722.00
2023-05-18T05:58:26.942Z,98715.00
2023-05-18T06:01:08.517Z,98723.00
2023-05-18T06:03:45.426Z,98712.00
2023-05-18T06:06:22.573Z,98717.00
2023-05-18T06:08:58.602Z,98711.00
2023-05-18T06:11:34.871Z,98709.00
2023-05-18T06:14:11.026Z,98715.00
2023-05-18T06:16:47.929Z,98706.00
2023-05-18T06:19:24.537Z,98709.00
2023-05-18T06:22:01.406Z,98710.00
2023-05-18T06:24:42.536Z,98717.00
2023-05-18T06:27:40.183Z,98723.00
2023-05-18T06:30:45.229Z,98715.00
2023-05-18T06:33:26.490Z,98713.00
2023-05-18T06:36:03.100Z,98718.00
2023-05-18T06:38:39.677Z,98718.00
2023-05-18T06:41:15.964Z,98715.00
2023-05-18T06:43:52.418Z,98706.00
2023-05-18T06:46:31.431Z,98708.00
2023-05-18T06:49:10.560Z,98721.00
2023-05-18T06:51:46.594Z,98718.00
2023-05-18T06:54:23.272Z,98718.00
2023-05-18T06:56:59.618Z,98709.00
2023-05-18T06:59:35.892Z,98720.00
2023-05-18T07:02:12.054Z,98712.00
2023-05-18T07:04:49.832Z,98708.00
2023-05-18T07:07:26.958Z,98717.00
2023-05-18T07:10:04.409Z,98721.00
2023-05-18T07:12:40.408Z,98713.00
2023-05-18T07:15:16.518Z,98712.00
2023-05-18T07:17:52.855Z,98710.00
2023-05-18T07:20:29.050Z,98713.00
2023-05-18T07:23:05.019Z,98712.00
2023-05-18T07:25:41.253Z,98718.00
2023-05-18T07:28:17.667Z,98708.00
2023-05-18T07:30:53.793Z,98716.00
2023-05-18T07:33:29.957Z,98714.00
2023-05-18T07:36:06.334Z,98714.00
2023-05-18T07:38:42.726Z,98712.00
2023-05-18T07:41:18.726Z,98720.00
2023-05-18T07:43:54.835Z,98706.00
2023-05-18T07:46:31.617Z,98707.00
2023-05-18T07:49:07.736Z,98706.00
2023-05-18T07:51:44.121Z,98698.00
2023-05-18T07:54:20.441Z,98693.00
2023-05-18T07:56:58.526Z,98694.00
2023-05-18T07:59:35.953Z,98694.00
2023-05-18T08:02:12.290Z,98687.00
2023-05-18T08:04:48.495Z,98689.00
2023-05-18T08:07:26.469Z,98680.00
2023-05-18T08:10:02.813Z,98689.00
2023-05-18T08:12:38.855Z,98681.00
2023-05-18T08:15:15.026Z,98679.00
2023-05-18T08:17:52.353Z,98684.00
2023-05-18T08:20:31.225Z,98683.00
2023-05-18T08:23:07.293Z,98689.00
2023-05-18T08:25:43.349Z,98677.00
2023-05-18T08:28:19.551Z,98677.00
2023-05-18T08:30:56.795Z,98676.00
2023-05-18T08:33:32.821Z,98673.00
2023-05-18T08:36:09.354Z,98669.00
2023-05-18T08:38:45.431Z,98672.00
2023-05-18T08:41:31.093Z,98667.00
2023-05-18T08:44:16.381Z,98671.00
2023-05-18T08:46:53.703Z,98667.00
2023-05-18T08:49:31.972Z,98671.00
2023-05-18T08:52:09.240Z,98669.00
2023-05-18T08:54:46.227Z,98666.00
2023-05-18T08:57:23.473Z,98663.00
2023-05-18T09:00:02.155Z,98656.00
2023-05-18T09:02:40.909Z,98659.00
2023-05-18T09:05:18.535Z,98657.00
2023-05-18T09:07:56.280Z,98650.00
2023-05-18T09:10:33.909Z,98652.00
2023-05-18T09:13:11.330Z,98644.00
2023-05-18T09:15:47.706Z,98644.00
2023-05-18T09:18:25.591Z,98650.00
2023-05-18T09:21:03.075Z,98654.00
2023-05-18T09:23:41.407Z,98643.00
2023-05-18T09:26:19.219Z,98644.00
2023-05-18T09:28:55.516Z,98645.00
2023-05-18T09:31:31.900Z,98646.00
2023-05-18T09:34:08.068Z,98656.00
2023-05-18T09:36:49.902Z,98645.00
2023-05-18T09:39:25.915Z,98641.00
2023-05-18T09:42:04.258Z,98652.00
2023-05-18T09:44:41.472Z,98648.00
2023-05-18T09:47:17.986Z,98637.00
2023-05-18T09:49:57.806Z,98645.00
2023-05-18T09:52:44.997Z,98653.00
2023-05-18T09:55:21.299Z,98641.00
2023-05-18T09:57:57.725Z,98639.00
2023-05-18T10:00:41.411Z,98637.00
2023-05-18T10:03:23.444Z,98632.00
2023-05-18T10:06:10.613Z,98638.00
2023-05-18T10:08:46.739Z,98640.00
2023-05-18T10:11:23.380Z,98640.00
2023-05-18T10:13:59.501Z,98627.00
2023-05-18T10:16:35.716Z,98630.00
2023-05-18T10:19:13.035Z,98624.00
2023-05-18T10:21:50.941Z,98622.00
2023-05-18T10:24:27.846Z,98624.00
2023-05-18T10:27:09.345Z,98626.00
2023-05-18T10:29:46.516Z,98619.00
2023-05-18T10:32:25.448Z,98620.00
2023-05-18T10:35:02.519Z,98613.00
2023-05-18T10:37:42.099Z,98616.00
2023-05-18T10:40:19.922Z,98613.00
2023-05-18T10:42:58.746Z,98615.00
2023-05-18T10:45:37.311Z,98618.00
2023-05-18T10:48:15.215Z,98611.00
2023-05-18T10:50:53.838Z,98617.00
2023-05-18T10:53:29.969Z,98615.00
2023-05-18T10:56:07.813Z,98602.00
2023-05-18T10:58:45.114Z,98608.00
2023-05-18T11:01:21.278Z,98617.00
2023-05-18T11:03:57.313Z,98607.00
2023-05-18T11:06:35.061Z,98602.00
2023-05-18T11:09:23.689Z,98611.00
2023-05-18T11:12:00.350Z,98601.00
2023-05-18T11:14:36.414Z,98604.00
2023-05-18T11:17:20.612Z,98598.00
2023-05-18T11:20:09.022Z,98600.00
2023-05-18T11:22:52.677Z,98587.00
2023-05-18T11:25:28.955Z,98581.00
2023-05-18T11:28:09.706Z,98587.00
2023-05-18T11:30:48.343Z,98588.00
2023-05-18T11:33:32.476Z,98601.00
2023-05-18T11:36:14.466Z,98596.00
2023-05-18T11:39:11.192Z,98594.00
2023-05-18T11:42:11.561Z,98601.00
2023-05-18T11:44:55.986Z,98593.00
2023-05-18T11:47:32.163Z,98584.00
2023-05-18T11:50:14.735Z,98586.00
2023-05-18T11:52:53.206Z,98582.00
2023-05-18T11:55:38.998Z,98587.00
2023-05-18T11:58:19.064Z,98583.00
2023-05-18T12:00:56.120Z,98573.00
2023-05-18T12:03:32.747Z,98578.00
2023-05-18T12:06:08.677Z,98577.00
2023-05-18T12:08:46.056Z,98579.00
2023-05-18T12:11:22.187Z,98574.00
2023-05-18T12:13:58.505Z,98570.00
2023-05-18T12:16:36.859Z,98582.00
2023-05-18T12:19:12.873Z,98581.00
2023-05-18T12:21:48.815Z,98569.00
2023-05-18T12:24:24.711Z,98572.00
2023-05-18T12:27:06.819Z,98568.00
2023-05-18T12:29:43.454Z,98564.00
2023-05-18T12:32:19.691Z,98568.00
2023-05-18T12:34:55.664Z,98563.00
2023-05-18T12:37:44.136Z,98568.00
2023-05-18T12:40:20.709Z,98558.00
2023-05-18T12:43:05.131Z,98558.00
2023-05-18T12:45:43.948Z,98559.00
2023-05-18T12:48:19.984Z,98548.00
2023-05-18T12:50:56.362Z,98557.00
2023-05-18T12:53:50.833Z,98556.00
2023-05-18T12:56:26.838Z,98553.00
2023-05-18T12:59:04.460Z,98550.00
2023-05-18T13:01:44.031Z,98557.00
2023-05-18T13:04:20.191Z,98546.00
2023-05-18T13:06:56.979Z,98543.00
2023-05-18T13:09:32.878Z,98548.00
2023-05-18T13:12:08.987Z,98541.00
2023-05-18T13:14:45.016Z,98542.00
2023-05-18T13:17:24.067Z,98550.00
2023-05-18T13:20:00.093Z,98543.00
2023-05-18T13:22:36.052Z,98553.00
2023-05-18T13:25:11.947Z,98551.00
2023-05-18T13:27:49.566Z,98542.00
2023-05-18T13:30:25.639Z,98550.00
2023-05-18T13:33:01.605Z,98545.00
2023-05-18T13:35:40.316Z,98539.00
2023-05-18T13:38:16.283Z,98539.00
2023-05-18T13:40:52.255Z,98527.00
2023-05-18T13:43:28.171Z,98541.00
2023-05-18T13:46:04.273Z,98531.00
2023-05-18T13:48:40.156Z,98523.00
2023-05-18T13:51:16.264Z,98531.00
2023-05-18T13:53:52.218Z,98526.00
2023-05-18T13:56:28.201Z,98525.00
2023-05-18T13:59:04.092Z,98520.00
2023-05-18T14:01:42.404Z,98511.00
2023-05-18T14:04:18.478Z,98512.00
2023-05-18T14:06:55.913Z,98516.00
2023-05-18T14:09:31.828Z,98514.00
2023-05-18T14:12:10.265Z,98512.00
2023-05-18T14:14:46.198Z,98504.00
2023-05-18T14:17:22.318Z,98511.00
2023-05-18T14:19:58.983Z,98504.00
2023-05-18T14:22:35.206Z,98502.00
2023-05-18T14:25:11.463Z,98498.00
2023-05-18T14:27:47.413Z,98498.00
2023-05-18T14:30:23.454Z,98501.00
2023-05-18T14:33:01.354Z,98499.00
2023-05-18T14:35:37.976Z,98483.00
2023-05-18T14:38:13.898Z,98497.00
2023-05-18T14:40:49.780Z,98484.00
2023-05-18T14:43:26.022Z,98491.00
2023-05-18T14:46:08.559Z,98486.00
2023-05-18T14:48:45.030Z,98482.00
2023-05-18T14:51:22.048Z,98492.00
2023-05-18T14:53:58.113Z,98484.00
2023-05-18T14:56:34.102Z,98484.00
2023-05-18T14:59:10.035Z,98477.00
2023-05-18T15:01:46.876Z,98485.00
2023-05-18T15:04:23.592Z,98485.00
2023-05-18T15:06:59.560Z,98491.00
2023-05-18T15:09:35.669Z,98489.00
2023-05-18T15:12:11.663Z,98483.00
2023-05-18T15:14:47.520Z,98489.00
2023-05-18T15:17:24.184Z,98486.00
2023-05-18T15:20:00.537Z,98490.00
2023-05-18T15:22:38.321Z,98493.00
2023-05-18T15:25:14.216Z,98488.00
2023-05-18T15:27:50.278Z,98488.00
2023-05-18T15:30:28.641Z,98487.00
2023-05-18T15:33:06.340Z,98481.00
2023-05-18T15:35:42.285Z,98481.00
2023-05-18T15:38:18.151Z,98483.00
2023-05-18T15:40:54.083Z,98481.00
2023-05-18T15:43:31.081Z,98480.00
2023-05-18T15:46:07.294Z,98486.00
2023-05-18T15:48:43.583Z,98483.00
2023-05-18T15:51:19.643Z,98484.00
2023-05-18T15:54:01.810Z,98481.00
2023-05-18T15:56:40.980Z,98482.00
2023-05-18T15:59:16.974Z,98483.00
2023-05-18T16:01:53.393Z,98479.00
2023-05-18T16:04:29.631Z,98482.00
2023-05-18T16:07:06.825Z,98470.00
2023-05-18T16:09:42.907Z,98485.00
2023-05-18T16:12:20.209Z,98478.00
2023-05-18T16:14:56.635Z,98477.00
2023-05-18T16:17:32.680Z,98482.00
2023-05-18T16:20:09.876Z,98484.00
2023-05-18T16:22:46.839Z,98480.00
2023-05-18T16:25:24.049Z,98481.00
2023-05-18T16:28:00.459Z,98481.00
2023-05-18T16:30:37.872Z,98484.00
2023-05-18T16:33:14.062Z,98491.00
2023-05-18T16:35:50.298Z,98483.00
2023-05-18T16:38:26.437Z,98480.00
2023-05-18T16:41:07.084Z,98486.00
2023-05-18T16:43:43.747Z,98483.00
2023-05-18T16:46:20.118Z,98483.00
2023-05-18T16:48:56.278Z,98494.00
2023-05-18T16:51:32.494Z,98490.00
2023-05-18T16:54:08.669Z,98491.00
2023-05-18T16:56:44.781Z,98496.00
2023-05-18T16:59:22.627Z,98493.00
2023-05-18T17:01:58.979Z,98499.00
2023-05-18T17:04:36.813Z,98497.00
2023-05-18T17:07:13.509Z,98500.00
2023-05-18T17:09:49.681Z,98498.00
2023-05-18T17:12:25.925Z,98500.00
2023-05-18T17:15:05.629Z,98503.00
2023-05-18T17:17:43.173Z,98503.00
2023-05-18T17:20:19.377Z,98505.00
2023-05-18T17:22:55.453Z,98503.00
2023-05-18T17:25:31.665Z,98508.00
2023-05-18T17:28:07.861Z,98498.00
2023-05-18T17:30:43.920Z,98500.00
2023-05-18T17:33:19.957Z,98495.00
2023-05-18T17:35:56.005Z,98507.00
2023-05-18T17:38:32.046Z,98500.00
2023-05-18T17:41:08.411Z,98508.00
2023-05-18T17:43:44.433Z,98501.00
2023-05-18T17:46:20.565Z,98502.00
2023-05-18T17:48:56.885Z,98504.00
2023-05-18T17:51:33.535Z,98495.00
2023-05-18T17:54:09.927Z,98500.00
2023-05-18T17:56:46.657Z,98508.00
2023-05-18T17:59:22.966Z,98515.00
2023-05-18T18:01:59.106Z,98513.00
2023-05-18T18:04:35.176Z,98500.00
2023-05-18T18:07:11.516Z,98508.00
2023-05-18T18:09:50.632Z,98504.00
2023-05-18T18:12:26.841Z,98505.00
2023-05-18T18:15:02.778Z,98505.00
2023-05-18T18:17:38.692Z,98502.00
2023-05-18T18:20:14.702Z,98499.00
2023-05-18T18:22:50.801Z,98508.00
2023-05-18T18:25:26.781Z,98502.00
2023-05-18T18:28:02.701Z,98502.00
2023-05-18T18:30:38.669Z,98509.00
2023-05-18T18:33:15.058Z,98505.00
2023-05-18T18:35:51.725Z,98505.00
2023-05-18T18:38:28.590Z,98508.00
2023-05-18T18:41:05.100Z,98518.00
2023-05-18T18:43:41.415Z,98520.00
2023-05-18T18:46:17.391Z,98522.00
2023-05-18T18:48:53.429Z,98521.00
2023-05-18T18:51:29.340Z,98519.00
2023-05-18T18:54:06.111Z,98536.00
2023-05-18T18:56:43.978Z,98531.00
2023-05-18T18:59:19.988Z,98537.00
2023-05-18T19:01:56.220Z,98540.00
2023-05-18T19:04:32.252Z,98546.00
2023-05-18T19:07:08.324Z,98540.00
2023-05-18T19:09:44.304Z,98548.00
2023-05-18T19:12:20.240Z,98540.00
2023-05-18T19:14:56.293Z,98544.00
2023-05-18T19:17:32.369Z,98547.00
2023-05-18T19:20:09.449Z,98555.00
2023-05-18T19:22:45.520Z,98548.00
2023-05-18T19:25:24.556Z,98562.00
2023-05-18T19:28:00.766Z,98562.00
2023-05-18T19:30:36.806Z,98571.00
2023-05-18T19:33:12.935Z,98567.00
2023-05-18T19:35:49.653Z,98581.00
2023-05-18T19:38:25.843Z,98577.00
2023-05-18T19:41:01.936Z,98577.00
2023-05-18T19:43:37.882Z,98580.00
2023-05-18T19:46:14.475Z,98576.00
2023-05-18T19:48:50.767Z,98579.00
2023-05-18T19:51:27.012Z,98576.00
2023-05-18T19:54:03.782Z,98585.00
2023-05-18T19:56:40.165Z,98585.00
2023-05-18T19:59:16.370Z,98588.00
2023-05-18T20:01:54.016Z,98586.00
2023-05-18T20:07:10.587Z,98590.00
2023-05-18T20:09:46.836Z,98599.00
2023-05-18T20:12:22.868Z,98600.00
2023-05-18T20:14:59.872Z,98602.00
2023-05-18T20:17:37.870Z,98591.00
2023-05-18T20:20:16.113Z,98590.00
2023-05-18T20:22:52.047Z,98599.00
2023-05-18T20:25:28.151Z,98596.00
2023-05-18T20:28:07.346Z,98606.00
2023-05-18T20:30:43.601Z,98596.00
2023-05-18T20:33:20.384Z,98598.00
2023-05-18T20:35:56.333Z,98601.00
2023-05-18T20:38:32.346Z,98600.00
2023-05-18T20:41:09.641Z,98602.00
2023-05-18T20:43:45.978Z,98601.00
2023-05-18T20:46:24.596Z,98598.00
2023-05-18T20:49:00.538Z,98602.00
2023-05-18T20:51:36.474Z,98596.00
2023-05-18T20:54:12.455Z,98600.00
2023-05-18T20:56:49.033Z,98590.00
2023-05-18T20:59:24.989Z,98593.00
2023-05-18T21:02:01.052Z,98597.00
2023-05-18T21:04:37.050Z,98591.00
2023-05-18T21:07:13.386Z,98596.00
2023-05-18T21:09:49.676Z,98593.00
2023-05-18T21:12:25.670Z,98593.00
2023-05-18T21:15:02.850Z,98597.00
2023-05-18T21:17:38.773Z,98600.00
2023-05-18T21:20:14.848Z,98591.00
2023-05-18T21:22:51.312Z,98591.00
2023-05-18T21:25:27.562Z,98585.00
2023-05-18T21:28:03.501Z,98590.00
2023-05-18T21:30:39.364Z,98593.00
2023-05-18T21:33:15.392Z,98596.00
2023-05-18T21:35:51.434Z,98591.00
2023-05-18T21:38:28.384Z,98597.00
2023-05-18T21:41:04.350Z,98596.00
2023-05-18T21:43:40.355Z,98593.00
2023-05-18T21:46:16.316Z,98585.00
2023-05-18T21:48:52.238Z,98585.00
2023-05-18T21:51:31.170Z,98586.00
2023-05-18T21:54:07.049Z,98590.00
2023-05-18T21:56:43.177Z,98594.00
2023-05-18T21:59:19.053Z,98595.00
2023-05-18T22:01:55.083Z,98593.00
2023-05-18T22:04:31.348Z,98593.00
2023-05-18T22:07:07.333Z,98595.00
2023-05-18T22:09:43.284Z,98601.00
2023-05-18T22:12:20.814Z,98603.00
2023-05-18T22:14:56.760Z,98598.00
2023-05-18T22:17:32.669Z,98602.00
2023-05-18T22:20:09.520Z,98600.00
2023-05-18T22:22:45.520Z,98601.00
2023-05-18T22:25:21.466Z,98605.00
2023-05-18T22:27:57.391Z,98599.00
2023-05-18T22:30:33.762Z,98595.00
2023-05-18T22:33:09.821Z,98599.00
2023-05-18T22:35:45.934Z,98595.00
2023-05-18T22:38:21.944Z,98590.00
2023-05-18T22:40:57.898Z,98592.00
2023-05-18T22:43:33.789Z,98583.00
2023-05-18T22:46:09.872Z,98591.00
2023-05-18T22:48:45.794Z,98588.00
2023-05-18T22:51:23.381Z,98593.00
2023-05-18T22:53:59.654Z,98584.00
2023-05-18T22:56:35.555Z,98575.00
2023-05-18T22:59:11.856Z,98572.00
2023-05-18T23:01:52.684Z,98578.00
2023-05-18T23:04:28.662Z,98577.00
2023-05-18T23:07:04.698Z,98575.00
2023-05-18T23:09:40.578Z,98581.00
2023-05-18T23:12:17.674Z,98571.00
2023-05-18T23:14:55.750Z,98569.00
2023-05-18T23:17:33.067Z,98569.00
2023-05-18T23:20:11.350Z,98568.00
2023-05-18T23:22:47.252Z,98574.00
2023-05-18T23:25:23.500Z,98563.00
2023-05-18T23:27:59.401Z,98571.00
2023-05-18T23:30:35.314Z,98580.00
2023-05-18T23:33:11.596Z,98578.00
2023-05-18T23:35:48.836Z,98570.00
2023-05-18T23:38:28.788Z,98569.00
2023-05-18T23:41:05.405Z,98567.00
2023-05-18T23:43:41.630Z,98572.00
2023-05-18T23:46:18.088Z,98575.00
2023-05-18T23:48:54.853Z,98566.00
2023-05-18T23:51:35.719Z,98565.00
2023-05-18T23:54:13.034Z,98561.00
2023-05-18T23:56:50.624Z,98565.00
2023-05-18T23:59:27.260Z,98564.00
