createdAt,value
2019-03-08T00:01:03.888Z,7.67
2019-03-08T00:03:33.317Z,8.25
2019-03-08T00:06:02.718Z,8.05
2019-03-08T00:08:32.157Z,7.28
2019-03-08T00:11:01.836Z,7.53
2019-03-08T00:13:31.240Z,6.35
2019-03-08T00:16:00.680Z,10.23
2019-03-08T00:18:30.083Z,6.72
2019-03-08T00:20:59.514Z,6.90
2019-03-08T00:23:28.916Z,6.37
2019-03-08T00:25:58.345Z,7.75
2019-03-08T00:28:27.821Z,6.47
2019-03-08T00:30:57.262Z,7.03
2019-03-08T00:33:26.665Z,4.30
2019-03-08T00:35:56.097Z,5.92
2019-03-08T00:38:25.779Z,5.05
2019-03-08T00:40:55.216Z,6.90
2019-03-08T00:43:24.545Z,5.92
2019-03-08T00:45:53.904Z,5.95
2019-03-08T00:48:23.238Z,10.58
2019-03-08T00:50:52.601Z,7.65
2019-03-08T00:53:22.111Z,5.33
2019-03-08T00:55:51.539Z,9.53
2019-03-08T00:58:20.872Z,5.95
2019-03-08T01:00:50.298Z,6.97
2019-03-08T01:03:19.702Z,6.45
2019-03-08T01:05:49.145Z,8.33
2019-03-08T01:08:18.553Z,5.37
2019-03-08T01:10:47.911Z,5.37
2019-03-08T01:13:17.246Z,8.83
2019-03-08T01:15:46.605Z,6.17
2019-03-08T01:18:15.936Z,5.62
2019-03-08T01:20:45.543Z,7.17
2019-03-08T01:23:14.878Z,8.73
2019-03-08T01:25:44.249Z,7.87
2019-03-08T01:28:14.008Z,8.73
2019-03-08T01:30:43.369Z,7.87
2019-03-08T01:33:12.713Z,8.05
2019-03-08T01:35:42.264Z,10.10
2019-03-08T01:38:11.601Z,8.00
2019-03-08T01:40:40.963Z,5.97
2019-03-08T01:43:10.318Z,5.40
2019-03-08T01:45:40.245Z,8.20
2019-03-08T01:48:09.850Z,9.43
2019-03-08T01:50:39.295Z,9.10
2019-03-08T01:53:08.629Z,6.30
2019-03-08T01:55:38.074Z,10.45
2019-03-08T01:58:07.476Z,8.78
2019-03-08T02:00:36.837Z,8.78
2019-03-08T02:03:06.241Z,8.25
2019-03-08T02:05:35.673Z,6.80
2019-03-08T02:08:05.005Z,6.55
2019-03-08T02:10:34.381Z,4.78
2019-03-08T02:13:03.714Z,5.70
2019-03-08T02:15:33.254Z,5.72
2019-03-08T02:18:02.587Z,4.22
2019-03-08T02:20:32.016Z,6.62
2019-03-08T02:23:01.421Z,4.58
2019-03-08T02:25:30.780Z,6.42
2019-03-08T02:28:00.115Z,5.60
2019-03-08T02:30:29.567Z,5.30
2019-03-08T02:32:58.901Z,4.72
2019-03-08T02:35:28.263Z,7.53
2019-03-08T02:37:57.603Z,4.45
2019-03-08T02:40:29.777Z,7.35
2019-03-08T02:42:59.458Z,5.33
2019-03-08T02:45:28.825Z,3.87
2019-03-08T02:47:58.190Z,3.60
2019-03-08T02:50:27.522Z,4.75
2019-03-08T02:52:56.885Z,6.92
2019-03-08T02:55:26.284Z,5.85
2019-03-08T02:57:55.655Z,6.12
2019-03-08T03:00:26.792Z,5.85
2019-03-08T03:02:56.149Z,8.00
2019-03-08T03:05:25.482Z,11.20
2019-03-08T03:07:54.851Z,11.73
2019-03-08T03:10:24.365Z,8.95
2019-03-08T03:12:53.717Z,8.78
2019-03-08T03:15:23.118Z,8.50
2019-03-08T03:17:52.545Z,9.10
2019-03-08T03:20:21.886Z,6.40
2019-03-08T03:22:51.323Z,6.28
2019-03-08T03:25:20.721Z,7.95
2019-03-08T03:27:50.152Z,6.70
2019-03-08T03:30:20.237Z,5.10
2019-03-08T03:32:49.604Z,7.65
2019-03-08T03:35:18.927Z,8.80
2019-03-08T03:37:48.531Z,12.65
2019-03-08T03:40:18.907Z,17.55
2019-03-08T03:42:48.271Z,11.70
2019-03-08T03:45:19.652Z,12.68
2019-03-08T03:47:49.050Z,9.45
2019-03-08T03:50:18.801Z,9.75
2019-03-08T03:52:48.217Z,11.20
2019-03-08T03:55:18.136Z,7.33
2019-03-08T03:57:47.490Z,5.97
2019-03-08T04:00:19.213Z,5.78
2019-03-08T04:02:48.578Z,5.83
2019-03-08T04:05:17.991Z,4.95
2019-03-08T04:07:47.340Z,5.75
2019-03-08T04:10:17.115Z,6.50
2019-03-08T04:12:46.548Z,7.40
2019-03-08T04:15:19.537Z,6.78
2019-03-08T04:17:49.149Z,8.60
2019-03-08T04:20:19.112Z,6.75
2019-03-08T04:22:48.478Z,5.33
2019-03-08T04:25:17.809Z,5.10
2019-03-08T04:27:47.170Z,6.97
2019-03-08T04:30:18.675Z,9.08
2019-03-08T04:32:48.038Z,6.42
2019-03-08T04:35:17.386Z,9.80
2019-03-08T04:37:46.798Z,7.60
2019-03-08T04:40:16.297Z,5.65
2019-03-08T04:42:45.737Z,6.58
2019-03-08T04:45:15.864Z,6.67
2019-03-08T04:47:45.305Z,6.47
2019-03-08T04:50:15.354Z,8.95
2019-03-08T04:52:45.313Z,24.52
2019-03-08T04:55:18.165Z,11.33
2019-03-08T04:57:47.948Z,25.80
2019-03-08T05:00:18.214Z,11.00
2019-03-08T05:02:47.581Z,11.18
2019-03-08T05:05:16.991Z,18.82
2019-03-08T05:07:46.349Z,11.18
2019-03-08T05:10:20.697Z,18.95
2019-03-08T05:12:50.153Z,13.00
2019-03-08T05:15:19.488Z,14.07
2019-03-08T05:17:48.935Z,11.15
2019-03-08T05:20:18.346Z,12.68
2019-03-08T05:22:47.725Z,43.38
2019-03-08T05:25:17.411Z,73.72
2019-03-08T05:27:46.779Z,51.50
2019-03-08T05:30:16.859Z,34.48
2019-03-08T05:32:46.237Z,33.88
2019-03-08T05:35:15.579Z,21.93
2019-03-08T05:37:46.762Z,25.52
2019-03-08T05:40:16.172Z,31.90
2019-03-08T05:42:45.575Z,38.60
2019-03-08T05:45:15.247Z,46.68
2019-03-08T05:47:44.623Z,40.05
2019-03-08T05:50:14.022Z,42.40
2019-03-08T05:52:44.067Z,38.67
2019-03-08T05:55:13.504Z,65.55
2019-03-08T05:57:42.854Z,34.88
2019-03-08T06:00:15.403Z,31.85
2019-03-08T06:02:46.922Z,33.65
2019-03-08T06:05:16.310Z,36.70
2019-03-08T06:07:45.651Z,33.78
2019-03-08T06:10:39.552Z,44.67
2019-03-08T06:13:13.331Z,27.50
2019-03-08T06:15:44.858Z,27.80
2019-03-08T06:18:14.342Z,25.23
2019-03-08T06:20:43.746Z,15.18
2019-03-08T06:23:13.128Z,14.73
2019-03-08T06:25:42.498Z,14.80
2019-03-08T06:28:11.825Z,8.35
2019-03-08T06:30:41.762Z,8.15
2019-03-08T06:33:11.089Z,6.28
2019-03-08T06:35:40.908Z,12.13
2019-03-08T06:38:10.252Z,15.25
2019-03-08T06:40:39.703Z,7.17
2019-03-08T06:43:09.086Z,10.78
2019-03-08T06:45:38.532Z,11.43
2019-03-08T06:48:07.967Z,8.03
2019-03-08T06:50:37.331Z,7.72
2019-03-08T06:53:06.657Z,8.58
2019-03-08T06:55:36.033Z,8.15
2019-03-08T06:58:05.552Z,10.35
2019-03-08T07:00:36.631Z,13.15
2019-03-08T07:03:07.669Z,6.67
2019-03-08T07:05:37.118Z,6.87
2019-03-08T07:08:06.522Z,8.08
2019-03-08T07:10:35.965Z,4.90
2019-03-08T07:13:05.371Z,6.58
2019-03-08T07:15:38.936Z,12.53
2019-03-08T07:18:12.662Z,8.53
2019-03-08T07:20:47.306Z,15.58
2019-03-08T07:23:28.204Z,8.03
2019-03-08T07:25:59.277Z,7.10
2019-03-08T07:28:33.041Z,10.05
2019-03-08T07:31:10.317Z,13.22
2019-03-08T07:33:57.735Z,13.10
2019-03-08T07:36:44.503Z,9.15
2019-03-08T07:39:36.300Z,17.15
2019-03-08T07:42:07.332Z,13.95
2019-03-08T07:44:53.273Z,11.70
2019-03-08T07:47:27.402Z,7.50
2019-03-08T07:50:14.403Z,6.53
2019-03-08T07:52:45.472Z,22.10
2019-03-08T07:55:16.580Z,15.25
2019-03-08T07:57:47.740Z,7.78
2019-03-08T08:00:18.720Z,13.00
2019-03-08T08:02:49.821Z,14.30
2019-03-08T08:05:36.623Z,11.68
2019-03-08T08:08:07.724Z,19.57
2019-03-08T08:10:41.282Z,22.55
2019-03-08T08:13:12.586Z,11.60
2019-03-08T08:15:50.223Z,5.53
2019-03-08T08:18:28.795Z,19.90
2019-03-08T08:21:11.877Z,14.93
2019-03-08T08:23:48.696Z,7.65
2019-03-08T08:26:19.686Z,15.03
2019-03-08T08:28:53.676Z,13.68
2019-03-08T08:31:24.728Z,7.05
2019-03-08T08:34:07.969Z,7.40
2019-03-08T08:36:47.931Z,11.38
2019-03-08T08:39:34.473Z,3.92
2019-03-08T08:42:11.781Z,7.87
2019-03-08T08:44:48.510Z,5.58
2019-03-08T08:47:19.491Z,4.25
2019-03-08T08:50:06.696Z,13.95
2019-03-08T08:52:40.629Z,16.90
2019-03-08T08:55:23.612Z,18.70
2019-03-08T08:58:13.111Z,4.30
2019-03-08T09:00:47.051Z,8.15
2019-03-08T09:03:24.087Z,13.05
2019-03-08T09:05:56.447Z,2.55
2019-03-08T09:08:27.720Z,4.12
2019-03-08T09:11:01.422Z,7.37
2019-03-08T09:13:35.371Z,5.92
2019-03-08T09:16:12.148Z,4.87
2019-03-08T09:18:43.347Z,7.33
2019-03-08T09:21:29.188Z,10.80
2019-03-08T09:24:00.210Z,8.83
2019-03-08T09:26:40.329Z,5.05
2019-03-08T09:29:11.821Z,18.17
2019-03-08T09:31:51.735Z,10.13
2019-03-08T09:34:25.151Z,30.12
2019-03-08T09:36:59.318Z,6.42
2019-03-08T09:39:30.322Z,9.08
2019-03-08T09:42:01.304Z,8.15
2019-03-08T09:44:32.383Z,15.70
2019-03-08T09:47:06.050Z,9.33
2019-03-08T09:49:37.233Z,7.12
2019-03-08T09:52:08.216Z,14.00
2019-03-08T09:54:39.302Z,14.78
2019-03-08T09:57:10.290Z,6.25
2019-03-08T09:59:50.919Z,5.50
2019-03-08T10:02:21.896Z,3.92
2019-03-08T10:04:57.316Z,15.18
2019-03-08T10:07:37.079Z,7.33
2019-03-08T10:10:10.315Z,9.38
2019-03-08T10:12:44.062Z,9.73
2019-03-08T10:15:31.523Z,4.70
2019-03-08T10:18:05.216Z,13.30
2019-03-08T10:20:44.987Z,19.90
2019-03-08T10:23:33.898Z,21.15
2019-03-08T10:26:07.328Z,15.98
2019-03-08T10:28:38.307Z,8.35
2019-03-08T10:31:12.279Z,16.73
2019-03-08T10:34:01.438Z,7.30
2019-03-08T10:36:38.267Z,22.05
2019-03-08T10:39:09.959Z,16.97
2019-03-08T10:41:42.385Z,12.37
2019-03-08T10:44:19.316Z,13.48
2019-03-08T10:46:56.047Z,20.80
2019-03-08T10:49:32.980Z,14.05
2019-03-08T10:52:17.353Z,14.50
2019-03-08T10:54:44.611Z,7.37
2019-03-08T10:57:27.445Z,6.35
2019-03-08T11:00:05.086Z,12.18
2019-03-08T11:02:36.173Z,13.62
2019-03-08T11:05:08.394Z,10.58
2019-03-08T11:07:39.438Z,11.15
2019-03-08T11:10:15.622Z,7.42
2019-03-08T11:13:02.770Z,10.03
2019-03-08T11:15:46.906Z,9.95
2019-03-08T11:18:26.736Z,11.33
2019-03-08T11:21:00.856Z,14.90
2019-03-08T11:23:31.970Z,5.28
2019-03-08T11:26:12.377Z,11.45
2019-03-08T11:28:59.325Z,10.15
2019-03-08T11:31:48.579Z,11.68
2019-03-08T11:34:19.670Z,8.13
2019-03-08T11:36:50.712Z,5.87
2019-03-08T11:39:38.596Z,21.62
2019-03-08T11:42:27.765Z,9.95
2019-03-08T11:45:15.527Z,16.12
2019-03-08T11:47:49.524Z,9.23
2019-03-08T11:50:29.012Z,16.52
2019-03-08T11:53:17.218Z,12.00
2019-03-08T11:56:04.563Z,5.25
2019-03-08T11:58:35.548Z,12.93
2019-03-08T12:01:06.880Z,9.48
2019-03-08T12:03:47.733Z,3.80
2019-03-08T12:06:34.934Z,12.78
2019-03-08T12:09:07.085Z,5.55
2019-03-08T12:11:44.184Z,9.05
2019-03-08T12:14:30.002Z,13.62
2019-03-08T12:17:16.075Z,11.75
2019-03-08T12:19:49.814Z,11.63
2019-03-08T12:22:26.872Z,9.90
2019-03-08T12:24:58.019Z,10.53
2019-03-08T12:27:35.192Z,6.05
2019-03-08T12:30:11.036Z,5.95
2019-03-08T12:32:51.861Z,6.30
2019-03-08T12:35:25.851Z,10.88
2019-03-08T12:37:56.951Z,10.20
2019-03-08T12:40:27.963Z,10.03
2019-03-08T12:43:08.053Z,10.53
2019-03-08T12:45:37.405Z,10.65
2019-03-08T12:48:11.105Z,10.50
2019-03-08T12:50:44.820Z,12.93
2019-03-08T12:56:08.427Z,4.87
2019-03-08T12:58:54.898Z,6.17
2019-03-08T13:01:32.153Z,4.50
2019-03-08T13:04:20.718Z,7.03
2019-03-08T13:07:00.823Z,4.33
2019-03-08T13:09:37.903Z,5.50
2019-03-08T13:12:07.241Z,5.70
2019-03-08T13:14:36.606Z,7.92
2019-03-08T13:17:06.017Z,5.10
2019-03-08T13:19:35.752Z,2.42
2019-03-08T13:22:05.086Z,3.75
2019-03-08T13:24:34.414Z,2.37
2019-03-08T13:27:03.924Z,5.83
2019-03-08T13:29:33.403Z,9.85
2019-03-08T13:32:02.783Z,4.95
2019-03-08T13:34:32.194Z,8.43
2019-03-08T13:37:01.565Z,4.87
2019-03-08T13:39:30.899Z,10.48
2019-03-08T13:42:00.279Z,5.15
2019-03-08T13:44:29.902Z,7.45
2019-03-08T13:46:59.358Z,9.10
2019-03-08T13:49:28.690Z,6.10
2019-03-08T13:51:58.127Z,4.60
2019-03-08T13:54:27.695Z,7.15
2019-03-08T13:56:57.125Z,4.90
2019-03-08T13:59:26.465Z,3.55
2019-03-08T14:01:57.061Z,6.80
2019-03-08T14:04:26.408Z,4.33
2019-03-08T14:06:56.217Z,4.15
2019-03-08T14:09:25.607Z,5.83
2019-03-08T14:11:55.322Z,5.62
2019-03-08T14:14:24.831Z,7.55
2019-03-08T14:16:54.266Z,4.70
2019-03-08T14:19:23.599Z,5.35
2019-03-08T14:21:52.985Z,7.00
2019-03-08T14:24:22.326Z,6.53
2019-03-08T14:26:52.282Z,7.40
2019-03-08T14:29:22.563Z,5.90
2019-03-08T14:31:54.621Z,7.35
2019-03-08T14:34:24.119Z,4.83
2019-03-08T14:36:54.138Z,7.83
2019-03-08T14:39:24.133Z,2.70
2019-03-08T14:42:14.813Z,8.50
2019-03-08T14:44:48.756Z,3.92
2019-03-08T14:47:33.342Z,2.98
2019-03-08T14:50:02.632Z,4.80
2019-03-08T14:52:32.013Z,4.10
2019-03-08T14:55:01.516Z,7.00
2019-03-08T14:57:30.942Z,6.37
2019-03-08T15:00:00.461Z,5.17
2019-03-08T15:02:29.887Z,13.05
2019-03-08T15:04:59.257Z,9.78
2019-03-08T15:07:28.604Z,7.42
2019-03-08T15:09:57.960Z,12.20
2019-03-08T15:12:27.891Z,8.15
2019-03-08T15:14:57.349Z,11.18
2019-03-08T15:17:26.695Z,17.62
2019-03-08T15:19:56.139Z,23.10
2019-03-08T15:22:25.511Z,15.90
2019-03-08T15:24:55.329Z,3.87
2019-03-08T15:27:24.881Z,6.25
2019-03-08T15:29:54.952Z,4.60
2019-03-08T15:32:24.909Z,8.03
2019-03-08T15:34:54.351Z,3.58
2019-03-08T15:37:23.685Z,6.10
2019-03-08T15:39:53.228Z,2.87
2019-03-08T15:42:22.573Z,7.60
2019-03-08T15:44:51.951Z,6.35
2019-03-08T15:47:23.861Z,8.15
2019-03-08T15:49:52.341Z,5.55
2019-03-08T15:52:22.280Z,6.00
2019-03-08T15:54:51.660Z,5.42
2019-03-08T15:57:20.995Z,9.48
2019-03-08T15:59:50.427Z,4.87
2019-03-08T16:02:19.766Z,12.65
2019-03-08T16:04:49.979Z,8.48
2019-03-08T16:07:23.057Z,7.72
2019-03-08T16:09:51.727Z,10.15
2019-03-08T16:12:21.072Z,15.50
2019-03-08T16:14:50.444Z,14.55
2019-03-08T16:17:19.782Z,9.95
2019-03-08T16:19:49.219Z,7.20
2019-03-08T16:22:18.560Z,7.83
2019-03-08T16:24:47.929Z,12.63
2019-03-08T16:27:17.271Z,8.53
2019-03-08T16:29:46.794Z,8.63
2019-03-08T16:32:17.749Z,14.47
2019-03-08T16:34:48.786Z,10.55
2019-03-08T16:37:22.607Z,9.00
2019-03-08T16:39:54.139Z,24.80
2019-03-08T16:42:37.176Z,42.58
2019-03-08T16:45:24.126Z,9.18
2019-03-08T16:48:07.432Z,7.85
2019-03-08T16:50:41.125Z,9.65
2019-03-08T16:53:18.200Z,11.10
2019-03-08T16:55:49.558Z,6.03
2019-03-08T16:58:20.691Z,8.55
2019-03-08T17:00:51.693Z,8.53
2019-03-08T17:03:25.600Z,8.98
2019-03-08T17:05:59.643Z,8.58
2019-03-08T17:08:30.617Z,6.22
2019-03-08T17:11:10.407Z,7.58
2019-03-08T17:13:57.382Z,13.53
2019-03-08T17:16:34.128Z,10.38
2019-03-08T17:19:11.929Z,9.00
2019-03-08T17:21:47.054Z,12.68
2019-03-08T17:24:20.968Z,15.00
2019-03-08T17:26:52.005Z,7.97
2019-03-08T17:29:41.023Z,9.83
2019-03-08T17:32:19.455Z,8.88
2019-03-08T17:34:56.446Z,9.20
2019-03-08T17:37:30.463Z,5.78
2019-03-08T17:40:04.154Z,7.05
2019-03-08T17:42:51.519Z,9.05
2019-03-08T17:45:23.472Z,10.88
2019-03-08T17:47:54.673Z,14.50
2019-03-08T17:50:34.720Z,22.67
2019-03-08T17:53:17.231Z,26.48
2019-03-08T17:56:04.439Z,18.98
2019-03-08T17:58:41.512Z,17.30
2019-03-08T18:01:12.500Z,17.82
2019-03-08T18:03:59.837Z,30.05
2019-03-08T18:06:36.608Z,41.88
2019-03-08T18:09:16.450Z,50.35
2019-03-08T18:11:50.399Z,50.15
2019-03-08T18:14:39.021Z,24.35
2019-03-08T18:17:13.244Z,14.05
2019-03-08T18:19:58.766Z,15.28
2019-03-08T18:22:29.744Z,17.12
2019-03-08T18:25:09.500Z,20.37
2019-03-08T18:27:52.496Z,16.37
2019-03-08T18:30:29.539Z,17.77
2019-03-08T18:33:00.798Z,17.02
2019-03-08T18:35:40.920Z,15.20
2019-03-08T18:38:11.898Z,15.50
2019-03-08T18:40:45.616Z,16.02
2019-03-08T18:43:34.847Z,17.30
2019-03-08T18:46:11.656Z,69.75
2019-03-08T18:48:48.239Z,21.52
2019-03-08T18:51:31.164Z,19.62
2019-03-08T18:54:02.212Z,14.90
2019-03-08T18:56:45.402Z,25.52
2019-03-08T18:59:25.084Z,24.63
2019-03-08T19:02:04.556Z,25.48
2019-03-08T19:04:44.659Z,31.02
2019-03-08T19:07:31.402Z,58.95
2019-03-08T19:10:14.285Z,66.75
2019-03-08T19:13:00.465Z,62.13
2019-03-08T19:15:47.416Z,54.65
2019-03-08T19:18:30.182Z,43.90
2019-03-08T19:21:03.988Z,42.48
2019-03-08T19:23:35.073Z,55.52
2019-03-08T19:26:06.061Z,39.90
2019-03-08T19:28:49.239Z,47.55
2019-03-08T19:31:38.361Z,45.00
2019-03-08T19:34:15.076Z,52.27
2019-03-08T19:36:46.140Z,55.58
2019-03-08T19:39:31.911Z,66.22
2019-03-08T19:42:02.963Z,30.25
2019-03-08T19:44:52.041Z,29.18
2019-03-08T19:47:38.991Z,30.60
2019-03-08T19:50:11.441Z,37.30
2019-03-08T19:52:48.135Z,34.05
2019-03-08T19:55:21.810Z,40.45
2019-03-08T19:58:01.845Z,34.25
2019-03-08T20:00:38.636Z,24.25
2019-03-08T20:03:21.701Z,26.52
2019-03-08T20:05:58.386Z,29.37
2019-03-08T20:08:45.709Z,35.17
2019-03-08T20:11:16.726Z,35.60
2019-03-08T20:14:05.936Z,53.17
2019-03-08T20:16:52.965Z,52.03
2019-03-08T20:19:35.965Z,84.77
2019-03-08T20:22:07.007Z,91.35
2019-03-08T20:24:46.931Z,85.30
2019-03-08T20:27:19.539Z,95.57
2019-03-08T20:29:50.598Z,100.62
2019-03-08T20:32:24.741Z,86.80
2019-03-08T20:35:07.649Z,75.42
2019-03-08T20:37:41.499Z,77.08
2019-03-08T20:40:24.610Z,82.12
2019-03-08T20:43:04.529Z,58.63
2019-03-08T20:45:41.479Z,56.25
2019-03-08T20:48:10.864Z,53.75
2019-03-08T20:50:40.280Z,46.42
2019-03-08T20:53:09.649Z,41.20
2019-03-08T20:55:40.533Z,44.10
2019-03-08T20:58:09.908Z,40.78
2019-03-08T21:00:40.758Z,52.75
2019-03-08T21:03:10.163Z,71.72
2019-03-08T21:05:39.493Z,66.05
2019-03-08T21:08:08.943Z,60.95
2019-03-08T21:10:38.290Z,58.20
2019-03-08T21:13:07.736Z,52.88
2019-03-08T21:15:37.086Z,58.35
2019-03-08T21:18:06.464Z,54.85
2019-03-08T21:20:35.884Z,38.73
2019-03-08T21:23:05.282Z,53.52
2019-03-08T21:25:34.628Z,37.38
2019-03-08T21:28:04.006Z,38.08
2019-03-08T21:30:33.448Z,48.35
2019-03-08T21:33:02.874Z,56.20
2019-03-08T21:35:33.932Z,60.08
2019-03-08T21:38:03.287Z,49.90
2019-03-08T21:40:32.658Z,77.27
2019-03-08T21:43:02.072Z,57.05
2019-03-08T21:45:31.519Z,58.70
2019-03-08T21:48:02.541Z,52.80
2019-03-08T21:50:31.991Z,51.65
2019-03-08T21:53:01.343Z,49.67
2019-03-08T21:55:32.221Z,45.60
2019-03-08T21:58:01.593Z,52.78
2019-03-08T22:00:31.038Z,55.85
2019-03-08T22:03:00.389Z,53.80
2019-03-08T22:05:34.402Z,52.98
2019-03-08T22:08:03.753Z,41.85
2019-03-08T22:10:34.833Z,123.40
2019-03-08T22:13:04.246Z,45.08
2019-03-08T22:15:33.625Z,26.62
2019-03-08T22:18:02.964Z,23.20
2019-03-08T22:20:32.335Z,22.45
2019-03-08T22:23:01.744Z,20.27
2019-03-08T22:25:31.189Z,20.60
2019-03-08T22:28:00.536Z,25.80
2019-03-08T22:30:29.923Z,21.42
2019-03-08T22:32:59.265Z,25.32
2019-03-08T22:35:28.607Z,48.60
2019-03-08T22:37:58.066Z,62.03
2019-03-08T22:40:27.409Z,86.82
2019-03-08T22:42:57.445Z,89.80
2019-03-08T22:45:26.799Z,67.75
2019-03-08T22:47:56.461Z,44.63
2019-03-08T22:50:25.813Z,41.70
2019-03-08T22:52:55.264Z,31.27
2019-03-08T22:55:25.265Z,26.97
2019-03-08T22:57:54.645Z,27.22
2019-03-08T23:00:55.409Z,18.77
2019-03-08T23:03:25.187Z,16.35
2019-03-08T23:05:54.625Z,15.72
2019-03-08T23:08:24.335Z,17.77
2019-03-08T23:10:53.675Z,14.28
2019-03-08T23:13:23.048Z,19.30
2019-03-08T23:15:52.392Z,23.05
2019-03-08T23:18:21.774Z,47.30
2019-03-08T23:20:51.124Z,65.78
2019-03-08T23:23:20.583Z,55.92
2019-03-08T23:25:49.931Z,41.70
2019-03-08T23:28:20.946Z,26.87
2019-03-08T23:31:04.042Z,25.02
2019-03-08T23:33:33.487Z,21.33
2019-03-08T23:36:02.829Z,23.67
2019-03-08T23:38:32.196Z,31.62
2019-03-08T23:41:01.540Z,33.60
2019-03-08T23:43:30.989Z,30.97
2019-03-08T23:46:00.332Z,28.57
2019-03-08T23:48:29.783Z,29.18
2019-03-08T23:50:59.324Z,30.40
2019-03-08T23:53:28.768Z,26.27
2019-03-08T23:55:58.115Z,24.18
2019-03-08T23:58:27.555Z,28.45
