createdAt,value
2022-10-17T00:02:20.607Z,5.7
2022-10-17T00:05:20.604Z,5.6
2022-10-17T00:08:20.634Z,3.9
2022-10-17T00:11:20.636Z,4.6
2022-10-17T00:14:20.628Z,6.3
2022-10-17T00:17:20.634Z,4.3
2022-10-17T00:20:20.641Z,5.6
2022-10-17T00:23:20.646Z,4.9
2022-10-17T00:26:20.694Z,4.9
2022-10-17T00:29:20.663Z,4.6
2022-10-17T00:32:20.666Z,4.9
2022-10-17T00:35:20.672Z,4.8
2022-10-17T00:38:20.683Z,4.2
2022-10-17T00:41:20.716Z,5.2
2022-10-17T00:44:20.726Z,4.3
2022-10-17T00:47:20.702Z,4.5
2022-10-17T00:50:20.740Z,5.6
2022-10-17T00:53:20.719Z,4.6
2022-10-17T00:56:20.729Z,6.4
2022-10-17T00:59:20.730Z,4.4
2022-10-17T01:02:20.768Z,4.1
2022-10-17T01:05:20.742Z,5.2
2022-10-17T01:08:20.754Z,5
2022-10-17T01:11:20.777Z,4.1
2022-10-17T01:14:20.770Z,5.7
2022-10-17T01:17:20.777Z,4
2022-10-17T01:20:20.802Z,5.3
2022-10-17T01:23:20.795Z,4.5
2022-10-17T01:26:20.810Z,3.7
2022-10-17T01:29:20.809Z,4.4
2022-10-17T01:32:20.824Z,4.7
2022-10-17T01:35:20.943Z,3.2
2022-10-17T01:38:21.062Z,5
2022-10-17T01:41:20.855Z,4.3
2022-10-17T01:44:20.854Z,3.8
2022-10-17T01:47:20.868Z,4.5
2022-10-17T01:50:20.870Z,3.7
2022-10-17T01:53:20.879Z,4.2
2022-10-17T01:56:20.922Z,4.3
2022-10-17T01:59:20.897Z,5.8
2022-10-17T02:02:20.911Z,5.3
2022-10-17T02:05:20.930Z,4.5
2022-10-17T02:08:20.935Z,3.4
2022-10-17T02:11:20.954Z,5.2
2022-10-17T02:14:20.986Z,4
2022-10-17T02:17:20.964Z,4.8
2022-10-17T02:20:20.973Z,4.4
2022-10-17T02:23:20.992Z,4.8
2022-10-17T02:26:21.006Z,4.9
2022-10-17T02:29:21.024Z,5
2022-10-17T02:35:21.025Z,6.7
2022-10-17T02:38:21.043Z,6.1
2022-10-17T02:41:21.129Z,7.5
2022-10-17T02:44:21.064Z,6.5
2022-10-17T02:47:21.069Z,5.1
2022-10-17T02:50:21.125Z,6.1
2022-10-17T02:53:21.093Z,5.5
2022-10-17T02:56:21.127Z,5.6
2022-10-17T02:59:21.172Z,7.5
2022-10-17T03:02:21.129Z,6.9
2022-10-17T03:05:21.132Z,7.8
2022-10-17T03:08:21.178Z,9.4
2022-10-17T03:11:21.170Z,9
2022-10-17T03:14:21.166Z,8.7
2022-10-17T03:17:21.188Z,9.2
2022-10-17T03:20:21.228Z,8.1
2022-10-17T03:23:21.203Z,7.3
2022-10-17T03:26:21.252Z,10.1
2022-10-17T03:29:21.234Z,8.9
2022-10-17T03:32:21.246Z,9
2022-10-17T03:35:21.258Z,10.2
2022-10-17T03:38:21.265Z,10.1
2022-10-17T03:41:21.283Z,10.3
2022-10-17T03:44:21.317Z,11
2022-10-17T03:47:21.304Z,10.5
2022-10-17T03:50:21.313Z,10
2022-10-17T03:53:21.324Z,10.3
2022-10-17T03:56:21.330Z,11.2
2022-10-17T03:59:21.338Z,10.8
2022-10-17T04:02:21.384Z,12.8
2022-10-17T04:05:21.370Z,12
2022-10-17T04:08:21.387Z,12.2
2022-10-17T04:11:21.391Z,10.9
2022-10-17T04:14:21.406Z,11.7
2022-10-17T04:17:21.416Z,13.1
2022-10-17T04:20:21.449Z,12.5
2022-10-17T04:23:21.440Z,12.8
2022-10-17T04:26:21.455Z,14.2
2022-10-17T04:29:21.463Z,13.8
2022-10-17T04:32:21.468Z,13.9
2022-10-17T04:35:21.485Z,15.8
2022-10-17T04:38:24.918Z,12.7
2022-10-17T04:41:21.508Z,14.2
2022-10-17T04:44:21.514Z,14
2022-10-17T04:47:21.530Z,13.7
2022-10-17T04:50:21.536Z,13.3
2022-10-17T04:53:21.549Z,13.6
2022-10-17T04:56:21.586Z,14.4
2022-10-17T04:59:21.563Z,14.7
2022-10-17T05:02:21.570Z,15.9
2022-10-17T05:05:21.594Z,14.4
2022-10-17T05:08:21.599Z,14.4
2022-10-17T05:11:21.615Z,15
2022-10-17T05:14:21.645Z,16.7
2022-10-17T05:17:21.634Z,14.7
2022-10-17T05:20:21.638Z,16.2
2022-10-17T05:23:21.650Z,17.3
2022-10-17T05:26:21.661Z,17.7
2022-10-17T05:29:21.678Z,15.9
2022-10-17T05:32:21.707Z,14.2
2022-10-17T05:35:21.693Z,15.5
2022-10-17T05:38:21.698Z,15.9
2022-10-17T05:41:21.710Z,18.1
2022-10-17T05:44:21.714Z,18.2
2022-10-17T05:47:21.724Z,18.7
2022-10-17T05:50:21.761Z,16.9
2022-10-17T05:53:21.737Z,17.2
2022-10-17T05:56:21.751Z,16.1
2022-10-17T05:59:21.766Z,17.6
2022-10-17T06:02:21.877Z,17.6
2022-10-17T06:05:21.776Z,19.2
2022-10-17T06:08:21.811Z,18.6
2022-10-17T06:11:21.804Z,18.8
2022-10-17T06:14:21.801Z,18.9
2022-10-17T06:17:21.809Z,19.2
2022-10-17T06:20:21.818Z,17.7
2022-10-17T06:23:21.817Z,18.3
2022-10-17T06:26:21.848Z,15.1
2022-10-17T06:29:21.832Z,15.7
2022-10-17T06:32:21.841Z,15.3
2022-10-17T06:35:21.843Z,17.2
2022-10-17T06:38:21.894Z,16.3
2022-10-17T06:41:22.043Z,16.2
2022-10-17T06:44:21.890Z,14.9
2022-10-17T06:47:21.872Z,15.9
2022-10-17T06:50:21.876Z,15.4
2022-10-17T06:53:21.888Z,15.1
2022-10-17T06:56:21.904Z,13.3
2022-10-17T06:59:21.898Z,12.7
2022-10-17T07:02:21.931Z,12.1
2022-10-17T07:05:21.908Z,11.4
2022-10-17T07:08:21.915Z,10.9
2022-10-17T07:11:21.923Z,9.7
2022-10-17T07:14:21.928Z,9.8
2022-10-17T07:17:21.932Z,7.9
2022-10-17T07:20:21.969Z,7.5
2022-10-17T07:23:21.945Z,7.7
2022-10-17T07:26:21.953Z,7.3
2022-10-17T07:29:21.957Z,6.8
2022-10-17T07:32:21.960Z,5.4
2022-10-17T07:35:21.959Z,5.4
2022-10-17T07:38:22.010Z,5.8
2022-10-17T07:41:22.125Z,5.1
2022-10-17T07:44:21.985Z,6.3
2022-10-17T07:47:21.985Z,6.2
2022-10-17T07:50:21.990Z,6
2022-10-17T07:53:21.994Z,6.4
2022-10-17T07:56:22.020Z,6
2022-10-17T07:59:21.998Z,7.8
2022-10-17T08:02:22.007Z,7.1
2022-10-17T08:05:22.012Z,6.3
2022-10-17T08:08:22.011Z,6.6
2022-10-17T08:11:22.019Z,5.3
2022-10-17T08:14:22.045Z,3.9
2022-10-17T08:17:22.027Z,6
2022-10-17T08:20:22.025Z,5.4
2022-10-17T08:23:22.027Z,5.8
2022-10-17T08:26:22.029Z,8.2
2022-10-17T08:29:22.036Z,8.5
2022-10-17T08:32:22.069Z,9.9
2022-10-17T08:35:22.037Z,10
2022-10-17T08:38:24.169Z,7.1
2022-10-17T08:41:22.041Z,9
2022-10-17T08:44:22.045Z,6.5
2022-10-17T08:47:22.051Z,6
2022-10-17T08:50:22.095Z,5.5
2022-10-17T08:53:22.053Z,6.7
2022-10-17T08:56:24.979Z,5
2022-10-17T08:59:22.067Z,6.1
2022-10-17T09:02:22.059Z,7.3
2022-10-17T09:05:23.869Z,5.6
2022-10-17T09:08:22.091Z,5.2
2022-10-17T09:11:22.070Z,4.5
2022-10-17T09:14:22.073Z,6
2022-10-17T09:17:22.068Z,4.8
2022-10-17T09:20:22.084Z,7
2022-10-17T09:23:22.091Z,4.3
2022-10-17T09:26:22.119Z,6.4
2022-10-17T09:29:22.103Z,6.9
2022-10-17T09:32:22.118Z,3.7
2022-10-17T09:35:22.129Z,6.8
2022-10-17T09:38:22.129Z,5.5
2022-10-17T09:44:22.238Z,5.7
2022-10-17T09:47:22.188Z,6.6
2022-10-17T09:50:22.200Z,4.8
2022-10-17T09:53:22.213Z,4.7
2022-10-17T09:56:22.231Z,5.1
2022-10-17T09:59:22.249Z,4.5
2022-10-17T10:02:22.291Z,4.3
2022-10-17T10:05:22.272Z,4.6
2022-10-17T10:08:22.279Z,7.1
2022-10-17T10:11:22.301Z,4.9
2022-10-17T10:14:22.314Z,5
2022-10-17T10:17:22.370Z,3.1
2022-10-17T10:20:22.371Z,4
2022-10-17T10:23:22.361Z,6.3
2022-10-17T10:26:22.371Z,5.8
2022-10-17T10:29:22.384Z,5.4
2022-10-17T10:32:22.401Z,5
2022-10-17T10:35:22.417Z,4.2
2022-10-17T10:38:22.457Z,5.1
2022-10-17T10:41:22.453Z,3.5
2022-10-17T10:44:22.470Z,5.8
2022-10-17T10:47:22.478Z,5.9
2022-10-17T10:50:22.501Z,6
2022-10-17T10:53:22.515Z,5
2022-10-17T10:56:22.587Z,4.7
2022-10-17T10:59:22.539Z,5.6
2022-10-17T11:02:22.559Z,5.1
2022-10-17T11:05:22.575Z,4.5
2022-10-17T11:08:22.604Z,4.2
2022-10-17T11:11:22.607Z,5.7
2022-10-17T11:14:22.646Z,5.2
2022-10-17T11:17:22.634Z,5.3
2022-10-17T11:20:22.653Z,5
2022-10-17T11:23:22.673Z,6.1
2022-10-17T11:26:22.693Z,6.1
2022-10-17T11:29:22.713Z,4
2022-10-17T11:32:22.772Z,5.1
2022-10-17T11:35:22.749Z,4.1
2022-10-17T11:38:22.773Z,4.1
2022-10-17T11:41:22.794Z,5
2022-10-17T11:44:22.812Z,4
2022-10-17T11:47:22.821Z,6.1
2022-10-17T11:53:22.838Z,4.9
2022-10-17T11:56:22.939Z,5.2
2022-10-17T11:59:22.864Z,3.9
2022-10-17T12:02:22.873Z,4.8
2022-10-17T12:05:22.884Z,5.6
2022-10-17T12:08:23.046Z,6
2022-10-17T12:11:22.895Z,4.7
2022-10-17T12:14:22.905Z,5.1
2022-10-17T12:17:22.920Z,5.1
2022-10-17T12:20:22.931Z,5.7
2022-10-17T12:23:22.941Z,6.1
2022-10-17T12:26:22.985Z,4.8
2022-10-17T12:29:22.964Z,5.2
2022-10-17T12:32:22.984Z,5.4
2022-10-17T12:35:22.997Z,6.5
2022-10-17T12:38:23.012Z,4.8
2022-10-17T12:41:23.020Z,5.5
2022-10-17T12:44:23.067Z,5.1
2022-10-17T12:47:23.050Z,5.2
2022-10-17T12:50:23.058Z,4.8
2022-10-17T12:53:23.067Z,4.7
2022-10-17T12:56:23.116Z,7.2
2022-10-17T12:59:23.080Z,5.2
2022-10-17T13:02:23.114Z,5.1
2022-10-17T13:05:23.101Z,6.7
2022-10-17T13:08:23.117Z,6.1
2022-10-17T13:11:23.125Z,5.1
2022-10-17T13:14:23.149Z,5
2022-10-17T13:17:23.158Z,6.1
2022-10-17T13:20:24.426Z,5.3
2022-10-17T13:23:23.187Z,6.7
2022-10-17T13:26:23.194Z,6.6
2022-10-17T13:29:23.214Z,7.3
2022-10-17T13:32:23.236Z,7.1
2022-10-17T13:35:27.839Z,7.2
2022-10-17T13:38:23.287Z,6.7
2022-10-17T13:41:35.204Z,7.9
2022-10-17T13:44:23.286Z,5
2022-10-17T13:47:23.309Z,8
2022-10-17T13:50:39.954Z,5.5
2022-10-17T13:53:23.318Z,6.8
2022-10-17T13:56:28.153Z,7.2
2022-10-17T13:59:23.347Z,5.5
2022-10-17T14:02:23.363Z,4.9
2022-10-17T14:05:23.392Z,7.4
2022-10-17T14:08:24.003Z,6
2022-10-17T14:11:23.407Z,8.5
2022-10-17T14:14:23.448Z,6.7
2022-10-17T14:17:23.448Z,4.8
2022-10-17T14:23:23.476Z,6.4
2022-10-17T14:26:23.487Z,5.5
2022-10-17T14:29:23.504Z,4.9
2022-10-17T14:32:23.613Z,6.3
2022-10-17T14:35:40.918Z,6.1
2022-10-17T14:38:23.547Z,8.7
2022-10-17T14:41:41.749Z,5.2
2022-10-17T14:44:23.577Z,7.2
2022-10-17T14:47:42.533Z,6.8
2022-10-17T14:50:23.670Z,8
2022-10-17T14:53:23.622Z,7.9
2022-10-17T14:56:23.651Z,5.1
2022-10-17T14:59:41.949Z,5.5
2022-10-17T15:02:23.698Z,7.5
2022-10-17T15:05:23.684Z,7.3
2022-10-17T15:08:23.745Z,7.4
2022-10-17T15:11:23.725Z,6.3
2022-10-17T15:14:23.736Z,7.4
2022-10-17T15:17:23.755Z,6.6
2022-10-17T15:20:23.762Z,6.9
2022-10-17T15:23:23.773Z,6.1
2022-10-17T15:26:23.820Z,6.6
2022-10-17T15:29:23.865Z,5.7
2022-10-17T15:32:23.828Z,6.4
2022-10-17T15:35:23.852Z,5.5
2022-10-17T15:38:23.865Z,6.7
2022-10-17T15:41:23.876Z,8.4
2022-10-17T15:44:23.916Z,8.7
2022-10-17T15:47:23.909Z,7.6
2022-10-17T15:50:23.933Z,6.6
2022-10-17T15:53:23.947Z,7
2022-10-17T15:56:23.965Z,5.5
2022-10-17T15:59:23.991Z,6.2
2022-10-17T16:02:24.028Z,9.1
2022-10-17T16:05:24.025Z,6
2022-10-17T16:08:24.035Z,5.5
2022-10-17T16:11:24.050Z,6
2022-10-17T16:14:24.057Z,5.3
2022-10-17T16:17:24.071Z,7
2022-10-17T16:20:24.120Z,9
2022-10-17T16:23:24.113Z,7.3
2022-10-17T16:26:24.137Z,7.7
2022-10-17T16:29:24.144Z,7.6
2022-10-17T16:32:24.161Z,7.5
2022-10-17T16:35:24.189Z,9.4
2022-10-17T16:38:24.227Z,7.2
2022-10-17T16:41:24.225Z,9.7
2022-10-17T16:44:24.241Z,9
2022-10-17T16:47:24.262Z,6.4
2022-10-17T16:50:24.275Z,9
2022-10-17T16:53:24.300Z,8
2022-10-17T16:56:24.341Z,11.1
2022-10-17T16:59:24.333Z,9.4
2022-10-17T17:02:24.365Z,10.6
2022-10-17T17:05:24.367Z,7.6
2022-10-17T17:08:24.386Z,11.3
2022-10-17T17:11:24.399Z,8.3
2022-10-17T17:14:24.446Z,5.5
2022-10-17T17:17:30.443Z,7.6
2022-10-17T17:20:24.456Z,7.4
2022-10-17T17:23:24.475Z,11.1
2022-10-17T17:26:24.496Z,9
2022-10-17T17:29:24.518Z,9.3
2022-10-17T17:32:24.559Z,7.3
2022-10-17T17:35:24.553Z,6.5
2022-10-17T17:38:24.576Z,7.9
2022-10-17T17:41:24.596Z,6.1
2022-10-17T17:44:24.618Z,7
2022-10-17T17:47:24.644Z,7.5
2022-10-17T17:50:24.684Z,6.3
2022-10-17T17:53:24.670Z,7.4
2022-10-17T17:56:24.684Z,7.1
2022-10-17T17:59:24.691Z,7.2
2022-10-17T18:02:24.713Z,8.1
2022-10-17T18:05:24.733Z,7.6
2022-10-17T18:08:24.786Z,7.3
2022-10-17T18:11:24.774Z,5.7
2022-10-17T18:14:24.788Z,7.3
2022-10-17T18:17:24.809Z,10.6
2022-10-17T18:20:24.828Z,9.3
2022-10-17T18:23:24.846Z,10.3
2022-10-17T18:26:24.898Z,10
2022-10-17T18:29:24.893Z,8.1
2022-10-17T18:32:24.920Z,7.7
2022-10-17T18:35:24.934Z,8.2
2022-10-17T18:38:24.947Z,7.7
2022-10-17T18:41:24.966Z,8.8
2022-10-17T18:44:25.012Z,9.2
2022-10-17T18:47:24.997Z,9.2
2022-10-17T18:50:25.013Z,6.7
2022-10-17T18:53:25.034Z,8.2
2022-10-17T18:56:25.050Z,11.6
2022-10-17T18:59:25.078Z,9.2
2022-10-17T19:02:25.131Z,8.4
2022-10-17T19:05:25.108Z,10.9
2022-10-17T19:08:25.129Z,9.8
2022-10-17T19:11:25.143Z,12.4
2022-10-17T19:14:25.164Z,9.9
2022-10-17T19:17:25.191Z,9.3
2022-10-17T19:20:25.237Z,10.1
2022-10-17T19:23:25.221Z,9
2022-10-17T19:26:25.255Z,8.7
2022-10-17T19:29:25.276Z,9.5
2022-10-17T19:32:25.329Z,10.3
2022-10-17T19:35:25.337Z,10.9
2022-10-17T19:38:25.375Z,10.6
2022-10-17T19:41:25.360Z,10.6
2022-10-17T19:44:25.360Z,14.2
2022-10-17T19:47:25.357Z,12.8
2022-10-17T19:50:25.364Z,13.2
2022-10-17T19:53:25.364Z,10.9
2022-10-17T19:56:25.398Z,11.6
2022-10-17T20:02:25.365Z,11.9
2022-10-17T20:05:27.994Z,11.9
2022-10-17T20:11:25.375Z,12.3
2022-10-17T20:14:25.393Z,13.1
2022-10-17T20:17:25.417Z,14.2
2022-10-17T20:20:25.374Z,12.9
2022-10-17T20:23:25.379Z,11.5
2022-10-17T20:26:33.434Z,13.4
2022-10-17T20:29:25.376Z,12.4
2022-10-17T20:32:25.408Z,12.2
2022-10-17T20:35:25.384Z,11
2022-10-17T20:38:25.387Z,12
2022-10-17T20:41:25.382Z,11
2022-10-17T20:44:25.396Z,12.7
2022-10-17T20:47:40.132Z,13.7
2022-10-17T20:50:25.421Z,14.5
2022-10-17T20:53:36.378Z,12.2
2022-10-17T20:56:25.399Z,12.3
2022-10-17T20:59:25.409Z,11.4
2022-10-17T21:02:25.413Z,13.1
2022-10-17T21:05:25.402Z,12.1
2022-10-17T21:08:25.435Z,14.6
2022-10-17T21:11:25.412Z,14.7
2022-10-17T21:14:25.410Z,14.2
2022-10-17T21:17:25.415Z,12.8
2022-10-17T21:20:25.423Z,13.5
2022-10-17T21:23:25.420Z,14.2
2022-10-17T21:26:25.466Z,12.4
2022-10-17T21:29:25.438Z,14.3
2022-10-17T21:32:32.162Z,13.4
2022-10-17T21:35:25.445Z,14.6
2022-10-17T21:38:25.448Z,16.4
2022-10-17T21:41:25.447Z,16.7
2022-10-17T21:44:25.472Z,18.7
2022-10-17T21:47:26.920Z,17.9
2022-10-17T21:50:25.459Z,17.6
2022-10-17T21:53:25.459Z,20.7
2022-10-17T21:56:25.460Z,18.7
2022-10-17T21:59:25.474Z,18
2022-10-17T22:02:25.494Z,19.9
2022-10-17T22:05:25.484Z,20.5
2022-10-17T22:08:25.476Z,19.8
2022-10-17T22:11:25.485Z,20.5
2022-10-17T22:14:25.484Z,23.6
2022-10-17T22:17:25.488Z,23.1
2022-10-17T22:20:25.524Z,24.2
2022-10-17T22:23:25.507Z,22.7
2022-10-17T22:26:25.502Z,24
2022-10-17T22:29:25.513Z,22.7
2022-10-17T22:32:25.515Z,22.6
2022-10-17T22:35:25.521Z,25.5
2022-10-17T22:38:25.543Z,26.5
2022-10-17T22:41:25.524Z,27.2
2022-10-17T22:44:25.531Z,26.6
2022-10-17T22:47:25.533Z,25.9
2022-10-17T22:50:25.541Z,29
2022-10-17T22:53:25.539Z,26.5
2022-10-17T22:56:25.580Z,26.4
2022-10-17T22:59:25.555Z,27.6
2022-10-17T23:02:25.558Z,28.6
2022-10-17T23:05:25.567Z,30
2022-10-17T23:08:25.570Z,28.4
2022-10-17T23:11:25.579Z,29.9
2022-10-17T23:14:25.613Z,28.3
2022-10-17T23:17:25.597Z,30.6
2022-10-17T23:20:25.601Z,29.3
2022-10-17T23:23:25.606Z,28.2
2022-10-17T23:26:25.608Z,29.6
2022-10-17T23:29:25.614Z,27.6
2022-10-17T23:32:25.655Z,28.6
2022-10-17T23:35:25.643Z,29.9
2022-10-17T23:38:25.630Z,32.5
2022-10-17T23:41:25.643Z,29.6
2022-10-17T23:44:25.648Z,29
2022-10-17T23:47:25.645Z,30.7
2022-10-17T23:50:25.682Z,32.4
2022-10-17T23:53:25.663Z,30.5
2022-10-17T23:56:25.668Z,29.7
2022-10-17T23:59:25.685Z,27.5
