createdAt,value
2018-04-24T00:00:38.297Z,14.52
2018-04-24T00:01:38.238Z,14.52
2018-04-24T00:02:38.182Z,14.61
2018-04-24T00:03:38.126Z,14.60
2018-04-24T00:04:38.072Z,14.54
2018-04-24T00:05:38.018Z,14.60
2018-04-24T00:06:37.962Z,14.53
2018-04-24T00:07:37.909Z,14.46
2018-04-24T00:08:37.855Z,14.52
2018-04-24T00:09:37.803Z,14.44
2018-04-24T00:10:37.743Z,14.32
2018-04-24T00:11:37.688Z,14.31
2018-04-24T00:12:37.633Z,14.39
2018-04-24T00:13:37.578Z,14.25
2018-04-24T00:14:37.523Z,14.20
2018-04-24T00:15:37.468Z,14.16
2018-04-24T00:16:37.448Z,14.14
2018-04-24T00:17:37.357Z,14.12
2018-04-24T00:18:37.304Z,14.10
2018-04-24T00:19:37.250Z,14.02
2018-04-24T00:20:37.194Z,13.99
2018-04-24T00:21:37.138Z,13.87
2018-04-24T00:22:37.083Z,13.81
2018-04-24T00:23:37.030Z,13.84
2018-04-24T00:24:36.974Z,13.88
2018-04-24T00:25:36.917Z,13.88
2018-04-24T00:26:36.862Z,13.89
2018-04-24T00:27:36.807Z,13.87
2018-04-24T00:28:36.752Z,13.83
2018-04-24T00:29:36.698Z,13.84
2018-04-24T00:30:36.641Z,13.84
2018-04-24T00:31:36.586Z,13.76
2018-04-24T00:32:36.530Z,13.84
2018-04-24T00:33:36.477Z,13.76
2018-04-24T00:34:36.424Z,13.71
2018-04-24T00:35:36.366Z,13.77
2018-04-24T00:36:36.312Z,13.74
2018-04-24T00:37:36.255Z,13.61
2018-04-24T00:38:36.201Z,13.67
2018-04-24T00:39:36.145Z,13.67
2018-04-24T00:40:36.090Z,13.65
2018-04-24T00:41:36.037Z,13.67
2018-04-24T00:42:35.980Z,13.62
2018-04-24T00:43:35.923Z,13.58
2018-04-24T00:44:35.869Z,13.59
2018-04-24T00:45:35.813Z,13.49
2018-04-24T00:46:35.757Z,13.54
2018-04-24T00:47:35.702Z,13.41
2018-04-24T00:48:35.646Z,13.37
2018-04-24T00:49:35.591Z,13.37
2018-04-24T00:50:35.537Z,13.33
2018-04-24T00:51:35.480Z,13.36
2018-04-24T00:52:35.426Z,13.25
2018-04-24T00:53:35.376Z,13.25
2018-04-24T00:54:35.318Z,13.32
2018-04-24T00:55:35.264Z,13.30
2018-04-24T00:56:35.203Z,13.30
2018-04-24T00:57:35.148Z,13.22
2018-04-24T00:58:35.090Z,13.29
2018-04-24T00:59:35.036Z,13.21
2018-04-24T01:00:34.981Z,13.22
2018-04-24T01:01:34.924Z,13.21
2018-04-24T01:02:34.869Z,13.17
2018-04-24T01:03:34.817Z,13.11
2018-04-24T01:04:34.757Z,13.17
2018-04-24T01:05:34.702Z,13.03
2018-04-24T01:06:34.649Z,13.03
2018-04-24T01:07:34.591Z,13.06
2018-04-24T01:08:34.535Z,13.06
2018-04-24T01:09:34.480Z,12.99
2018-04-24T01:10:34.424Z,12.97
2018-04-24T01:11:34.371Z,13.03
2018-04-24T01:12:34.311Z,13.07
2018-04-24T01:13:34.256Z,13.00
2018-04-24T01:14:34.207Z,13.03
2018-04-24T01:15:34.144Z,12.96
2018-04-24T01:16:34.090Z,13.00
2018-04-24T01:17:34.033Z,13.02
2018-04-24T01:18:33.979Z,12.95
2018-04-24T01:19:33.921Z,12.84
2018-04-24T01:20:33.865Z,12.88
2018-04-24T01:21:33.813Z,12.88
2018-04-24T01:22:33.753Z,12.88
2018-04-24T01:23:33.698Z,12.92
2018-04-24T01:24:33.644Z,12.87
2018-04-24T01:25:33.589Z,12.92
2018-04-24T01:26:33.530Z,12.81
2018-04-24T01:27:33.475Z,12.85
2018-04-24T01:28:33.489Z,12.85
2018-04-24T01:29:33.365Z,12.88
2018-04-24T01:30:33.305Z,12.79
2018-04-24T01:31:33.251Z,12.82
2018-04-24T01:32:33.195Z,12.88
2018-04-24T01:33:33.140Z,12.89
2018-04-24T01:34:33.084Z,13.02
2018-04-24T01:35:33.029Z,13.02
2018-04-24T01:36:32.974Z,12.96
2018-04-24T01:37:32.922Z,13.02
2018-04-24T01:38:32.858Z,12.99
2018-04-24T01:39:32.803Z,12.96
2018-04-24T01:40:32.748Z,13.06
2018-04-24T01:41:32.690Z,13.02
2018-04-24T01:42:32.637Z,13.07
2018-04-24T01:43:32.581Z,13.15
2018-04-24T01:44:32.522Z,13.25
2018-04-24T01:45:32.470Z,13.27
2018-04-24T01:46:32.412Z,13.27
2018-04-24T01:47:32.354Z,13.30
2018-04-24T01:48:32.298Z,13.22
2018-04-24T01:49:32.242Z,13.25
2018-04-24T01:50:32.185Z,13.18
2018-04-24T01:51:32.129Z,13.21
2018-04-24T01:52:32.076Z,13.21
2018-04-24T01:53:32.018Z,13.30
2018-04-24T01:54:31.962Z,13.21
2018-04-24T01:55:31.904Z,13.24
2018-04-24T01:56:31.849Z,13.22
2018-04-24T01:57:31.795Z,13.20
2018-04-24T01:58:31.738Z,13.22
2018-04-24T01:59:31.679Z,13.32
2018-04-24T02:00:31.624Z,13.33
2018-04-24T02:01:31.569Z,13.32
2018-04-24T02:02:31.513Z,13.32
2018-04-24T02:03:31.456Z,13.33
2018-04-24T02:04:31.401Z,13.37
2018-04-24T02:05:31.348Z,13.36
2018-04-24T02:06:31.292Z,13.30
2018-04-24T02:07:31.236Z,13.33
2018-04-24T02:08:31.175Z,13.29
2018-04-24T02:09:31.124Z,13.32
2018-04-24T02:10:31.065Z,13.27
2018-04-24T02:11:31.006Z,13.32
2018-04-24T02:12:30.952Z,13.32
2018-04-24T02:13:30.895Z,13.27
2018-04-24T02:14:30.839Z,13.32
2018-04-24T02:15:30.783Z,13.21
2018-04-24T02:16:30.730Z,13.30
2018-04-24T02:17:30.671Z,13.21
2018-04-24T02:18:30.613Z,13.21
2018-04-24T02:19:30.558Z,13.20
2018-04-24T02:20:30.504Z,13.15
2018-04-24T02:21:30.448Z,13.25
2018-04-24T02:22:30.401Z,13.24
2018-04-24T02:23:30.336Z,13.20
2018-04-24T02:24:30.279Z,13.22
2018-04-24T02:25:30.223Z,13.21
2018-04-24T02:26:30.167Z,13.21
2018-04-24T02:27:30.115Z,13.18
2018-04-24T02:28:30.055Z,13.18
2018-04-24T02:29:30.000Z,13.21
2018-04-24T02:30:29.951Z,13.21
2018-04-24T02:31:29.895Z,13.24
2018-04-24T02:32:29.832Z,13.18
2018-04-24T02:33:29.780Z,13.20
2018-04-24T02:34:29.721Z,13.24
2018-04-24T02:35:29.666Z,13.21
2018-04-24T02:36:29.608Z,13.20
2018-04-24T02:37:29.558Z,13.18
2018-04-24T02:38:29.496Z,13.17
2018-04-24T02:39:29.446Z,13.12
2018-04-24T02:40:29.395Z,13.09
2018-04-24T02:41:29.330Z,13.20
2018-04-24T02:42:29.272Z,13.17
2018-04-24T02:43:29.219Z,12.99
2018-04-24T02:44:29.166Z,13.03
2018-04-24T02:45:29.105Z,13.04
2018-04-24T02:46:29.048Z,12.99
2018-04-24T02:47:28.993Z,12.93
2018-04-24T02:48:28.937Z,12.89
2018-04-24T02:49:28.885Z,12.82
2018-04-24T02:50:28.827Z,12.82
2018-04-24T02:51:28.770Z,12.79
2018-04-24T02:52:28.713Z,12.78
2018-04-24T02:53:28.657Z,12.75
2018-04-24T02:54:28.599Z,12.77
2018-04-24T02:55:28.543Z,12.74
2018-04-24T02:56:28.489Z,12.71
2018-04-24T02:57:28.433Z,12.64
2018-04-24T02:58:28.374Z,12.56
2018-04-24T02:59:28.318Z,12.59
2018-04-24T03:00:28.263Z,12.45
2018-04-24T03:01:28.207Z,12.52
2018-04-24T03:02:28.155Z,12.38
2018-04-24T03:03:28.099Z,12.30
2018-04-24T03:04:28.038Z,12.13
2018-04-24T03:05:27.982Z,12.06
2018-04-24T03:06:27.926Z,11.94
2018-04-24T03:07:27.872Z,11.83
2018-04-24T03:08:27.813Z,11.78
2018-04-24T03:09:27.763Z,11.70
2018-04-24T03:10:27.702Z,11.59
2018-04-24T03:11:27.643Z,11.52
2018-04-24T03:12:27.588Z,11.43
2018-04-24T03:13:27.531Z,11.46
2018-04-24T03:14:27.473Z,11.34
2018-04-24T03:15:27.417Z,11.36
2018-04-24T03:16:27.361Z,11.36
2018-04-24T03:17:27.306Z,11.32
2018-04-24T03:18:27.247Z,11.29
2018-04-24T03:19:27.189Z,11.29
2018-04-24T03:20:27.136Z,11.28
2018-04-24T03:21:27.076Z,11.27
2018-04-24T03:22:27.019Z,11.27
2018-04-24T03:23:26.962Z,11.27
2018-04-24T03:24:26.904Z,11.21
2018-04-24T03:25:26.851Z,11.27
2018-04-24T03:26:26.791Z,11.17
2018-04-24T03:27:26.736Z,11.16
2018-04-24T03:28:26.681Z,11.17
2018-04-24T03:29:26.624Z,11.24
2018-04-24T03:30:26.564Z,11.27
2018-04-24T03:31:26.508Z,11.25
2018-04-24T03:32:26.451Z,11.14
2018-04-24T03:33:26.395Z,11.07
2018-04-24T03:34:26.338Z,11.11
2018-04-24T03:35:26.280Z,11.17
2018-04-24T03:36:26.230Z,11.13
2018-04-24T03:37:26.167Z,11.07
2018-04-24T03:38:26.109Z,11.06
2018-04-24T03:39:26.052Z,11.10
2018-04-24T03:40:26.000Z,11.17
2018-04-24T03:41:25.938Z,11.13
2018-04-24T03:42:25.883Z,11.01
2018-04-24T03:43:25.823Z,10.89
2018-04-24T03:44:25.769Z,10.77
2018-04-24T03:45:25.710Z,10.62
2018-04-24T03:46:25.650Z,10.47
2018-04-24T03:47:25.594Z,10.44
2018-04-24T03:48:25.540Z,10.51
2018-04-24T03:49:25.491Z,10.51
2018-04-24T03:50:25.422Z,10.46
2018-04-24T03:51:25.365Z,10.39
2018-04-24T03:52:25.307Z,10.34
2018-04-24T03:53:25.255Z,10.26
2018-04-24T03:54:25.193Z,10.32
2018-04-24T03:55:25.136Z,10.28
2018-04-24T03:56:25.077Z,10.26
2018-04-24T03:57:25.024Z,10.34
2018-04-24T03:58:24.969Z,10.36
2018-04-24T03:59:24.904Z,10.26
2018-04-24T04:00:24.846Z,10.33
2018-04-24T04:01:24.791Z,10.34
2018-04-24T04:02:24.730Z,10.42
2018-04-24T04:03:24.675Z,10.39
2018-04-24T04:04:24.616Z,10.33
2018-04-24T04:05:24.561Z,10.40
2018-04-24T04:06:24.500Z,10.32
2018-04-24T04:07:24.449Z,10.19
2018-04-24T04:08:24.384Z,10.21
2018-04-24T04:09:24.327Z,10.18
2018-04-24T04:10:24.268Z,10.17
2018-04-24T04:11:24.210Z,10.12
2018-04-24T04:12:24.153Z,10.07
2018-04-24T04:13:24.095Z,10.09
2018-04-24T04:14:24.037Z,10.04
2018-04-24T04:15:23.979Z,10.12
2018-04-24T04:16:23.921Z,10.04
2018-04-24T04:17:23.862Z,10.03
2018-04-24T04:18:23.805Z,10.07
2018-04-24T04:19:23.745Z,10.06
2018-04-24T04:20:23.690Z,10.06
2018-04-24T04:21:23.631Z,10.07
2018-04-24T04:22:23.618Z,10.03
2018-04-24T04:23:23.513Z,10.00
2018-04-24T04:24:23.455Z,10.09
2018-04-24T04:25:23.398Z,10.06
2018-04-24T04:26:23.341Z,9.97
2018-04-24T04:27:23.282Z,9.97
2018-04-24T04:28:23.222Z,9.94
2018-04-24T04:29:23.166Z,9.97
2018-04-24T04:30:23.105Z,9.97
2018-04-24T04:31:23.047Z,9.97
2018-04-24T04:32:22.999Z,9.91
2018-04-24T04:33:22.932Z,9.89
2018-04-24T04:34:22.872Z,10.03
2018-04-24T04:35:22.819Z,10.07
2018-04-24T04:36:22.758Z,10.07
2018-04-24T04:37:22.698Z,10.03
2018-04-24T04:38:22.647Z,10.04
2018-04-24T04:39:22.583Z,10.10
2018-04-24T04:40:22.527Z,10.07
2018-04-24T04:41:22.495Z,9.97
2018-04-24T04:42:22.410Z,10.03
2018-04-24T04:43:22.348Z,10.09
2018-04-24T04:44:22.290Z,10.07
2018-04-24T04:45:22.233Z,10.17
2018-04-24T04:46:22.175Z,10.17
2018-04-24T04:47:22.118Z,10.19
2018-04-24T04:48:22.058Z,10.21
2018-04-24T04:49:21.999Z,10.26
2018-04-24T04:50:21.940Z,10.34
2018-04-24T04:51:21.886Z,10.34
2018-04-24T04:52:21.824Z,10.37
2018-04-24T04:53:21.765Z,10.36
2018-04-24T04:54:21.708Z,10.30
2018-04-24T04:55:21.650Z,10.36
2018-04-24T04:56:21.591Z,10.46
2018-04-24T04:57:21.536Z,10.44
2018-04-24T04:58:21.474Z,10.52
2018-04-24T04:59:21.419Z,10.43
2018-04-24T05:00:21.363Z,10.37
2018-04-24T05:01:21.301Z,10.43
2018-04-24T05:02:21.248Z,10.52
2018-04-24T05:03:21.185Z,10.43
2018-04-24T05:04:21.125Z,10.59
2018-04-24T05:05:21.126Z,10.53
2018-04-24T05:06:21.013Z,10.59
2018-04-24T05:07:20.951Z,10.55
2018-04-24T05:08:20.895Z,10.59
2018-04-24T05:09:20.835Z,10.62
2018-04-24T05:10:20.777Z,10.59
2018-04-24T05:11:20.721Z,10.68
2018-04-24T05:12:20.662Z,10.62
2018-04-24T05:13:20.605Z,10.70
2018-04-24T05:14:20.547Z,10.70
2018-04-24T05:15:20.487Z,10.77
2018-04-24T05:16:20.432Z,10.76
2018-04-24T05:17:20.372Z,10.78
2018-04-24T05:18:20.312Z,10.76
2018-04-24T05:19:20.256Z,10.86
2018-04-24T05:20:20.197Z,10.81
2018-04-24T05:21:20.142Z,10.81
2018-04-24T05:22:20.081Z,10.89
2018-04-24T05:23:20.022Z,10.99
2018-04-24T05:24:19.966Z,10.92
2018-04-24T05:25:19.908Z,11.07
2018-04-24T05:26:19.849Z,11.09
2018-04-24T05:27:19.791Z,11.14
2018-04-24T05:28:19.736Z,11.17
2018-04-24T05:29:19.676Z,11.31
2018-04-24T05:30:19.617Z,11.35
2018-04-24T05:31:19.565Z,11.43
2018-04-24T05:32:19.509Z,11.41
2018-04-24T05:33:19.446Z,11.47
2018-04-24T05:34:19.390Z,11.47
2018-04-24T05:35:19.330Z,11.53
2018-04-24T05:36:19.274Z,11.46
2018-04-24T05:37:19.216Z,11.50
2018-04-24T05:38:19.159Z,11.53
2018-04-24T05:39:19.098Z,11.57
2018-04-24T05:40:19.042Z,11.53
2018-04-24T05:41:18.987Z,11.54
2018-04-24T05:42:18.928Z,11.61
2018-04-24T05:43:18.870Z,11.59
2018-04-24T05:44:18.812Z,11.65
2018-04-24T05:45:18.795Z,11.67
2018-04-24T05:46:18.697Z,11.65
2018-04-24T05:47:18.644Z,11.71
2018-04-24T05:48:18.582Z,11.77
2018-04-24T05:49:18.525Z,11.78
2018-04-24T05:50:18.471Z,11.86
2018-04-24T05:51:18.410Z,11.83
2018-04-24T05:52:18.380Z,11.89
2018-04-24T05:53:18.296Z,11.99
2018-04-24T05:54:18.238Z,12.06
2018-04-24T05:55:18.182Z,12.16
2018-04-24T05:56:18.125Z,12.19
2018-04-24T05:57:18.066Z,12.27
2018-04-24T05:58:18.009Z,12.29
2018-04-24T05:59:17.954Z,12.37
2018-04-24T06:00:17.901Z,12.42
2018-04-24T06:01:17.841Z,12.57
2018-04-24T06:02:17.782Z,12.57
2018-04-24T06:03:17.725Z,12.54
2018-04-24T06:04:17.692Z,12.70
2018-04-24T06:05:17.613Z,12.79
2018-04-24T06:06:17.554Z,12.81
2018-04-24T06:07:17.498Z,12.93
2018-04-24T06:08:17.483Z,12.95
2018-04-24T06:09:17.383Z,13.00
2018-04-24T06:10:17.326Z,13.12
2018-04-24T06:11:17.269Z,13.11
2018-04-24T06:12:17.213Z,13.12
2018-04-24T06:13:17.156Z,13.20
2018-04-24T06:14:17.101Z,13.22
2018-04-24T06:15:17.042Z,13.29
2018-04-24T06:16:16.985Z,13.37
2018-04-24T06:17:16.929Z,13.32
2018-04-24T06:18:16.878Z,13.44
2018-04-24T06:19:16.814Z,13.58
2018-04-24T06:20:16.761Z,13.59
2018-04-24T06:21:16.703Z,13.63
2018-04-24T06:22:16.651Z,13.59
2018-04-24T06:23:16.588Z,13.62
2018-04-24T06:24:16.542Z,13.77
2018-04-24T06:25:16.477Z,13.74
2018-04-24T06:26:16.419Z,13.87
2018-04-24T06:27:16.365Z,13.84
2018-04-24T06:28:16.308Z,13.89
2018-04-24T06:29:16.253Z,13.91
2018-04-24T06:30:16.194Z,14.02
2018-04-24T06:31:16.143Z,14.06
2018-04-24T06:32:16.082Z,14.19
2018-04-24T06:33:16.031Z,14.27
2018-04-24T06:34:15.971Z,14.39
2018-04-24T06:35:15.914Z,14.67
2018-04-24T06:36:15.862Z,14.87
2018-04-24T06:37:15.806Z,15.12
2018-04-24T06:38:15.746Z,15.27
2018-04-24T06:39:15.691Z,15.36
2018-04-24T06:40:15.639Z,15.43
2018-04-24T06:41:15.583Z,15.48
2018-04-24T06:42:15.539Z,15.64
2018-04-24T06:43:15.474Z,15.63
2018-04-24T06:44:15.420Z,15.59
2018-04-24T06:45:15.363Z,15.67
2018-04-24T06:46:15.303Z,15.72
2018-04-24T06:47:15.249Z,15.78
2018-04-24T06:48:15.193Z,15.88
2018-04-24T06:49:15.136Z,15.94
2018-04-24T06:50:15.080Z,16.09
2018-04-24T06:51:15.027Z,16.11
2018-04-24T06:52:14.974Z,16.04
2018-04-24T06:53:14.917Z,16.07
2018-04-24T06:54:14.862Z,16.09
2018-04-24T06:55:14.810Z,16.12
2018-04-24T06:56:14.751Z,16.35
2018-04-24T06:57:14.697Z,16.34
2018-04-24T06:58:14.645Z,16.40
2018-04-24T06:59:14.589Z,16.40
2018-04-24T07:00:14.533Z,16.48
2018-04-24T07:01:14.479Z,16.48
2018-04-24T07:02:14.425Z,16.48
2018-04-24T07:03:14.370Z,16.55
2018-04-24T07:04:14.328Z,16.59
2018-04-24T07:05:14.259Z,16.56
2018-04-24T07:06:14.207Z,16.62
2018-04-24T07:07:14.150Z,16.65
2018-04-24T07:08:14.097Z,16.65
2018-04-24T07:09:14.041Z,16.75
2018-04-24T07:10:13.987Z,16.77
2018-04-24T07:11:13.932Z,16.73
2018-04-24T07:12:13.883Z,16.88
2018-04-24T07:13:13.825Z,16.96
2018-04-24T07:14:13.769Z,17.00
2018-04-24T07:15:13.716Z,17.11
2018-04-24T07:16:13.661Z,17.18
2018-04-24T07:17:13.608Z,17.25
2018-04-24T07:18:13.556Z,17.28
2018-04-24T07:19:13.499Z,17.41
2018-04-24T07:20:13.444Z,17.41
2018-04-24T07:21:13.392Z,17.47
2018-04-24T07:22:13.404Z,17.46
2018-04-24T07:23:13.284Z,17.53
2018-04-24T07:24:13.237Z,17.48
2018-04-24T07:25:13.177Z,17.55
2018-04-24T07:26:13.121Z,17.47
2018-04-24T07:27:13.143Z,17.50
2018-04-24T07:28:13.015Z,17.62
2018-04-24T07:29:12.965Z,17.59
2018-04-24T07:30:12.908Z,17.50
2018-04-24T07:31:12.858Z,17.48
2018-04-24T07:32:12.801Z,17.47
2018-04-24T07:33:12.752Z,17.51
2018-04-24T07:34:12.694Z,17.57
2018-04-24T07:35:12.640Z,17.69
2018-04-24T07:36:12.587Z,17.70
2018-04-24T07:37:12.536Z,17.74
2018-04-24T07:38:12.483Z,17.84
2018-04-24T07:39:12.430Z,17.87
2018-04-24T07:40:12.375Z,17.87
2018-04-24T07:41:12.404Z,17.87
2018-04-24T07:42:12.267Z,17.78
2018-04-24T07:43:12.213Z,17.84
2018-04-24T07:44:12.165Z,17.85
2018-04-24T07:45:12.181Z,17.92
2018-04-24T07:46:12.053Z,17.88
2018-04-24T07:47:12.051Z,18.02
2018-04-24T07:48:11.950Z,18.09
2018-04-24T07:49:11.893Z,18.21
2018-04-24T07:50:11.841Z,18.10
2018-04-24T07:51:11.787Z,18.00
2018-04-24T07:52:11.734Z,17.99
2018-04-24T07:53:11.682Z,18.00
2018-04-24T07:54:11.628Z,18.09
2018-04-24T07:55:11.574Z,18.31
2018-04-24T07:56:11.521Z,18.43
2018-04-24T07:57:11.469Z,18.40
2018-04-24T07:58:11.416Z,18.34
2018-04-24T07:59:11.363Z,18.36
2018-04-24T08:00:11.317Z,18.36
2018-04-24T08:01:11.258Z,18.29
2018-04-24T08:02:11.205Z,18.12
2018-04-24T08:03:11.154Z,18.07
2018-04-24T08:04:11.098Z,18.02
2018-04-24T08:05:11.049Z,18.03
2018-04-24T08:06:10.996Z,18.12
2018-04-24T08:07:10.941Z,18.21
2018-04-24T08:08:10.899Z,18.22
2018-04-24T08:09:10.836Z,18.09
2018-04-24T08:10:10.786Z,18.12
2018-04-24T08:11:10.734Z,18.12
2018-04-24T08:12:10.680Z,18.13
2018-04-24T08:13:10.626Z,18.17
2018-04-24T08:14:10.574Z,18.22
2018-04-24T08:15:10.523Z,18.24
2018-04-24T08:16:10.469Z,18.24
2018-04-24T08:17:10.416Z,18.22
2018-04-24T08:18:10.363Z,18.12
2018-04-24T08:19:10.313Z,18.02
2018-04-24T08:20:10.262Z,17.95
2018-04-24T08:21:10.213Z,17.82
2018-04-24T08:22:10.159Z,17.97
2018-04-24T08:23:10.100Z,17.88
2018-04-24T08:24:10.051Z,17.85
2018-04-24T08:25:09.995Z,17.82
2018-04-24T08:26:09.942Z,17.87
2018-04-24T08:27:09.892Z,17.78
2018-04-24T08:28:09.845Z,17.87
2018-04-24T08:29:09.786Z,18.03
2018-04-24T08:30:09.732Z,18.02
2018-04-24T08:31:09.679Z,18.06
2018-04-24T08:32:09.627Z,18.15
2018-04-24T08:33:09.574Z,18.17
2018-04-24T08:34:09.523Z,18.29
2018-04-24T08:35:09.470Z,18.54
2018-04-24T08:36:09.419Z,18.70
2018-04-24T08:37:09.364Z,18.74
2018-04-24T08:38:09.310Z,18.67
2018-04-24T08:39:09.260Z,18.61
2018-04-24T08:40:09.273Z,18.65
2018-04-24T08:41:09.155Z,18.50
2018-04-24T08:42:09.101Z,18.47
2018-04-24T08:43:09.050Z,18.43
2018-04-24T08:44:08.997Z,18.47
2018-04-24T08:45:08.946Z,18.46
2018-04-24T08:46:08.892Z,18.36
2018-04-24T08:47:08.841Z,18.34
2018-04-24T08:48:08.792Z,18.29
2018-04-24T08:49:08.736Z,18.24
2018-04-24T08:50:08.687Z,18.17
2018-04-24T08:51:08.633Z,18.09
2018-04-24T08:52:08.583Z,18.09
2018-04-24T08:53:08.527Z,18.34
2018-04-24T08:54:08.475Z,18.19
2018-04-24T08:55:08.424Z,18.43
2018-04-24T08:56:08.374Z,18.50
2018-04-24T08:57:08.321Z,18.61
2018-04-24T08:58:08.269Z,18.58
2018-04-24T08:59:08.221Z,18.47
2018-04-24T09:00:08.161Z,18.46
2018-04-24T09:01:08.110Z,18.47
2018-04-24T09:02:08.130Z,18.65
2018-04-24T09:03:08.004Z,18.84
2018-04-24T09:04:07.951Z,19.02
2018-04-24T09:05:07.900Z,19.23
2018-04-24T09:06:07.846Z,19.35
2018-04-24T09:07:07.797Z,19.54
2018-04-24T09:08:07.743Z,19.55
2018-04-24T09:09:07.694Z,19.60
2018-04-24T09:10:07.641Z,19.68
2018-04-24T09:11:07.588Z,19.69
2018-04-24T09:12:07.536Z,19.69
2018-04-24T09:13:07.505Z,19.90
2018-04-24T09:14:07.508Z,19.90
2018-04-24T09:15:07.381Z,19.91
2018-04-24T09:16:07.329Z,20.02
2018-04-24T09:17:07.278Z,20.00
2018-04-24T09:18:07.227Z,20.00
2018-04-24T09:19:07.175Z,20.23
2018-04-24T09:20:07.124Z,20.41
2018-04-24T09:21:07.073Z,20.56
2018-04-24T09:22:07.020Z,20.47
2018-04-24T09:23:06.970Z,20.50
2018-04-24T09:24:06.918Z,20.54
2018-04-24T09:25:06.869Z,20.65
2018-04-24T09:26:06.814Z,20.81
2018-04-24T09:27:06.772Z,20.64
2018-04-24T09:28:06.713Z,20.62
2018-04-24T09:29:06.663Z,20.79
2018-04-24T09:30:06.612Z,20.83
2018-04-24T09:31:06.560Z,20.84
2018-04-24T09:32:06.511Z,20.98
2018-04-24T09:33:06.463Z,21.04
2018-04-24T09:34:06.410Z,20.99
2018-04-24T09:35:06.358Z,20.89
2018-04-24T09:36:06.305Z,20.95
2018-04-24T09:37:06.257Z,21.06
2018-04-24T09:38:06.215Z,21.06
2018-04-24T09:39:06.165Z,21.01
2018-04-24T09:40:06.105Z,20.91
2018-04-24T09:41:06.055Z,20.83
2018-04-24T09:42:06.007Z,20.65
2018-04-24T09:43:05.959Z,20.41
2018-04-24T09:44:05.905Z,20.28
2018-04-24T09:45:05.855Z,20.28
2018-04-24T09:46:05.874Z,20.16
2018-04-24T09:47:05.755Z,20.00
2018-04-24T09:48:05.704Z,19.98
2018-04-24T09:49:05.653Z,20.00
2018-04-24T09:50:05.603Z,20.00
2018-04-24T09:51:05.553Z,20.08
2018-04-24T09:52:05.503Z,20.08
2018-04-24T09:53:05.451Z,20.09
2018-04-24T09:54:05.399Z,20.13
2018-04-24T09:55:05.349Z,20.03
2018-04-24T09:56:05.301Z,19.98
2018-04-24T09:57:05.248Z,20.03
2018-04-24T09:58:05.197Z,20.06
2018-04-24T09:59:05.149Z,19.97
2018-04-24T10:00:05.095Z,19.98
2018-04-24T10:01:05.049Z,19.90
2018-04-24T10:02:04.996Z,19.76
2018-04-24T10:03:04.943Z,19.72
2018-04-24T10:04:04.891Z,19.80
2018-04-24T10:05:04.845Z,19.95
2018-04-24T10:06:04.789Z,20.08
2018-04-24T10:07:04.744Z,20.24
2018-04-24T10:08:04.689Z,20.30
2018-04-24T10:09:04.639Z,20.42
2018-04-24T10:10:04.587Z,20.51
2018-04-24T10:11:04.537Z,20.61
2018-04-24T10:12:04.486Z,20.51
2018-04-24T10:13:04.492Z,20.38
2018-04-24T10:14:04.385Z,20.39
2018-04-24T10:15:04.335Z,20.43
2018-04-24T10:16:04.284Z,20.65
2018-04-24T10:17:04.234Z,20.80
2018-04-24T10:18:04.186Z,20.83
2018-04-24T10:19:04.133Z,20.91
2018-04-24T10:20:04.082Z,20.80
2018-04-24T10:21:04.033Z,20.62
2018-04-24T10:22:03.982Z,20.53
2018-04-24T10:23:03.930Z,20.54
2018-04-24T10:24:03.881Z,20.49
2018-04-24T10:25:03.833Z,20.56
2018-04-24T10:26:03.781Z,20.47
2018-04-24T10:27:03.728Z,20.41
2018-04-24T10:28:03.681Z,20.31
2018-04-24T10:29:03.630Z,20.28
2018-04-24T10:30:03.581Z,20.18
2018-04-24T10:31:03.533Z,20.15
2018-04-24T10:32:03.479Z,20.20
2018-04-24T10:33:03.429Z,20.23
2018-04-24T10:34:03.378Z,20.25
2018-04-24T10:35:03.328Z,20.28
2018-04-24T10:36:03.276Z,20.30
2018-04-24T10:37:03.225Z,20.35
2018-04-24T10:38:03.175Z,20.50
2018-04-24T10:39:03.126Z,20.77
2018-04-24T10:40:03.082Z,20.83
2018-04-24T10:41:03.026Z,20.96
2018-04-24T10:42:02.973Z,20.96
2018-04-24T10:43:02.925Z,20.89
2018-04-24T10:44:02.874Z,21.01
2018-04-24T10:45:02.825Z,20.90
2018-04-24T10:46:02.772Z,20.84
2018-04-24T10:47:02.732Z,21.01
2018-04-24T10:48:02.759Z,21.05
2018-04-24T10:49:02.629Z,21.14
2018-04-24T10:50:02.573Z,21.17
2018-04-24T10:51:02.524Z,21.24
2018-04-24T10:52:02.477Z,21.27
2018-04-24T10:53:02.425Z,21.19
2018-04-24T10:54:02.376Z,21.17
2018-04-24T10:55:02.324Z,21.06
2018-04-24T10:56:02.318Z,21.26
2018-04-24T10:57:02.225Z,21.19
2018-04-24T10:58:02.175Z,21.41
2018-04-24T10:59:02.127Z,21.67
2018-04-24T11:00:02.076Z,21.69
2018-04-24T11:01:02.031Z,21.67
2018-04-24T11:02:01.977Z,21.64
2018-04-24T11:03:01.927Z,21.74
2018-04-24T11:04:01.879Z,21.83
2018-04-24T11:05:01.831Z,21.75
2018-04-24T11:06:01.778Z,21.78
2018-04-24T11:07:01.729Z,21.71
2018-04-24T11:08:01.682Z,21.88
2018-04-24T11:09:01.631Z,21.97
2018-04-24T11:10:01.583Z,21.97
2018-04-24T11:11:01.532Z,22.16
2018-04-24T11:12:01.483Z,22.22
2018-04-24T11:13:01.433Z,22.20
2018-04-24T11:14:01.384Z,21.94
2018-04-24T11:15:01.336Z,21.99
2018-04-24T11:16:01.285Z,21.82
2018-04-24T11:17:01.253Z,21.82
2018-04-24T11:18:01.189Z,21.75
2018-04-24T11:19:01.138Z,21.46
2018-04-24T11:20:01.090Z,21.32
2018-04-24T11:21:01.040Z,21.44
2018-04-24T11:22:00.989Z,21.50
2018-04-24T11:23:00.943Z,21.46
2018-04-24T11:24:00.892Z,21.56
2018-04-24T11:25:00.844Z,21.72
2018-04-24T11:26:00.795Z,21.61
2018-04-24T11:27:00.745Z,21.75
2018-04-24T11:28:00.696Z,21.79
2018-04-24T11:29:00.650Z,21.72
2018-04-24T11:30:00.599Z,21.69
2018-04-24T11:31:00.548Z,21.69
2018-04-24T11:32:00.502Z,21.66
2018-04-24T11:33:00.457Z,21.67
2018-04-24T11:34:00.400Z,21.79
2018-04-24T11:35:00.351Z,21.83
2018-04-24T11:36:00.355Z,21.94
2018-04-24T11:37:00.254Z,21.97
2018-04-24T11:38:00.204Z,22.01
2018-04-24T11:39:00.154Z,21.92
2018-04-24T11:40:00.106Z,21.81
2018-04-24T11:41:00.062Z,21.83
2018-04-24T11:42:00.007Z,21.90
2018-04-24T11:42:59.958Z,21.76
2018-04-24T11:44:00.017Z,21.85
2018-04-24T11:44:59.861Z,21.76
2018-04-24T11:45:59.811Z,21.66
2018-04-24T11:46:59.761Z,21.75
2018-04-24T11:47:59.712Z,21.82
2018-04-24T11:48:59.664Z,21.91
2018-04-24T11:49:59.616Z,22.22
2018-04-24T11:50:59.566Z,22.39
2018-04-24T11:51:59.519Z,22.32
2018-04-24T11:52:59.470Z,22.17
2018-04-24T11:53:59.420Z,22.19
2018-04-24T11:54:59.371Z,22.01
2018-04-24T11:55:59.321Z,22.04
2018-04-24T11:56:59.281Z,21.98
2018-04-24T11:57:59.222Z,21.99
2018-04-24T11:58:59.179Z,22.01
2018-04-24T11:59:59.127Z,22.12
2018-04-24T12:00:59.077Z,22.28
2018-04-24T12:01:59.027Z,22.06
2018-04-24T12:02:58.977Z,21.90
2018-04-24T12:03:58.929Z,21.88
2018-04-24T12:04:58.880Z,21.78
2018-04-24T12:05:58.830Z,21.69
2018-04-24T12:06:58.782Z,21.42
2018-04-24T12:07:58.740Z,21.41
2018-04-24T12:08:58.686Z,21.41
2018-04-24T12:09:58.694Z,21.41
2018-04-24T12:10:58.591Z,21.36
2018-04-24T12:11:58.542Z,21.50
2018-04-24T12:12:58.487Z,21.57
2018-04-24T12:13:58.437Z,21.66
2018-04-24T12:14:58.386Z,21.75
2018-04-24T12:15:58.338Z,21.81
2018-04-24T12:16:58.288Z,21.78
2018-04-24T12:17:58.243Z,21.85
2018-04-24T12:18:58.190Z,21.99
2018-04-24T12:19:58.147Z,21.88
2018-04-24T12:20:58.093Z,21.95
2018-04-24T12:21:58.042Z,21.91
2018-04-24T12:22:57.994Z,21.74
2018-04-24T12:23:57.945Z,21.71
2018-04-24T12:24:57.899Z,21.63
2018-04-24T12:25:57.846Z,21.50
2018-04-24T12:26:57.797Z,21.66
2018-04-24T12:27:57.749Z,21.69
2018-04-24T12:28:57.699Z,21.64
2018-04-24T12:29:57.650Z,21.51
2018-04-24T12:30:57.600Z,21.59
2018-04-24T12:31:57.553Z,21.61
2018-04-24T12:32:57.502Z,21.59
2018-04-24T12:33:57.453Z,21.75
2018-04-24T12:34:57.404Z,21.75
2018-04-24T12:35:57.356Z,21.67
2018-04-24T12:36:57.306Z,21.69
2018-04-24T12:37:57.257Z,21.46
2018-04-24T12:38:57.207Z,21.50
2018-04-24T12:39:57.159Z,21.57
2018-04-24T12:40:57.112Z,21.46
2018-04-24T12:41:57.060Z,21.38
2018-04-24T12:42:57.008Z,21.35
2018-04-24T12:43:56.963Z,21.29
2018-04-24T12:44:56.914Z,21.38
2018-04-24T12:45:56.861Z,21.35
2018-04-24T12:46:56.812Z,21.44
2018-04-24T12:47:56.764Z,21.54
2018-04-24T12:48:56.714Z,21.67
2018-04-24T12:49:56.664Z,21.71
2018-04-24T12:50:56.614Z,21.66
2018-04-24T12:51:56.564Z,21.54