createdAt,value
2019-05-21T00:02:20.574Z,13.40
2019-05-21T00:04:47.811Z,13.30
2019-05-21T00:07:15.120Z,13.30
2019-05-21T00:09:42.349Z,13.30
2019-05-21T00:12:09.590Z,13.30
2019-05-21T00:14:37.095Z,13.30
2019-05-21T00:17:04.491Z,13.30
2019-05-21T00:19:31.794Z,13.30
2019-05-21T00:21:59.109Z,13.30
2019-05-21T00:24:26.417Z,13.30
2019-05-21T00:26:53.697Z,13.30
2019-05-21T00:29:57.996Z,13.30
2019-05-21T00:33:02.259Z,13.20
2019-05-21T00:36:06.278Z,13.20
2019-05-21T00:39:09.921Z,13.20
2019-05-21T00:42:04.760Z,13.20
2019-05-21T00:44:35.496Z,13.30
2019-05-21T00:47:04.405Z,13.30
2019-05-21T00:49:31.764Z,13.30
2019-05-21T00:52:06.939Z,13.30
2019-05-21T00:54:28.347Z,13.30
2019-05-21T00:56:55.667Z,13.30
2019-05-21T00:59:22.924Z,13.30
2019-05-21T01:01:50.274Z,13.30
2019-05-21T01:04:17.748Z,13.40
2019-05-21T01:06:45.016Z,13.40
2019-05-21T01:09:12.304Z,13.40
2019-05-21T01:11:39.620Z,13.40
2019-05-21T01:14:06.849Z,13.30
2019-05-21T01:16:34.142Z,13.30
2019-05-21T01:19:01.488Z,13.20
2019-05-21T01:21:28.725Z,13.20
2019-05-21T01:23:55.988Z,13.20
2019-05-21T01:26:23.265Z,13.20
2019-05-21T01:28:50.530Z,13.20
2019-05-21T01:31:17.757Z,13.20
2019-05-21T01:33:45.012Z,13.10
2019-05-21T01:36:12.250Z,13.10
2019-05-21T01:38:39.587Z,13.00
2019-05-21T01:41:06.835Z,13.00
2019-05-21T01:43:34.125Z,13.00
2019-05-21T01:46:01.317Z,12.90
2019-05-21T01:48:28.636Z,12.90
2019-05-21T01:50:55.896Z,12.90
2019-05-21T01:53:23.227Z,12.90
2019-05-21T01:55:50.447Z,12.90
2019-05-21T01:58:17.754Z,12.80
2019-05-21T02:00:45.092Z,12.80
2019-05-21T02:03:12.348Z,12.80
2019-05-21T02:05:39.607Z,12.90
2019-05-21T02:08:06.909Z,12.90
2019-05-21T02:10:34.156Z,12.90
2019-05-21T02:13:01.411Z,12.90
2019-05-21T02:15:28.684Z,12.90
2019-05-21T02:17:55.952Z,12.90
2019-05-21T02:20:23.224Z,12.90
2019-05-21T02:22:50.456Z,12.80
2019-05-21T02:25:18.093Z,12.80
2019-05-21T02:27:45.460Z,12.80
2019-05-21T02:30:13.311Z,12.80
2019-05-21T02:32:40.964Z,12.70
2019-05-21T02:35:08.369Z,12.70
2019-05-21T02:37:36.079Z,12.80
2019-05-21T02:40:04.737Z,12.70
2019-05-21T02:42:32.040Z,12.80
2019-05-21T02:44:59.361Z,12.80
2019-05-21T02:47:26.591Z,12.80
2019-05-21T02:49:53.864Z,12.80
2019-05-21T02:52:21.158Z,12.80
2019-05-21T02:54:48.383Z,12.80
2019-05-21T02:57:15.674Z,12.70
2019-05-21T02:59:44.739Z,12.70
2019-05-21T03:02:22.865Z,12.70
2019-05-21T03:04:50.124Z,12.70
2019-05-21T03:07:17.350Z,12.70
2019-05-21T03:09:45.808Z,12.60
2019-05-21T03:12:13.332Z,12.60
2019-05-21T03:14:40.590Z,12.70
2019-05-21T03:17:07.835Z,12.60
2019-05-21T03:19:35.173Z,12.60
2019-05-21T03:22:02.484Z,12.60
2019-05-21T03:24:29.796Z,12.60
2019-05-21T03:26:57.086Z,12.60
2019-05-21T03:29:24.321Z,12.60
2019-05-21T03:31:51.646Z,12.60
2019-05-21T03:34:19.583Z,12.50
2019-05-21T03:36:47.017Z,12.50
2019-05-21T03:39:18.886Z,12.50
2019-05-21T03:41:43.545Z,12.50
2019-05-21T03:44:10.807Z,12.40
2019-05-21T03:46:38.090Z,12.50
2019-05-21T03:49:05.330Z,12.50
2019-05-21T03:51:32.625Z,12.50
2019-05-21T03:53:59.872Z,12.50
2019-05-21T03:56:27.109Z,12.50
2019-05-21T03:58:54.380Z,12.50
2019-05-21T04:01:21.634Z,12.50
2019-05-21T04:03:48.896Z,12.50
2019-05-21T04:06:16.129Z,12.50
2019-05-21T04:08:43.471Z,12.50
2019-05-21T04:11:10.723Z,12.50
2019-05-21T04:13:38.042Z,12.40
2019-05-21T04:16:17.375Z,12.40
2019-05-21T04:19:05.933Z,12.50
2019-05-21T04:21:33.202Z,12.50
2019-05-21T04:24:00.619Z,12.50
2019-05-21T04:26:28.360Z,12.50
2019-05-21T04:28:55.728Z,12.50
2019-05-21T04:31:23.075Z,12.50
2019-05-21T04:33:50.306Z,12.40
2019-05-21T04:36:17.598Z,12.40
2019-05-21T04:38:44.845Z,12.40
2019-05-21T04:41:12.132Z,12.40
2019-05-21T04:43:39.405Z,12.40
2019-05-21T04:46:06.668Z,12.40
2019-05-21T04:48:33.915Z,12.40
2019-05-21T04:51:01.235Z,12.40
2019-05-21T04:53:28.544Z,12.40
2019-05-21T04:55:55.756Z,12.40
2019-05-21T04:58:23.027Z,12.40
2019-05-21T05:00:50.253Z,12.40
2019-05-21T05:03:17.549Z,12.40
2019-05-21T05:05:44.796Z,12.40
2019-05-21T05:08:12.077Z,12.40
2019-05-21T05:10:39.854Z,12.40
2019-05-21T05:13:07.203Z,12.30
2019-05-21T05:15:34.449Z,12.40
2019-05-21T05:18:01.783Z,12.40
2019-05-21T05:20:29.025Z,12.40
2019-05-21T05:22:56.279Z,12.40
2019-05-21T05:25:23.554Z,12.40
2019-05-21T05:27:50.760Z,12.40
2019-05-21T05:30:18.039Z,12.40
2019-05-21T05:32:45.387Z,12.40
2019-05-21T05:35:12.784Z,12.40
2019-05-21T05:37:47.872Z,12.50
2019-05-21T05:40:10.632Z,12.40
2019-05-21T05:42:37.977Z,12.40
2019-05-21T05:45:06.764Z,12.40
2019-05-21T05:47:34.127Z,12.40
2019-05-21T05:50:10.668Z,12.40
2019-05-21T05:52:37.903Z,12.30
2019-05-21T05:55:05.308Z,12.30
2019-05-21T05:57:32.561Z,12.30
2019-05-21T05:59:59.856Z,12.30
2019-05-21T06:02:27.088Z,12.30
2019-05-21T06:04:54.433Z,12.30
2019-05-21T06:07:21.673Z,12.30
2019-05-21T06:09:48.934Z,12.20
2019-05-21T06:12:16.233Z,12.30
2019-05-21T06:14:43.476Z,12.20
2019-05-21T06:17:12.165Z,12.30
2019-05-21T06:19:39.805Z,12.30
2019-05-21T06:22:07.166Z,12.30
2019-05-21T06:24:34.420Z,12.30
2019-05-21T06:27:01.952Z,12.30
2019-05-21T06:29:29.219Z,12.30
2019-05-21T06:31:56.465Z,12.30
2019-05-21T06:34:23.752Z,12.30
2019-05-21T06:36:51.280Z,12.30
2019-05-21T06:39:18.568Z,12.30
2019-05-21T06:41:45.855Z,12.30
2019-05-21T06:44:13.132Z,12.30
2019-05-21T06:46:40.456Z,12.20
2019-05-21T06:49:07.687Z,12.20
2019-05-21T06:51:34.912Z,12.30
2019-05-21T06:54:02.564Z,12.30
2019-05-21T06:56:30.435Z,12.30
2019-05-21T06:58:57.697Z,12.30
2019-05-21T07:01:28.834Z,12.30
2019-05-21T07:03:54.157Z,12.30
2019-05-21T07:06:21.475Z,12.30
2019-05-21T07:08:48.767Z,12.30
2019-05-21T07:11:16.008Z,12.30
2019-05-21T07:13:43.246Z,12.30
2019-05-21T07:16:10.595Z,12.30
2019-05-21T07:18:41.229Z,12.30
2019-05-21T07:21:07.006Z,12.30
2019-05-21T07:23:34.343Z,12.30
2019-05-21T07:26:01.649Z,12.30
2019-05-21T07:28:28.906Z,12.30
2019-05-21T07:30:56.151Z,12.30
2019-05-21T07:33:23.423Z,12.30
2019-05-21T07:35:50.665Z,12.30
2019-05-21T07:38:18.044Z,12.20
2019-05-21T07:40:45.337Z,12.30
2019-05-21T07:43:12.634Z,12.30
2019-05-21T07:45:39.889Z,12.40
2019-05-21T07:48:07.136Z,12.40
2019-05-21T07:50:34.407Z,12.40
2019-05-21T07:53:01.659Z,12.40
2019-05-21T07:55:28.929Z,12.40
2019-05-21T07:57:56.159Z,12.50
2019-05-21T08:00:23.463Z,12.50
2019-05-21T08:02:50.721Z,12.50
2019-05-21T08:05:17.987Z,12.50
2019-05-21T08:07:45.237Z,12.50
2019-05-21T08:10:12.587Z,12.50
2019-05-21T08:12:40.786Z,12.50
2019-05-21T08:15:09.344Z,12.50
2019-05-21T08:17:36.615Z,12.50
2019-05-21T08:20:09.829Z,12.50
2019-05-21T08:22:36.104Z,12.50
2019-05-21T08:25:04.099Z,12.50
2019-05-21T08:27:31.428Z,12.50
2019-05-21T08:29:58.741Z,12.50
2019-05-21T08:32:26.052Z,12.50
2019-05-21T08:34:53.436Z,12.50
2019-05-21T08:37:20.644Z,12.50
2019-05-21T08:39:47.965Z,12.50
2019-05-21T08:42:15.210Z,12.50
2019-05-21T08:44:42.565Z,12.50
2019-05-21T08:47:09.934Z,12.50
2019-05-21T08:49:37.171Z,12.50
2019-05-21T08:52:04.716Z,12.60
2019-05-21T08:54:50.652Z,12.60
2019-05-21T08:57:18.308Z,12.60
2019-05-21T08:59:45.794Z,12.60
2019-05-21T09:02:12.973Z,12.60
2019-05-21T09:05:18.285Z,12.70
2019-05-21T09:07:09.531Z,12.60
2019-05-21T09:09:49.373Z,12.70
2019-05-21T09:12:05.886Z,12.70
2019-05-21T09:14:33.205Z,12.70
2019-05-21T09:17:00.479Z,12.70
2019-05-21T09:19:27.716Z,12.70
2019-05-21T09:21:56.343Z,12.70
2019-05-21T09:24:23.815Z,12.80
2019-05-21T09:26:51.073Z,12.70
2019-05-21T09:29:18.372Z,12.70
2019-05-21T09:31:45.627Z,12.80
2019-05-21T09:34:12.869Z,12.80
2019-05-21T09:36:40.140Z,12.70
2019-05-21T09:39:07.383Z,12.80
2019-05-21T09:41:34.660Z,12.80
2019-05-21T09:44:02.212Z,12.80
2019-05-21T09:46:29.529Z,12.80
2019-05-21T09:48:56.791Z,12.90
2019-05-21T09:51:24.177Z,13.00
2019-05-21T09:53:51.450Z,13.00
2019-05-21T09:56:33.855Z,13.00
2019-05-21T09:59:09.988Z,13.00
2019-05-21T10:01:48.026Z,13.00
2019-05-21T10:04:14.736Z,13.00
2019-05-21T10:06:41.976Z,13.00
2019-05-21T10:09:13.183Z,13.00
2019-05-21T10:11:40.443Z,13.10
2019-05-21T10:14:07.666Z,13.10
2019-05-21T10:16:34.957Z,13.20
2019-05-21T10:19:02.191Z,13.20
2019-05-21T10:21:29.448Z,13.30
2019-05-21T10:23:56.696Z,13.30
2019-05-21T10:26:24.300Z,13.30
2019-05-21T10:28:51.700Z,13.30
2019-05-21T10:31:18.954Z,13.30
2019-05-21T10:33:46.160Z,13.30
2019-05-21T10:36:13.489Z,13.20
2019-05-21T10:38:40.750Z,13.20
2019-05-21T10:41:08.078Z,13.20
2019-05-21T10:43:35.340Z,13.20
2019-05-21T10:46:02.979Z,13.20
2019-05-21T10:48:30.417Z,13.20
2019-05-21T10:50:57.678Z,13.20
2019-05-21T10:53:24.907Z,13.20
2019-05-21T10:55:52.197Z,13.20
2019-05-21T10:58:19.453Z,13.20
2019-05-21T11:00:47.771Z,13.20
2019-05-21T11:03:18.796Z,13.30
2019-05-21T11:05:49.465Z,13.20
2019-05-21T11:08:25.237Z,13.20
2019-05-21T11:10:46.179Z,13.30
2019-05-21T11:13:13.440Z,13.40
2019-05-21T11:15:40.951Z,13.40
2019-05-21T11:18:10.930Z,13.50
2019-05-21T11:20:37.596Z,13.60
2019-05-21T11:23:04.859Z,13.60
2019-05-21T11:25:32.165Z,13.60
2019-05-21T11:27:59.443Z,13.60
2019-05-21T11:30:26.728Z,13.50
2019-05-21T11:32:53.988Z,13.60
2019-05-21T11:35:21.249Z,13.60
2019-05-21T11:37:48.473Z,13.60
2019-05-21T11:40:16.418Z,13.60
2019-05-21T11:42:43.676Z,13.60
2019-05-21T11:45:11.241Z,13.50
2019-05-21T11:47:38.509Z,13.60
2019-05-21T11:50:06.277Z,13.60
2019-05-21T11:52:33.895Z,13.70
2019-05-21T11:55:01.237Z,13.60
2019-05-21T11:57:28.532Z,13.60
2019-05-21T11:59:55.803Z,13.60
2019-05-21T12:02:23.086Z,13.50
2019-05-21T12:04:50.724Z,13.50
2019-05-21T12:07:17.944Z,13.40
2019-05-21T12:09:45.285Z,13.50
2019-05-21T12:12:12.548Z,13.60
2019-05-21T12:14:39.909Z,13.60
2019-05-21T12:17:07.140Z,13.60
2019-05-21T12:19:34.341Z,13.70
2019-05-21T12:22:01.553Z,13.70
2019-05-21T12:24:28.877Z,13.70
2019-05-21T12:26:56.110Z,13.70
2019-05-21T12:29:23.429Z,13.80
2019-05-21T12:31:50.740Z,13.80
2019-05-21T12:34:18.097Z,13.90
2019-05-21T12:36:45.320Z,14.00
2019-05-21T12:39:14.667Z,14.00
2019-05-21T12:41:41.806Z,14.00
2019-05-21T12:44:09.158Z,13.90
2019-05-21T12:46:36.404Z,14.00
2019-05-21T12:49:03.676Z,14.00
2019-05-21T12:51:30.893Z,13.90
2019-05-21T12:53:58.092Z,14.00
2019-05-21T12:56:25.374Z,14.00
2019-05-21T12:58:52.605Z,14.10
2019-05-21T13:01:19.932Z,14.10
2019-05-21T13:03:47.211Z,14.20
2019-05-21T13:06:14.445Z,14.10
2019-05-21T13:08:41.779Z,14.10
2019-05-21T13:11:09.042Z,14.10
2019-05-21T13:13:36.325Z,14.10
2019-05-21T13:16:03.776Z,14.10
2019-05-21T13:18:31.187Z,14.10
2019-05-21T13:20:58.483Z,14.10
2019-05-21T13:23:25.953Z,14.00
2019-05-21T13:25:53.312Z,14.00
2019-05-21T13:28:20.558Z,14.10
2019-05-21T13:30:47.816Z,14.10
2019-05-21T13:33:15.056Z,14.20
2019-05-21T13:35:42.648Z,14.20
2019-05-21T13:38:13.387Z,14.10
2019-05-21T13:40:39.195Z,14.00
2019-05-21T13:43:06.448Z,14.10
2019-05-21T13:45:33.806Z,14.00
2019-05-21T13:48:01.049Z,14.00
2019-05-21T13:50:28.336Z,14.00
2019-05-21T13:52:55.644Z,14.00
2019-05-21T13:55:22.944Z,14.00
2019-05-21T13:57:50.217Z,14.00
2019-05-21T14:00:24.077Z,14.00
2019-05-21T14:02:51.462Z,14.10
2019-05-21T14:05:18.727Z,14.20
2019-05-21T14:07:46.028Z,14.30
2019-05-21T14:10:18.252Z,14.30
2019-05-21T14:12:42.447Z,14.30
2019-05-21T14:15:12.010Z,14.30
2019-05-21T14:17:39.356Z,14.30
2019-05-21T14:20:07.167Z,14.20
2019-05-21T14:22:36.611Z,14.10
2019-05-21T14:25:03.763Z,14.10
2019-05-21T14:27:43.645Z,14.10
2019-05-21T14:30:00.229Z,14.20
2019-05-21T14:32:27.636Z,14.20
2019-05-21T14:35:01.507Z,14.30
2019-05-21T14:37:24.203Z,14.30
2019-05-21T14:39:51.641Z,14.40
2019-05-21T14:42:18.948Z,14.40
2019-05-21T14:44:46.288Z,14.60
2019-05-21T14:47:13.561Z,14.60
2019-05-21T14:49:40.826Z,14.60
2019-05-21T14:52:09.311Z,14.70
2019-05-21T14:54:36.706Z,14.70
2019-05-21T14:57:09.438Z,14.70
2019-05-21T14:59:36.743Z,14.60
2019-05-21T15:02:04.308Z,14.70
2019-05-21T15:04:31.928Z,14.70
2019-05-21T15:06:59.465Z,14.80
2019-05-21T15:09:26.799Z,15.00
2019-05-21T15:11:54.064Z,14.90
2019-05-21T15:14:21.308Z,14.70
2019-05-21T15:16:48.577Z,14.70
2019-05-21T15:19:15.824Z,14.70
2019-05-21T15:21:47.171Z,14.70
2019-05-21T15:24:14.852Z,14.70
2019-05-21T15:26:42.161Z,14.70
2019-05-21T15:29:09.400Z,14.70
2019-05-21T15:31:36.684Z,14.70
2019-05-21T15:34:04.149Z,14.70
2019-05-21T15:36:31.505Z,14.70
2019-05-21T15:38:58.811Z,14.70
2019-05-21T15:41:26.196Z,14.70
2019-05-21T15:43:53.476Z,14.80
2019-05-21T15:46:20.820Z,14.90
2019-05-21T15:48:48.036Z,14.90
2019-05-21T15:51:15.298Z,14.90
2019-05-21T15:53:42.810Z,14.90
2019-05-21T15:56:10.251Z,14.90
2019-05-21T15:58:37.633Z,14.90
2019-05-21T16:01:04.920Z,14.80
2019-05-21T16:03:32.164Z,14.80
2019-05-21T16:05:59.424Z,14.90
2019-05-21T16:08:26.752Z,14.80
2019-05-21T16:10:54.443Z,14.80
2019-05-21T16:13:21.717Z,14.70
2019-05-21T16:15:48.944Z,14.60
2019-05-21T16:18:16.213Z,14.60
2019-05-21T16:20:43.465Z,14.60
2019-05-21T16:23:10.720Z,14.60
2019-05-21T16:25:37.936Z,14.60
2019-05-21T16:28:05.190Z,14.60
2019-05-21T16:30:32.515Z,14.40
2019-05-21T16:32:59.756Z,14.40
2019-05-21T16:35:27.495Z,14.40
2019-05-21T16:37:54.792Z,14.30
2019-05-21T16:40:22.120Z,14.40
2019-05-21T16:42:49.378Z,14.40
2019-05-21T16:45:16.818Z,14.40
2019-05-21T16:47:46.515Z,14.20
2019-05-21T16:52:41.187Z,14.30
2019-05-21T16:55:08.767Z,14.20
2019-05-21T16:57:36.049Z,14.10
2019-05-21T17:00:05.100Z,14.10
2019-05-21T17:02:32.354Z,14.20
2019-05-21T17:04:59.596Z,14.20
2019-05-21T17:07:26.929Z,14.10
2019-05-21T17:09:54.156Z,14.10
2019-05-21T17:12:21.387Z,14.10
2019-05-21T17:14:50.039Z,14.10
2019-05-21T17:17:17.368Z,14.00
2019-05-21T17:19:44.636Z,14.00
2019-05-21T17:22:11.867Z,14.00
2019-05-21T17:24:39.180Z,14.00
2019-05-21T17:27:06.412Z,14.00
2019-05-21T17:29:33.769Z,14.00
2019-05-21T17:32:01.156Z,14.00
2019-05-21T17:34:28.460Z,13.90
2019-05-21T17:36:55.721Z,13.90
2019-05-21T17:39:23.222Z,13.90
2019-05-21T17:41:50.499Z,13.90
2019-05-21T17:44:17.759Z,13.90
2019-05-21T17:46:45.023Z,13.90
2019-05-21T17:49:12.428Z,13.90
2019-05-21T17:51:39.711Z,14.00
2019-05-21T17:54:06.964Z,14.10
2019-05-21T17:56:34.232Z,14.00
2019-05-21T17:59:01.515Z,14.00
2019-05-21T18:01:28.888Z,13.90
2019-05-21T18:03:56.120Z,13.90
2019-05-21T18:06:23.975Z,13.80
2019-05-21T18:08:51.593Z,13.80
2019-05-21T18:11:18.839Z,13.70
2019-05-21T18:13:48.053Z,13.70
2019-05-21T18:16:15.773Z,13.70
2019-05-21T18:18:43.463Z,13.70
2019-05-21T18:21:11.321Z,13.70
2019-05-21T18:23:38.963Z,13.60
2019-05-21T18:26:06.468Z,13.60
2019-05-21T18:28:34.150Z,13.60
2019-05-21T18:31:02.067Z,13.60
2019-05-21T18:33:29.337Z,13.60
2019-05-21T18:35:56.624Z,13.50
2019-05-21T18:38:24.013Z,13.50
2019-05-21T18:40:51.375Z,13.50
2019-05-21T18:43:18.653Z,13.50
2019-05-21T18:45:45.901Z,13.40
2019-05-21T18:48:13.146Z,13.40
2019-05-21T18:50:40.367Z,13.40
2019-05-21T18:53:07.696Z,13.30
2019-05-21T18:55:35.301Z,13.30
2019-05-21T18:58:02.668Z,13.30
2019-05-21T19:00:30.037Z,13.30
2019-05-21T19:02:57.336Z,13.30
2019-05-21T19:05:24.604Z,13.30
2019-05-21T19:07:51.890Z,13.30
2019-05-21T19:10:19.213Z,13.30
2019-05-21T19:12:46.493Z,13.20
2019-05-21T19:15:13.845Z,13.20
2019-05-21T19:17:41.316Z,13.20
2019-05-21T19:20:09.071Z,13.20
2019-05-21T19:22:36.349Z,13.10
2019-05-21T19:25:04.421Z,13.10
2019-05-21T19:27:31.753Z,13.20
2019-05-21T19:29:59.016Z,13.20
2019-05-21T19:32:26.439Z,13.30
2019-05-21T19:34:53.781Z,13.20
2019-05-21T19:37:21.045Z,13.20
2019-05-21T19:39:48.352Z,13.20
2019-05-21T19:42:15.608Z,13.30
2019-05-21T19:44:42.883Z,13.30
2019-05-21T19:47:10.169Z,13.20
2019-05-21T19:49:37.435Z,13.30
2019-05-21T19:52:04.701Z,13.20
2019-05-21T19:54:31.972Z,13.20
2019-05-21T19:56:59.217Z,13.20
2019-05-21T19:59:26.544Z,13.20
2019-05-21T20:01:55.496Z,13.20
2019-05-21T20:04:23.065Z,13.20
2019-05-21T20:06:50.466Z,13.20
2019-05-21T20:09:20.362Z,13.20
2019-05-21T20:11:47.610Z,13.20
2019-05-21T20:14:14.906Z,13.20
2019-05-21T20:16:42.311Z,13.20
2019-05-21T20:19:10.805Z,13.20
2019-05-21T20:21:38.848Z,13.20
2019-05-21T20:24:06.239Z,13.20
2019-05-21T20:26:35.606Z,13.20
2019-05-21T20:29:03.658Z,13.20
2019-05-21T20:31:30.873Z,13.20
2019-05-21T20:33:58.305Z,13.20
2019-05-21T20:36:26.114Z,13.20
2019-05-21T20:38:53.438Z,13.10
2019-05-21T20:41:22.110Z,13.10
2019-05-21T20:43:58.518Z,13.00
2019-05-21T20:46:19.748Z,13.00
2019-05-21T20:48:47.918Z,13.10
2019-05-21T20:51:15.568Z,13.00
2019-05-21T20:53:44.432Z,13.00
2019-05-21T20:56:12.222Z,12.90
2019-05-21T20:58:39.680Z,12.90
2019-05-21T21:01:07.840Z,12.90
2019-05-21T21:03:35.804Z,12.90
2019-05-21T21:06:04.441Z,12.90
2019-05-21T21:08:35.545Z,12.90
2019-05-21T21:11:04.477Z,12.90
2019-05-21T21:13:31.908Z,12.90
2019-05-21T21:15:59.168Z,12.90
2019-05-21T21:18:26.389Z,12.80
2019-05-21T21:20:53.658Z,12.90
2019-05-21T21:23:24.173Z,12.80
2019-05-21T21:25:51.748Z,12.80
2019-05-21T21:28:19.225Z,12.80
2019-05-21T21:30:46.920Z,12.80
2019-05-21T21:33:14.444Z,12.80
2019-05-21T21:35:43.063Z,12.80
2019-05-21T21:38:10.571Z,12.80
2019-05-21T21:40:38.231Z,12.80
2019-05-21T21:43:07.960Z,12.80
2019-05-21T21:45:34.664Z,12.80
2019-05-21T21:48:02.023Z,12.80
2019-05-21T21:50:29.231Z,12.70
2019-05-21T21:52:56.593Z,12.70
2019-05-21T21:55:23.840Z,12.70
2019-05-21T21:57:51.822Z,12.70
2019-05-21T22:01:34.292Z,12.70
2019-05-21T22:04:05.292Z,12.70
2019-05-21T22:06:34.805Z,12.70
2019-05-21T22:09:04.317Z,12.70
2019-05-21T22:11:32.073Z,12.70
2019-05-21T22:13:59.932Z,12.70
2019-05-21T22:16:27.193Z,12.70
2019-05-21T22:18:54.552Z,12.70
2019-05-21T22:21:21.902Z,12.70
2019-05-21T22:23:50.451Z,12.70
2019-05-21T22:26:18.297Z,12.70
2019-05-21T22:28:46.027Z,12.70
2019-05-21T22:31:13.312Z,12.70
2019-05-21T22:33:40.563Z,12.70
2019-05-21T22:36:07.875Z,12.70
2019-05-21T22:38:35.115Z,12.70
2019-05-21T22:41:02.431Z,12.70
2019-05-21T22:43:29.733Z,12.70
2019-05-21T22:45:56.960Z,12.70
2019-05-21T22:48:24.343Z,12.70
2019-05-21T22:50:51.411Z,12.70
2019-05-21T22:53:18.588Z,12.70
2019-05-21T22:55:47.259Z,12.70
2019-05-21T22:58:14.488Z,12.70
2019-05-21T23:00:41.961Z,12.70
2019-05-21T23:03:09.217Z,12.60
2019-05-21T23:05:36.477Z,12.60
2019-05-21T23:08:04.569Z,12.60
2019-05-21T23:10:32.048Z,12.60
2019-05-21T23:12:59.521Z,12.60
2019-05-21T23:15:27.753Z,12.60
2019-05-21T23:17:55.593Z,12.60
2019-05-21T23:20:27.164Z,12.60
2019-05-21T23:22:56.348Z,12.60
2019-05-21T23:25:24.501Z,12.60
2019-05-21T23:27:52.249Z,12.60
2019-05-21T23:30:19.524Z,12.60
2019-05-21T23:32:46.742Z,12.60
2019-05-21T23:35:15.379Z,12.50
2019-05-21T23:37:43.928Z,12.60
2019-05-21T23:40:12.138Z,12.50
2019-05-21T23:42:39.414Z,12.50
2019-05-21T23:45:08.269Z,12.50
2019-05-21T23:47:36.161Z,12.50
2019-05-21T23:50:03.819Z,12.50
2019-05-21T23:52:32.047Z,12.50
2019-05-21T23:54:59.424Z,12.50
2019-05-21T23:57:27.555Z,12.50
2019-05-21T23:59:55.369Z,12.50
