createdAt,value
2022-10-24T00:01:45.268Z,9.95
2022-10-24T00:06:48.607Z,9.27
2022-10-24T00:11:53.345Z,9.63
2022-10-24T00:16:56.760Z,11.05
2022-10-24T00:22:00.374Z,10.95
2022-10-24T00:27:05.510Z,10.52
2022-10-24T00:32:08.836Z,9.70
2022-10-24T00:37:12.496Z,9.82
2022-10-24T00:42:17.763Z,8.73
2022-10-24T00:47:25.144Z,8.55
2022-10-24T00:52:31.465Z,9.02
2022-10-24T00:57:41.529Z,9.25
2022-10-24T01:02:45.670Z,8.52
2022-10-24T01:08:01.381Z,9.75
2022-10-24T01:13:16.683Z,9.23
2022-10-24T01:18:27.749Z,10.15
2022-10-24T01:24:08.466Z,9.57
2022-10-24T01:29:19.540Z,10.85
2022-10-24T01:34:30.033Z,9.32
2022-10-24T01:39:38.898Z,9.65
2022-10-24T01:44:46.408Z,9.75
2022-10-24T01:49:58.053Z,8.68
2022-10-24T01:55:02.215Z,9.13
2022-10-24T02:00:07.578Z,9.88
2022-10-24T02:05:15.991Z,7.75
2022-10-24T02:10:26.876Z,8.15
2022-10-24T02:15:35.312Z,8.27
2022-10-24T02:20:47.266Z,7.72
2022-10-24T02:25:53.573Z,7.18
2022-10-24T02:31:00.984Z,7.50
2022-10-24T02:36:08.133Z,7.10
2022-10-24T02:41:15.811Z,6.60
2022-10-24T02:46:21.387Z,6.00
2022-10-24T02:51:29.108Z,5.15
2022-10-24T02:56:33.061Z,4.47
2022-10-24T03:01:36.479Z,5.57
2022-10-24T03:06:41.442Z,4.50
2022-10-24T03:11:45.116Z,4.45
2022-10-24T03:16:48.430Z,4.75
2022-10-24T03:21:53.163Z,3.47
2022-10-24T03:26:56.581Z,4.15
2022-10-24T03:31:59.903Z,4.43
2022-10-24T03:37:04.648Z,4.07
2022-10-24T03:42:08.291Z,4.07
2022-10-24T03:47:11.734Z,4.13
2022-10-24T03:52:17.158Z,4.93
2022-10-24T04:02:24.749Z,3.72
2022-10-24T04:07:29.417Z,4.72
2022-10-24T04:12:33.637Z,4.45
2022-10-24T04:17:36.924Z,4.22
2022-10-24T04:22:42.008Z,3.63
2022-10-24T04:27:46.402Z,3.90
2022-10-24T04:32:49.697Z,3.50
2022-10-24T04:37:54.666Z,3.55
2022-10-24T04:42:58.202Z,3.50
2022-10-24T04:48:01.503Z,3.65
2022-10-24T04:53:06.163Z,2.90
2022-10-24T04:58:09.773Z,2.63
2022-10-24T05:03:13.348Z,2.90
2022-10-24T05:08:18.721Z,2.88
2022-10-24T05:13:22.114Z,2.72
2022-10-24T05:18:25.473Z,3.45
2022-10-24T05:23:30.448Z,3.00
2022-10-24T05:28:33.722Z,3.53
2022-10-24T05:33:37.195Z,3.08
2022-10-24T05:38:41.851Z,2.63
2022-10-24T05:43:45.168Z,2.58
2022-10-24T05:48:48.517Z,3.08
2022-10-24T05:53:53.641Z,2.83
2022-10-24T05:58:58.039Z,3.25
2022-10-24T06:04:01.387Z,2.63
2022-10-24T06:09:07.219Z,3.08
2022-10-24T06:14:10.876Z,3.30
2022-10-24T06:19:14.189Z,4.80
2022-10-24T06:24:18.936Z,4.63
2022-10-24T06:29:22.206Z,3.90
2022-10-24T06:34:25.704Z,4.10
2022-10-24T06:39:30.803Z,3.50
2022-10-24T06:44:34.177Z,4.13
2022-10-24T06:49:37.660Z,3.17
2022-10-24T06:54:44.025Z,3.10
2022-10-24T06:59:47.412Z,3.13
2022-10-24T07:04:50.729Z,3.38
2022-10-24T07:09:57.295Z,3.40
2022-10-24T07:15:22.440Z,3.10
2022-10-24T07:20:25.844Z,3.75
2022-10-24T07:25:30.553Z,3.90
2022-10-24T07:30:34.285Z,3.72
2022-10-24T07:35:42.733Z,3.22
2022-10-24T07:40:48.001Z,3.05
2022-10-24T07:45:52.396Z,3.08
2022-10-24T07:50:55.813Z,2.70
2022-10-24T07:56:01.008Z,2.90
2022-10-24T08:01:05.383Z,2.50
2022-10-24T08:06:11.509Z,2.58
2022-10-24T08:11:18.834Z,2.80
2022-10-24T08:16:23.479Z,2.75
2022-10-24T08:21:27.195Z,2.35
2022-10-24T08:26:31.829Z,2.33
2022-10-24T08:31:36.174Z,2.30
2022-10-24T08:36:39.413Z,2.17
2022-10-24T08:41:47.817Z,2.50
2022-10-24T08:46:55.835Z,2.92
2022-10-24T08:52:02.458Z,2.20
2022-10-24T08:57:08.781Z,2.40
2022-10-24T09:02:21.113Z,2.25
2022-10-24T09:12:36.175Z,2.20
2022-10-24T09:17:42.344Z,2.08
2022-10-24T09:22:46.366Z,2.45
2022-10-24T09:27:52.123Z,1.70
2022-10-24T09:32:57.088Z,2.53
2022-10-24T09:38:27.995Z,2.13
2022-10-24T09:43:47.014Z,1.90
2022-10-24T09:48:55.040Z,1.45
2022-10-24T09:54:20.875Z,1.70
2022-10-24T09:59:37.122Z,2.17
2022-10-24T10:04:41.265Z,1.55
2022-10-24T10:09:55.560Z,1.42
2022-10-24T10:15:03.356Z,1.50
2022-10-24T10:20:07.384Z,1.65
2022-10-24T10:25:30.449Z,1.65
2022-10-24T10:35:45.808Z,1.95
2022-10-24T10:40:54.863Z,1.52
2022-10-24T10:46:14.588Z,1.67
2022-10-24T10:51:26.870Z,1.27
2022-10-24T10:56:35.773Z,1.52
2022-10-24T11:01:49.191Z,1.77
2022-10-24T11:12:17.995Z,3.25
2022-10-24T11:17:28.897Z,1.80
2022-10-24T11:22:39.192Z,1.70
2022-10-24T11:27:48.526Z,2.25
2022-10-24T11:32:59.408Z,2.15
2022-10-24T11:38:08.395Z,1.75
2022-10-24T11:43:17.795Z,2.65
2022-10-24T11:48:25.755Z,2.10
2022-10-24T11:53:50.495Z,2.25
2022-10-24T11:58:58.466Z,1.95
2022-10-24T12:04:19.855Z,2.33
2022-10-24T12:09:46.079Z,2.42
2022-10-24T12:15:07.773Z,2.25
2022-10-24T12:20:18.037Z,2.45
2022-10-24T12:31:11.416Z,2.08
2022-10-24T12:36:16.090Z,2.65
2022-10-24T12:41:39.194Z,2.70
2022-10-24T12:46:55.785Z,2.40
2022-10-24T12:52:21.196Z,2.50
2022-10-24T12:57:29.125Z,2.22
2022-10-24T13:02:52.341Z,2.00
2022-10-24T13:08:06.637Z,2.10
2022-10-24T13:13:45.143Z,2.50
2022-10-24T13:19:02.815Z,2.15
2022-10-24T13:24:22.839Z,2.35
2022-10-24T13:30:05.650Z,2.60
2022-10-24T13:35:19.894Z,2.20
2022-10-24T13:40:31.201Z,2.55
2022-10-24T13:45:41.714Z,2.67
2022-10-24T13:50:52.860Z,3.30
2022-10-24T13:55:56.592Z,3.67
2022-10-24T14:01:03.893Z,3.60
2022-10-24T14:06:09.175Z,4.30
2022-10-24T14:11:19.830Z,4.13
2022-10-24T14:16:27.580Z,3.55
2022-10-24T14:21:42.812Z,3.00
2022-10-24T14:26:47.370Z,2.58
2022-10-24T14:31:57.164Z,3.40
2022-10-24T14:37:04.426Z,3.25
2022-10-24T14:42:13.260Z,2.80
2022-10-24T14:47:23.215Z,3.33
2022-10-24T14:52:32.268Z,2.83
2022-10-24T14:57:37.829Z,2.38
2022-10-24T15:02:43.369Z,2.40
2022-10-24T15:08:16.597Z,3.20
2022-10-24T15:13:21.197Z,3.20
2022-10-24T15:18:27.145Z,3.33
2022-10-24T15:23:33.839Z,3.22
2022-10-24T15:28:44.607Z,3.08
2022-10-24T15:33:48.556Z,3.30
2022-10-24T15:38:57.259Z,3.75
2022-10-24T15:44:01.340Z,4.25
2022-10-24T15:49:04.685Z,3.30
2022-10-24T15:54:12.183Z,3.38
2022-10-24T15:59:15.960Z,3.78
2022-10-24T16:04:20.955Z,3.10
2022-10-24T16:09:28.288Z,3.80
2022-10-24T16:14:31.881Z,4.38
2022-10-24T16:19:35.188Z,4.18
2022-10-24T16:24:40.280Z,4.38
2022-10-24T16:29:43.581Z,4.45
2022-10-24T16:34:48.999Z,4.07
2022-10-24T16:39:54.031Z,4.88
2022-10-24T16:44:57.899Z,4.75
2022-10-24T16:50:01.580Z,5.20
2022-10-24T16:55:07.149Z,5.53
2022-10-24T17:00:14.363Z,5.63
2022-10-24T17:05:18.395Z,5.95
2022-10-24T17:10:24.844Z,6.22
2022-10-24T17:22:04.499Z,6.43
2022-10-24T17:27:13.289Z,9.02
2022-10-24T17:32:16.972Z,7.72
2022-10-24T17:37:23.442Z,7.03
2022-10-24T17:42:28.435Z,8.88
2022-10-24T17:47:32.008Z,13.18
2022-10-24T17:52:35.365Z,9.68
2022-10-24T17:57:40.049Z,8.55
2022-10-24T18:02:47.327Z,8.93
2022-10-24T18:07:53.201Z,7.50
2022-10-24T18:18:02.415Z,8.02
2022-10-24T18:23:06.596Z,9.50
2022-10-24T18:28:12.851Z,10.93
2022-10-24T18:33:17.015Z,8.85
2022-10-24T18:38:20.350Z,7.00
2022-10-24T18:43:25.349Z,6.47
2022-10-24T18:48:29.135Z,5.57
2022-10-24T18:53:39.991Z,6.10
2022-10-24T18:58:45.239Z,5.47
2022-10-24T19:03:49.701Z,5.15
2022-10-24T19:08:53.199Z,5.40
2022-10-24T19:13:58.939Z,6.78
2022-10-24T19:19:04.496Z,4.90
2022-10-24T19:24:08.478Z,5.38
2022-10-24T19:29:13.158Z,5.28
2022-10-24T19:34:16.793Z,4.25
2022-10-24T19:39:20.094Z,4.30
2022-10-24T19:44:24.877Z,5.18
2022-10-24T19:49:28.191Z,4.80
2022-10-24T19:54:31.706Z,4.35
2022-10-24T19:59:36.642Z,3.92
2022-10-24T20:04:40.944Z,3.92
2022-10-24T20:09:45.368Z,4.20
2022-10-24T20:14:50.630Z,4.68
2022-10-24T20:19:54.250Z,4.65
2022-10-24T20:24:57.651Z,4.85
2022-10-24T20:30:02.868Z,4.43
2022-10-24T20:35:07.054Z,4.70
2022-10-24T20:40:12.824Z,4.55
2022-10-24T20:45:21.958Z,5.85
2022-10-24T20:50:26.719Z,6.13
2022-10-24T20:55:43.818Z,5.70
2022-10-24T21:00:49.213Z,5.82
2022-10-24T21:05:52.545Z,6.30
2022-10-24T21:10:56.166Z,5.88
2022-10-24T21:16:02.170Z,5.72
2022-10-24T21:21:09.773Z,6.45
2022-10-24T21:26:14.962Z,6.20
2022-10-24T21:31:21.897Z,6.32
2022-10-24T21:36:25.743Z,6.25
2022-10-24T21:41:29.674Z,5.88
2022-10-24T21:46:34.867Z,6.05
2022-10-24T21:51:39.355Z,6.35
2022-10-24T21:56:42.948Z,5.30
2022-10-24T22:01:49.170Z,5.78
2022-10-24T22:06:53.758Z,6.30
2022-10-24T22:11:57.912Z,6.60
2022-10-24T22:17:02.639Z,6.32
2022-10-24T22:22:05.988Z,5.65
2022-10-24T22:27:09.278Z,4.90
2022-10-24T22:32:16.058Z,5.55
2022-10-24T22:37:28.831Z,4.78
2022-10-24T22:42:32.702Z,4.78
2022-10-24T22:47:48.220Z,5.20
2022-10-24T22:52:52.479Z,5.20
2022-10-24T22:57:56.198Z,4.63
2022-10-24T23:03:14.139Z,3.85
2022-10-24T23:08:30.589Z,3.70
2022-10-24T23:13:34.425Z,3.38
2022-10-24T23:18:40.438Z,3.30
2022-10-24T23:23:44.621Z,3.50
2022-10-24T23:28:52.747Z,3.35
2022-10-24T23:33:58.202Z,3.85
2022-10-24T23:39:02.103Z,2.72
2022-10-24T23:44:06.284Z,2.80
2022-10-24T23:49:24.098Z,3.08
2022-10-24T23:54:32.067Z,2.70
2022-10-24T23:59:35.332Z,2.85
