createdAt,value
2022-09-09T00:02:09.988Z,100.00
2022-09-09T00:05:27.581Z,100.00
2022-09-09T00:08:41.257Z,100.00
2022-09-09T00:12:11.931Z,100.00
2022-09-09T00:15:16.734Z,100.00
2022-09-09T00:18:30.445Z,100.00
2022-09-09T00:21:38.473Z,100.00
2022-09-09T00:24:45.732Z,100.00
2022-09-09T00:27:51.512Z,100.00
2022-09-09T00:30:54.016Z,100.00
2022-09-09T00:34:02.060Z,100.00
2022-09-09T00:37:03.861Z,100.00
2022-09-09T00:40:20.300Z,100.00
2022-09-09T00:43:28.022Z,100.00
2022-09-09T00:46:54.562Z,100.00
2022-09-09T00:50:04.269Z,100.00
2022-09-09T00:53:52.893Z,100.00
2022-09-09T00:57:22.868Z,100.00
2022-09-09T01:00:30.174Z,100.00
2022-09-09T01:03:54.840Z,100.00
2022-09-09T01:07:20.748Z,100.00
2022-09-09T01:10:32.147Z,100.00
2022-09-09T01:13:36.280Z,100.00
2022-09-09T01:16:38.335Z,100.00
2022-09-09T01:19:51.353Z,100.00
2022-09-09T01:23:09.306Z,100.00
2022-09-09T01:26:19.529Z,100.00
2022-09-09T01:29:22.150Z,100.00
2022-09-09T01:32:45.615Z,100.00
2022-09-09T01:35:55.538Z,100.00
2022-09-09T01:38:57.322Z,100.00
2022-09-09T01:41:59.200Z,100.00
2022-09-09T01:45:00.913Z,100.00
2022-09-09T01:48:04.166Z,100.00
2022-09-09T01:51:06.049Z,100.00
2022-09-09T01:54:08.344Z,100.00
2022-09-09T01:57:41.965Z,100.00
2022-09-09T02:00:51.923Z,100.00
2022-09-09T02:03:55.616Z,100.00
2022-09-09T02:06:58.243Z,100.00
2022-09-09T02:10:12.843Z,100.00
2022-09-09T02:13:16.116Z,100.00
2022-09-09T02:16:36.790Z,100.00
2022-09-09T02:19:46.309Z,100.00
2022-09-09T02:22:50.734Z,100.00
2022-09-09T02:25:53.956Z,100.00
2022-09-09T02:28:57.350Z,100.00
2022-09-09T02:32:04.194Z,100.00
2022-09-09T02:35:15.431Z,100.00
2022-09-09T02:38:17.039Z,100.00
2022-09-09T02:41:22.999Z,100.00
2022-09-09T02:44:24.767Z,100.00
2022-09-09T02:47:39.260Z,100.00
2022-09-09T02:51:07.616Z,100.00
2022-09-09T02:54:32.159Z,100.00
2022-09-09T02:57:34.824Z,100.00
2022-09-09T03:00:40.591Z,100.00
2022-09-09T03:03:43.690Z,100.00
2022-09-09T03:06:45.518Z,100.00
2022-09-09T03:09:47.233Z,100.00
2022-09-09T03:12:49.147Z,100.00
2022-09-09T03:15:50.750Z,100.00
2022-09-09T03:18:53.425Z,100.00
2022-09-09T03:21:55.529Z,100.00
2022-09-09T03:25:00.350Z,100.00
2022-09-09T03:28:02.434Z,100.00
2022-09-09T03:31:06.714Z,100.00
2022-09-09T03:34:08.877Z,100.00
2022-09-09T03:37:10.560Z,100.00
2022-09-09T03:40:12.383Z,100.00
2022-09-09T03:43:14.176Z,100.00
2022-09-09T03:46:15.821Z,100.00
2022-09-09T03:49:17.951Z,100.00
2022-09-09T03:52:23.529Z,100.00
2022-09-09T03:55:25.862Z,100.00
2022-09-09T03:58:28.301Z,100.00
2022-09-09T04:01:30.319Z,100.00
2022-09-09T04:04:32.140Z,100.00
2022-09-09T04:07:34.370Z,100.00
2022-09-09T04:10:39.606Z,100.00
2022-09-09T04:13:41.474Z,100.00
2022-09-09T04:16:45.852Z,100.00
2022-09-09T04:19:47.707Z,100.00
2022-09-09T04:22:50.429Z,100.00
2022-09-09T04:25:53.991Z,100.00
2022-09-09T04:28:56.896Z,100.00
2022-09-09T04:31:58.710Z,100.00
2022-09-09T04:35:00.663Z,100.00
2022-09-09T04:38:03.912Z,100.00
2022-09-09T04:41:06.415Z,100.00
2022-09-09T04:44:08.110Z,100.00
2022-09-09T04:47:10.583Z,100.00
2022-09-09T04:50:13.286Z,100.00
2022-09-09T04:53:15.177Z,100.00
2022-09-09T04:56:18.427Z,100.00
2022-09-09T04:59:20.161Z,100.00
2022-09-09T05:02:21.828Z,100.00
2022-09-09T05:05:23.673Z,100.00
2022-09-09T05:08:25.389Z,100.00
2022-09-09T05:11:33.448Z,100.00
2022-09-09T05:14:38.613Z,100.00
2022-09-09T05:17:40.437Z,100.00
2022-09-09T05:20:43.797Z,100.00
2022-09-09T05:23:46.573Z,100.00
2022-09-09T05:26:49.712Z,100.00
2022-09-09T05:29:51.783Z,100.00
2022-09-09T05:32:53.429Z,100.00
2022-09-09T05:36:05.323Z,100.00
2022-09-09T05:39:07.188Z,100.00
2022-09-09T05:42:08.952Z,100.00
2022-09-09T05:45:10.978Z,100.00
2022-09-09T05:48:12.617Z,100.00
2022-09-09T05:51:18.961Z,100.00
2022-09-09T05:54:21.026Z,100.00
2022-09-09T05:57:22.793Z,100.00
2022-09-09T06:00:24.731Z,100.00
2022-09-09T06:03:26.455Z,100.00
2022-09-09T06:06:32.463Z,100.00
2022-09-09T06:09:34.204Z,100.00
2022-09-09T06:12:36.281Z,100.00
2022-09-09T06:15:38.019Z,100.00
2022-09-09T06:18:50.047Z,100.00
2022-09-09T06:21:52.158Z,100.00
2022-09-09T06:24:54.606Z,100.00
2022-09-09T06:27:56.478Z,100.00
2022-09-09T06:30:59.958Z,100.00
2022-09-09T06:34:02.318Z,100.00
2022-09-09T06:37:04.069Z,100.00
2022-09-09T06:40:06.502Z,100.00
2022-09-09T06:43:08.294Z,100.00
2022-09-09T06:46:12.124Z,100.00
2022-09-09T06:49:14.139Z,100.00
2022-09-09T06:52:16.191Z,100.00
2022-09-09T06:55:18.731Z,100.00
2022-09-09T06:58:20.487Z,100.00
2022-09-09T07:01:24.490Z,100.00
2022-09-09T07:04:26.294Z,100.00
2022-09-09T07:07:28.375Z,100.00
2022-09-09T07:10:29.991Z,100.00
2022-09-09T07:13:32.165Z,100.00
2022-09-09T07:16:34.685Z,100.00
2022-09-09T07:19:37.088Z,100.00
2022-09-09T07:22:38.833Z,100.00
2022-09-09T07:25:46.459Z,100.00
2022-09-09T07:28:49.201Z,100.00
2022-09-09T07:31:50.898Z,100.00
2022-09-09T07:34:53.035Z,100.00
2022-09-09T07:37:54.775Z,100.00
2022-09-09T07:41:07.999Z,100.00
2022-09-09T07:44:24.060Z,100.00
2022-09-09T07:47:26.111Z,100.00
2022-09-09T07:50:27.835Z,100.00
2022-09-09T07:53:31.405Z,100.00
2022-09-09T07:56:34.259Z,100.00
2022-09-09T07:59:36.016Z,100.00
2022-09-09T08:02:37.665Z,100.00
2022-09-09T08:05:40.659Z,100.00
2022-09-09T08:08:44.363Z,100.00
2022-09-09T08:11:46.479Z,100.00
2022-09-09T08:14:49.696Z,100.00
2022-09-09T08:17:51.523Z,100.00
2022-09-09T08:20:53.324Z,100.00
2022-09-09T08:23:58.082Z,100.00
2022-09-09T08:27:00.434Z,100.00
2022-09-09T08:30:02.162Z,100.00
2022-09-09T08:33:04.241Z,100.00
2022-09-09T08:36:07.712Z,100.00
2022-09-09T08:39:11.194Z,100.00
2022-09-09T08:42:24.719Z,100.00
2022-09-09T08:45:36.062Z,100.00
2022-09-09T08:48:56.057Z,100.00
2022-09-09T08:51:58.464Z,100.00
2022-09-09T08:55:13.456Z,100.00
2022-09-09T08:58:33.342Z,100.00
2022-09-09T09:02:00.498Z,100.00
2022-09-09T09:05:02.293Z,100.00
2022-09-09T09:08:23.680Z,100.00
2022-09-09T09:11:25.790Z,99.86
2022-09-09T09:14:29.944Z,98.29
2022-09-09T09:17:38.738Z,99.01
2022-09-09T09:20:59.713Z,100.00
2022-09-09T09:24:02.574Z,99.49
2022-09-09T09:27:16.613Z,97.73
2022-09-09T09:30:29.806Z,97.41
2022-09-09T09:33:41.982Z,95.43
2022-09-09T09:36:54.450Z,90.41
2022-09-09T09:40:03.768Z,92.49
2022-09-09T09:43:09.705Z,94.64
2022-09-09T09:46:24.997Z,93.92
2022-09-09T09:49:27.076Z,90.28
2022-09-09T09:52:30.864Z,90.39
2022-09-09T09:55:34.638Z,89.05
2022-09-09T09:58:46.786Z,90.79
2022-09-09T10:01:48.774Z,89.33
2022-09-09T10:05:02.673Z,86.09
2022-09-09T10:08:10.226Z,83.11
2022-09-09T10:11:30.510Z,84.37
2022-09-09T10:14:45.826Z,87.16
2022-09-09T10:18:10.355Z,89.04
2022-09-09T10:21:40.011Z,89.83
2022-09-09T10:25:03.478Z,89.00
2022-09-09T10:28:19.722Z,88.19
2022-09-09T10:31:44.941Z,86.29
2022-09-09T10:35:17.561Z,84.47
2022-09-09T10:38:28.484Z,83.14
2022-09-09T10:42:10.058Z,84.11
2022-09-09T10:45:19.648Z,84.18
2022-09-09T10:49:01.600Z,81.17
2022-09-09T10:52:21.684Z,82.94
2022-09-09T10:55:33.297Z,82.86
2022-09-09T10:58:55.630Z,81.29
2022-09-09T11:02:07.775Z,79.46
2022-09-09T11:05:19.563Z,78.77
2022-09-09T11:08:24.493Z,77.83
2022-09-09T11:11:31.418Z,74.18
2022-09-09T11:14:41.496Z,72.67
2022-09-09T11:17:56.397Z,72.57
2022-09-09T11:21:02.171Z,74.11
2022-09-09T11:24:10.856Z,74.10
2022-09-09T11:27:35.327Z,75.49
2022-09-09T11:30:57.420Z,75.25
2022-09-09T11:34:09.841Z,73.58
2022-09-09T11:37:12.179Z,73.18
2022-09-09T11:40:21.274Z,72.03
2022-09-09T11:43:33.064Z,72.05
2022-09-09T11:46:39.162Z,71.61
2022-09-09T11:49:43.257Z,72.79
2022-09-09T11:52:47.369Z,74.41
2022-09-09T11:55:49.945Z,74.00
2022-09-09T11:58:59.540Z,72.21
2022-09-09T12:02:15.854Z,71.12
2022-09-09T12:05:21.090Z,70.53
2022-09-09T12:08:28.927Z,71.33
2022-09-09T12:11:31.681Z,70.05
2022-09-09T12:14:56.978Z,69.23
2022-09-09T12:18:03.284Z,68.12
2022-09-09T12:21:28.269Z,65.39
2022-09-09T12:24:49.026Z,66.10
2022-09-09T12:28:16.667Z,67.08
2022-09-09T12:31:51.457Z,66.41
2022-09-09T12:34:56.016Z,66.68
2022-09-09T12:38:01.375Z,67.61
2022-09-09T12:41:03.077Z,68.18
2022-09-09T12:44:09.789Z,68.20
2022-09-09T12:47:13.915Z,67.96
2022-09-09T12:50:20.297Z,67.71
2022-09-09T12:53:30.302Z,67.36
2022-09-09T12:56:32.532Z,67.86
2022-09-09T12:59:40.574Z,67.91
2022-09-09T13:02:53.854Z,67.85
2022-09-09T13:06:01.387Z,68.29
2022-09-09T13:09:03.879Z,68.22
2022-09-09T13:12:07.073Z,68.21
2022-09-09T13:15:21.684Z,67.96
2022-09-09T13:18:26.349Z,68.71
2022-09-09T13:21:39.253Z,68.78
2022-09-09T13:24:40.989Z,67.85
2022-09-09T13:27:52.066Z,67.64
2022-09-09T13:31:05.937Z,68.27
2022-09-09T13:34:15.577Z,68.38
2022-09-09T13:37:38.575Z,68.25
2022-09-09T13:40:40.220Z,67.48
2022-09-09T13:43:48.338Z,67.19
2022-09-09T13:47:01.864Z,66.15
2022-09-09T13:50:23.665Z,66.45
2022-09-09T13:53:25.368Z,65.66
2022-09-09T13:56:27.378Z,64.95
2022-09-09T13:59:53.999Z,65.44
2022-09-09T14:02:51.686Z,65.92
2022-09-09T14:05:55.333Z,66.04
2022-09-09T14:08:57.013Z,65.79
2022-09-09T14:11:58.701Z,65.69
2022-09-09T14:15:03.708Z,65.63
2022-09-09T14:18:05.723Z,65.81
2022-09-09T14:21:07.650Z,65.99
2022-09-09T14:24:09.432Z,65.84
2022-09-09T14:27:11.233Z,65.76
2022-09-09T14:30:13.407Z,65.80
2022-09-09T14:33:16.783Z,65.60
2022-09-09T14:36:18.759Z,65.62
2022-09-09T14:39:20.471Z,65.44
2022-09-09T14:42:22.472Z,65.25
2022-09-09T14:45:25.909Z,65.26
2022-09-09T14:48:27.555Z,65.31
2022-09-09T14:51:29.590Z,64.90
2022-09-09T14:54:33.154Z,64.04
2022-09-09T14:57:36.553Z,64.30
2022-09-09T15:00:38.231Z,63.79
2022-09-09T15:03:41.310Z,63.62
2022-09-09T15:06:45.593Z,63.45
2022-09-09T15:09:49.380Z,62.71
2022-09-09T15:12:51.074Z,62.59
2022-09-09T15:15:52.808Z,62.22
2022-09-09T15:18:57.762Z,61.74
2022-09-09T15:22:01.004Z,61.86
2022-09-09T15:25:02.728Z,61.04
2022-09-09T15:28:04.778Z,60.63
2022-09-09T15:31:21.438Z,60.90
2022-09-09T15:34:23.374Z,60.58
2022-09-09T15:37:25.081Z,60.32
2022-09-09T15:40:26.741Z,60.49
2022-09-09T15:43:28.431Z,60.23
2022-09-09T15:46:37.153Z,60.04
2022-09-09T15:49:39.773Z,59.74
2022-09-09T15:52:41.572Z,59.37
2022-09-09T15:55:43.544Z,59.46
2022-09-09T15:58:45.203Z,59.80
2022-09-09T16:01:46.997Z,60.17
2022-09-09T16:04:48.807Z,60.35
2022-09-09T16:07:50.554Z,60.65
2022-09-09T16:10:52.213Z,61.01
2022-09-09T16:13:55.536Z,61.16
2022-09-09T16:16:59.901Z,61.51
2022-09-09T16:20:02.293Z,61.73
2022-09-09T16:23:04.084Z,62.33
2022-09-09T16:26:06.093Z,62.47
2022-09-09T16:29:07.978Z,62.71
2022-09-09T16:32:10.089Z,63.15
2022-09-09T16:35:11.964Z,63.50
2022-09-09T16:38:13.633Z,63.61
2022-09-09T16:41:15.528Z,63.98
2022-09-09T16:44:19.350Z,64.45
2022-09-09T16:47:22.607Z,64.74
2022-09-09T16:50:24.377Z,65.02
2022-09-09T16:53:26.121Z,65.32
2022-09-09T16:56:30.957Z,65.62
2022-09-09T16:59:33.148Z,65.87
2022-09-09T17:02:35.166Z,66.13
2022-09-09T17:05:41.467Z,66.30
2022-09-09T17:08:43.965Z,66.61
2022-09-09T17:11:46.627Z,67.12
2022-09-09T17:14:48.342Z,67.27
2022-09-09T17:17:54.638Z,67.53
2022-09-09T17:20:56.376Z,67.86
2022-09-09T17:23:59.102Z,68.22
2022-09-09T17:27:03.351Z,68.54
2022-09-09T17:30:05.747Z,68.85
2022-09-09T17:33:07.589Z,69.36
2022-09-09T17:36:12.588Z,69.47
2022-09-09T17:39:14.255Z,69.88
2022-09-09T17:42:15.955Z,70.32
2022-09-09T17:45:17.700Z,70.67
2022-09-09T17:48:19.439Z,70.92
2022-09-09T17:51:27.126Z,71.49
2022-09-09T17:54:28.852Z,71.66
2022-09-09T17:57:30.994Z,72.07
2022-09-09T18:00:32.697Z,72.56
2022-09-09T18:03:36.594Z,73.17
2022-09-09T18:06:42.331Z,73.41
2022-09-09T18:09:44.211Z,73.63
2022-09-09T18:12:46.010Z,73.93
2022-09-09T18:15:49.755Z,74.01
2022-09-09T18:18:52.682Z,74.49
2022-09-09T18:21:57.450Z,74.60
2022-09-09T18:25:02.632Z,74.80
2022-09-09T18:28:04.441Z,75.02
2022-09-09T18:31:11.739Z,75.05
2022-09-09T18:34:16.632Z,75.30
2022-09-09T18:37:18.426Z,75.58
2022-09-09T18:40:20.146Z,75.93
2022-09-09T18:43:21.952Z,76.24
2022-09-09T18:46:24.556Z,76.40
2022-09-09T18:49:26.538Z,76.78
2022-09-09T18:52:28.261Z,77.05
2022-09-09T18:55:30.225Z,77.42
2022-09-09T18:58:32.702Z,77.66
2022-09-09T19:01:37.655Z,77.94
2022-09-09T19:04:39.430Z,78.25
2022-09-09T19:07:41.467Z,78.54
2022-09-09T19:10:43.219Z,78.74
2022-09-09T19:13:51.113Z,78.92
2022-09-09T19:16:53.601Z,79.15
2022-09-09T19:19:55.239Z,79.41
2022-09-09T19:22:57.025Z,79.66
2022-09-09T19:26:02.320Z,80.01
2022-09-09T19:29:04.137Z,80.04
2022-09-09T19:35:28.423Z,80.36
2022-09-09T19:38:31.290Z,80.58
2022-09-09T19:41:34.294Z,80.70
2022-09-09T19:44:35.938Z,80.85
2022-09-09T19:47:37.898Z,81.10
2022-09-09T19:50:39.661Z,81.37
2022-09-09T19:53:44.424Z,81.44
2022-09-09T19:56:46.499Z,81.63
2022-09-09T19:59:48.540Z,81.74
2022-09-09T20:03:15.152Z,81.86
2022-09-09T20:06:15.180Z,81.96
2022-09-09T20:09:18.646Z,82.30
2022-09-09T20:12:20.319Z,82.32
2022-09-09T20:15:21.986Z,82.54
2022-09-09T20:18:23.639Z,82.61
2022-09-09T20:21:38.360Z,82.58
2022-09-09T20:24:40.084Z,82.81
2022-09-09T20:27:42.880Z,82.92
2022-09-09T20:30:44.955Z,83.11
2022-09-09T20:33:47.284Z,83.30
2022-09-09T20:36:50.501Z,83.37
2022-09-09T20:39:52.772Z,83.56
2022-09-09T20:42:54.480Z,83.62
2022-09-09T20:45:58.079Z,83.76
2022-09-09T20:49:03.099Z,83.91
2022-09-09T20:52:06.062Z,84.09
2022-09-09T20:55:08.989Z,84.33
2022-09-09T20:58:10.700Z,84.43
2022-09-09T21:01:17.417Z,84.71
2022-09-09T21:04:20.659Z,84.72
2022-09-09T21:07:22.438Z,84.68
2022-09-09T21:10:24.122Z,84.93
2022-09-09T21:13:26.088Z,85.03
2022-09-09T21:16:28.009Z,85.09
2022-09-09T21:19:29.748Z,85.17
2022-09-09T21:22:32.308Z,85.42
2022-09-09T21:25:34.007Z,85.76
2022-09-09T21:28:36.206Z,85.91
2022-09-09T21:31:38.079Z,86.22
2022-09-09T21:34:42.577Z,86.37
2022-09-09T21:37:44.261Z,86.57
2022-09-09T21:40:46.249Z,86.64
2022-09-09T21:43:52.350Z,86.51
2022-09-09T21:46:54.029Z,86.94
2022-09-09T21:49:56.146Z,87.02
2022-09-09T21:52:57.825Z,87.21
2022-09-09T21:56:06.843Z,87.50
2022-09-09T21:59:08.600Z,87.71
2022-09-09T22:02:10.887Z,87.73
2022-09-09T22:05:13.282Z,87.80
2022-09-09T22:08:17.978Z,88.19
2022-09-09T22:11:22.597Z,88.35
2022-09-09T22:14:24.916Z,88.53
2022-09-09T22:17:26.783Z,88.79
2022-09-09T22:20:29.906Z,88.99
2022-09-09T22:23:31.861Z,89.01
2022-09-09T22:26:35.217Z,89.18
2022-09-09T22:29:36.839Z,89.33
2022-09-09T22:32:38.937Z,89.37
2022-09-09T22:35:44.612Z,89.58
2022-09-09T22:38:47.397Z,89.62
2022-09-09T22:41:49.425Z,89.74
2022-09-09T22:44:51.050Z,89.90
2022-09-09T22:47:52.841Z,89.76
2022-09-09T22:50:54.519Z,89.74
2022-09-09T22:53:57.901Z,89.82
2022-09-09T22:56:59.736Z,89.97
2022-09-09T23:00:01.741Z,89.93
2022-09-09T23:03:04.396Z,90.24
2022-09-09T23:06:27.384Z,90.55
2022-09-09T23:09:30.296Z,90.60
2022-09-09T23:12:32.142Z,90.76
2022-09-09T23:15:33.825Z,90.68
2022-09-09T23:18:37.171Z,90.81
2022-09-09T23:21:40.651Z,91.10
2022-09-09T23:24:43.063Z,90.96
2022-09-09T23:27:45.520Z,90.94
2022-09-09T23:30:47.430Z,91.48
2022-09-09T23:33:49.167Z,91.75
2022-09-09T23:36:50.826Z,91.90
2022-09-09T23:39:52.503Z,91.77
2022-09-09T23:42:55.364Z,91.99
2022-09-09T23:45:57.047Z,92.19
2022-09-09T23:48:59.252Z,92.23
2022-09-09T23:52:04.314Z,92.38
2022-09-09T23:55:08.046Z,92.51
2022-09-09T23:58:10.172Z,92.56
