createdAt,value
2023-11-27T00:01:45.943Z,99363.69
2023-11-27T00:04:17.986Z,99334.31
2023-11-27T00:06:49.771Z,99407.31
2023-11-27T00:09:22.697Z,99392.53
2023-11-27T00:11:54.492Z,99400.31
2023-11-27T00:14:26.268Z,99394.31
2023-11-27T00:16:58.175Z,99376.59
2023-11-27T00:19:29.979Z,99402.81
2023-11-27T00:22:01.772Z,99405.34
2023-11-27T00:24:33.627Z,99406.00
2023-11-27T00:27:05.476Z,99398.75
2023-11-27T00:29:37.391Z,99391.44
2023-11-27T00:32:10.359Z,99403.03
2023-11-27T00:34:42.492Z,99353.72
2023-11-27T00:37:14.321Z,99362.66
2023-11-27T00:39:46.188Z,99374.88
2023-11-27T00:42:19.369Z,99405.81
2023-11-27T00:44:51.124Z,99406.53
2023-11-27T00:47:22.896Z,99410.38
2023-11-27T00:49:54.829Z,99390.06
2023-11-27T00:52:26.647Z,99411.66
2023-11-27T00:54:58.461Z,99388.50
2023-11-27T00:57:30.355Z,99397.25
2023-11-27T01:00:02.142Z,99388.16
2023-11-27T01:02:34.023Z,99379.66
2023-11-27T01:05:08.933Z,99406.53
2023-11-27T01:07:40.904Z,99360.50
2023-11-27T01:10:12.668Z,99392.09
2023-11-27T01:12:47.455Z,99400.34
2023-11-27T01:15:20.850Z,99395.50
2023-11-27T01:17:52.626Z,99383.28
2023-11-27T01:20:24.400Z,99373.03
2023-11-27T01:22:56.364Z,99375.81
2023-11-27T01:25:28.125Z,99377.09
2023-11-27T01:28:00.014Z,99382.25
2023-11-27T01:30:31.824Z,99361.88
2023-11-27T01:33:05.698Z,99349.28
2023-11-27T01:35:37.639Z,99347.41
2023-11-27T01:38:09.400Z,99381.16
2023-11-27T01:40:41.213Z,99357.28
2023-11-27T01:43:16.879Z,99376.72
2023-11-27T01:45:50.583Z,99333.41
2023-11-27T01:48:22.392Z,99362.25
2023-11-27T01:50:54.223Z,99365.69
2023-11-27T01:53:26.083Z,99356.63
2023-11-27T01:55:57.894Z,99346.09
2023-11-27T01:58:29.894Z,99341.78
2023-11-27T02:01:01.879Z,99350.81
2023-11-27T02:03:33.821Z,99353.13
2023-11-27T02:06:06.041Z,99344.28
2023-11-27T02:08:37.835Z,99347.09
2023-11-27T02:11:09.622Z,99333.28
2023-11-27T02:13:41.387Z,99351.47
2023-11-27T02:16:13.303Z,99350.91
2023-11-27T02:18:45.241Z,99343.69
2023-11-27T02:21:19.071Z,99345.34
2023-11-27T02:23:50.930Z,99313.59
2023-11-27T02:26:23.098Z,99313.84
2023-11-27T02:28:55.926Z,99294.56
2023-11-27T02:31:29.248Z,99320.09
2023-11-27T02:34:01.628Z,99307.28
2023-11-27T02:36:39.917Z,99307.44
2023-11-27T02:39:11.798Z,99328.97
2023-11-27T02:41:43.605Z,99340.72
2023-11-27T02:44:15.738Z,99333.56
2023-11-27T02:46:47.941Z,99312.53
2023-11-27T02:49:19.787Z,99340.13
2023-11-27T02:51:51.595Z,99325.91
2023-11-27T02:54:23.453Z,99335.69
2023-11-27T02:56:55.274Z,99294.47
2023-11-27T02:59:27.054Z,99309.31
2023-11-27T03:01:58.902Z,99324.84
2023-11-27T03:04:32.202Z,99321.13
2023-11-27T03:07:04.227Z,99308.69
2023-11-27T03:09:36.016Z,99341.88
2023-11-27T03:12:08.034Z,99336.91
2023-11-27T03:14:39.917Z,99287.78
2023-11-27T03:17:11.739Z,99329.94
2023-11-27T03:19:47.968Z,99291.38
2023-11-27T03:22:21.876Z,99298.88
2023-11-27T03:24:53.734Z,99324.31
2023-11-27T03:27:25.570Z,99337.66
2023-11-27T03:29:59.149Z,99326.06
2023-11-27T03:32:32.269Z,99308.66
2023-11-27T03:35:05.945Z,99254.56
2023-11-27T03:37:37.837Z,99296.00
2023-11-27T03:40:10.020Z,99274.53
2023-11-27T03:42:42.509Z,99329.03
2023-11-27T03:45:14.357Z,99263.88
2023-11-27T03:47:46.173Z,99319.09
2023-11-27T03:50:18.043Z,99330.06
2023-11-27T03:52:49.883Z,99323.44
2023-11-27T03:55:21.649Z,99292.72
2023-11-27T03:57:53.482Z,99281.63
2023-11-27T04:00:26.791Z,99339.91
2023-11-27T04:02:58.601Z,99317.75
2023-11-27T04:05:30.391Z,99285.78
2023-11-27T04:08:02.433Z,99317.34
2023-11-27T04:10:34.287Z,99298.75
2023-11-27T04:13:06.380Z,99299.78
2023-11-27T04:15:38.305Z,99324.25
2023-11-27T04:18:10.525Z,99322.34
2023-11-27T04:20:42.473Z,99310.19
2023-11-27T04:23:14.277Z,99299.06
2023-11-27T04:25:46.026Z,99303.94
2023-11-27T04:28:17.826Z,99292.47
2023-11-27T04:30:49.708Z,99286.38
2023-11-27T04:33:21.566Z,99305.19
2023-11-27T04:35:55.162Z,99296.63
2023-11-27T04:38:27.022Z,99318.75
2023-11-27T04:40:58.804Z,99311.56
2023-11-27T04:43:30.623Z,99282.44
2023-11-27T04:46:02.491Z,99309.69
2023-11-27T04:48:35.089Z,99292.72
2023-11-27T04:51:07.296Z,99306.78
2023-11-27T04:53:39.061Z,99273.31
2023-11-27T04:56:12.089Z,99263.16
2023-11-27T04:58:45.060Z,99295.78
2023-11-27T05:01:16.888Z,99308.19
2023-11-27T05:03:48.782Z,99307.84
2023-11-27T05:06:20.620Z,99311.84
2023-11-27T05:08:52.394Z,99290.28
2023-11-27T05:11:25.097Z,99320.31
2023-11-27T05:13:56.923Z,99289.34
2023-11-27T05:16:28.744Z,99298.50
2023-11-27T05:19:00.705Z,99300.13
2023-11-27T05:21:32.500Z,99320.09
2023-11-27T05:24:04.476Z,99313.50
2023-11-27T05:26:36.248Z,99317.44
2023-11-27T05:29:08.545Z,99323.56
2023-11-27T05:31:40.452Z,99309.91
2023-11-27T05:34:12.522Z,99318.25
2023-11-27T05:36:44.758Z,99317.38
2023-11-27T05:39:16.973Z,99264.84
2023-11-27T05:41:50.946Z,99312.13
2023-11-27T05:44:22.718Z,99318.63
2023-11-27T05:46:54.639Z,99319.75
2023-11-27T05:49:26.589Z,99342.84
2023-11-27T05:51:59.303Z,99337.91
2023-11-27T05:54:31.323Z,99349.19
2023-11-27T05:57:03.843Z,99336.81
2023-11-27T05:59:35.613Z,99336.59
2023-11-27T06:02:07.886Z,99307.84
2023-11-27T06:04:39.682Z,99339.69
2023-11-27T06:07:11.466Z,99346.06
2023-11-27T06:09:43.833Z,99335.66
2023-11-27T06:12:16.067Z,99304.94
2023-11-27T06:14:47.836Z,99335.72
2023-11-27T06:17:19.784Z,99356.13
2023-11-27T06:19:51.567Z,99341.16
2023-11-27T06:22:24.794Z,99338.03
2023-11-27T06:24:58.088Z,99350.81
2023-11-27T06:27:30.319Z,99356.91
2023-11-27T06:30:02.132Z,99317.25
2023-11-27T06:32:35.318Z,99323.78
2023-11-27T06:35:07.655Z,99348.72
2023-11-27T06:37:39.436Z,99339.06
2023-11-27T06:40:11.415Z,99282.00
2023-11-27T06:42:43.232Z,99348.09
2023-11-27T06:45:15.052Z,99333.25
2023-11-27T06:47:46.854Z,99317.63
2023-11-27T06:50:22.305Z,99337.91
2023-11-27T06:52:54.231Z,99340.34
2023-11-27T06:55:26.010Z,99349.38
2023-11-27T07:00:33.160Z,99283.44
2023-11-27T07:03:05.220Z,99348.44
2023-11-27T07:05:37.179Z,99358.50
2023-11-27T07:08:09.285Z,99351.94
2023-11-27T07:10:41.305Z,99353.41
2023-11-27T07:13:13.388Z,99357.31
2023-11-27T07:15:45.202Z,99348.00
2023-11-27T07:18:20.055Z,99312.59
2023-11-27T07:20:53.382Z,99316.78
2023-11-27T07:23:28.307Z,99365.16
2023-11-27T07:26:00.133Z,99366.59
2023-11-27T07:28:31.964Z,99353.84
2023-11-27T07:31:04.460Z,99360.66
2023-11-27T07:33:36.286Z,99357.72
2023-11-27T07:36:08.689Z,99378.38
2023-11-27T07:38:42.161Z,99351.38
2023-11-27T07:41:14.460Z,99377.09
2023-11-27T07:43:46.385Z,99372.44
2023-11-27T07:46:18.477Z,99377.09
2023-11-27T07:48:50.433Z,99353.19
2023-11-27T07:51:22.189Z,99365.81
2023-11-27T07:53:53.939Z,99325.97
2023-11-27T07:56:29.885Z,99366.81
2023-11-27T07:59:01.735Z,99376.88
2023-11-27T08:01:33.578Z,99356.75
2023-11-27T08:04:05.551Z,99327.06
2023-11-27T08:06:37.487Z,99366.91
2023-11-27T08:09:09.377Z,99333.47
2023-11-27T08:11:43.380Z,99355.28
2023-11-27T08:14:15.238Z,99356.16
2023-11-27T08:16:49.075Z,99381.91
2023-11-27T08:19:22.340Z,99348.41
2023-11-27T08:21:55.178Z,99343.31
2023-11-27T08:24:26.967Z,99372.22
2023-11-27T08:26:59.089Z,99366.34
2023-11-27T08:29:32.308Z,99379.38
2023-11-27T08:32:04.497Z,99346.00
2023-11-27T08:34:36.319Z,99347.03
2023-11-27T08:37:11.019Z,99369.00
2023-11-27T08:39:42.866Z,99370.38
2023-11-27T08:42:14.650Z,99320.81
2023-11-27T08:44:46.416Z,99362.16
2023-11-27T08:47:18.720Z,99364.94
2023-11-27T08:49:50.549Z,99352.19
2023-11-27T08:52:22.348Z,99334.84
2023-11-27T08:54:56.730Z,99347.63
2023-11-27T08:57:28.585Z,99350.47
2023-11-27T09:00:00.406Z,99365.88
2023-11-27T09:02:32.342Z,99326.78
2023-11-27T09:05:05.060Z,99281.00
2023-11-27T09:07:36.902Z,99329.84
2023-11-27T09:10:09.277Z,99316.50
2023-11-27T09:12:41.062Z,99363.56
2023-11-27T09:15:12.830Z,99299.13
2023-11-27T09:17:45.674Z,99319.16
2023-11-27T09:20:17.937Z,99311.59
2023-11-27T09:22:49.779Z,99338.13
2023-11-27T09:25:22.341Z,99340.78
2023-11-27T09:27:54.132Z,99319.25
2023-11-27T09:30:26.015Z,99335.88
2023-11-27T09:32:57.844Z,99336.34
2023-11-27T09:35:29.703Z,99340.53
2023-11-27T09:38:02.136Z,99334.22
2023-11-27T09:40:40.559Z,99308.41
2023-11-27T09:43:12.581Z,99323.06
2023-11-27T09:45:44.372Z,99344.81
2023-11-27T09:48:18.644Z,99329.00
2023-11-27T09:50:55.838Z,99308.41
2023-11-27T09:53:31.051Z,99334.50
2023-11-27T09:56:04.237Z,99315.38
2023-11-27T09:58:44.076Z,99326.34
2023-11-27T10:01:17.112Z,99323.53
2023-11-27T10:03:49.314Z,99292.22
2023-11-27T10:06:21.250Z,99325.97
2023-11-27T10:09:09.246Z,99309.25
2023-11-27T10:11:43.051Z,99235.53
2023-11-27T10:14:34.995Z,99290.34
2023-11-27T10:17:07.475Z,99310.84
2023-11-27T10:19:41.478Z,99297.72
2023-11-27T10:22:13.486Z,99313.84
2023-11-27T10:24:45.822Z,99291.38
2023-11-27T10:27:17.626Z,99316.75
2023-11-27T10:29:49.452Z,99296.72
2023-11-27T10:32:26.827Z,99300.84
2023-11-27T10:34:59.128Z,99281.41
2023-11-27T10:37:36.952Z,99300.56
2023-11-27T10:40:15.751Z,99295.41
2023-11-27T10:42:52.101Z,99268.47
2023-11-27T10:45:23.919Z,99283.25
2023-11-27T10:47:58.289Z,99280.91
2023-11-27T10:50:35.570Z,99276.13
2023-11-27T10:53:08.556Z,99283.78
2023-11-27T10:55:43.595Z,99281.75
2023-11-27T10:58:15.665Z,99287.44
2023-11-27T11:00:57.608Z,99253.97
2023-11-27T11:03:33.800Z,99244.06
2023-11-27T11:06:09.831Z,99290.56
2023-11-27T11:08:44.949Z,99296.03
2023-11-27T11:11:19.183Z,99278.19
2023-11-27T11:13:52.547Z,99236.78
2023-11-27T11:16:41.737Z,99280.06
2023-11-27T11:19:38.288Z,99290.28
2023-11-27T11:22:10.047Z,99291.53
2023-11-27T11:25:21.470Z,99284.16
2023-11-27T11:28:07.472Z,99268.81
2023-11-27T11:30:39.558Z,99276.00
2023-11-27T11:33:20.052Z,99253.78
2023-11-27T11:35:52.038Z,99274.66
2023-11-27T11:38:24.184Z,99265.22
2023-11-27T11:40:57.743Z,99261.84
2023-11-27T11:43:29.912Z,99258.47
2023-11-27T11:46:01.901Z,99264.69
2023-11-27T11:48:38.413Z,99232.25
2023-11-27T11:51:17.167Z,99252.38
2023-11-27T11:53:53.335Z,99252.53
2023-11-27T11:56:30.271Z,99255.16
2023-11-27T11:59:11.251Z,99265.38
2023-11-27T12:01:43.082Z,99262.06
2023-11-27T12:04:15.341Z,99227.47
2023-11-27T12:06:47.434Z,99259.44
2023-11-27T12:09:20.158Z,99245.53
2023-11-27T12:11:59.286Z,99226.72
2023-11-27T12:14:34.124Z,99247.50
2023-11-27T12:17:08.718Z,99239.94
2023-11-27T12:19:40.716Z,99252.22
2023-11-27T12:22:13.175Z,99238.13
2023-11-27T12:24:47.308Z,99199.63
2023-11-27T12:27:19.123Z,99252.84
2023-11-27T12:29:51.182Z,99257.34
2023-11-27T12:32:26.212Z,99249.75
2023-11-27T12:34:58.111Z,99259.47
2023-11-27T12:37:30.923Z,99231.41
2023-11-27T12:40:03.908Z,99232.28
2023-11-27T12:42:37.407Z,99245.03
2023-11-27T12:45:09.962Z,99238.16
2023-11-27T12:47:51.404Z,99241.03
2023-11-27T12:50:30.463Z,99237.78
2023-11-27T12:53:08.558Z,99237.69
2023-11-27T12:55:49.083Z,99238.44
2023-11-27T12:58:22.796Z,99205.50
2023-11-27T13:00:57.694Z,99212.22
2023-11-27T13:03:32.302Z,99239.28
2023-11-27T13:06:04.570Z,99205.50
2023-11-27T13:08:36.342Z,99186.72
2023-11-27T13:11:08.133Z,99229.88
2023-11-27T13:13:41.033Z,99229.38
2023-11-27T13:16:18.707Z,99227.31
2023-11-27T13:18:50.603Z,99216.97
2023-11-27T13:21:23.182Z,99221.44
2023-11-27T13:23:54.965Z,99215.38
2023-11-27T13:26:29.902Z,99229.25
2023-11-27T13:29:02.081Z,99223.69
2023-11-27T13:31:38.249Z,99205.78
2023-11-27T13:34:33.380Z,99193.44
2023-11-27T13:37:11.832Z,99199.88
2023-11-27T13:39:55.970Z,99206.81
2023-11-27T13:42:32.356Z,99221.69
2023-11-27T13:45:05.057Z,99206.81
2023-11-27T13:47:37.798Z,99193.69
2023-11-27T13:50:10.858Z,99205.34
2023-11-27T13:52:44.158Z,99151.63
2023-11-27T13:55:19.172Z,99182.50
2023-11-27T13:57:53.336Z,99201.88
2023-11-27T14:00:27.835Z,99208.41
2023-11-27T14:03:03.849Z,99213.47
2023-11-27T14:05:38.935Z,99231.06
2023-11-27T14:08:16.726Z,99206.91
2023-11-27T14:11:09.805Z,99192.81
2023-11-27T14:13:47.608Z,99206.41
2023-11-27T14:16:21.419Z,99186.19
2023-11-27T14:19:13.275Z,99208.25
2023-11-27T14:22:03.499Z,99223.31
2023-11-27T14:24:55.531Z,99207.69
2023-11-27T14:27:40.888Z,99203.66
2023-11-27T14:30:16.277Z,99213.34
2023-11-27T14:32:48.821Z,99202.75
2023-11-27T14:35:21.427Z,99207.94
2023-11-27T14:37:53.518Z,99204.69
2023-11-27T14:40:32.585Z,99200.22
2023-11-27T14:43:04.483Z,99169.88
2023-11-27T14:45:43.706Z,99192.56
2023-11-27T14:48:17.134Z,99175.28
2023-11-27T14:50:49.000Z,99195.63
2023-11-27T14:53:22.599Z,99188.97
2023-11-27T14:55:54.420Z,99197.50
2023-11-27T14:58:26.607Z,99197.50
2023-11-27T15:01:03.292Z,99180.13
2023-11-27T15:03:36.140Z,99194.97
2023-11-27T15:06:09.132Z,99148.13
2023-11-27T15:08:40.955Z,99166.25
2023-11-27T15:11:14.056Z,99136.81
2023-11-27T15:13:46.772Z,99186.81
2023-11-27T15:16:21.719Z,99146.53
2023-11-27T15:18:53.854Z,99142.22
2023-11-27T15:21:25.840Z,99144.13
2023-11-27T15:23:57.681Z,99166.47
2023-11-27T15:26:29.425Z,99183.28
2023-11-27T15:29:01.245Z,99178.41
2023-11-27T15:31:36.711Z,99133.69
2023-11-27T15:34:11.359Z,99168.94
2023-11-27T15:36:43.154Z,99154.13
2023-11-27T15:39:24.565Z,99138.72
2023-11-27T15:41:57.380Z,99133.47
2023-11-27T15:44:29.207Z,99134.63
2023-11-27T15:47:02.047Z,99129.59
2023-11-27T15:49:34.459Z,99153.47
2023-11-27T15:52:07.900Z,99122.59
2023-11-27T15:54:40.218Z,99133.41
2023-11-27T15:57:12.134Z,99143.53
2023-11-27T15:59:44.806Z,99148.75
2023-11-27T16:02:16.785Z,99128.69
2023-11-27T16:04:48.652Z,99143.97
2023-11-27T16:07:22.096Z,99133.59
2023-11-27T16:09:53.879Z,99140.88
2023-11-27T16:12:29.258Z,99144.72
2023-11-27T16:15:01.035Z,99142.00
2023-11-27T16:17:47.434Z,99122.25
2023-11-27T16:20:26.074Z,99136.31
2023-11-27T16:22:58.061Z,99106.25
2023-11-27T16:25:29.858Z,99151.28
2023-11-27T16:28:05.477Z,99110.41
2023-11-27T16:30:37.319Z,99142.44
2023-11-27T16:33:09.442Z,99122.72
2023-11-27T16:35:42.728Z,99127.03
2023-11-27T16:38:14.605Z,99107.91
2023-11-27T16:40:46.623Z,99072.75
2023-11-27T16:43:18.514Z,99122.31
2023-11-27T16:45:50.353Z,99095.56
2023-11-27T16:48:22.687Z,99113.97
2023-11-27T16:50:54.490Z,99134.81
2023-11-27T16:53:29.339Z,99041.44
2023-11-27T16:56:03.046Z,99098.19
2023-11-27T16:58:34.868Z,99123.44
2023-11-27T17:01:08.018Z,99097.22
2023-11-27T17:03:43.189Z,99124.75
2023-11-27T17:06:15.354Z,99115.78
2023-11-27T17:08:47.937Z,99068.97
2023-11-27T17:11:19.768Z,99121.03
2023-11-27T17:13:51.752Z,99096.06
2023-11-27T17:16:25.072Z,99090.28
2023-11-27T17:18:57.305Z,99102.41
2023-11-27T17:21:29.442Z,99110.53
2023-11-27T17:24:01.486Z,99111.97
2023-11-27T17:26:33.387Z,99107.38
2023-11-27T17:29:05.354Z,99101.09
2023-11-27T17:31:37.142Z,99115.28
2023-11-27T17:34:08.961Z,99076.91
2023-11-27T17:36:40.775Z,99101.38
2023-11-27T17:39:14.948Z,99104.03
2023-11-27T17:41:47.520Z,99075.66
2023-11-27T17:44:20.674Z,99095.13
2023-11-27T17:46:52.632Z,99107.53
2023-11-27T17:49:24.460Z,99108.41
2023-11-27T17:51:57.368Z,99112.19
2023-11-27T17:54:29.185Z,99105.44
2023-11-27T17:57:00.940Z,99075.66
2023-11-27T17:59:32.803Z,99092.81
2023-11-27T18:02:07.014Z,99101.03
2023-11-27T18:04:40.293Z,99083.22
2023-11-27T18:07:12.112Z,99086.78
2023-11-27T18:09:44.541Z,99102.25
2023-11-27T18:12:16.673Z,99095.31
2023-11-27T18:14:48.943Z,99102.44
2023-11-27T18:17:21.156Z,99068.97
2023-11-27T18:19:53.040Z,99101.84
2023-11-27T18:22:25.093Z,99093.91
2023-11-27T18:24:56.884Z,99063.03
2023-11-27T18:27:28.664Z,99021.88
2023-11-27T18:30:00.583Z,99019.06
2023-11-27T18:32:32.901Z,99062.84
2023-11-27T18:35:05.183Z,99061.03
2023-11-27T18:37:37.379Z,99060.53
2023-11-27T18:40:15.512Z,99077.69
2023-11-27T18:42:52.188Z,99061.84
2023-11-27T18:45:25.678Z,99082.72
2023-11-27T18:47:58.027Z,99059.94
2023-11-27T18:50:29.886Z,99038.25
2023-11-27T18:53:02.153Z,99055.16
2023-11-27T18:55:34.091Z,99066.06
2023-11-27T18:58:05.947Z,99025.84
2023-11-27T19:00:37.767Z,99053.75
2023-11-27T19:03:10.601Z,99055.94
2023-11-27T19:05:42.451Z,99044.59
2023-11-27T19:08:14.267Z,99023.06
2023-11-27T19:10:46.090Z,99050.06
2023-11-27T19:13:17.973Z,99033.31
2023-11-27T19:15:52.845Z,99020.94
2023-11-27T19:18:25.610Z,99030.84
2023-11-27T19:20:57.422Z,99039.03
2023-11-27T19:23:29.520Z,99009.81
2023-11-27T19:26:01.589Z,99028.97
2023-11-27T19:28:35.794Z,99007.31
2023-11-27T19:31:08.196Z,98987.59
2023-11-27T19:33:39.999Z,98980.34
2023-11-27T19:36:22.118Z,98948.81
2023-11-27T19:38:54.223Z,99010.47
2023-11-27T19:41:25.996Z,98998.69
2023-11-27T19:43:57.917Z,98965.63
2023-11-27T19:46:29.787Z,98975.25
2023-11-27T19:49:03.292Z,99005.97
2023-11-27T19:51:35.145Z,98995.84
2023-11-27T19:54:07.539Z,98983.22
2023-11-27T19:56:40.967Z,98992.09
2023-11-27T19:59:12.876Z,98988.84
2023-11-27T20:01:44.767Z,98972.56
2023-11-27T20:04:16.566Z,98993.72
2023-11-27T20:06:48.408Z,98969.13
2023-11-27T20:09:20.347Z,98971.78
2023-11-27T20:11:54.164Z,98997.03
2023-11-27T20:14:25.948Z,98985.31
2023-11-27T20:16:59.588Z,98986.22
2023-11-27T20:19:31.432Z,98969.53
2023-11-27T20:22:04.723Z,98959.16
2023-11-27T20:24:36.895Z,98989.38
2023-11-27T20:27:08.687Z,98977.44
2023-11-27T20:29:46.280Z,98951.38
2023-11-27T20:32:18.184Z,98949.91
2023-11-27T20:34:50.224Z,98975.41
2023-11-27T20:37:22.071Z,98971.06
2023-11-27T20:39:54.316Z,98982.97
2023-11-27T20:42:26.086Z,98984.09
2023-11-27T20:44:57.847Z,98988.72
2023-11-27T20:47:30.499Z,98968.81
2023-11-27T20:50:02.484Z,98982.13
2023-11-27T20:52:34.590Z,98975.16
2023-11-27T20:55:08.439Z,98932.38
2023-11-27T20:57:41.580Z,98976.94
2023-11-27T21:00:13.796Z,98965.50
2023-11-27T21:02:46.557Z,98959.34
2023-11-27T21:05:18.349Z,98965.75
2023-11-27T21:07:50.165Z,98917.50
2023-11-27T21:10:22.312Z,98957.13
2023-11-27T21:12:54.335Z,98959.47
2023-11-27T21:15:26.789Z,98954.47
2023-11-27T21:17:58.833Z,98971.09
2023-11-27T21:20:30.761Z,98967.75
2023-11-27T21:23:02.634Z,98928.28
2023-11-27T21:25:35.073Z,98928.97
2023-11-27T21:28:06.934Z,98955.78
2023-11-27T21:30:38.994Z,98935.50
2023-11-27T21:33:10.841Z,98964.94
2023-11-27T21:35:42.725Z,98970.81
2023-11-27T21:38:14.562Z,98958.47
2023-11-27T21:40:46.448Z,98957.13
2023-11-27T21:43:19.207Z,98975.69
2023-11-27T21:45:51.094Z,98971.13
2023-11-27T21:48:23.486Z,98973.47
2023-11-27T21:50:55.617Z,98964.41
2023-11-27T21:53:27.377Z,98972.06
2023-11-27T21:55:59.253Z,98968.81
2023-11-27T21:58:31.091Z,98978.50
2023-11-27T22:01:15.519Z,98965.38
2023-11-27T22:03:49.582Z,98937.69
2023-11-27T22:06:21.433Z,98945.03
2023-11-27T22:08:53.193Z,98962.03
2023-11-27T22:11:25.216Z,98929.06
2023-11-27T22:13:57.123Z,98954.59
2023-11-27T22:16:29.119Z,98942.63
2023-11-27T22:19:01.449Z,98963.38
2023-11-27T22:21:33.405Z,98946.31
2023-11-27T22:24:05.908Z,98953.00
2023-11-27T22:26:42.260Z,98942.75
2023-11-27T22:29:14.076Z,98904.66
2023-11-27T22:31:45.932Z,98911.94
2023-11-27T22:34:18.882Z,98930.13
2023-11-27T22:36:50.669Z,98925.19
2023-11-27T22:39:25.151Z,98873.34
2023-11-27T22:41:56.962Z,98891.47
2023-11-27T22:44:28.755Z,98912.09
2023-11-27T22:47:00.918Z,98887.53
2023-11-27T22:49:32.733Z,98867.41
2023-11-27T22:52:04.785Z,98886.72
2023-11-27T22:54:42.997Z,98875.75
2023-11-27T22:57:15.243Z,98906.72
2023-11-27T22:59:47.240Z,98907.31
2023-11-27T23:02:19.441Z,98869.00
2023-11-27T23:04:51.400Z,98905.06
2023-11-27T23:07:23.423Z,98895.06
2023-11-27T23:09:55.293Z,98895.75
2023-11-27T23:12:27.654Z,98880.66
2023-11-27T23:14:59.759Z,98877.38
2023-11-27T23:17:31.642Z,98884.59
2023-11-27T23:20:03.615Z,98883.69
2023-11-27T23:22:35.734Z,98865.81
2023-11-27T23:25:07.830Z,98877.22
2023-11-27T23:27:39.632Z,98868.66
2023-11-27T23:30:12.163Z,98871.22
2023-11-27T23:32:44.328Z,98869.34
2023-11-27T23:35:16.139Z,98847.66
2023-11-27T23:37:48.416Z,98840.03
2023-11-27T23:40:20.348Z,98864.69
2023-11-27T23:42:52.170Z,98800.25
2023-11-27T23:45:23.939Z,98789.66
2023-11-27T23:47:56.958Z,98842.84
2023-11-27T23:50:28.780Z,98850.59
2023-11-27T23:53:06.476Z,98832.66
2023-11-27T23:55:40.274Z,98846.53
2023-11-27T23:58:12.393Z,98819.31
