createdAt,value
2022-09-12T00:00:02.570Z,12.11
2022-09-12T00:05:03.235Z,11.8
2022-09-12T00:10:03.057Z,11.83
2022-09-12T00:15:02.757Z,12.05
2022-09-12T00:20:03.399Z,11.97
2022-09-12T00:25:03.024Z,12.08
2022-09-12T00:30:06.675Z,11.02
2022-09-12T00:35:03.282Z,10.81
2022-09-12T00:40:03.543Z,10.66
2022-09-12T00:45:03.492Z,10.6
2022-09-12T00:50:03.039Z,10.89
2022-09-12T00:55:03.619Z,10.94
2022-09-12T01:00:03.503Z,11
2022-09-12T01:05:03.115Z,11.1
2022-09-12T01:10:02.952Z,10.89
2022-09-12T01:15:03.451Z,10.67
2022-09-12T01:20:03.105Z,10.32
2022-09-12T01:25:02.721Z,10.09
2022-09-12T01:30:03.717Z,10.08
2022-09-12T01:35:03.114Z,10.83
2022-09-12T01:40:03.067Z,11
2022-09-12T01:45:02.798Z,11.11
2022-09-12T01:50:02.746Z,11.31
2022-09-12T01:55:09.922Z,11.71
2022-09-12T02:00:02.947Z,11.66
2022-09-12T02:05:02.576Z,11.44
2022-09-12T02:10:03.383Z,11.27
2022-09-12T02:15:02.934Z,11.39
2022-09-12T02:20:02.652Z,11.35
2022-09-12T02:25:03.395Z,11.48
2022-09-12T02:30:03.111Z,11.48
2022-09-12T02:35:02.669Z,11.55
2022-09-12T02:40:03.569Z,11.41
2022-09-12T02:45:03.121Z,10.99
2022-09-12T02:50:02.680Z,10.87
2022-09-12T02:55:03.763Z,10.73
2022-09-12T03:00:03.370Z,10.59
2022-09-12T03:05:02.570Z,10.92
2022-09-12T03:10:02.222Z,10.69
2022-09-12T03:15:02.594Z,10.54
2022-09-12T03:20:02.660Z,10.91
2022-09-12T03:25:03.429Z,11.01
2022-09-12T03:30:03.107Z,11.66
2022-09-12T03:35:02.682Z,11.77
2022-09-12T03:40:03.409Z,11.91
2022-09-12T03:45:02.955Z,11.93
2022-09-12T03:50:02.522Z,12.05
2022-09-12T03:55:04.458Z,12.11
2022-09-12T04:00:02.934Z,12.15
2022-09-12T04:05:02.584Z,12.14
2022-09-12T04:10:04.381Z,12.11
2022-09-12T04:15:02.851Z,12.12
2022-09-12T04:20:02.480Z,12.14
2022-09-12T04:25:03.362Z,12.1
2022-09-12T04:30:02.974Z,12.08
2022-09-12T04:35:02.664Z,12.04
2022-09-12T04:40:03.410Z,12.06
2022-09-12T04:45:02.919Z,12.04
2022-09-12T04:50:02.456Z,12.04
2022-09-12T04:55:04.376Z,12.12
2022-09-12T05:00:07.645Z,12.1
2022-09-12T05:05:03.278Z,12.14
2022-09-12T05:10:02.979Z,12.28
2022-09-12T05:15:02.549Z,12.36
2022-09-12T05:20:02.659Z,12.47
2022-09-12T05:25:02.868Z,12.6
2022-09-12T05:30:02.867Z,13.64
2022-09-12T05:35:02.471Z,13.14
2022-09-12T05:40:03.369Z,13.07
2022-09-12T05:45:02.887Z,13.07
2022-09-12T05:50:02.626Z,13.08
2022-09-12T05:55:04.360Z,13.12
2022-09-12T06:00:02.851Z,13.24
2022-09-12T06:05:02.559Z,13.45
2022-09-12T06:10:02.481Z,13.6
2022-09-12T06:15:03.190Z,13.47
2022-09-12T06:20:02.867Z,13.47
2022-09-12T06:25:02.597Z,13.63
2022-09-12T06:30:03.279Z,13.89
2022-09-12T06:35:02.879Z,14.01
2022-09-12T06:40:02.923Z,14.2
2022-09-12T06:45:03.298Z,14.78
2022-09-12T06:50:02.914Z,14.82
2022-09-12T06:55:03.573Z,14.54
2022-09-12T07:00:03.417Z,16.73
2022-09-12T07:05:03.116Z,15.82
2022-09-12T07:10:02.753Z,16.6
2022-09-12T07:15:03.466Z,17.48
2022-09-12T07:20:03.178Z,17.82
2022-09-12T07:25:02.823Z,19.64
2022-09-12T07:30:02.595Z,21.17
2022-09-12T07:35:03.177Z,19.3
2022-09-12T07:40:03.038Z,18.92
2022-09-12T07:45:02.580Z,19.96
2022-09-12T07:50:02.922Z,22.43
2022-09-12T07:55:04.413Z,22.54
2022-09-12T08:00:02.866Z,22.82
2022-09-12T08:05:02.536Z,21.74
2022-09-12T08:10:03.302Z,22.44
2022-09-12T08:15:03.140Z,22.26
2022-09-12T08:20:02.738Z,22.84
2022-09-12T08:25:02.530Z,22.75
2022-09-12T08:30:03.361Z,23.53
2022-09-12T08:35:03.020Z,23.39
2022-09-12T08:40:02.795Z,23.77
2022-09-12T08:45:02.584Z,24.44
2022-09-12T08:50:03.241Z,24
2022-09-12T08:55:04.171Z,24.43
2022-09-12T09:00:02.608Z,23.14
2022-09-12T09:05:03.274Z,22.99
2022-09-12T09:10:02.957Z,24.72
2022-09-12T09:15:02.651Z,24.81
2022-09-12T09:20:03.375Z,24.21
2022-09-12T09:25:03.043Z,21.16
2022-09-12T09:30:02.882Z,22.81
2022-09-12T09:35:02.528Z,21.89
2022-09-12T09:40:03.376Z,22.99
2022-09-12T09:45:02.912Z,23.02
2022-09-12T09:50:02.554Z,22.44
2022-09-12T09:55:04.501Z,21.95
2022-09-12T10:00:03.028Z,22.56
2022-09-12T10:05:02.683Z,21.89
2022-09-12T10:10:03.083Z,21.52
2022-09-12T10:15:03.027Z,22.92
2022-09-12T10:20:22.430Z,22.69
2022-09-12T10:25:03.245Z,23.78
2022-09-12T10:30:03.035Z,22.04
2022-09-12T10:35:02.705Z,23.01
2022-09-12T10:40:03.543Z,24.46
2022-09-12T10:45:03.283Z,20.93
2022-09-12T10:50:02.789Z,23.66
2022-09-12T10:55:04.410Z,23.29
2022-09-12T11:00:03.114Z,22.16
2022-09-12T11:05:02.773Z,20.67
2022-09-12T11:10:03.552Z,21.06
2022-09-12T11:15:03.050Z,21.39
2022-09-12T11:20:02.731Z,21.68
2022-09-12T11:25:03.406Z,22.87
2022-09-12T11:30:03.129Z,23.23
2022-09-12T11:35:02.662Z,23.86
2022-09-12T11:40:03.456Z,22.59
2022-09-12T11:45:03.027Z,21.15
2022-09-12T11:50:02.655Z,21.42
2022-09-12T11:55:04.179Z,22.64
2022-09-12T12:00:03.166Z,24.4
2022-09-12T12:05:02.759Z,23.45
2022-09-12T12:10:03.472Z,23.51
2022-09-12T12:15:03.395Z,25.19
2022-09-12T12:20:09.118Z,24.23
2022-09-12T12:25:02.779Z,23.3
2022-09-12T12:30:02.532Z,23.05
2022-09-12T12:35:03.179Z,24.28
2022-09-12T12:40:03.175Z,23.59
2022-09-12T12:45:02.551Z,24.24
2022-09-12T12:50:03.153Z,25.32
2022-09-12T12:55:03.740Z,23.22
2022-09-12T13:00:03.495Z,22.55
2022-09-12T13:05:03.236Z,22.97
2022-09-12T13:10:02.873Z,24.3
2022-09-12T13:15:02.655Z,24.86
2022-09-12T13:20:29.686Z,24.14
2022-09-12T13:25:02.707Z,25.16
2022-09-12T13:30:03.446Z,24.78
2022-09-12T13:35:03.057Z,23.73
2022-09-12T13:40:02.964Z,23.73
2022-09-12T13:45:03.475Z,23.83
2022-09-12T13:50:03.054Z,24.25
2022-09-12T13:55:03.609Z,23.89
2022-09-12T14:00:03.558Z,23.52
2022-09-12T14:05:03.118Z,23.72
2022-09-12T14:10:02.766Z,22.75
2022-09-12T14:15:03.520Z,23.33
2022-09-12T14:20:03.429Z,23.38
2022-09-12T14:25:02.840Z,23.01
2022-09-12T14:30:02.662Z,22.5
2022-09-12T14:35:03.186Z,22.45
2022-09-12T14:40:03.406Z,22.57
2022-09-12T14:45:02.661Z,22.44
2022-09-12T14:50:03.337Z,21.91
2022-09-12T14:55:03.830Z,22.32
2022-09-12T15:00:02.902Z,21.8
2022-09-12T15:05:03.411Z,21.59
2022-09-12T15:10:02.962Z,21.78
2022-09-12T15:15:02.469Z,21.77
2022-09-12T15:20:03.400Z,21.58
2022-09-12T15:25:03.022Z,21.8
2022-09-12T15:30:02.765Z,21.73
2022-09-12T15:35:03.325Z,21.57
2022-09-12T15:40:03.352Z,21.4
2022-09-12T15:45:03.354Z,21.33
2022-09-12T15:50:02.679Z,21.2
2022-09-12T15:55:04.427Z,21.15
2022-09-12T16:00:03.268Z,21.04
2022-09-12T16:05:02.814Z,20.89
2022-09-12T16:10:02.462Z,20.86
2022-09-12T16:15:03.059Z,20.84
2022-09-12T16:20:02.694Z,20.85
2022-09-12T16:25:03.809Z,20.79
2022-09-12T16:30:03.272Z,20.56
2022-09-12T16:35:02.768Z,20.29
2022-09-12T16:40:02.774Z,20.1
2022-09-12T16:45:03.199Z,19.93
2022-09-12T16:50:02.796Z,19.82
2022-09-12T16:55:04.263Z,19.68
2022-09-12T17:00:02.781Z,19.53
2022-09-12T17:05:03.398Z,19.32
2022-09-12T17:10:03.105Z,19.13
2022-09-12T17:15:02.737Z,18.96
2022-09-12T17:20:02.492Z,18.86
2022-09-12T17:25:03.117Z,18.93
2022-09-12T17:30:02.785Z,18.8
2022-09-12T17:35:02.995Z,18.66
2022-09-12T17:40:03.131Z,18.58
2022-09-12T17:45:02.516Z,18.53
2022-09-12T17:50:34.047Z,18.44
2022-09-12T17:55:04.205Z,18.31
2022-09-12T18:00:03.008Z,18.16
2022-09-12T18:05:02.613Z,18.02
2022-09-12T18:10:03.264Z,17.88
2022-09-12T18:15:02.940Z,17.81
2022-09-12T18:20:02.578Z,17.68
2022-09-12T18:25:03.397Z,17.45
2022-09-12T18:30:22.347Z,17.36
2022-09-12T18:35:03.017Z,17.33
2022-09-12T18:40:02.857Z,17.17
2022-09-12T18:45:03.160Z,17.02
2022-09-12T18:50:02.852Z,16.9
2022-09-12T18:55:03.579Z,16.75
2022-09-12T19:00:03.032Z,16.66
2022-09-12T19:05:02.799Z,16.61
2022-09-12T19:10:02.566Z,16.44
2022-09-12T19:15:03.330Z,16.32
2022-09-12T19:20:04.340Z,16.17
2022-09-12T19:25:03.136Z,16.14
2022-09-12T19:30:03.473Z,16.1
2022-09-12T19:35:03.058Z,16.04
2022-09-12T19:45:03.068Z,15.81
2022-09-12T19:50:03.217Z,15.62
2022-09-12T19:55:04.104Z,15.52
2022-09-12T20:00:02.898Z,15.35
2022-09-12T20:05:02.566Z,15.16
2022-09-12T20:10:03.368Z,15.03
2022-09-12T20:15:03.022Z,15
2022-09-12T20:20:02.492Z,14.96
2022-09-12T20:25:03.106Z,14.9
2022-09-12T20:30:02.768Z,14.74
2022-09-12T20:35:03.448Z,14.59
2022-09-12T20:40:03.327Z,14.44
2022-09-12T20:45:02.782Z,14.48
2022-09-12T20:50:03.372Z,14.45
2022-09-12T20:55:03.927Z,14.44
2022-09-12T21:00:02.809Z,14.34
2022-09-12T21:05:03.432Z,14.32
2022-09-12T21:10:03.134Z,14.27
2022-09-12T21:15:02.781Z,14.25
2022-09-12T21:20:11.215Z,14.15
2022-09-12T21:25:03.346Z,14.15
2022-09-12T21:30:03.147Z,14.11
2022-09-12T21:35:02.726Z,13.94
2022-09-12T21:40:02.716Z,13.82
2022-09-12T21:45:03.237Z,13.82
2022-09-12T21:50:03.280Z,13.82
2022-09-12T21:55:03.977Z,13.84
2022-09-12T22:00:02.760Z,13.85
2022-09-12T22:05:03.408Z,13.84
2022-09-12T22:10:02.774Z,13.73
2022-09-12T22:15:41.191Z,13.77
2022-09-12T22:20:03.053Z,13.75
2022-09-12T22:25:02.934Z,13.68
2022-09-12T22:30:02.434Z,13.63
2022-09-12T22:35:03.303Z,13.66
2022-09-12T22:40:02.944Z,13.65
2022-09-12T22:45:02.762Z,13.65
2022-09-12T22:50:03.150Z,13.59
2022-09-12T22:55:04.208Z,13.58
2022-09-12T23:00:02.479Z,13.63
2022-09-12T23:05:03.270Z,13.64
2022-09-12T23:10:02.656Z,13.59
2022-09-12T23:15:03.611Z,13.55
2022-09-12T23:20:02.966Z,13.61
2022-09-12T23:25:02.858Z,13.4
2022-09-12T23:30:03.367Z,13.1
2022-09-12T23:35:03.237Z,12.8
2022-09-12T23:40:02.882Z,12.7
2022-09-12T23:45:02.809Z,12.71
2022-09-12T23:50:03.099Z,12.77
2022-09-12T23:55:04.147Z,12.95
