createdAt,value
2024-03-12T00:00:15.862Z,92.11
2024-03-12T00:05:21.274Z,91.72
2024-03-12T00:10:22.872Z,90.90
2024-03-12T00:15:25.492Z,91.41
2024-03-12T00:20:34.907Z,90.95
2024-03-12T00:25:38.184Z,90.34
2024-03-12T00:30:42.896Z,92.40
2024-03-12T00:35:47.362Z,87.50
2024-03-12T00:40:50.934Z,84.11
2024-03-12T00:45:54.321Z,90.98
2024-03-12T00:50:56.697Z,85.85
2024-03-12T00:55:59.900Z,84.93
2024-03-12T01:01:01.922Z,81.88
2024-03-12T01:06:03.721Z,82.98
2024-03-12T01:11:06.824Z,84.85
2024-03-12T01:16:08.566Z,84.96
2024-03-12T01:21:10.242Z,79.83
2024-03-12T01:26:11.836Z,77.57
2024-03-12T01:31:13.529Z,78.98
2024-03-12T01:36:22.252Z,77.54
2024-03-12T01:41:24.499Z,76.73
2024-03-12T01:46:30.372Z,78.25
2024-03-12T01:51:33.005Z,77.88
2024-03-12T01:56:34.612Z,79.47
2024-03-12T02:01:37.878Z,79.35
2024-03-12T02:06:39.983Z,78.03
2024-03-12T02:11:41.689Z,87.43
2024-03-12T02:16:44.016Z,83.67
2024-03-12T02:21:46.191Z,86.72
2024-03-12T02:26:47.936Z,86.10
2024-03-12T02:31:49.537Z,85.82
2024-03-12T02:36:51.218Z,87.21
2024-03-12T02:41:52.825Z,89.33
2024-03-12T02:46:55.911Z,89.02
2024-03-12T02:51:58.843Z,88.15
2024-03-12T02:57:00.644Z,88.25
2024-03-12T03:02:02.361Z,84.71
2024-03-12T03:07:05.687Z,80.44
2024-03-12T03:12:07.790Z,85.26
2024-03-12T03:17:09.538Z,82.07
2024-03-12T03:22:11.191Z,83.68
2024-03-12T03:27:12.900Z,83.53
2024-03-12T03:32:14.593Z,81.85
2024-03-12T03:37:16.266Z,82.04
2024-03-12T03:42:17.904Z,81.35
2024-03-12T03:47:19.571Z,77.08
2024-03-12T03:52:21.318Z,77.33
2024-03-12T03:57:22.920Z,76.69
2024-03-12T04:02:24.661Z,78.35
2024-03-12T04:07:26.587Z,77.92
2024-03-12T04:12:28.291Z,78.94
2024-03-12T04:17:29.945Z,79.83
2024-03-12T04:22:31.568Z,81.76
2024-03-12T04:27:33.253Z,80.13
2024-03-12T04:32:34.921Z,82.51
2024-03-12T04:37:37.014Z,82.64
2024-03-12T04:42:39.585Z,83.90
2024-03-12T04:47:43.270Z,83.04
2024-03-12T04:52:45.242Z,83.18
2024-03-12T04:57:47.273Z,82.33
2024-03-12T05:02:52.476Z,79.92
2024-03-12T05:07:54.196Z,83.85
2024-03-12T05:12:56.307Z,84.09
2024-03-12T05:17:58.289Z,79.94
2024-03-12T05:22:59.953Z,82.71
2024-03-12T05:28:05.473Z,83.73
2024-03-12T05:33:11.515Z,79.94
2024-03-12T05:38:13.382Z,79.00
2024-03-12T05:43:33.949Z,77.57
2024-03-12T05:48:35.721Z,82.85
2024-03-12T05:53:38.308Z,80.99
2024-03-12T05:58:39.949Z,84.71
2024-03-12T06:03:42.010Z,80.63
2024-03-12T06:08:46.282Z,82.09
2024-03-12T06:13:48.980Z,82.02
2024-03-12T06:18:50.681Z,85.37
2024-03-12T06:23:55.014Z,81.45
2024-03-12T06:28:57.199Z,84.80
2024-03-12T06:34:00.954Z,81.97
2024-03-12T06:39:02.619Z,84.36
2024-03-12T06:44:09.090Z,86.90
2024-03-12T06:49:13.614Z,83.76
2024-03-12T06:54:15.816Z,85.45
2024-03-12T06:59:17.476Z,83.46
2024-03-12T07:04:24.739Z,85.39
2024-03-12T07:09:32.359Z,86.96
2024-03-12T07:14:41.703Z,87.12
2024-03-12T07:19:44.354Z,83.97
2024-03-12T07:24:46.076Z,85.89
2024-03-12T07:29:48.598Z,85.92
2024-03-12T07:34:50.933Z,86.78
2024-03-12T07:39:52.690Z,87.31
2024-03-12T07:44:57.572Z,88.18
2024-03-12T07:50:01.222Z,86.68
2024-03-12T07:55:07.304Z,85.72
2024-03-12T08:00:27.287Z,85.87
2024-03-12T08:05:32.181Z,84.94
2024-03-12T08:10:35.779Z,85.37
2024-03-12T08:15:38.502Z,85.30
2024-03-12T08:20:40.187Z,85.52
2024-03-12T08:25:54.701Z,85.44
2024-03-12T08:31:02.670Z,86.20
2024-03-12T08:36:10.285Z,83.57
2024-03-12T08:41:11.908Z,82.95
2024-03-12T08:46:13.555Z,82.25
2024-03-12T08:51:15.217Z,82.26
2024-03-12T08:56:16.909Z,78.27
2024-03-12T09:01:19.496Z,79.91
2024-03-12T09:06:21.688Z,77.56
2024-03-12T09:11:23.331Z,75.68
2024-03-12T09:16:25.073Z,74.71
2024-03-12T09:21:27.789Z,78.38
2024-03-12T09:26:29.835Z,78.72
2024-03-12T09:31:33.106Z,77.73
2024-03-12T09:36:35.252Z,75.03
2024-03-12T09:41:39.822Z,75.35
2024-03-12T09:46:42.426Z,72.63
2024-03-12T09:51:44.165Z,71.63
2024-03-12T09:56:46.696Z,71.04
2024-03-12T10:01:48.833Z,69.83
2024-03-12T10:06:50.922Z,66.52
2024-03-12T10:11:52.537Z,65.47
2024-03-12T10:17:10.861Z,63.51
2024-03-12T10:22:20.857Z,64.73
2024-03-12T10:27:22.694Z,61.46
2024-03-12T10:32:29.202Z,62.97
2024-03-12T10:37:36.321Z,60.92
2024-03-12T10:42:38.106Z,63.02
2024-03-12T10:47:39.847Z,61.21
2024-03-12T10:52:41.719Z,60.46
2024-03-12T10:57:44.161Z,61.68
2024-03-12T11:02:46.153Z,59.93
2024-03-12T11:07:48.636Z,59.17
2024-03-12T11:12:50.379Z,61.12
2024-03-12T11:17:52.995Z,58.22
2024-03-12T11:22:57.579Z,60.29
2024-03-12T11:28:20.604Z,60.30
2024-03-12T11:33:43.704Z,57.23
2024-03-12T11:38:47.627Z,59.41
2024-03-12T11:43:50.070Z,58.04
2024-03-12T11:48:53.370Z,55.80
2024-03-12T11:53:55.209Z,57.28
2024-03-12T11:59:03.105Z,55.58
2024-03-12T12:04:13.553Z,56.08
2024-03-12T12:09:15.469Z,57.98
2024-03-12T12:14:18.659Z,55.38
2024-03-12T12:19:28.044Z,55.47
2024-03-12T12:24:34.058Z,55.74
2024-03-12T12:29:36.276Z,55.17
2024-03-12T12:34:38.189Z,54.37
2024-03-12T12:39:47.590Z,54.48
2024-03-12T12:44:55.210Z,55.55
2024-03-12T12:50:00.276Z,54.99
2024-03-12T12:55:02.239Z,54.54
2024-03-12T13:00:16.557Z,55.37
2024-03-12T13:05:24.853Z,55.89
2024-03-12T13:10:28.200Z,54.04
2024-03-12T13:15:35.124Z,52.39
2024-03-12T13:20:37.053Z,53.82
2024-03-12T13:25:38.872Z,52.68
2024-03-12T13:30:41.658Z,52.37
2024-03-12T13:35:44.996Z,51.21
2024-03-12T13:40:46.869Z,52.99
2024-03-12T13:45:49.946Z,52.74
2024-03-12T13:50:57.984Z,52.10
2024-03-12T13:56:01.376Z,50.78
2024-03-12T14:01:05.538Z,52.48
2024-03-12T14:06:10.582Z,53.14
2024-03-12T14:11:12.492Z,53.37
2024-03-12T14:16:14.390Z,52.64
2024-03-12T14:21:16.215Z,53.17
2024-03-12T14:26:18.252Z,53.01
2024-03-12T14:31:20.047Z,52.32
2024-03-12T14:36:21.783Z,53.32
2024-03-12T14:41:24.171Z,52.30
2024-03-12T14:46:25.991Z,52.84
2024-03-12T14:51:28.106Z,53.56
2024-03-12T14:56:30.017Z,52.60
2024-03-12T15:01:31.784Z,52.37
2024-03-12T15:06:33.826Z,52.88
2024-03-12T15:11:35.602Z,52.88
2024-03-12T15:16:37.986Z,51.97
2024-03-12T15:21:39.692Z,51.64
2024-03-12T15:26:41.527Z,52.65
2024-03-12T15:31:46.587Z,52.18
2024-03-12T15:36:50.885Z,52.06
2024-03-12T15:41:52.783Z,51.63
2024-03-12T15:46:57.425Z,52.53
2024-03-12T15:51:59.868Z,52.72
2024-03-12T15:57:01.552Z,52.78
2024-03-12T16:02:03.872Z,52.70
2024-03-12T16:07:05.611Z,50.03
2024-03-12T16:12:07.587Z,51.87
2024-03-12T16:17:09.812Z,52.07
2024-03-12T16:22:11.643Z,51.69
2024-03-12T16:27:14.203Z,51.64
2024-03-12T16:32:16.984Z,51.15
2024-03-12T16:37:19.671Z,52.21
2024-03-12T16:42:22.140Z,53.06
2024-03-12T16:47:23.854Z,54.07
2024-03-12T16:52:25.526Z,54.65
2024-03-12T16:57:28.519Z,54.58
2024-03-12T17:02:43.052Z,55.80
2024-03-12T17:07:49.685Z,53.84
2024-03-12T17:12:51.941Z,54.03
2024-03-12T17:17:54.278Z,54.13
2024-03-12T17:22:56.523Z,55.33
2024-03-12T17:27:58.536Z,55.19
2024-03-12T17:33:02.123Z,54.66
2024-03-12T17:38:04.488Z,54.49
2024-03-12T17:43:07.119Z,55.50
2024-03-12T17:48:10.188Z,56.82
2024-03-12T17:53:12.724Z,56.08
2024-03-12T17:58:17.399Z,57.51
2024-03-12T18:03:21.021Z,57.47
2024-03-12T18:08:26.731Z,57.83
2024-03-12T18:13:29.574Z,59.25
2024-03-12T18:18:31.825Z,59.11
2024-03-12T18:23:33.635Z,58.54
2024-03-12T18:28:36.904Z,59.52
2024-03-12T18:33:38.512Z,59.34
2024-03-12T18:38:40.985Z,60.88
2024-03-12T18:43:42.663Z,62.35
2024-03-12T18:48:44.546Z,63.28
2024-03-12T18:53:46.550Z,63.60
2024-03-12T18:58:48.534Z,64.42
2024-03-12T19:03:50.640Z,59.13
2024-03-12T19:08:52.589Z,58.88
2024-03-12T19:13:55.777Z,61.53
2024-03-12T19:18:58.068Z,62.63
2024-03-12T19:24:01.696Z,59.93
2024-03-12T19:29:04.146Z,62.74
2024-03-12T19:34:06.118Z,63.76
2024-03-12T19:39:13.101Z,62.28
2024-03-12T19:44:15.137Z,61.66
2024-03-12T19:49:17.078Z,61.85
2024-03-12T19:54:22.100Z,60.14
2024-03-12T19:59:24.512Z,59.44
2024-03-12T20:04:26.190Z,60.87
2024-03-12T20:09:28.434Z,60.74
2024-03-12T20:14:30.477Z,64.64
2024-03-12T20:19:33.191Z,60.19
2024-03-12T20:24:34.969Z,63.35
2024-03-12T20:29:38.704Z,62.25
2024-03-12T20:34:42.633Z,61.67
2024-03-12T20:39:45.621Z,65.49
2024-03-12T20:44:47.359Z,60.70
2024-03-12T20:49:49.053Z,59.83
2024-03-12T20:54:50.889Z,59.64
2024-03-12T20:59:52.634Z,59.43
2024-03-12T21:04:54.260Z,59.71
2024-03-12T21:09:55.917Z,65.08
2024-03-12T21:14:58.861Z,61.86
2024-03-12T21:20:00.528Z,64.21
2024-03-12T21:25:02.153Z,63.98
2024-03-12T21:30:10.078Z,61.63
2024-03-12T21:35:13.123Z,60.50
2024-03-12T21:40:17.419Z,65.48
2024-03-12T21:45:20.433Z,60.31
2024-03-12T21:50:22.260Z,60.26
2024-03-12T21:55:27.075Z,60.93
2024-03-12T22:00:29.845Z,60.68
2024-03-12T22:05:31.572Z,60.76
2024-03-12T22:10:33.230Z,59.43
2024-03-12T22:15:35.316Z,59.92
2024-03-12T22:20:36.932Z,60.18
2024-03-12T22:25:41.891Z,59.90
2024-03-12T22:30:43.528Z,59.22
2024-03-12T22:35:45.658Z,60.01
2024-03-12T22:40:48.113Z,62.80
2024-03-12T22:45:50.288Z,64.49
2024-03-12T22:50:53.119Z,67.65
2024-03-12T22:55:56.729Z,63.37
2024-03-12T23:00:59.882Z,60.51
2024-03-12T23:06:01.770Z,62.85
2024-03-12T23:11:06.063Z,61.78
2024-03-12T23:16:08.046Z,62.56
2024-03-12T23:21:11.517Z,63.72
2024-03-12T23:26:17.650Z,63.04
2024-03-12T23:31:19.996Z,61.20
2024-03-12T23:36:23.232Z,67.12
2024-03-12T23:41:24.951Z,65.90
2024-03-12T23:46:26.843Z,67.26
2024-03-12T23:51:29.779Z,68.25
2024-03-12T23:56:31.447Z,66.23
