createdAt,value
2019-03-08T00:00:10.358Z,78.77
2019-03-08T00:01:10.367Z,78.38
2019-03-08T00:02:10.838Z,78.10
2019-03-08T00:03:10.628Z,78.10
2019-03-08T00:04:11.265Z,78.19
2019-03-08T00:05:10.818Z,78.29
2019-03-08T00:06:10.994Z,77.62
2019-03-08T00:07:11.368Z,77.62
2019-03-08T00:08:11.368Z,77.62
2019-03-08T00:09:11.419Z,77.53
2019-03-08T00:10:11.479Z,78.29
2019-03-08T00:11:11.647Z,78.19
2019-03-08T00:12:11.924Z,78.48
2019-03-08T00:13:12.065Z,78.29
2019-03-08T00:14:12.231Z,78.86
2019-03-08T00:15:12.392Z,79.33
2019-03-08T00:16:12.562Z,79.43
2019-03-08T00:17:12.736Z,79.43
2019-03-08T00:18:12.890Z,79.43
2019-03-08T00:19:13.055Z,79.62
2019-03-08T00:20:13.178Z,79.72
2019-03-08T00:21:13.341Z,80.00
2019-03-08T00:22:13.502Z,80.10
2019-03-08T00:23:13.667Z,80.00
2019-03-08T00:24:13.821Z,80.00
2019-03-08T00:25:14.019Z,80.38
2019-03-08T00:26:14.178Z,79.72
2019-03-08T00:27:14.392Z,79.91
2019-03-08T00:28:14.554Z,79.81
2019-03-08T00:29:14.775Z,79.81
2019-03-08T00:30:14.914Z,79.81
2019-03-08T00:31:15.101Z,80.00
2019-03-08T00:32:15.293Z,79.91
2019-03-08T00:33:15.506Z,80.00
2019-03-08T00:34:15.648Z,79.81
2019-03-08T00:35:15.852Z,79.72
2019-03-08T00:36:16.012Z,79.52
2019-03-08T00:37:16.321Z,79.91
2019-03-08T00:38:16.433Z,80.00
2019-03-08T00:39:16.520Z,79.52
2019-03-08T00:40:16.588Z,79.81
2019-03-08T00:41:16.853Z,79.81
2019-03-08T00:42:16.899Z,79.43
2019-03-08T00:43:17.110Z,79.43
2019-03-08T00:44:17.973Z,79.52
2019-03-08T00:45:17.446Z,79.05
2019-03-08T00:46:17.525Z,79.62
2019-03-08T00:47:17.707Z,79.62
2019-03-08T00:48:17.864Z,79.52
2019-03-08T00:49:18.073Z,79.62
2019-03-08T00:50:18.299Z,79.81
2019-03-08T00:51:18.462Z,79.52
2019-03-08T00:52:18.690Z,79.43
2019-03-08T00:53:18.862Z,79.62
2019-03-08T00:54:19.031Z,79.72
2019-03-08T00:55:19.185Z,79.81
2019-03-08T00:56:19.378Z,80.19
2019-03-08T00:57:19.388Z,80.29
2019-03-08T00:58:19.580Z,80.57
2019-03-08T00:59:19.750Z,80.47
2019-03-08T01:00:19.965Z,80.38
2019-03-08T01:01:20.142Z,80.57
2019-03-08T01:02:20.306Z,81.05
2019-03-08T01:03:20.482Z,80.86
2019-03-08T01:04:20.636Z,80.95
2019-03-08T01:05:20.788Z,80.76
2019-03-08T01:06:20.991Z,81.05
2019-03-08T01:07:21.273Z,80.95
2019-03-08T01:08:21.326Z,81.05
2019-03-08T01:09:21.500Z,80.95
2019-03-08T01:10:21.569Z,80.95
2019-03-08T01:11:21.822Z,81.05
2019-03-08T01:12:22.972Z,81.24
2019-03-08T01:13:22.194Z,81.33
2019-03-08T01:14:22.350Z,81.05
2019-03-08T01:15:22.552Z,81.05
2019-03-08T01:16:22.805Z,81.24
2019-03-08T01:17:22.899Z,81.33
2019-03-08T01:18:22.954Z,81.05
2019-03-08T01:19:23.114Z,81.24
2019-03-08T01:20:23.403Z,81.33
2019-03-08T01:21:23.554Z,81.52
2019-03-08T01:22:23.842Z,81.62
2019-03-08T01:23:23.834Z,81.43
2019-03-08T01:24:23.959Z,81.62
2019-03-08T01:25:24.220Z,81.90
2019-03-08T01:26:24.382Z,81.71
2019-03-08T01:27:24.554Z,81.52
2019-03-08T01:28:24.745Z,81.90
2019-03-08T01:29:24.900Z,81.71
2019-03-08T01:30:25.030Z,81.52
2019-03-08T01:31:25.136Z,81.62
2019-03-08T01:32:25.261Z,81.05
2019-03-08T01:33:25.441Z,80.86
2019-03-08T01:34:27.899Z,81.33
2019-03-08T01:35:26.628Z,81.14
2019-03-08T01:36:25.879Z,81.05
2019-03-08T01:37:27.036Z,80.86
2019-03-08T01:38:26.244Z,81.24
2019-03-08T01:39:27.031Z,81.24
2019-03-08T01:40:27.622Z,81.52
2019-03-08T01:41:26.806Z,81.24
2019-03-08T01:42:26.960Z,80.86
2019-03-08T01:43:27.069Z,81.14
2019-03-08T01:44:27.261Z,80.76
2019-03-08T01:45:27.440Z,80.95
2019-03-08T01:46:27.631Z,80.66
2019-03-08T01:47:27.799Z,80.95
2019-03-08T01:48:28.054Z,81.24
2019-03-08T01:49:28.103Z,80.95
2019-03-08T01:50:28.288Z,81.77
2019-03-08T01:51:30.081Z,81.43
2019-03-08T01:52:28.565Z,81.48
2019-03-08T01:53:28.770Z,81.43
2019-03-08T01:54:28.983Z,81.52
2019-03-08T01:55:29.189Z,81.38
2019-03-08T01:56:30.955Z,81.38
2019-03-08T01:57:29.471Z,81.48
2019-03-08T01:58:29.667Z,81.20
2019-03-08T01:59:29.877Z,81.20
2019-03-08T02:00:30.079Z,81.29
2019-03-08T02:01:30.228Z,81.20
2019-03-08T02:02:30.417Z,81.33
2019-03-08T02:03:30.677Z,81.52
2019-03-08T02:04:30.763Z,81.43
2019-03-08T02:05:30.933Z,81.05
2019-03-08T02:06:31.095Z,81.20
2019-03-08T02:07:33.161Z,81.58
2019-03-08T02:08:31.455Z,81.01
2019-03-08T02:09:31.665Z,81.10
2019-03-08T02:10:31.856Z,81.48
2019-03-08T02:11:32.043Z,81.20
2019-03-08T02:12:32.226Z,81.48
2019-03-08T02:13:40.003Z,81.29
2019-03-08T02:14:32.993Z,81.38
2019-03-08T02:15:32.839Z,81.10
2019-03-08T02:16:32.904Z,80.91
2019-03-08T02:17:33.150Z,81.01
2019-03-08T02:18:34.171Z,81.29
2019-03-08T02:19:33.509Z,81.20
2019-03-08T02:20:33.603Z,81.29
2019-03-08T02:21:33.718Z,81.10
2019-03-08T02:22:33.830Z,80.91
2019-03-08T02:23:33.930Z,81.58
2019-03-08T02:24:34.103Z,81.67
2019-03-08T02:25:34.326Z,81.58
2019-03-08T02:26:34.529Z,81.90
2019-03-08T02:27:34.790Z,82.15
2019-03-08T02:28:34.801Z,81.96
2019-03-08T02:29:34.985Z,82.34
2019-03-08T02:30:35.160Z,81.77
2019-03-08T02:31:35.324Z,82.15
2019-03-08T02:32:35.544Z,82.19
2019-03-08T02:33:35.743Z,82.15
2019-03-08T02:34:36.949Z,82.15
2019-03-08T02:35:36.231Z,82.15
2019-03-08T02:36:36.279Z,82.53
2019-03-08T02:37:36.501Z,81.96
2019-03-08T02:38:36.556Z,81.96
2019-03-08T02:39:36.749Z,82.62
2019-03-08T02:40:36.926Z,82.43
2019-03-08T02:41:37.167Z,82.15
2019-03-08T02:42:37.329Z,82.53
2019-03-08T02:43:37.542Z,82.34
2019-03-08T02:44:38.612Z,82.05
2019-03-08T02:45:37.754Z,82.53
2019-03-08T02:46:37.975Z,82.43
2019-03-08T02:47:38.142Z,82.62
2019-03-08T02:48:38.354Z,82.62
2019-03-08T02:49:38.559Z,82.53
2019-03-08T02:50:40.158Z,82.34
2019-03-08T02:51:39.506Z,82.43
2019-03-08T02:52:39.087Z,82.62
2019-03-08T02:53:39.300Z,82.24
2019-03-08T02:54:39.455Z,81.77
2019-03-08T02:55:39.700Z,82.05
2019-03-08T02:56:39.739Z,82.62
2019-03-08T02:57:39.928Z,82.34
2019-03-08T02:58:40.138Z,82.05
2019-03-08T02:59:40.995Z,81.86
2019-03-08T03:00:40.633Z,81.24
2019-03-08T03:01:40.764Z,81.01
2019-03-08T03:02:40.836Z,80.91
2019-03-08T03:03:41.148Z,81.48
2019-03-08T03:04:41.078Z,81.38
2019-03-08T03:05:41.242Z,80.91
2019-03-08T03:06:41.442Z,80.66
2019-03-08T03:07:41.739Z,80.86
2019-03-08T03:08:41.842Z,80.19
2019-03-08T03:09:41.956Z,79.49
2019-03-08T03:10:41.974Z,79.33
2019-03-08T03:11:42.195Z,79.24
2019-03-08T03:12:42.351Z,79.52
2019-03-08T03:13:42.542Z,79.91
2019-03-08T03:14:42.739Z,79.81
2019-03-08T03:15:42.883Z,79.72
2019-03-08T03:16:43.040Z,79.20
2019-03-08T03:17:43.126Z,79.11
2019-03-08T03:18:44.322Z,78.44
2019-03-08T03:19:43.533Z,78.63
2019-03-08T03:20:43.741Z,77.97
2019-03-08T03:21:43.861Z,77.01
2019-03-08T03:22:44.052Z,77.49
2019-03-08T03:23:44.220Z,77.49
2019-03-08T03:24:44.416Z,76.92
2019-03-08T03:25:44.600Z,77.49
2019-03-08T03:26:44.794Z,77.11
2019-03-08T03:27:45.001Z,76.67
2019-03-08T03:28:45.204Z,76.63
2019-03-08T03:29:45.431Z,76.63
2019-03-08T03:30:45.590Z,77.05
2019-03-08T03:31:45.797Z,76.96
2019-03-08T03:32:48.028Z,77.05
2019-03-08T03:33:48.520Z,77.15
2019-03-08T03:34:47.902Z,77.34
2019-03-08T03:35:46.371Z,77.34
2019-03-08T03:36:46.560Z,77.34
2019-03-08T03:37:46.752Z,77.05
2019-03-08T03:38:46.866Z,77.05
2019-03-08T03:39:47.201Z,77.15
2019-03-08T03:40:47.149Z,77.53
2019-03-08T03:41:47.379Z,77.53
2019-03-08T03:42:47.509Z,77.62
2019-03-08T03:43:47.597Z,77.62
2019-03-08T03:44:47.852Z,77.62
2019-03-08T03:45:48.007Z,77.53
2019-03-08T03:46:48.182Z,77.62
2019-03-08T03:47:48.367Z,77.72
2019-03-08T03:48:48.548Z,77.53
2019-03-08T03:49:48.694Z,78.10
2019-03-08T03:50:48.874Z,77.72
2019-03-08T03:51:49.061Z,77.24
2019-03-08T03:52:49.274Z,77.62
2019-03-08T03:53:49.435Z,78.10
2019-03-08T03:54:49.622Z,78.10
2019-03-08T03:55:49.727Z,77.91
2019-03-08T03:56:50.111Z,77.91
2019-03-08T03:57:50.240Z,77.72
2019-03-08T03:58:50.349Z,77.81
2019-03-08T03:59:50.528Z,77.62
2019-03-08T04:00:50.710Z,76.96
2019-03-08T04:01:52.499Z,77.05
2019-03-08T04:02:50.962Z,76.76
2019-03-08T04:03:51.135Z,76.76
2019-03-08T04:04:51.300Z,76.67
2019-03-08T04:06:01.731Z,76.20
2019-03-08T04:06:51.776Z,76.29
2019-03-08T04:07:59.527Z,76.67
2019-03-08T04:08:51.945Z,76.10
2019-03-08T04:09:52.095Z,76.01
2019-03-08T04:10:52.254Z,76.10
2019-03-08T04:11:52.383Z,76.29
2019-03-08T04:12:53.677Z,75.62
2019-03-08T04:13:52.652Z,75.53
2019-03-08T04:14:52.806Z,75.53
2019-03-08T04:15:52.991Z,75.43
2019-03-08T04:16:53.468Z,75.34
2019-03-08T04:17:53.385Z,75.43
2019-03-08T04:18:53.376Z,74.48
2019-03-08T04:19:53.552Z,74.96
2019-03-08T04:20:53.755Z,74.77
2019-03-08T04:21:53.901Z,74.96
2019-03-08T04:22:54.074Z,74.87
2019-03-08T04:23:54.256Z,74.87
2019-03-08T04:24:54.414Z,74.96
2019-03-08T04:25:54.621Z,74.87
2019-03-08T04:26:54.854Z,74.96
2019-03-08T04:27:55.014Z,74.48
2019-03-08T04:28:55.193Z,74.58
2019-03-08T04:29:56.628Z,74.58
2019-03-08T04:30:55.510Z,74.58
2019-03-08T04:31:55.673Z,74.20
2019-03-08T04:32:55.869Z,74.01
2019-03-08T04:33:56.030Z,73.91
2019-03-08T04:34:56.176Z,73.91
2019-03-08T04:35:56.359Z,73.91
2019-03-08T04:36:56.538Z,73.91
2019-03-08T04:37:56.751Z,74.10
2019-03-08T04:38:56.865Z,73.63
2019-03-08T04:39:57.154Z,74.39
2019-03-08T04:40:57.221Z,73.91
2019-03-08T04:41:57.389Z,73.91
2019-03-08T04:42:57.547Z,74.01
2019-03-08T04:43:57.710Z,74.10
2019-03-08T04:44:57.934Z,74.20
2019-03-08T04:45:58.114Z,74.01
2019-03-08T04:46:58.312Z,74.01
2019-03-08T04:47:58.504Z,74.01
2019-03-08T04:48:58.682Z,74.20
2019-03-08T04:49:58.847Z,73.82
2019-03-08T04:50:59.001Z,74.10
2019-03-08T04:51:59.164Z,73.72
2019-03-08T04:52:59.372Z,74.39
2019-03-08T04:53:59.592Z,74.10
2019-03-08T04:54:59.834Z,73.91
2019-03-08T04:55:59.834Z,73.53
2019-03-08T04:57:00.044Z,73.34
2019-03-08T04:58:00.209Z,73.06
2019-03-08T04:59:00.417Z,72.86
2019-03-08T05:00:00.595Z,73.15
2019-03-08T05:01:00.954Z,73.34
2019-03-08T05:02:00.878Z,73.15
2019-03-08T05:03:01.109Z,72.86
2019-03-08T05:04:01.278Z,73.15
2019-03-08T05:05:01.515Z,73.44
2019-03-08T05:06:01.602Z,73.25
2019-03-08T05:07:01.775Z,72.86
2019-03-08T05:08:01.930Z,72.86
2019-03-08T05:09:02.160Z,73.82
2019-03-08T05:10:02.258Z,73.25
2019-03-08T05:11:02.476Z,72.86
2019-03-08T05:12:02.548Z,73.15
2019-03-08T05:13:02.720Z,72.96
2019-03-08T05:14:03.021Z,73.15
2019-03-08T05:15:03.059Z,73.44
2019-03-08T05:16:03.236Z,73.25
2019-03-08T05:17:03.381Z,73.63
2019-03-08T05:18:03.493Z,73.82
2019-03-08T05:19:03.652Z,73.53
2019-03-08T05:20:03.826Z,74.01
2019-03-08T05:21:03.949Z,74.20
2019-03-08T05:22:04.149Z,74.10
2019-03-08T05:23:04.306Z,73.91
2019-03-08T05:24:04.507Z,73.82
2019-03-08T05:25:04.688Z,73.44
2019-03-08T05:26:04.939Z,73.82
2019-03-08T05:27:04.959Z,73.53
2019-03-08T05:28:05.089Z,73.82
2019-03-08T05:29:05.284Z,74.10
2019-03-08T05:30:05.478Z,74.29
2019-03-08T05:31:05.661Z,74.20
2019-03-08T05:32:05.828Z,73.72
2019-03-08T05:33:05.998Z,73.53
2019-03-08T05:34:06.199Z,73.91
2019-03-08T05:35:06.360Z,73.91
2019-03-08T05:36:06.464Z,74.20
2019-03-08T05:37:06.630Z,73.34
2019-03-08T05:38:06.804Z,74.10
2019-03-08T05:39:06.957Z,74.01
2019-03-08T05:40:07.067Z,74.10
2019-03-08T05:41:07.139Z,73.91
2019-03-08T05:42:07.385Z,73.91
2019-03-08T05:43:07.568Z,74.10
2019-03-08T05:44:07.725Z,73.44
2019-03-08T05:45:07.965Z,74.29
2019-03-08T05:46:08.048Z,74.29
2019-03-08T05:47:08.222Z,73.91
2019-03-08T05:48:08.361Z,74.10
2019-03-08T05:49:08.535Z,73.82
2019-03-08T05:50:08.722Z,73.91
2019-03-08T05:51:09.023Z,73.91
2019-03-08T05:52:09.066Z,74.01
2019-03-08T05:53:09.263Z,73.72
2019-03-08T05:54:09.425Z,74.20
2019-03-08T05:55:09.607Z,73.82
2019-03-08T05:56:10.364Z,73.91
2019-03-08T05:57:09.809Z,73.91
2019-03-08T05:58:09.984Z,74.01
2019-03-08T05:59:10.167Z,74.10
2019-03-08T06:00:10.356Z,73.63
2019-03-08T06:01:10.514Z,74.01
2019-03-08T06:02:10.689Z,73.91
2019-03-08T06:03:10.835Z,74.01
2019-03-08T06:04:11.043Z,73.91
2019-03-08T06:05:11.239Z,74.01
2019-03-08T06:06:11.446Z,73.91
2019-03-08T06:07:14.356Z,74.10
2019-03-08T06:08:12.959Z,73.82
2019-03-08T06:09:14.744Z,73.72
2019-03-08T06:10:12.694Z,74.01
2019-03-08T06:11:12.838Z,73.72
2019-03-08T06:12:12.933Z,74.29
2019-03-08T06:13:12.894Z,73.91
2019-03-08T06:14:14.348Z,74.77
2019-03-08T06:15:12.751Z,74.20
2019-03-08T06:16:12.856Z,74.01
2019-03-08T06:17:13.000Z,74.48
2019-03-08T06:18:13.618Z,74.39
2019-03-08T06:19:13.343Z,74.87
2019-03-08T06:20:13.622Z,74.48
2019-03-08T06:21:22.377Z,74.58
2019-03-08T06:22:13.880Z,74.48
2019-03-08T06:23:14.093Z,74.48
2019-03-08T06:24:14.050Z,74.48
2019-03-08T06:25:14.306Z,73.82
2019-03-08T06:26:14.404Z,74.10
2019-03-08T06:27:14.522Z,74.10
2019-03-08T06:28:14.609Z,74.39
2019-03-08T06:29:18.131Z,74.48
2019-03-08T06:30:15.904Z,74.39
2019-03-08T06:31:17.768Z,74.29
2019-03-08T06:32:17.566Z,74.58
2019-03-08T06:33:16.676Z,74.96
2019-03-08T06:34:15.983Z,74.96
2019-03-08T06:35:15.849Z,74.96
2019-03-08T06:36:16.759Z,75.05
2019-03-08T06:37:16.220Z,74.77
2019-03-08T06:38:16.503Z,74.77
2019-03-08T06:39:17.215Z,74.67
2019-03-08T06:40:16.834Z,74.87
2019-03-08T06:41:18.594Z,74.96
2019-03-08T06:42:17.116Z,75.43
2019-03-08T06:43:18.361Z,75.53
2019-03-08T06:44:18.537Z,75.43
2019-03-08T06:45:18.632Z,74.67
2019-03-08T06:46:17.736Z,75.05
2019-03-08T06:47:18.784Z,74.87
2019-03-08T06:48:18.634Z,75.34
2019-03-08T06:49:18.931Z,75.34
2019-03-08T06:50:18.997Z,75.15
2019-03-08T06:51:19.712Z,75.34
2019-03-08T06:52:19.982Z,75.34
2019-03-08T06:53:18.873Z,75.34
2019-03-08T06:54:19.107Z,75.34
2019-03-08T06:55:19.206Z,75.53
2019-03-08T06:56:20.914Z,75.91
2019-03-08T06:57:20.466Z,75.91
2019-03-08T06:58:20.362Z,76.01
2019-03-08T06:59:21.646Z,76.01
2019-03-08T07:00:22.572Z,75.72
2019-03-08T07:01:20.571Z,75.81
2019-03-08T07:02:22.040Z,75.72
2019-03-08T07:03:21.142Z,75.62
2019-03-08T07:04:20.736Z,75.91
2019-03-08T07:05:22.425Z,76.01
2019-03-08T07:06:21.952Z,76.10
2019-03-08T07:07:21.436Z,75.81
2019-03-08T07:08:22.642Z,75.81
2019-03-08T07:09:21.646Z,76.01
2019-03-08T07:10:21.895Z,75.81
2019-03-08T07:11:23.795Z,76.20
2019-03-08T07:12:26.147Z,76.10
2019-03-08T07:13:24.298Z,76.01
2019-03-08T07:14:24.254Z,75.57
2019-03-08T07:15:23.607Z,75.28
2019-03-08T07:16:23.975Z,75.62
2019-03-08T07:17:24.233Z,75.53
2019-03-08T07:18:25.526Z,75.76
2019-03-08T07:19:23.807Z,75.81
2019-03-08T07:20:25.166Z,75.72
2019-03-08T07:21:24.443Z,76.29
2019-03-08T07:22:25.271Z,76.90
2019-03-08T07:23:28.179Z,76.52
2019-03-08T07:24:26.280Z,75.85
2019-03-08T07:25:26.133Z,76.04
2019-03-08T07:26:25.458Z,75.47
2019-03-08T07:27:25.816Z,76.14
2019-03-08T07:28:26.779Z,75.85
2019-03-08T07:29:27.598Z,75.67
2019-03-08T07:30:27.379Z,75.76
2019-03-08T07:31:26.405Z,75.76
2019-03-08T07:32:26.451Z,76.39
2019-03-08T07:33:26.724Z,76.01
2019-03-08T07:34:26.789Z,76.67
2019-03-08T07:35:28.652Z,76.71
2019-03-08T07:36:27.424Z,75.85
2019-03-08T07:37:28.256Z,76.76
2019-03-08T07:38:28.115Z,76.67
2019-03-08T07:39:27.947Z,76.57
2019-03-08T07:40:27.410Z,76.33
2019-03-08T07:41:28.959Z,76.96
2019-03-08T07:42:28.186Z,76.76
2019-03-08T07:43:29.564Z,77.56
2019-03-08T07:44:29.371Z,77.15
2019-03-08T07:45:28.996Z,77.53
2019-03-08T07:46:29.731Z,77.53
2019-03-08T07:47:30.603Z,78.29
2019-03-08T07:48:28.043Z,78.57
2019-03-08T07:49:31.176Z,78.90
2019-03-08T07:50:29.797Z,79.85
2019-03-08T07:51:30.545Z,80.00
2019-03-08T07:52:30.367Z,80.29
2019-03-08T07:53:30.588Z,81.14
2019-03-08T07:54:31.055Z,82.19
2019-03-08T07:55:29.491Z,82.67
2019-03-08T07:56:29.918Z,82.57
2019-03-08T07:57:30.478Z,83.23
2019-03-08T07:58:30.038Z,83.62
2019-03-08T07:59:30.848Z,84.47
2019-03-08T08:00:30.628Z,84.95
2019-03-08T08:01:32.298Z,85.42
2019-03-08T08:02:32.584Z,85.99
2019-03-08T08:03:31.278Z,86.57
2019-03-08T08:04:32.112Z,87.61
2019-03-08T08:05:32.720Z,87.32
2019-03-08T08:06:32.862Z,88.66
2019-03-08T08:07:31.055Z,88.66
2019-03-08T08:08:32.786Z,87.76
2019-03-08T08:09:32.681Z,88.75
2019-03-08T08:10:32.734Z,89.56
2019-03-08T08:11:34.183Z,89.42
2019-03-08T08:12:32.431Z,89.89
2019-03-08T08:13:33.853Z,90.94
2019-03-08T08:14:39.365Z,90.84
2019-03-08T08:15:33.834Z,90.75
2019-03-08T08:16:34.159Z,90.84
2019-03-08T08:17:32.704Z,91.03
2019-03-08T08:18:35.032Z,90.28
2019-03-08T08:19:35.628Z,91.51
2019-03-08T08:20:34.916Z,92.18
2019-03-08T08:21:33.788Z,92.32
2019-03-08T08:22:33.440Z,91.66
2019-03-08T08:23:35.017Z,92.13
2019-03-08T08:24:34.748Z,92.99
2019-03-08T08:25:36.966Z,94.22
2019-03-08T08:26:34.004Z,94.03
2019-03-08T08:27:34.176Z,94.56
2019-03-08T08:28:34.359Z,93.65
2019-03-08T08:29:35.570Z,93.65
2019-03-08T08:30:35.506Z,93.27
2019-03-08T08:31:35.075Z,93.18
2019-03-08T08:32:35.308Z,93.94
2019-03-08T08:33:35.293Z,93.84
2019-03-08T08:34:36.221Z,94.93
2019-03-08T08:35:35.537Z,94.79
2019-03-08T08:36:35.971Z,93.84
2019-03-08T08:37:35.861Z,94.37
2019-03-08T08:38:36.024Z,94.56
2019-03-08T08:39:36.167Z,92.89
2019-03-08T08:40:36.351Z,92.36
2019-03-08T08:41:36.554Z,92.56
2019-03-08T08:42:38.094Z,92.94
2019-03-08T08:43:38.619Z,93.23
2019-03-08T08:44:38.854Z,93.70
2019-03-08T08:45:38.568Z,93.89
2019-03-08T08:46:37.977Z,93.51
2019-03-08T08:47:38.026Z,92.36
2019-03-08T08:48:38.298Z,92.08
2019-03-08T08:49:39.639Z,92.18
2019-03-08T08:50:39.308Z,92.08
2019-03-08T08:51:38.385Z,93.04
2019-03-08T08:52:38.476Z,92.65
2019-03-08T08:53:38.516Z,92.56
2019-03-08T08:54:38.657Z,92.75
2019-03-08T08:55:39.207Z,93.04
2019-03-08T08:56:39.246Z,92.32
2019-03-08T08:57:39.158Z,92.13
2019-03-08T08:58:39.770Z,91.37
2019-03-08T08:59:40.884Z,90.99
2019-03-08T09:00:40.682Z,91.46
2019-03-08T09:01:40.520Z,91.37
2019-03-08T09:02:39.821Z,90.99
2019-03-08T09:03:40.418Z,90.61
2019-03-08T09:04:40.918Z,91.08
2019-03-08T09:05:41.154Z,91.46
2019-03-08T09:06:40.401Z,90.89
2019-03-08T09:07:40.618Z,90.80
2019-03-08T09:08:40.812Z,90.36
2019-03-08T09:09:41.776Z,90.03
2019-03-08T09:10:41.525Z,89.75
2019-03-08T09:11:48.558Z,90.03
2019-03-08T09:12:41.521Z,89.22
2019-03-08T09:13:42.777Z,89.61
2019-03-08T09:14:43.804Z,89.51
2019-03-08T09:15:41.975Z,89.41
2019-03-08T09:16:43.336Z,89.41
2019-03-08T09:17:42.740Z,89.51
2019-03-08T09:18:42.415Z,89.13
2019-03-08T09:19:42.359Z,89.13
2019-03-08T09:20:43.459Z,88.18
2019-03-08T09:21:43.599Z,87.41
2019-03-08T09:22:43.569Z,86.65
2019-03-08T09:23:42.923Z,86.55
2019-03-08T09:24:43.644Z,87.23
2019-03-08T09:25:43.794Z,87.60
2019-03-08T09:26:44.591Z,87.98
2019-03-08T09:27:43.579Z,87.98
2019-03-08T09:28:44.491Z,87.03
2019-03-08T09:29:45.102Z,87.70
2019-03-08T09:30:45.437Z,87.60
2019-03-08T09:31:45.284Z,87.60
2019-03-08T09:32:45.441Z,87.27
2019-03-08T09:33:45.077Z,87.08
2019-03-08T09:34:47.094Z,88.23
2019-03-08T09:35:45.325Z,87.85
2019-03-08T09:36:46.501Z,87.85
2019-03-08T09:37:45.680Z,87.60
2019-03-08T09:38:47.109Z,87.27
2019-03-08T09:39:45.488Z,87.98
2019-03-08T09:40:46.830Z,87.98
2019-03-08T09:41:45.900Z,87.98
2019-03-08T09:42:46.082Z,88.08
2019-03-08T09:43:47.035Z,87.13
2019-03-08T09:44:47.527Z,87.03
2019-03-08T09:45:48.204Z,87.23
2019-03-08T09:46:49.261Z,86.94
2019-03-08T09:47:48.255Z,87.89
2019-03-08T09:48:48.789Z,87.32
2019-03-08T09:49:48.727Z,86.94
2019-03-08T09:50:48.631Z,87.03
2019-03-08T09:51:47.473Z,87.03
2019-03-08T09:52:47.716Z,87.13
2019-03-08T09:53:48.800Z,87.51
2019-03-08T09:54:49.132Z,87.32
2019-03-08T09:55:49.568Z,87.23
2019-03-08T09:56:48.993Z,86.84
2019-03-08T09:57:52.118Z,85.99
2019-03-08T09:58:49.898Z,86.60
2019-03-08T10:00:01.452Z,85.55
2019-03-08T10:01:01.816Z,84.79
2019-03-08T10:01:49.537Z,84.79
2019-03-08T10:02:50.425Z,84.55
2019-03-08T10:03:49.510Z,83.02
2019-03-08T10:04:49.683Z,82.54
2019-03-08T10:05:49.843Z,82.26
2019-03-08T10:06:50.183Z,83.21
2019-03-08T10:07:50.440Z,82.73
2019-03-08T10:08:50.741Z,82.45
2019-03-08T10:09:51.235Z,83.40
2019-03-08T10:10:54.073Z,83.02
2019-03-08T10:11:50.622Z,82.35
2019-03-08T10:12:52.770Z,82.07
2019-03-08T10:13:51.230Z,82.31
2019-03-08T10:14:52.055Z,81.84
2019-03-08T10:15:51.764Z,82.21
2019-03-08T10:16:51.774Z,82.41
2019-03-08T10:17:52.036Z,82.69
2019-03-08T10:18:52.601Z,83.65
2019-03-08T10:19:52.008Z,84.27
2019-03-08T10:20:53.168Z,83.70
2019-03-08T10:21:54.670Z,82.93
2019-03-08T10:22:55.120Z,82.93
2019-03-08T10:23:53.352Z,82.84
2019-03-08T10:24:56.327Z,83.70
2019-03-08T10:25:53.639Z,82.98
2019-03-08T10:26:53.238Z,83.89
2019-03-08T10:27:54.819Z,83.22
2019-03-08T10:28:53.376Z,83.03
2019-03-08T10:29:53.577Z,82.46
2019-03-08T10:30:54.316Z,82.75
2019-03-08T10:31:54.650Z,82.69
2019-03-08T10:32:54.292Z,82.50
2019-03-08T10:33:55.788Z,82.21
2019-03-08T10:34:55.761Z,81.46
2019-03-08T10:35:55.691Z,81.36
2019-03-08T10:36:56.874Z,81.74
2019-03-08T10:37:55.761Z,81.55
2019-03-08T10:38:57.303Z,81.26
2019-03-08T10:39:55.861Z,80.26
2019-03-08T10:41:24.703Z,80.26
2019-03-08T10:42:24.045Z,81.15
2019-03-08T10:42:56.581Z,81.02
2019-03-08T10:43:56.991Z,80.11
2019-03-08T10:44:56.155Z,79.82
2019-03-08T10:45:57.295Z,79.44
2019-03-08T10:46:56.754Z,78.25
2019-03-08T10:47:57.337Z,78.06
2019-03-08T10:48:57.287Z,78.44
2019-03-08T10:49:56.795Z,78.06
2019-03-08T10:50:57.389Z,78.16
2019-03-08T10:51:57.323Z,78.58
2019-03-08T10:52:59.246Z,78.92
2019-03-08T10:54:00.704Z,78.83
2019-03-08T10:54:58.574Z,78.35
2019-03-08T10:55:58.174Z,77.34
2019-03-08T10:56:58.793Z,77.06
2019-03-08T10:57:57.959Z,77.82
2019-03-08T10:58:59.516Z,77.91
2019-03-08T10:59:58.558Z,77.91
2019-03-08T11:00:58.570Z,77.06
2019-03-08T11:01:58.711Z,77.25
2019-03-08T11:02:59.388Z,76.42
2019-03-08T11:03:59.073Z,76.04
2019-03-08T11:04:59.223Z,76.14
2019-03-08T11:05:59.523Z,76.33
2019-03-08T11:06:59.890Z,75.98
2019-03-08T11:08:02.316Z,74.37
2019-03-08T11:09:00.884Z,73.10
2019-03-08T11:10:01.197Z,72.05
2019-03-08T11:11:06.470Z,71.42
2019-03-08T11:12:01.070Z,70.36
2019-03-08T11:13:01.106Z,69.82
2019-03-08T11:14:01.234Z,70.33
2019-03-08T11:15:01.893Z,69.12
2019-03-08T11:16:05.472Z,69.57
2019-03-08T11:17:05.740Z,66.99
2019-03-08T11:18:02.590Z,65.17
2019-03-08T11:19:08.423Z,66.57
2019-03-08T11:20:02.671Z,67.49
2019-03-08T11:21:03.355Z,68.35
2019-03-08T11:22:03.866Z,67.49
2019-03-08T11:23:03.764Z,67.11
2019-03-08T11:24:02.749Z,67.55
2019-03-08T11:25:08.152Z,67.33
2019-03-08T11:26:02.779Z,67.77
2019-03-08T11:27:05.230Z,68.86
2019-03-08T11:28:04.347Z,70.36
2019-03-08T11:29:04.061Z,70.26
2019-03-08T11:30:04.936Z,69.21
2019-03-08T11:31:04.887Z,69.49
2019-03-08T11:32:06.009Z,70.07
2019-03-08T11:33:05.335Z,70.73
2019-03-08T11:34:05.285Z,69.95
2019-03-08T11:35:05.416Z,67.43
2019-03-08T11:36:05.626Z,65.81
2019-03-08T11:37:05.494Z,65.26
2019-03-08T11:38:05.748Z,64.40
2019-03-08T11:39:05.886Z,64.09
2019-03-08T11:40:05.972Z,63.93
2019-03-08T11:41:06.180Z,62.43
2019-03-08T11:42:06.263Z,62.71
2019-03-08T11:43:06.350Z,60.86
2019-03-08T11:44:06.932Z,60.35
2019-03-08T11:45:07.212Z,60.70
2019-03-08T11:46:06.794Z,60.70
2019-03-08T11:47:07.488Z,61.25
2019-03-08T11:48:07.596Z,61.72
2019-03-08T11:49:07.437Z,62.55
2019-03-08T11:50:07.826Z,62.81
2019-03-08T11:51:08.110Z,63.57
2019-03-08T11:52:07.965Z,63.57
2019-03-08T11:53:08.323Z,63.29
2019-03-08T11:54:08.069Z,63.39
2019-03-08T11:55:07.470Z,63.67
2019-03-08T11:56:08.808Z,63.67
2019-03-08T11:57:09.238Z,64.59
2019-03-08T11:58:08.299Z,63.83
2019-03-08T11:59:09.248Z,64.62
2019-03-08T12:00:08.322Z,65.01
2019-03-08T12:01:09.221Z,64.05
2019-03-08T12:02:08.983Z,64.34
2019-03-08T12:03:09.634Z,64.25
2019-03-08T12:04:10.470Z,63.67
2019-03-08T12:05:10.151Z,63.48
2019-03-08T12:06:09.785Z,63.67
2019-03-08T12:07:10.044Z,63.26
2019-03-08T12:08:10.568Z,63.64
2019-03-08T12:09:11.075Z,64.18
2019-03-08T12:10:10.997Z,64.56
2019-03-08T12:11:10.578Z,64.28
2019-03-08T12:12:11.007Z,65.42
2019-03-08T12:13:11.581Z,65.61
2019-03-08T12:14:11.327Z,65.14
2019-03-08T12:15:11.253Z,64.47
2019-03-08T12:16:11.183Z,63.80
2019-03-08T12:17:11.405Z,63.16
2019-03-08T12:18:11.602Z,64.02
2019-03-08T12:19:11.529Z,63.23
2019-03-08T12:20:12.596Z,63.64
2019-03-08T12:21:11.807Z,64.02
2019-03-08T12:22:12.218Z,63.10
2019-03-08T12:23:12.389Z,61.41
2019-03-08T12:24:12.743Z,60.06
2019-03-08T12:25:13.111Z,59.59
2019-03-08T12:26:13.606Z,60.10
2019-03-08T12:27:13.028Z,58.95
2019-03-08T12:28:14.523Z,58.98
2019-03-08T12:29:13.345Z,57.28
2019-03-08T12:30:14.375Z,55.97
2019-03-08T12:31:13.728Z,55.30
2019-03-08T12:32:13.839Z,54.70
2019-03-08T12:33:14.826Z,55.15
2019-03-08T12:34:14.265Z,55.91
2019-03-08T12:35:15.054Z,55.91
2019-03-08T12:36:14.886Z,57.68
2019-03-08T12:37:14.566Z,58.92
2019-03-08T12:38:14.816Z,59.11
2019-03-08T12:39:15.121Z,58.86
2019-03-08T12:40:15.411Z,57.83
2019-03-08T12:41:15.257Z,57.51
2019-03-08T12:42:15.404Z,57.77
2019-03-08T12:43:16.695Z,59.33
2019-03-08T12:44:16.265Z,59.05
2019-03-08T12:45:16.720Z,59.52
2019-03-08T12:46:16.690Z,60.16
2019-03-08T12:47:17.066Z,60.55
2019-03-08T12:48:23.644Z,60.64
2019-03-08T12:49:17.184Z,60.45
2019-03-08T12:50:16.741Z,60.42
2019-03-08T12:51:18.777Z,60.99
2019-03-08T12:52:17.250Z,62.11
2019-03-08T12:53:17.249Z,62.59
2019-03-08T12:54:19.494Z,61.35