createdAt,value
2022-12-01T00:02:17.688Z,101636.06
2022-12-01T00:04:44.129Z,101632.63
2022-12-01T00:07:10.865Z,101634.47
2022-12-01T00:09:37.221Z,101635.16
2022-12-01T00:12:03.734Z,101628.41
2022-12-01T00:14:30.063Z,101628.97
2022-12-01T00:16:56.422Z,101630.47
2022-12-01T00:19:26.376Z,101622.66
2022-12-01T00:21:52.738Z,101620.94
2022-12-01T00:24:19.117Z,101622.31
2022-12-01T00:26:45.496Z,101616.28
2022-12-01T00:29:11.863Z,101615.66
2022-12-01T00:31:38.298Z,101621.63
2022-12-01T00:34:08.214Z,101620.53
2022-12-01T00:36:37.538Z,101618.13
2022-12-01T00:39:03.881Z,101620.84
2022-12-01T00:41:30.220Z,101623.44
2022-12-01T00:43:56.572Z,101620.31
2022-12-01T00:46:22.984Z,101626.81
2022-12-01T00:48:49.368Z,101626.72
2022-12-01T00:51:15.725Z,101625.38
2022-12-01T00:53:42.032Z,101626.88
2022-12-01T00:56:08.346Z,101628.31
2022-12-01T00:58:34.687Z,101637.91
2022-12-01T01:01:02.231Z,101631.34
2022-12-01T01:03:29.985Z,101633.00
2022-12-01T01:05:56.439Z,101631.63
2022-12-01T01:08:22.807Z,101633.97
2022-12-01T01:10:49.398Z,101643.88
2022-12-01T01:13:16.525Z,101638.81
2022-12-01T01:15:42.878Z,101637.09
2022-12-01T01:18:11.305Z,101645.38
2022-12-01T01:20:37.655Z,101648.69
2022-12-01T01:23:03.961Z,101649.28
2022-12-01T01:25:32.413Z,101653.97
2022-12-01T01:27:58.717Z,101650.09
2022-12-01T01:30:25.147Z,101665.16
2022-12-01T01:32:51.489Z,101653.91
2022-12-01T01:35:17.881Z,101659.25
2022-12-01T01:37:44.206Z,101652.69
2022-12-01T01:40:10.952Z,101663.44
2022-12-01T01:42:37.298Z,101666.59
2022-12-01T01:45:03.961Z,101663.44
2022-12-01T01:47:34.636Z,101658.50
2022-12-01T01:50:06.776Z,101660.53
2022-12-01T01:52:42.918Z,101662.09
2022-12-01T01:55:09.606Z,101657.84
2022-12-01T01:57:36.258Z,101666.91
2022-12-01T02:00:07.697Z,101659.56
2022-12-01T02:02:37.398Z,101661.72
2022-12-01T02:05:03.898Z,101654.22
2022-12-01T02:07:30.592Z,101661.66
2022-12-01T02:09:57.602Z,101662.88
2022-12-01T02:12:40.262Z,101657.34
2022-12-01T02:15:42.239Z,101659.41
2022-12-01T02:18:32.492Z,101659.56
2022-12-01T02:21:43.192Z,101654.94
2022-12-01T02:24:27.452Z,101655.66
2022-12-01T02:27:06.906Z,101660.31
2022-12-01T02:29:48.550Z,101664.97
2022-12-01T02:32:33.537Z,101660.28
2022-12-01T02:35:28.605Z,101655.25
2022-12-01T02:38:10.007Z,101656.09
2022-12-01T02:41:05.303Z,101650.44
2022-12-01T02:43:41.929Z,101650.00
2022-12-01T02:46:36.706Z,101656.03
2022-12-01T02:49:11.281Z,101656.38
2022-12-01T02:51:41.103Z,101645.97
2022-12-01T02:54:08.350Z,101643.00
2022-12-01T02:56:34.698Z,101648.13
2022-12-01T02:59:01.003Z,101648.28
2022-12-01T03:01:55.306Z,101651.91
2022-12-01T03:04:55.932Z,101645.81
2022-12-01T03:07:37.398Z,101648.47
2022-12-01T03:10:30.150Z,101647.41
2022-12-01T03:13:25.640Z,101650.97
2022-12-01T03:16:04.607Z,101657.50
2022-12-01T03:18:50.666Z,101656.31
2022-12-01T03:21:34.731Z,101652.13
2022-12-01T03:24:05.517Z,101655.78
2022-12-01T03:26:36.156Z,101654.97
2022-12-01T03:29:08.096Z,101646.38
2022-12-01T03:31:41.496Z,101645.59
2022-12-01T03:34:35.497Z,101655.25
2022-12-01T03:37:07.008Z,101642.03
2022-12-01T03:39:37.935Z,101648.38
2022-12-01T03:42:27.891Z,101636.19
2022-12-01T03:44:58.947Z,101643.06
2022-12-01T03:47:29.998Z,101642.03
2022-12-01T03:49:57.066Z,101637.75
2022-12-01T03:52:32.376Z,101643.53
2022-12-01T03:55:12.901Z,101638.69
2022-12-01T03:57:55.536Z,101643.66
2022-12-01T04:00:23.434Z,101639.13
2022-12-01T04:02:56.294Z,101651.50
2022-12-01T04:05:25.470Z,101649.78
2022-12-01T04:07:52.875Z,101651.66
2022-12-01T04:10:19.280Z,101655.09
2022-12-01T04:12:45.740Z,101654.81
2022-12-01T04:15:13.662Z,101652.31
2022-12-01T04:17:41.505Z,101664.78
2022-12-01T04:20:08.242Z,101655.78
2022-12-01T04:22:34.795Z,101671.94
2022-12-01T04:25:01.116Z,101663.44
2022-12-01T04:27:27.499Z,101669.25
2022-12-01T04:29:53.818Z,101668.28
2022-12-01T04:32:20.198Z,101665.22
2022-12-01T04:34:46.529Z,101661.72
2022-12-01T04:37:12.866Z,101665.06
2022-12-01T04:39:39.391Z,101659.41
2022-12-01T04:42:05.750Z,101662.72
2022-12-01T04:44:34.982Z,101662.34
2022-12-01T04:47:02.679Z,101661.81
2022-12-01T04:49:29.085Z,101665.75
2022-12-01T04:51:55.456Z,101662.34
2022-12-01T04:54:22.126Z,101663.06
2022-12-01T04:56:48.478Z,101664.16
2022-12-01T04:59:14.856Z,101659.38
2022-12-01T05:01:41.303Z,101657.59
2022-12-01T05:04:07.684Z,101652.69
2022-12-01T05:06:34.012Z,101658.56
2022-12-01T05:09:01.673Z,101656.38
2022-12-01T05:11:29.839Z,101659.41
2022-12-01T05:13:56.198Z,101661.19
2022-12-01T05:16:32.578Z,101664.75
2022-12-01T05:19:01.796Z,101659.66
2022-12-01T05:21:28.114Z,101674.63
2022-12-01T05:23:54.424Z,101668.06
2022-12-01T05:26:20.767Z,101674.06
2022-12-01T05:28:47.086Z,101665.41
2022-12-01T05:31:13.428Z,101676.94
2022-12-01T05:33:39.781Z,101666.38
2022-12-01T05:36:06.369Z,101681.06
2022-12-01T05:38:32.666Z,101679.81
2022-12-01T05:40:58.992Z,101680.81
2022-12-01T05:43:29.049Z,101680.44
2022-12-01T05:45:57.011Z,101681.75
2022-12-01T05:48:23.998Z,101679.44
2022-12-01T05:50:50.342Z,101687.50
2022-12-01T05:53:17.403Z,101689.81
2022-12-01T05:55:44.089Z,101682.41
2022-12-01T05:58:10.955Z,101691.88
2022-12-01T06:00:45.429Z,101687.31
2022-12-01T06:03:12.612Z,101684.91
2022-12-01T06:05:39.084Z,101692.41
2022-12-01T06:08:05.558Z,101694.59
2022-12-01T06:10:31.945Z,101688.38
2022-12-01T06:12:58.272Z,101689.56
2022-12-01T06:15:24.622Z,101688.38
2022-12-01T06:17:50.939Z,101696.97
2022-12-01T06:20:17.506Z,101684.88
2022-12-01T06:22:43.853Z,101692.41
2022-12-01T06:25:10.853Z,101696.91
2022-12-01T06:27:37.426Z,101703.28
2022-12-01T06:30:04.661Z,101701.03
2022-12-01T06:32:30.964Z,101706.59
2022-12-01T06:34:57.272Z,101712.69
2022-12-01T06:37:23.625Z,101709.81
2022-12-01T06:39:50.134Z,101713.31
2022-12-01T06:42:16.657Z,101711.09
2022-12-01T06:44:42.984Z,101716.63
2022-12-01T06:47:09.307Z,101720.69
2022-12-01T06:49:35.782Z,101714.78
2022-12-01T06:52:02.126Z,101721.81
2022-12-01T06:54:28.534Z,101729.25
2022-12-01T06:56:54.893Z,101720.94
2022-12-01T06:59:21.522Z,101722.41
2022-12-01T07:01:48.408Z,101716.88
2022-12-01T07:04:14.794Z,101712.59
2022-12-01T07:06:41.112Z,101718.16
2022-12-01T07:09:07.425Z,101732.09
2022-12-01T07:11:33.763Z,101731.75
2022-12-01T07:14:00.074Z,101731.13
2022-12-01T07:16:26.476Z,101728.69
2022-12-01T07:18:52.808Z,101736.84
2022-12-01T07:21:19.145Z,101736.06
2022-12-01T07:23:45.629Z,101738.50
2022-12-01T07:26:14.300Z,101735.03
2022-12-01T07:28:41.207Z,101735.47
2022-12-01T07:31:13.815Z,101737.81
2022-12-01T07:33:40.505Z,101737.84
2022-12-01T07:36:07.770Z,101737.50
2022-12-01T07:38:35.199Z,101744.16
2022-12-01T07:41:06.815Z,101744.25
2022-12-01T07:43:34.190Z,101740.91
2022-12-01T07:46:05.590Z,101747.50
2022-12-01T07:48:32.038Z,101750.63
2022-12-01T07:50:58.356Z,101747.84
2022-12-01T07:53:24.746Z,101746.47
2022-12-01T07:55:51.052Z,101743.56
2022-12-01T07:58:17.556Z,101750.53
2022-12-01T08:00:43.919Z,101745.88
2022-12-01T08:03:10.345Z,101743.78
2022-12-01T08:05:36.781Z,101755.84
2022-12-01T08:08:03.327Z,101749.06
2022-12-01T08:10:29.691Z,101752.28
2022-12-01T08:12:56.048Z,101759.94
2022-12-01T08:15:22.631Z,101760.13
2022-12-01T08:17:49.034Z,101759.47
2022-12-01T08:20:19.551Z,101766.88
2022-12-01T08:22:48.768Z,101765.25
2022-12-01T08:25:15.167Z,101765.59
2022-12-01T08:27:41.498Z,101765.16
2022-12-01T08:30:08.576Z,101763.84
2022-12-01T08:32:34.975Z,101769.75
2022-12-01T08:35:01.278Z,101771.06
2022-12-01T08:37:27.590Z,101773.78
2022-12-01T08:39:53.902Z,101771.72
2022-12-01T08:42:20.224Z,101776.88
2022-12-01T08:44:46.603Z,101781.94
2022-12-01T08:47:17.306Z,101782.44
2022-12-01T08:49:45.117Z,101789.13
2022-12-01T08:52:11.425Z,101787.69
2022-12-01T08:54:37.805Z,101787.94
2022-12-01T08:57:04.300Z,101775.75
2022-12-01T08:59:30.597Z,101776.91
2022-12-01T09:01:56.974Z,101774.19
2022-12-01T09:04:25.155Z,101770.97
2022-12-01T09:06:53.533Z,101772.69
2022-12-01T09:09:26.248Z,101776.84
2022-12-01T09:11:52.691Z,101787.25
2022-12-01T09:14:20.619Z,101789.56
2022-12-01T09:16:48.340Z,101780.25
2022-12-01T09:19:19.197Z,101790.84
2022-12-01T09:21:49.962Z,101790.59
2022-12-01T09:24:16.378Z,101790.47
2022-12-01T09:26:42.766Z,101797.78
2022-12-01T09:29:12.281Z,101804.47
2022-12-01T09:31:38.824Z,101808.66
2022-12-01T09:34:08.588Z,101798.34
2022-12-01T09:36:36.342Z,101798.56
2022-12-01T09:39:03.044Z,101795.59
2022-12-01T09:41:41.847Z,101804.03
2022-12-01T09:44:11.138Z,101800.91
2022-12-01T09:46:52.803Z,101799.00
2022-12-01T09:49:24.161Z,101801.34
2022-12-01T09:51:52.586Z,101795.25
2022-12-01T09:54:19.010Z,101794.59
2022-12-01T09:56:51.045Z,101793.28
2022-12-01T09:59:21.701Z,101799.13
2022-12-01T10:01:52.536Z,101792.03
2022-12-01T10:04:41.476Z,101788.84
2022-12-01T10:07:25.493Z,101792.53
2022-12-01T10:09:54.935Z,101791.56
2022-12-01T10:12:23.745Z,101791.50
2022-12-01T10:14:50.743Z,101781.16
2022-12-01T10:17:28.032Z,101783.31
2022-12-01T10:20:02.907Z,101788.03
2022-12-01T10:22:31.912Z,101788.72
2022-12-01T10:25:11.292Z,101785.06
2022-12-01T10:27:47.772Z,101791.75
2022-12-01T10:30:16.585Z,101785.19
2022-12-01T10:32:59.059Z,101777.53
2022-12-01T10:35:27.884Z,101774.78
2022-12-01T10:37:58.853Z,101766.09
2022-12-01T10:40:27.033Z,101773.75
2022-12-01T10:42:53.972Z,101771.25
2022-12-01T10:45:24.428Z,101768.22
2022-12-01T10:48:16.811Z,101771.03
2022-12-01T10:50:46.185Z,101772.78
2022-12-01T10:53:34.765Z,101760.13
2022-12-01T10:56:09.922Z,101764.22
2022-12-01T10:58:47.208Z,101764.78
2022-12-01T11:01:33.466Z,101766.63
2022-12-01T11:04:07.651Z,101768.50
2022-12-01T11:06:34.633Z,101771.06
2022-12-01T11:09:07.012Z,101765.56
2022-12-01T11:11:39.349Z,101770.28
2022-12-01T11:14:16.927Z,101764.38
2022-12-01T11:16:45.777Z,101762.53
2022-12-01T11:19:31.067Z,101761.31
2022-12-01T11:21:58.237Z,101767.50
2022-12-01T11:24:27.321Z,101772.78
2022-12-01T11:26:54.117Z,101764.84
2022-12-01T11:29:34.434Z,101761.75
2022-12-01T11:32:02.346Z,101766.78
2022-12-01T11:34:33.704Z,101759.09
2022-12-01T11:37:07.009Z,101760.22
2022-12-01T11:39:37.387Z,101757.28
2022-12-01T11:42:28.341Z,101757.25
2022-12-01T11:45:03.154Z,101759.94
2022-12-01T11:47:29.375Z,101756.47
2022-12-01T11:50:01.329Z,101752.69
2022-12-01T11:52:34.631Z,101757.06
2022-12-01T11:55:13.018Z,101763.06
2022-12-01T11:57:43.517Z,101753.38
2022-12-01T12:00:21.456Z,101755.38
2022-12-01T12:03:16.118Z,101748.97
2022-12-01T12:05:52.792Z,101748.59
2022-12-01T12:08:34.495Z,101748.16
2022-12-01T12:11:16.693Z,101744.69
2022-12-01T12:13:42.947Z,101743.94
2022-12-01T12:16:15.208Z,101738.91
2022-12-01T12:19:06.582Z,101746.69
2022-12-01T12:21:51.255Z,101739.44
2022-12-01T12:24:32.103Z,101743.75
2022-12-01T12:27:10.675Z,101744.31
2022-12-01T12:29:54.277Z,101737.78
2022-12-01T12:33:00.717Z,101734.84
2022-12-01T12:35:44.463Z,101737.09
2022-12-01T12:38:46.403Z,101731.50
2022-12-01T12:41:31.375Z,101727.81
2022-12-01T12:44:35.377Z,101721.03
2022-12-01T12:47:24.962Z,101731.09
2022-12-01T12:50:00.374Z,101725.56
2022-12-01T12:52:33.469Z,101718.22
2022-12-01T12:55:12.074Z,101721.19
2022-12-01T12:57:45.221Z,101718.34
2022-12-01T13:00:26.820Z,101711.81
2022-12-01T13:03:14.746Z,101721.69
2022-12-01T13:05:45.187Z,101711.16
2022-12-01T13:08:17.402Z,101707.00
2022-12-01T13:11:22.860Z,101712.69
2022-12-01T13:14:20.338Z,101709.16
2022-12-01T13:16:50.264Z,101713.63
2022-12-01T13:19:18.621Z,101711.59
2022-12-01T13:21:48.186Z,101714.13
2022-12-01T13:24:23.027Z,101710.06
2022-12-01T13:26:56.956Z,101705.47
2022-12-01T13:29:24.838Z,101700.41
2022-12-01T13:31:53.068Z,101697.56
2022-12-01T13:34:25.139Z,101697.50
2022-12-01T13:36:54.060Z,101698.09
2022-12-01T13:39:26.299Z,101702.28
2022-12-01T13:42:02.261Z,101694.22
2022-12-01T13:44:33.907Z,101704.22
2022-12-01T13:47:12.218Z,101699.88
2022-12-01T13:49:40.582Z,101708.28
2022-12-01T13:52:22.140Z,101699.75
2022-12-01T13:55:06.855Z,101713.53
2022-12-01T13:57:35.808Z,101713.38
2022-12-01T14:00:05.702Z,101708.72
2022-12-01T14:02:35.393Z,101716.69
2022-12-01T14:05:22.022Z,101712.88
2022-12-01T14:07:53.541Z,101713.66
2022-12-01T14:10:25.786Z,101711.78
2022-12-01T14:12:56.367Z,101711.91
2022-12-01T14:15:30.404Z,101706.84
2022-12-01T14:18:22.002Z,101714.78
2022-12-01T14:20:49.111Z,101703.38
2022-12-01T14:23:18.375Z,101707.13
2022-12-01T14:25:59.215Z,101712.81
2022-12-01T14:28:54.918Z,101719.44
2022-12-01T14:31:25.486Z,101718.13
2022-12-01T14:33:58.541Z,101722.16
2022-12-01T14:36:34.030Z,101724.47
2022-12-01T14:39:06.107Z,101728.66
2022-12-01T14:41:48.069Z,101730.69
2022-12-01T14:44:21.037Z,101732.59
2022-12-01T14:46:54.187Z,101729.31
2022-12-01T14:49:25.542Z,101731.91
2022-12-01T14:52:00.483Z,101735.22
2022-12-01T14:54:32.445Z,101738.19
2022-12-01T14:57:07.371Z,101749.13
2022-12-01T14:59:35.539Z,101749.59
2022-12-01T15:02:07.723Z,101748.97
2022-12-01T15:04:55.066Z,101737.84
2022-12-01T15:07:22.805Z,101742.19
2022-12-01T15:09:59.522Z,101738.03
2022-12-01T15:12:27.589Z,101724.28
2022-12-01T15:14:54.079Z,101732.53
2022-12-01T15:17:32.770Z,101722.25
2022-12-01T15:19:59.319Z,101723.06
2022-12-01T15:22:30.663Z,101721.84
2022-12-01T15:25:29.613Z,101717.84
2022-12-01T15:28:28.850Z,101713.19
2022-12-01T15:30:55.736Z,101720.41
2022-12-01T15:33:28.317Z,101720.81
2022-12-01T15:35:56.266Z,101717.28
2022-12-01T15:38:26.856Z,101717.31
2022-12-01T15:43:41.745Z,101722.13
2022-12-01T15:46:15.971Z,101728.78
2022-12-01T15:48:42.725Z,101733.78
2022-12-01T15:51:24.421Z,101727.28
2022-12-01T15:53:53.380Z,101733.69
2022-12-01T15:56:29.417Z,101723.47
2022-12-01T15:59:09.413Z,101730.03
2022-12-01T16:01:36.672Z,101722.56
2022-12-01T16:04:07.231Z,101724.19
2022-12-01T16:06:36.638Z,101731.75
2022-12-01T16:09:18.549Z,101731.56
2022-12-01T16:12:18.548Z,101726.84
2022-12-01T16:14:55.767Z,101733.38
2022-12-01T16:17:23.747Z,101724.94
2022-12-01T16:20:18.960Z,101725.00
2022-12-01T16:22:48.216Z,101732.81
2022-12-01T16:25:34.970Z,101728.44
2022-12-01T16:28:02.666Z,101733.44
2022-12-01T16:30:36.052Z,101731.41
2022-12-01T16:33:05.212Z,101727.75
2022-12-01T16:35:33.338Z,101728.75
2022-12-01T16:38:13.035Z,101735.53
2022-12-01T16:40:41.658Z,101727.91
2022-12-01T16:43:13.703Z,101725.69
2022-12-01T16:45:40.108Z,101733.94
2022-12-01T16:48:09.444Z,101728.34
2022-12-01T16:50:36.349Z,101728.53
2022-12-01T16:53:02.733Z,101728.97
2022-12-01T16:55:50.990Z,101740.72
2022-12-01T16:58:17.838Z,101737.00
2022-12-01T17:00:44.515Z,101735.56
2022-12-01T17:03:11.847Z,101735.56
2022-12-01T17:05:38.321Z,101732.91
2022-12-01T17:08:05.599Z,101736.41
2022-12-01T17:10:32.070Z,101737.84
2022-12-01T17:12:58.367Z,101743.19
2022-12-01T17:15:24.739Z,101736.81
2022-12-01T17:17:51.024Z,101742.59
2022-12-01T17:20:17.605Z,101742.78
2022-12-01T17:22:43.948Z,101738.03
2022-12-01T17:25:10.296Z,101744.22
2022-12-01T17:27:38.050Z,101746.91
2022-12-01T17:30:05.941Z,101746.66
2022-12-01T17:32:32.315Z,101753.47
2022-12-01T17:34:58.665Z,101755.53
2022-12-01T17:37:25.008Z,101755.34
2022-12-01T17:39:51.311Z,101755.38
2022-12-01T17:42:17.632Z,101760.91
2022-12-01T17:44:43.997Z,101754.09
2022-12-01T17:47:10.476Z,101757.81
2022-12-01T17:49:37.371Z,101761.75
2022-12-01T17:52:04.623Z,101758.22
2022-12-01T17:54:31.246Z,101764.22
2022-12-01T17:56:57.619Z,101758.03
2022-12-01T17:59:24.006Z,101761.94
2022-12-01T18:01:50.423Z,101766.69
2022-12-01T18:04:16.768Z,101768.13
2022-12-01T18:06:43.051Z,101759.66
2022-12-01T18:18:50.533Z,101761.94
2022-12-01T18:21:19.181Z,101768.50
2022-12-01T18:23:50.212Z,101763.81
2022-12-01T18:26:17.245Z,101764.00
2022-12-01T18:28:44.323Z,101766.25
2022-12-01T18:31:14.364Z,101762.13
2022-12-01T18:33:42.107Z,101763.56
2022-12-01T18:36:17.720Z,101768.94
2022-12-01T18:38:44.588Z,101766.25
2022-12-01T18:41:10.976Z,101768.91
2022-12-01T18:43:37.273Z,101758.22
2022-12-01T18:46:05.702Z,101768.13
2022-12-01T18:48:33.157Z,101770.59
2022-12-01T18:51:07.189Z,101762.34
2022-12-01T18:53:34.470Z,101763.59
2022-12-01T18:56:05.660Z,101766.47
2022-12-01T18:58:32.566Z,101767.09
2022-12-01T19:00:59.972Z,101763.81
2022-12-01T19:03:29.745Z,101763.16
2022-12-01T19:05:56.078Z,101760.28
2022-12-01T19:08:22.556Z,101757.81
2022-12-01T19:11:02.803Z,101760.09
2022-12-01T19:13:32.924Z,101760.91
2022-12-01T19:16:04.496Z,101768.13
2022-12-01T19:18:30.836Z,101758.84
2022-12-01T19:21:01.133Z,101752.03
2022-12-01T19:23:27.495Z,101754.53
2022-12-01T19:25:53.807Z,101750.59
2022-12-01T19:28:20.197Z,101757.78
2022-12-01T19:30:48.306Z,101751.63
2022-12-01T19:33:17.471Z,101754.09
2022-12-01T19:35:43.775Z,101754.53
2022-12-01T19:38:10.116Z,101749.78
2022-12-01T19:40:37.552Z,101751.84
2022-12-01T19:43:04.028Z,101749.78
2022-12-01T19:45:30.382Z,101747.28
2022-12-01T19:47:57.572Z,101750.41
2022-12-01T19:50:23.911Z,101750.81
2022-12-01T19:52:50.220Z,101754.50
2022-12-01T19:55:16.562Z,101746.28
2022-12-01T19:57:42.911Z,101751.66
2022-12-01T20:00:10.039Z,101754.50
2022-12-01T20:02:36.420Z,101745.44
2022-12-01T20:05:02.793Z,101742.19
2022-12-01T20:07:30.055Z,101747.31
2022-12-01T20:09:56.403Z,101747.72
2022-12-01T20:12:22.745Z,101745.44
2022-12-01T20:14:49.445Z,101743.41
2022-12-01T20:17:16.203Z,101743.81
2022-12-01T20:19:42.578Z,101737.63
2022-12-01T20:22:08.922Z,101744.84
2022-12-01T20:24:35.370Z,101740.09
2022-12-01T20:27:01.700Z,101736.19
2022-12-01T20:29:29.764Z,101736.41
2022-12-01T20:31:58.084Z,101738.69
2022-12-01T20:34:27.754Z,101730.63
2022-12-01T20:36:54.702Z,101733.09
2022-12-01T20:39:21.228Z,101727.34
2022-12-01T20:41:47.706Z,101726.72
2022-12-01T20:44:16.144Z,101728.16
2022-12-01T20:46:43.150Z,101723.00
2022-12-01T20:49:09.454Z,101730.22
2022-12-01T20:51:36.020Z,101733.53
2022-12-01T20:54:27.952Z,101738.84
2022-12-01T20:56:50.663Z,101738.03
2022-12-01T20:59:17.016Z,101736.81
2022-12-01T21:01:43.350Z,101730.81
2022-12-01T21:04:09.651Z,101728.16
2022-12-01T21:06:36.001Z,101733.88
2022-12-01T21:09:04.058Z,101723.59
2022-12-01T21:11:45.141Z,101723.63
2022-12-01T21:14:36.441Z,101729.56
2022-12-01T21:17:15.821Z,101723.00
2022-12-01T21:19:54.031Z,101728.78
2022-12-01T21:22:20.345Z,101718.47
2022-12-01T21:24:50.321Z,101719.09
2022-12-01T21:27:17.691Z,101724.44
2022-12-01T21:29:46.633Z,101714.16
2022-12-01T21:32:18.786Z,101709.22
2022-12-01T21:34:48.994Z,101712.47
2022-12-01T21:37:23.538Z,101712.09
2022-12-01T21:39:51.886Z,101712.69
2022-12-01T21:42:21.135Z,101714.53
2022-12-01T21:44:48.241Z,101711.88
2022-12-01T21:47:21.019Z,101708.38
2022-12-01T21:49:50.813Z,101709.81
2022-12-01T21:52:22.729Z,101700.97
2022-12-01T21:54:49.890Z,101704.88
2022-12-01T21:57:52.600Z,101697.28
2022-12-01T22:00:36.419Z,101701.81
2022-12-01T22:03:08.683Z,101709.22
2022-12-01T22:05:39.022Z,101709.00
2022-12-01T22:08:22.025Z,101698.06
2022-12-01T22:10:55.777Z,101698.47
2022-12-01T22:13:25.868Z,101699.09
2022-12-01T22:15:53.671Z,101703.25
2022-12-01T22:18:27.181Z,101704.69
2022-12-01T22:20:54.007Z,101703.03
2022-12-01T22:23:31.979Z,101697.69
2022-12-01T22:25:58.311Z,101694.38
2022-12-01T22:28:24.630Z,101698.72
2022-12-01T22:30:52.186Z,101690.47
2022-12-01T22:33:23.921Z,101689.44
2022-12-01T22:35:52.472Z,101692.34
2022-12-01T22:38:35.191Z,101685.13
2022-12-01T22:41:20.744Z,101690.28
2022-12-01T22:43:50.776Z,101677.91
2022-12-01T22:46:34.663Z,101682.47
2022-12-01T22:49:10.141Z,101681.63
2022-12-01T22:51:50.744Z,101683.25
2022-12-01T22:54:17.027Z,101686.16
2022-12-01T22:56:53.731Z,101685.13
2022-12-01T22:59:29.226Z,101687.41
2022-12-01T23:02:00.864Z,101684.13
2022-12-01T23:04:39.717Z,101677.50
2022-12-01T23:07:29.387Z,101686.56
2022-12-01T23:10:02.206Z,101684.72
2022-12-01T23:12:33.494Z,101687.19
2022-12-01T23:15:14.787Z,101685.53
2022-12-01T23:17:41.232Z,101672.34
2022-12-01T23:20:10.626Z,101679.56
2022-12-01T23:22:38.426Z,101673.41
2022-12-01T23:25:18.968Z,101671.56
2022-12-01T23:27:48.194Z,101665.78
2022-12-01T23:30:16.229Z,101666.41
2022-12-01T23:32:43.689Z,101656.53
2022-12-01T23:35:18.901Z,101658.59
2022-12-01T23:37:47.843Z,101657.75
2022-12-01T23:40:30.437Z,101661.47
2022-12-01T23:43:14.598Z,101657.31
2022-12-01T23:45:41.057Z,101648.69
2022-12-01T23:48:21.923Z,101638.81
2022-12-01T23:50:53.157Z,101642.53
2022-12-01T23:53:29.164Z,101642.31
2022-12-01T23:55:57.990Z,101644.16
2022-12-01T23:58:24.340Z,101639.63
