createdAt,value
2022-09-17T00:00:07.138Z,10.10
2022-09-17T00:01:10.300Z,7.65
2022-09-17T00:02:13.999Z,10.80
2022-09-17T00:03:15.948Z,7.88
2022-09-17T00:04:17.632Z,8.02
2022-09-17T00:05:19.253Z,8.82
2022-09-17T00:06:20.840Z,8.93
2022-09-17T00:07:22.478Z,9.50
2022-09-17T00:08:24.025Z,8.40
2022-09-17T00:09:25.663Z,9.90
2022-09-17T00:10:27.241Z,8.32
2022-09-17T00:11:31.027Z,11.38
2022-09-17T00:12:32.623Z,9.00
2022-09-17T00:13:34.282Z,9.90
2022-09-17T00:14:35.991Z,8.50
2022-09-17T00:15:46.777Z,10.23
2022-09-17T00:16:49.501Z,7.78
2022-09-17T00:17:55.305Z,9.07
2022-09-17T00:18:57.141Z,7.63
2022-09-17T00:19:59.193Z,10.23
2022-09-17T00:21:00.769Z,10.02
2022-09-17T00:22:02.584Z,7.97
2022-09-17T00:23:04.129Z,9.93
2022-09-17T00:24:06.598Z,10.85
2022-09-17T00:25:08.759Z,11.20
2022-09-17T00:26:10.426Z,9.40
2022-09-17T00:27:11.989Z,10.52
2022-09-17T00:28:14.057Z,11.67
2022-09-17T00:29:15.744Z,11.80
2022-09-17T00:30:17.334Z,9.10
2022-09-17T00:31:19.139Z,10.73
2022-09-17T00:32:20.820Z,9.27
2022-09-17T00:33:22.384Z,8.98
2022-09-17T00:34:25.142Z,8.85
2022-09-17T00:35:26.813Z,10.65
2022-09-17T00:36:28.884Z,8.15
2022-09-17T00:37:30.435Z,10.50
2022-09-17T00:38:32.657Z,9.97
2022-09-17T00:39:34.204Z,10.15
2022-09-17T00:40:35.968Z,8.60
2022-09-17T00:41:38.253Z,12.27
2022-09-17T00:42:39.819Z,8.80
2022-09-17T00:43:47.774Z,8.77
2022-09-17T00:44:53.756Z,8.93
2022-09-17T00:45:55.298Z,8.80
2022-09-17T00:46:58.173Z,8.48
2022-09-17T00:48:04.207Z,9.30
2022-09-17T00:49:28.239Z,8.27
2022-09-17T00:50:36.996Z,8.45
2022-09-17T00:51:40.736Z,8.40
2022-09-17T00:52:47.816Z,8.18
2022-09-17T00:53:49.425Z,9.50
2022-09-17T00:54:58.504Z,10.13
2022-09-17T00:56:25.866Z,12.95
2022-09-17T00:57:27.448Z,9.23
2022-09-17T00:58:29.092Z,8.50
2022-09-17T00:59:30.673Z,8.45
2022-09-17T01:00:32.350Z,9.10
2022-09-17T01:01:34.119Z,9.95
2022-09-17T01:02:35.913Z,11.55
2022-09-17T01:03:37.516Z,9.90
2022-09-17T01:04:39.071Z,11.43
2022-09-17T01:05:57.064Z,10.40
2022-09-17T01:07:29.510Z,9.55
2022-09-17T01:08:40.090Z,8.57
2022-09-17T01:09:57.145Z,8.82
2022-09-17T01:11:25.982Z,10.95
2022-09-17T01:12:47.941Z,9.30
2022-09-17T01:14:07.860Z,9.35
2022-09-17T01:15:28.032Z,8.98
2022-09-17T01:17:17.080Z,9.40
2022-09-17T01:18:49.777Z,8.48
2022-09-17T01:20:30.426Z,11.75
2022-09-17T01:21:49.123Z,9.75
2022-09-17T01:23:12.161Z,8.38
2022-09-17T01:24:44.683Z,9.27
2022-09-17T01:25:58.313Z,9.77
2022-09-17T01:27:37.164Z,11.10
2022-09-17T01:28:43.648Z,10.05
2022-09-17T01:30:06.708Z,9.13
2022-09-17T01:31:17.637Z,8.65
2022-09-17T01:32:31.489Z,9.70
2022-09-17T01:34:01.579Z,9.98
2022-09-17T01:35:12.379Z,7.80
2022-09-17T01:36:17.573Z,8.45
2022-09-17T01:37:26.787Z,8.27
2022-09-17T01:38:45.920Z,12.32
2022-09-17T01:40:01.023Z,8.23
2022-09-17T01:41:07.691Z,8.30
2022-09-17T01:42:24.544Z,9.90
2022-09-17T01:43:38.153Z,9.55
2022-09-17T01:45:12.267Z,9.35
2022-09-17T01:46:22.560Z,10.73
2022-09-17T01:47:30.518Z,8.13
2022-09-17T01:48:36.281Z,8.70
2022-09-17T01:49:38.068Z,9.52
2022-09-17T01:50:43.023Z,8.55
2022-09-17T01:51:46.465Z,10.37
2022-09-17T01:52:49.023Z,7.63
2022-09-17T01:54:01.043Z,10.40
2022-09-17T01:55:08.716Z,10.43
2022-09-17T01:56:11.441Z,8.48
2022-09-17T01:57:16.553Z,9.45
2022-09-17T01:58:21.434Z,8.57
2022-09-17T01:59:50.117Z,9.60
2022-09-17T02:00:54.297Z,7.32
2022-09-17T02:02:03.351Z,7.93
2022-09-17T02:03:13.313Z,9.27
2022-09-17T02:04:22.704Z,15.93
2022-09-17T02:05:59.850Z,8.75
2022-09-17T02:07:04.955Z,7.53
2022-09-17T02:08:11.101Z,7.97
2022-09-17T02:09:18.163Z,8.10
2022-09-17T02:10:21.784Z,7.80
2022-09-17T02:11:23.407Z,8.10
2022-09-17T02:12:29.044Z,11.32
2022-09-17T02:13:33.562Z,9.18
2022-09-17T02:14:38.305Z,11.00
2022-09-17T02:15:47.120Z,9.68
2022-09-17T02:16:53.604Z,8.35
2022-09-17T02:17:58.363Z,7.95
2022-09-17T02:19:10.725Z,10.13
2022-09-17T02:20:12.705Z,9.20
2022-09-17T02:21:17.494Z,6.10
2022-09-17T02:22:23.413Z,7.30
2022-09-17T02:23:28.745Z,7.90
2022-09-17T02:24:32.369Z,8.90
2022-09-17T02:25:37.706Z,9.63
2022-09-17T02:26:41.018Z,10.15
2022-09-17T02:27:51.190Z,8.40
2022-09-17T02:28:58.791Z,6.75
2022-09-17T02:30:00.352Z,9.68
2022-09-17T02:31:01.953Z,8.68
2022-09-17T02:32:03.948Z,9.10
2022-09-17T02:33:07.049Z,9.02
2022-09-17T02:34:08.699Z,8.30
2022-09-17T02:35:10.969Z,7.35
2022-09-17T02:36:12.579Z,9.70
2022-09-17T02:37:14.134Z,7.78
2022-09-17T02:38:23.399Z,9.73
2022-09-17T02:39:25.263Z,8.57
2022-09-17T02:40:28.487Z,8.23
2022-09-17T02:41:43.672Z,11.65
2022-09-17T02:43:26.141Z,7.35
2022-09-17T02:44:37.786Z,8.85
2022-09-17T02:46:00.310Z,8.98
2022-09-17T02:47:20.443Z,7.60
2022-09-17T02:48:38.900Z,8.33
2022-09-17T02:50:04.656Z,8.43
2022-09-17T02:51:11.360Z,13.45
2022-09-17T02:52:22.566Z,8.73
2022-09-17T02:53:40.112Z,8.50
2022-09-17T02:54:42.947Z,7.68
2022-09-17T02:56:21.499Z,8.70
2022-09-17T02:57:43.398Z,8.75
2022-09-17T02:59:24.950Z,8.20
2022-09-17T03:00:28.503Z,9.35
2022-09-17T03:01:41.147Z,8.53
2022-09-17T03:02:54.337Z,9.15
2022-09-17T03:03:56.348Z,9.50
2022-09-17T03:04:57.923Z,9.23
2022-09-17T03:05:59.834Z,11.48
2022-09-17T03:07:06.164Z,8.32
2022-09-17T03:08:08.531Z,8.75
2022-09-17T03:09:10.169Z,10.55
2022-09-17T03:10:11.732Z,8.50
2022-09-17T03:11:14.048Z,9.55
2022-09-17T03:12:15.924Z,7.93
2022-09-17T03:13:17.531Z,9.50
2022-09-17T03:14:20.805Z,7.65
2022-09-17T03:15:22.397Z,11.02
2022-09-17T03:16:25.209Z,8.85
2022-09-17T03:17:26.940Z,9.85
2022-09-17T03:18:28.515Z,10.27
2022-09-17T03:19:30.155Z,11.35
2022-09-17T03:20:31.880Z,11.80
2022-09-17T03:21:33.430Z,7.93
2022-09-17T03:22:35.794Z,9.87
2022-09-17T03:23:37.417Z,7.90
2022-09-17T03:24:39.046Z,9.02
2022-09-17T03:25:40.634Z,9.93
2022-09-17T03:26:42.197Z,10.15
2022-09-17T03:27:43.752Z,7.30
2022-09-17T03:28:45.323Z,10.23
2022-09-17T03:29:46.892Z,8.85
2022-09-17T03:30:48.535Z,7.45
2022-09-17T03:31:50.254Z,12.93
2022-09-17T03:32:51.886Z,7.03
2022-09-17T03:33:53.492Z,7.40
2022-09-17T03:34:55.134Z,7.90
2022-09-17T03:35:56.703Z,9.52
2022-09-17T03:36:58.322Z,8.75
2022-09-17T03:38:00.181Z,8.35
2022-09-17T03:39:01.778Z,7.35
2022-09-17T03:40:03.675Z,8.00
2022-09-17T03:41:07.262Z,7.85
2022-09-17T03:42:08.872Z,7.15
2022-09-17T03:43:10.590Z,7.37
2022-09-17T03:44:12.200Z,8.98
2022-09-17T03:45:13.779Z,7.55
2022-09-17T03:46:15.441Z,6.82
2022-09-17T03:47:17.436Z,6.15
2022-09-17T03:48:19.028Z,8.02
2022-09-17T03:49:20.626Z,6.70
2022-09-17T03:50:22.218Z,7.65
2022-09-17T03:51:23.866Z,9.77
2022-09-17T03:52:25.420Z,7.22
2022-09-17T03:53:26.968Z,7.70
2022-09-17T03:54:28.635Z,7.13
2022-09-17T03:55:30.203Z,7.53
2022-09-17T03:56:31.827Z,8.27
2022-09-17T03:57:33.460Z,5.72
2022-09-17T03:58:35.020Z,8.95
2022-09-17T03:59:36.654Z,6.97
2022-09-17T04:00:38.212Z,7.40
2022-09-17T04:01:39.902Z,5.68
2022-09-17T04:02:41.803Z,6.20
2022-09-17T04:03:43.578Z,5.43
2022-09-17T04:04:45.135Z,7.65
2022-09-17T04:05:46.787Z,5.53
2022-09-17T04:06:48.761Z,6.25
2022-09-17T04:07:50.288Z,5.93
2022-09-17T04:08:51.850Z,7.43
2022-09-17T04:09:53.482Z,7.07
2022-09-17T04:10:55.025Z,7.97
2022-09-17T04:11:56.589Z,7.35
2022-09-17T04:12:58.159Z,7.07
2022-09-17T04:14:00.011Z,6.73
2022-09-17T04:15:01.606Z,6.88
2022-09-17T04:16:03.497Z,6.10
2022-09-17T04:17:05.189Z,8.27
2022-09-17T04:18:06.749Z,5.57
2022-09-17T04:19:08.483Z,7.60
2022-09-17T04:20:10.231Z,6.15
2022-09-17T04:21:11.854Z,5.97
2022-09-17T04:22:13.416Z,7.15
2022-09-17T04:23:15.010Z,8.02
2022-09-17T04:24:16.666Z,7.07
2022-09-17T04:25:18.470Z,8.98
2022-09-17T04:26:20.034Z,9.48
2022-09-17T04:27:21.651Z,7.35
2022-09-17T04:28:23.263Z,7.22
2022-09-17T04:29:24.897Z,7.35
2022-09-17T04:30:26.490Z,8.93
2022-09-17T04:31:28.283Z,9.50
2022-09-17T04:32:29.949Z,6.03
2022-09-17T04:33:31.593Z,5.57
2022-09-17T04:34:33.220Z,6.77
2022-09-17T04:35:34.856Z,5.57
2022-09-17T04:36:36.439Z,7.20
2022-09-17T04:37:38.003Z,5.85
2022-09-17T04:38:39.626Z,7.22
2022-09-17T04:39:41.218Z,6.93
2022-09-17T04:40:43.038Z,7.70
2022-09-17T04:41:44.629Z,5.50
2022-09-17T04:42:46.208Z,6.38
2022-09-17T04:43:47.927Z,5.75
2022-09-17T04:44:49.473Z,9.37
2022-09-17T04:45:51.486Z,6.45
2022-09-17T04:46:53.164Z,7.07
2022-09-17T04:47:54.784Z,7.18
2022-09-17T04:48:56.446Z,7.53
2022-09-17T04:49:58.072Z,7.85
2022-09-17T04:50:59.659Z,6.07
2022-09-17T04:52:01.344Z,6.32
2022-09-17T04:53:03.331Z,6.20
2022-09-17T04:54:05.044Z,8.93
2022-09-17T04:55:06.903Z,5.77
2022-09-17T04:56:08.540Z,9.35
2022-09-17T04:57:10.112Z,6.70
2022-09-17T04:58:11.651Z,6.68
2022-09-17T04:59:13.331Z,6.20
2022-09-17T05:00:15.755Z,6.82
2022-09-17T05:01:18.900Z,5.90
2022-09-17T05:02:20.614Z,5.28
2022-09-17T05:03:22.259Z,5.32
2022-09-17T05:04:23.903Z,6.40
2022-09-17T05:05:25.616Z,6.30
2022-09-17T05:06:27.169Z,6.55
2022-09-17T05:07:28.852Z,5.68
2022-09-17T05:08:30.419Z,5.88
2022-09-17T05:09:31.983Z,5.80
2022-09-17T05:10:33.558Z,5.95
2022-09-17T05:11:35.124Z,6.43
2022-09-17T05:12:36.865Z,6.57
2022-09-17T05:13:38.515Z,6.47
2022-09-17T05:14:40.073Z,7.32
2022-09-17T05:15:41.729Z,5.03
2022-09-17T05:16:43.325Z,6.63
2022-09-17T05:17:45.409Z,5.70
2022-09-17T05:18:47.985Z,5.53
2022-09-17T05:19:49.542Z,7.25
2022-09-17T05:20:51.091Z,6.63
2022-09-17T05:21:52.634Z,6.68
2022-09-17T05:22:54.242Z,5.82
2022-09-17T05:23:55.796Z,7.03
2022-09-17T05:24:57.385Z,6.05
2022-09-17T05:26:00.351Z,7.77
2022-09-17T05:27:02.026Z,5.28
2022-09-17T05:28:03.734Z,4.50
2022-09-17T05:29:05.362Z,6.15
2022-09-17T05:30:08.230Z,8.60
2022-09-17T05:31:09.842Z,7.18
2022-09-17T05:32:11.423Z,4.70
2022-09-17T05:33:13.109Z,5.47
2022-09-17T05:34:14.706Z,5.60
2022-09-17T05:35:16.360Z,7.85
2022-09-17T05:36:18.009Z,5.07
2022-09-17T05:37:19.646Z,6.18
2022-09-17T05:38:21.329Z,6.07
2022-09-17T05:39:25.451Z,5.85
2022-09-17T05:40:28.174Z,5.60
2022-09-17T05:41:29.858Z,6.35
2022-09-17T05:42:31.487Z,6.20
2022-09-17T05:43:33.537Z,6.13
2022-09-17T05:44:35.186Z,4.93
2022-09-17T05:45:37.581Z,8.23
2022-09-17T05:46:39.179Z,6.80
2022-09-17T05:47:40.830Z,5.93
2022-09-17T05:48:42.421Z,6.47
2022-09-17T05:49:44.020Z,5.25
2022-09-17T05:50:45.583Z,5.60
2022-09-17T05:51:47.198Z,6.72
2022-09-17T05:52:48.762Z,5.43
2022-09-17T05:53:50.336Z,5.43
2022-09-17T05:54:51.984Z,9.85
2022-09-17T05:55:59.799Z,11.32
2022-09-17T05:57:01.880Z,5.90
2022-09-17T05:58:14.425Z,4.75
2022-09-17T05:59:16.047Z,7.32
2022-09-17T06:00:17.694Z,5.45
2022-09-17T06:01:20.551Z,5.43
2022-09-17T06:02:22.172Z,8.13
2022-09-17T06:03:23.849Z,5.53
2022-09-17T06:04:25.520Z,4.95
2022-09-17T06:05:27.103Z,5.45
2022-09-17T06:06:30.592Z,6.10
2022-09-17T06:07:32.169Z,5.30
2022-09-17T06:08:35.348Z,6.45
2022-09-17T06:09:41.110Z,4.88
2022-09-17T06:10:42.783Z,4.78
2022-09-17T06:11:45.075Z,4.60
2022-09-17T06:12:46.700Z,7.32
2022-09-17T06:13:49.829Z,5.72
2022-09-17T06:14:51.368Z,4.88
2022-09-17T06:15:53.807Z,5.20
2022-09-17T06:16:56.164Z,6.05
2022-09-17T06:17:57.784Z,6.27
2022-09-17T06:18:59.775Z,5.38
2022-09-17T06:20:02.038Z,5.95
2022-09-17T06:21:04.093Z,6.05
2022-09-17T06:22:05.935Z,5.15
2022-09-17T06:23:07.573Z,5.95
2022-09-17T06:24:10.489Z,5.55
2022-09-17T06:25:12.316Z,5.57
2022-09-17T06:26:13.914Z,5.60
2022-09-17T06:27:15.532Z,6.70
2022-09-17T06:28:17.155Z,4.80
2022-09-17T06:29:18.745Z,5.13
2022-09-17T06:30:20.297Z,8.23
2022-09-17T06:31:21.885Z,6.30
2022-09-17T06:32:23.492Z,6.88
2022-09-17T06:33:26.081Z,5.80
2022-09-17T06:34:27.718Z,6.00
2022-09-17T06:35:29.366Z,6.72
2022-09-17T06:36:30.917Z,5.63
2022-09-17T06:37:32.712Z,7.80
2022-09-17T06:38:35.081Z,7.37
2022-09-17T06:39:36.844Z,4.68
2022-09-17T06:40:38.506Z,5.13
2022-09-17T06:41:42.383Z,4.55
2022-09-17T06:42:44.010Z,5.53
2022-09-17T06:43:45.651Z,5.82
2022-09-17T06:44:47.205Z,8.35
2022-09-17T06:45:55.386Z,4.28
2022-09-17T06:46:57.012Z,6.45
2022-09-17T06:47:58.815Z,5.53
2022-09-17T06:49:00.404Z,4.70
2022-09-17T06:50:02.159Z,5.65
2022-09-17T06:51:05.371Z,4.60
2022-09-17T06:52:06.945Z,5.45
2022-09-17T06:53:09.100Z,4.57
2022-09-17T06:54:10.746Z,6.10
2022-09-17T06:55:12.378Z,4.75
2022-09-17T06:56:13.915Z,5.72
2022-09-17T06:57:15.465Z,5.35
2022-09-17T06:58:17.144Z,4.28
2022-09-17T06:59:19.083Z,5.93
2022-09-17T07:00:20.773Z,4.70
2022-09-17T07:01:22.441Z,5.35
2022-09-17T07:02:24.159Z,5.00
2022-09-17T07:03:25.802Z,5.55
2022-09-17T07:04:27.417Z,6.38
2022-09-17T07:05:29.296Z,6.03
2022-09-17T07:06:30.875Z,8.43
2022-09-17T07:07:32.476Z,5.60
2022-09-17T07:08:36.561Z,6.82
2022-09-17T07:09:38.182Z,7.13
2022-09-17T07:10:39.759Z,4.75
2022-09-17T07:11:41.350Z,6.53
2022-09-17T07:12:46.647Z,5.68
2022-09-17T07:13:50.793Z,8.48
2022-09-17T07:14:52.883Z,6.13
2022-09-17T07:15:55.514Z,4.20
2022-09-17T07:16:57.165Z,6.57
2022-09-17T07:17:58.772Z,4.93
2022-09-17T07:19:00.630Z,4.95
2022-09-17T07:20:02.347Z,5.30
2022-09-17T07:21:05.309Z,5.03
2022-09-17T07:22:07.135Z,5.25
2022-09-17T07:23:08.756Z,5.63
2022-09-17T07:24:10.321Z,5.65
2022-09-17T07:25:11.995Z,9.82
2022-09-17T07:26:14.330Z,5.85
2022-09-17T07:27:15.930Z,6.18
2022-09-17T07:28:17.553Z,4.90
2022-09-17T07:29:19.154Z,6.97
2022-09-17T07:30:20.987Z,6.10
2022-09-17T07:31:23.616Z,6.10
2022-09-17T07:32:25.265Z,5.57
2022-09-17T07:33:27.850Z,5.75
2022-09-17T07:34:29.430Z,5.97
2022-09-17T07:35:30.970Z,6.28
2022-09-17T07:36:32.533Z,4.05
2022-09-17T07:37:34.120Z,6.22
2022-09-17T07:38:35.743Z,6.05
2022-09-17T07:39:37.369Z,8.95
2022-09-17T07:40:39.007Z,5.30
2022-09-17T07:41:40.630Z,5.28
2022-09-17T07:42:42.236Z,5.38
2022-09-17T07:43:43.977Z,5.72
2022-09-17T07:44:46.824Z,4.88
2022-09-17T07:45:48.381Z,5.32
2022-09-17T07:46:50.078Z,4.93
2022-09-17T07:47:51.759Z,5.65
2022-09-17T07:48:53.519Z,4.55
2022-09-17T07:49:55.082Z,5.90
2022-09-17T07:50:56.791Z,5.73
2022-09-17T07:51:59.989Z,7.22
2022-09-17T07:53:01.568Z,4.78
2022-09-17T07:54:03.272Z,5.60
2022-09-17T07:55:05.165Z,4.88
2022-09-17T07:56:11.674Z,6.40
2022-09-17T07:57:13.613Z,7.70
2022-09-17T07:58:15.192Z,4.65
2022-09-17T07:59:17.353Z,4.78
2022-09-17T08:00:19.477Z,5.25
2022-09-17T08:01:22.726Z,4.60
2022-09-17T08:02:24.725Z,4.53
2022-09-17T08:03:26.841Z,5.30
2022-09-17T08:04:28.466Z,4.22
2022-09-17T08:05:30.081Z,4.97
2022-09-17T08:06:31.650Z,5.93
2022-09-17T08:07:33.204Z,7.05
2022-09-17T08:08:35.968Z,6.15
2022-09-17T08:09:37.678Z,6.43
2022-09-17T08:10:39.224Z,6.78
2022-09-17T08:11:56.954Z,6.57
2022-09-17T08:12:58.764Z,5.78
2022-09-17T08:14:00.751Z,4.50
2022-09-17T08:15:02.453Z,5.95
2022-09-17T08:16:08.599Z,5.63
2022-09-17T08:17:10.269Z,9.68
2022-09-17T08:18:11.862Z,7.07
2022-09-17T08:19:13.923Z,5.40
2022-09-17T08:20:15.840Z,6.05
2022-09-17T08:21:18.433Z,6.75
2022-09-17T08:22:20.391Z,4.80
2022-09-17T08:23:21.987Z,5.78
2022-09-17T08:24:23.596Z,4.85
2022-09-17T08:25:25.221Z,5.32
2022-09-17T08:26:28.004Z,4.43
2022-09-17T08:27:31.078Z,5.93
2022-09-17T08:28:32.635Z,7.53
2022-09-17T08:29:35.389Z,7.25
2022-09-17T08:30:37.067Z,6.35
2022-09-17T08:31:38.799Z,5.45
2022-09-17T08:32:40.555Z,6.60
2022-09-17T08:33:42.374Z,6.43
2022-09-17T08:34:43.951Z,4.38
2022-09-17T08:35:55.020Z,4.85
2022-09-17T08:36:56.793Z,4.88
2022-09-17T08:37:58.458Z,5.15
2022-09-17T08:39:00.962Z,8.52
2022-09-17T08:40:02.938Z,10.00
2022-09-17T08:41:10.786Z,5.60
2022-09-17T08:42:14.317Z,6.00
2022-09-17T08:43:16.944Z,6.37
2022-09-17T08:44:18.467Z,9.93
2022-09-17T08:45:20.140Z,11.90
2022-09-17T08:46:21.817Z,9.50
2022-09-17T08:47:41.331Z,5.75
2022-09-17T08:49:03.851Z,5.00
2022-09-17T08:50:18.224Z,7.15
2022-09-17T08:51:43.569Z,8.38
2022-09-17T08:53:06.331Z,7.28
2022-09-17T08:54:27.944Z,6.32
2022-09-17T08:56:00.891Z,6.43
2022-09-17T08:57:18.085Z,6.13
2022-09-17T08:58:29.319Z,6.60
2022-09-17T08:59:44.961Z,6.85
2022-09-17T09:00:58.855Z,6.78
2022-09-17T09:02:20.932Z,5.78
2022-09-17T09:03:45.004Z,7.47
2022-09-17T09:04:53.032Z,6.93
2022-09-17T09:05:56.492Z,6.57
2022-09-17T09:07:17.471Z,5.97
2022-09-17T09:08:39.692Z,5.77
2022-09-17T09:09:51.888Z,5.90
2022-09-17T09:10:55.910Z,6.25
2022-09-17T09:12:03.252Z,8.55
2022-09-17T09:13:04.870Z,6.40
2022-09-17T09:14:30.875Z,8.40
2022-09-17T09:15:38.337Z,7.00
2022-09-17T09:16:41.416Z,6.18
2022-09-17T09:17:44.938Z,5.25
2022-09-17T09:18:47.246Z,8.10
2022-09-17T09:19:50.045Z,7.13
2022-09-17T09:21:17.841Z,5.18
2022-09-17T09:22:43.521Z,5.18
2022-09-17T09:24:01.258Z,5.80
2022-09-17T09:25:23.320Z,5.68
2022-09-17T09:26:45.974Z,6.50
2022-09-17T09:28:14.368Z,5.60
2022-09-17T09:29:29.002Z,7.75
2022-09-17T09:30:43.762Z,6.13
2022-09-17T09:32:15.804Z,7.18
2022-09-17T09:33:19.324Z,8.00
2022-09-17T09:34:20.874Z,6.68
2022-09-17T09:35:27.569Z,4.75
2022-09-17T09:36:29.317Z,6.70
2022-09-17T09:37:32.936Z,5.90
2022-09-17T09:38:38.011Z,5.78
2022-09-17T09:39:45.179Z,5.82
2022-09-17T09:41:06.070Z,5.90
2022-09-17T09:42:14.755Z,8.98
2022-09-17T09:44:03.119Z,4.85
2022-09-17T09:45:25.416Z,5.17
2022-09-17T09:47:01.000Z,6.18
2022-09-17T09:48:10.984Z,7.30
2022-09-17T09:49:30.998Z,6.10
2022-09-17T09:51:06.674Z,5.18
2022-09-17T09:52:26.880Z,6.85
2022-09-17T09:53:50.890Z,6.05
2022-09-17T09:55:29.892Z,7.88
2022-09-17T09:56:52.003Z,4.55
2022-09-17T09:58:13.770Z,4.93
2022-09-17T09:59:15.303Z,6.83
2022-09-17T10:00:30.083Z,4.65
2022-09-17T10:01:31.873Z,5.88
2022-09-17T10:02:33.629Z,4.82
2022-09-17T10:03:35.282Z,6.30
2022-09-17T10:04:36.884Z,4.72
2022-09-17T10:05:38.463Z,5.13
2022-09-17T10:06:40.711Z,4.57
2022-09-17T10:07:45.632Z,7.22
2022-09-17T10:09:07.903Z,4.68
2022-09-17T10:10:10.481Z,3.97
2022-09-17T10:11:12.009Z,10.88
2022-09-17T10:12:13.684Z,6.55
2022-09-17T10:13:15.400Z,5.40
2022-09-17T10:14:27.310Z,5.65
2022-09-17T10:15:29.125Z,5.00
2022-09-17T10:16:32.291Z,4.25
2022-09-17T10:17:33.975Z,4.40
2022-09-17T10:18:35.541Z,3.90
2022-09-17T10:19:37.419Z,5.07
2022-09-17T10:20:57.713Z,5.63
2022-09-17T10:21:59.267Z,5.15
2022-09-17T10:23:01.233Z,4.95
2022-09-17T10:24:03.512Z,8.50
2022-09-17T10:25:06.894Z,6.07
2022-09-17T10:26:08.457Z,6.40
2022-09-17T10:27:17.571Z,4.30
2022-09-17T10:28:33.146Z,5.13
2022-09-17T10:29:34.731Z,5.43
2022-09-17T10:30:36.347Z,4.10
2022-09-17T10:31:51.305Z,5.30
2022-09-17T10:33:13.897Z,3.63
2022-09-17T10:34:25.989Z,7.55
2022-09-17T10:35:28.293Z,4.13
2022-09-17T10:36:38.066Z,6.32
2022-09-17T10:37:49.866Z,4.30
2022-09-17T10:38:51.519Z,4.82
2022-09-17T10:39:53.737Z,13.48
2022-09-17T10:41:09.746Z,20.70
2022-09-17T10:42:11.284Z,6.13
2022-09-17T10:43:14.359Z,7.37
2022-09-17T10:44:21.631Z,4.93
2022-09-17T10:45:27.574Z,5.97
2022-09-17T10:46:30.542Z,4.82
2022-09-17T10:47:36.453Z,4.53
2022-09-17T10:48:41.575Z,5.40
2022-09-17T10:50:06.488Z,6.35
2022-09-17T10:51:08.928Z,6.28
2022-09-17T10:52:15.222Z,3.97
2022-09-17T10:53:17.320Z,5.15
2022-09-17T10:54:23.913Z,5.93
2022-09-17T10:55:46.909Z,4.88
2022-09-17T10:56:51.508Z,5.72
2022-09-17T10:58:07.735Z,6.50
2022-09-17T10:59:15.048Z,5.88
2022-09-17T11:00:20.684Z,4.38
2022-09-17T11:01:54.651Z,5.55
2022-09-17T11:03:14.188Z,4.78
2022-09-17T11:04:28.009Z,5.20
2022-09-17T11:05:46.422Z,5.43
2022-09-17T11:07:32.570Z,4.60
2022-09-17T11:08:38.820Z,8.70
2022-09-17T11:09:56.350Z,5.95
2022-09-17T11:11:09.349Z,4.55
2022-09-17T11:12:24.572Z,7.45
2022-09-17T11:13:46.370Z,5.80
2022-09-17T11:14:51.102Z,4.47
2022-09-17T11:16:20.137Z,5.75
2022-09-17T11:17:27.820Z,6.32
2022-09-17T11:18:34.306Z,4.63
2022-09-17T11:20:07.328Z,5.80
2022-09-17T11:21:24.418Z,3.60
2022-09-17T11:22:47.195Z,6.80
2022-09-17T11:24:13.687Z,5.00
2022-09-17T11:25:27.714Z,4.63
2022-09-17T11:26:45.005Z,5.57
2022-09-17T11:27:55.078Z,3.67
2022-09-17T11:29:05.552Z,4.18
2022-09-17T11:30:21.723Z,3.78
2022-09-17T11:31:55.231Z,5.15
2022-09-17T11:33:13.380Z,7.40
2022-09-17T11:34:25.632Z,5.57
2022-09-17T11:35:28.282Z,6.18
2022-09-17T11:36:33.370Z,6.32
2022-09-17T11:37:49.095Z,5.15
2022-09-17T11:38:53.806Z,6.00
2022-09-17T11:40:11.870Z,5.40
2022-09-17T11:41:19.497Z,7.22
2022-09-17T11:42:32.053Z,4.30
2022-09-17T11:43:40.532Z,6.70
2022-09-17T11:44:55.937Z,6.40
2022-09-17T11:46:01.711Z,4.40
2022-09-17T11:47:10.333Z,7.85
2022-09-17T11:48:15.822Z,5.72
2022-09-17T11:49:26.310Z,8.68
2022-09-17T11:50:40.135Z,5.68
2022-09-17T11:51:44.311Z,7.13
2022-09-17T11:53:30.709Z,6.78
2022-09-17T11:54:47.804Z,3.83
2022-09-17T11:56:17.846Z,4.13
2022-09-17T11:57:32.955Z,4.30
2022-09-17T11:58:42.340Z,3.55
2022-09-17T12:00:02.378Z,4.93
2022-09-17T12:01:12.633Z,4.45
2022-09-17T12:02:26.586Z,5.68
2022-09-17T12:03:33.584Z,3.65
2022-09-17T12:04:47.614Z,6.28
2022-09-17T12:05:54.559Z,4.82
2022-09-17T12:07:22.590Z,3.45
2022-09-17T12:08:44.164Z,4.20
2022-09-17T12:09:46.838Z,3.33
2022-09-17T12:11:23.272Z,5.20
2022-09-17T12:12:47.830Z,4.07
2022-09-17T12:13:53.019Z,5.32
2022-09-17T12:15:06.520Z,3.55
2022-09-17T12:16:13.919Z,4.55
2022-09-17T12:17:20.386Z,4.30
2022-09-17T12:19:00.785Z,3.45
2022-09-17T12:20:18.166Z,3.20
2022-09-17T12:21:22.476Z,5.20
2022-09-17T12:22:28.299Z,4.27
2022-09-17T12:23:42.062Z,3.58
2022-09-17T12:24:43.697Z,3.60
2022-09-17T12:25:53.434Z,5.95
2022-09-17T12:27:15.908Z,3.63
2022-09-17T12:28:21.579Z,6.40
2022-09-17T12:29:34.941Z,2.92
2022-09-17T12:30:42.463Z,3.53
2022-09-17T12:32:02.810Z,3.85
2022-09-17T12:33:15.431Z,5.22
2022-09-17T12:34:43.061Z,3.13
2022-09-17T12:36:20.886Z,4.07
2022-09-17T12:37:43.369Z,4.40
2022-09-17T12:38:55.888Z,4.25
2022-09-17T12:40:43.130Z,6.47
2022-09-17T12:42:07.746Z,4.45
2022-09-17T12:43:28.893Z,3.35
2022-09-17T12:44:41.570Z,4.05
2022-09-17T12:45:51.802Z,5.57
2022-09-17T12:47:02.537Z,6.20
2022-09-17T12:48:06.751Z,3.83
2022-09-17T12:49:25.441Z,4.70
2022-09-17T12:50:46.254Z,7.90
2022-09-17T12:51:51.994Z,5.63
2022-09-17T12:53:27.229Z,6.40
2022-09-17T12:54:50.632Z,6.93
2022-09-17T12:56:14.741Z,4.07
2022-09-17T12:57:38.399Z,3.17
2022-09-17T12:58:45.828Z,5.78
2022-09-17T13:00:07.651Z,4.32
2022-09-17T13:01:48.279Z,4.33
2022-09-17T13:03:06.141Z,3.13
2022-09-17T13:04:57.196Z,5.40
2022-09-17T13:06:39.931Z,4.18
2022-09-17T13:07:48.573Z,6.15
2022-09-17T13:09:17.602Z,3.05
2022-09-17T13:10:47.430Z,4.40
2022-09-17T13:12:10.223Z,4.65
2022-09-17T13:13:11.777Z,4.28
2022-09-17T13:14:46.117Z,8.02
2022-09-17T13:16:13.408Z,4.47
2022-09-17T13:17:24.874Z,4.57
2022-09-17T13:18:41.421Z,4.40
2022-09-17T13:20:04.463Z,5.60
2022-09-17T13:21:13.295Z,6.13
2022-09-17T13:22:18.544Z,4.00
2022-09-17T13:23:51.573Z,3.72
2022-09-17T13:25:09.711Z,5.20
2022-09-17T13:26:13.403Z,5.47
2022-09-17T13:27:26.217Z,4.22
2022-09-17T13:28:47.324Z,4.00
2022-09-17T13:29:55.592Z,5.57
2022-09-17T13:31:01.142Z,6.28
2022-09-17T13:32:02.760Z,5.03
2022-09-17T13:33:04.513Z,5.60
2022-09-17T13:34:18.358Z,3.30
2022-09-17T13:35:22.757Z,4.07
2022-09-17T13:36:34.184Z,2.55
2022-09-17T13:37:40.025Z,4.53
2022-09-17T13:38:42.162Z,6.72
2022-09-17T13:39:45.470Z,3.77
2022-09-17T13:40:47.110Z,2.65
2022-09-17T13:41:48.697Z,10.27
2022-09-17T13:42:57.512Z,5.68
2022-09-17T13:43:59.096Z,5.85
2022-09-17T13:45:13.366Z,5.35
2022-09-17T13:46:16.982Z,4.93
2022-09-17T13:47:21.443Z,5.07
2022-09-17T13:48:24.410Z,3.95
2022-09-17T13:49:25.973Z,4.43
2022-09-17T13:50:42.944Z,5.67
2022-09-17T13:51:45.247Z,5.15
2022-09-17T13:52:48.021Z,6.28
2022-09-17T13:53:53.079Z,3.60
2022-09-17T13:54:54.671Z,4.82
2022-09-17T13:56:01.089Z,4.82
2022-09-17T13:57:13.439Z,4.07
2022-09-17T13:58:21.091Z,6.82
2022-09-17T13:59:24.876Z,5.28
2022-09-17T14:00:57.364Z,6.78
2022-09-17T14:02:04.194Z,5.93
2022-09-17T14:03:34.338Z,4.05
2022-09-17T14:04:41.924Z,6.63
2022-09-17T14:05:43.500Z,4.68
2022-09-17T14:06:48.866Z,3.83
2022-09-17T14:07:51.280Z,5.38
2022-09-17T14:08:58.691Z,5.65
2022-09-17T14:10:02.141Z,3.90
2022-09-17T14:11:03.898Z,3.03
2022-09-17T14:12:48.711Z,4.30
2022-09-17T14:13:59.707Z,4.30
2022-09-17T14:15:01.270Z,4.68
2022-09-17T14:16:03.097Z,2.75
2022-09-17T14:17:04.703Z,3.85
2022-09-17T14:18:28.283Z,4.30
2022-09-17T14:19:36.918Z,4.00
2022-09-17T14:20:38.506Z,3.88
2022-09-17T14:21:41.133Z,4.00
2022-09-17T14:22:42.715Z,3.70
2022-09-17T14:23:50.080Z,2.90
2022-09-17T14:24:52.584Z,2.77
2022-09-17T14:25:55.359Z,2.60
2022-09-17T14:27:16.240Z,3.33
2022-09-17T14:28:38.564Z,4.00
2022-09-17T14:30:14.870Z,2.80
2022-09-17T14:31:18.787Z,4.05
2022-09-17T14:32:42.369Z,4.63
2022-09-17T14:33:44.012Z,5.20
2022-09-17T14:34:45.643Z,4.10
2022-09-17T14:35:50.890Z,3.47
2022-09-17T14:36:52.638Z,4.00
2022-09-17T14:37:57.972Z,2.25
2022-09-17T14:38:59.518Z,5.85
2022-09-17T14:40:01.262Z,3.35
2022-09-17T14:41:11.900Z,6.38
2022-09-17T14:42:18.988Z,4.68
2022-09-17T14:43:27.533Z,3.65
2022-09-17T14:44:32.983Z,4.03
2022-09-17T14:45:37.955Z,2.95
2022-09-17T14:46:41.000Z,4.00
2022-09-17T14:47:42.703Z,5.50
2022-09-17T14:48:44.355Z,5.03
2022-09-17T14:49:47.195Z,3.22
2022-09-17T14:50:48.844Z,4.20
2022-09-17T14:51:51.418Z,3.35
2022-09-17T14:52:53.538Z,5.85
2022-09-17T14:54:05.728Z,4.93
2022-09-17T14:55:20.610Z,3.38
2022-09-17T14:56:22.247Z,5.88
2022-09-17T14:57:27.597Z,14.85