createdAt,value
2018-09-23T00:00:17.284Z,-73
2018-09-23T00:02:47.805Z,-73
2018-09-23T00:05:19.626Z,-73
2018-09-23T00:07:50.175Z,-73
2018-09-23T00:10:20.683Z,-73
2018-09-23T00:12:57.672Z,-73
2018-09-23T00:15:29.215Z,-74
2018-09-23T00:18:00.181Z,-74
2018-09-23T00:20:30.617Z,-73
2018-09-23T00:23:02.135Z,-73
2018-09-23T00:25:33.060Z,-73
2018-09-23T00:28:03.690Z,-73
2018-09-23T00:30:34.211Z,-73
2018-09-23T00:33:04.718Z,-73
2018-09-23T00:35:35.149Z,-73
2018-09-23T00:38:05.517Z,-73
2018-09-23T00:40:35.994Z,-73
2018-09-23T00:43:06.460Z,-73
2018-09-23T00:45:37.014Z,-73
2018-09-23T00:48:07.495Z,-73
2018-09-23T00:50:38.003Z,-73
2018-09-23T00:53:08.472Z,-73
2018-09-23T00:55:38.935Z,-73
2018-09-23T00:58:09.362Z,-73
2018-09-23T01:00:39.790Z,-73
2018-09-23T01:03:10.183Z,-73
2018-09-23T01:05:40.606Z,-74
2018-09-23T01:08:11.029Z,-73
2018-09-23T01:10:41.487Z,-73
2018-09-23T01:13:11.922Z,-73
2018-09-23T01:15:42.317Z,-73
2018-09-23T01:18:18.715Z,-73
2018-09-23T01:20:49.048Z,-73
2018-09-23T01:23:19.644Z,-73
2018-09-23T01:25:50.101Z,-73
2018-09-23T01:28:20.464Z,-73
2018-09-23T01:30:50.870Z,-73
2018-09-23T01:33:21.185Z,-73
2018-09-23T01:35:51.531Z,-73
2018-09-23T01:41:16.520Z,-73
2018-09-23T01:43:47.034Z,-75
2018-09-23T01:46:17.434Z,-73
2018-09-23T01:48:48.042Z,-73
2018-09-23T01:51:18.899Z,-73
2018-09-23T01:53:49.408Z,-73
2018-09-23T01:56:19.810Z,-73
2018-09-23T01:58:50.165Z,-73
2018-09-23T02:01:20.594Z,-73
2018-09-23T02:03:50.965Z,-74
2018-09-23T02:06:22.175Z,-73
2018-09-23T02:08:54.166Z,-73
2018-09-23T02:11:24.579Z,-74
2018-09-23T02:13:54.941Z,-73
2018-09-23T02:16:25.609Z,-72
2018-09-23T02:18:56.703Z,-72
2018-09-23T02:21:29.842Z,-73
2018-09-23T02:24:00.155Z,-73
2018-09-23T02:26:30.530Z,-73
2018-09-23T02:29:00.908Z,-73
2018-09-23T02:31:31.296Z,-73
2018-09-23T02:34:01.965Z,-73
2018-09-23T02:36:32.297Z,-73
2018-09-23T02:39:02.721Z,-73
2018-09-23T02:41:33.182Z,-73
2018-09-23T02:44:04.094Z,-73
2018-09-23T02:46:34.631Z,-73
2018-09-23T02:49:05.144Z,-74
2018-09-23T02:51:36.094Z,-73
2018-09-23T02:54:06.658Z,-73
2018-09-23T02:56:36.949Z,-73
2018-09-23T02:59:11.452Z,-72
2018-09-23T03:01:46.673Z,-72
2018-09-23T03:04:17.089Z,-73
2018-09-23T03:06:47.357Z,-72
2018-09-23T03:09:18.637Z,-72
2018-09-23T03:11:49.026Z,-73
2018-09-23T03:14:19.420Z,-73
2018-09-23T03:16:49.867Z,-73
2018-09-23T03:19:21.166Z,-73
2018-09-23T03:21:51.624Z,-73
2018-09-23T03:24:22.047Z,-73
2018-09-23T03:26:52.353Z,-73
2018-09-23T03:29:22.753Z,-72
2018-09-23T03:31:53.124Z,-72
2018-09-23T03:34:23.918Z,-73
2018-09-23T03:36:54.270Z,-73
2018-09-23T03:39:25.284Z,-73
2018-09-23T03:41:55.840Z,-73
2018-09-23T03:44:26.269Z,-73
2018-09-23T03:46:56.741Z,-73
2018-09-23T03:49:27.222Z,-73
2018-09-23T03:51:57.810Z,-73
2018-09-23T03:54:28.360Z,-72
2018-09-23T03:56:58.812Z,-73
2018-09-23T03:59:29.329Z,-72
2018-09-23T04:01:59.726Z,-72
2018-09-23T04:04:30.173Z,-73
2018-09-23T04:07:01.493Z,-73
2018-09-23T04:09:32.123Z,-73
2018-09-23T04:12:03.076Z,-73
2018-09-23T04:14:33.426Z,-73
2018-09-23T04:17:04.075Z,-73
2018-09-23T04:19:34.500Z,-72
2018-09-23T04:22:05.098Z,-72
2018-09-23T04:24:35.640Z,-73
2018-09-23T04:27:06.359Z,-73
2018-09-23T04:29:36.888Z,-73
2018-09-23T04:32:08.067Z,-73
2018-09-23T04:34:38.503Z,-73
2018-09-23T04:37:08.966Z,-73
2018-09-23T04:39:39.387Z,-73
2018-09-23T04:42:09.847Z,-73
2018-09-23T04:44:40.210Z,-73
2018-09-23T04:47:10.534Z,-73
2018-09-23T04:49:40.922Z,-73
2018-09-23T04:52:15.731Z,-73
2018-09-23T04:54:47.238Z,-72
2018-09-23T04:57:17.942Z,-72
2018-09-23T04:59:54.570Z,-72
2018-09-23T05:02:30.288Z,-73
2018-09-23T05:05:01.101Z,-73
2018-09-23T05:07:31.986Z,-73
2018-09-23T05:10:02.882Z,-73
2018-09-23T05:12:35.011Z,-73
2018-09-23T05:15:05.623Z,-73
2018-09-23T05:17:39.433Z,-73
2018-09-23T05:20:11.645Z,-73
2018-09-23T05:22:42.903Z,-72
2018-09-23T05:25:15.321Z,-73
2018-09-23T05:27:47.190Z,-72
2018-09-23T05:30:21.758Z,-73
2018-09-23T05:32:53.349Z,-73
2018-09-23T05:35:28.816Z,-73
2018-09-23T05:38:01.139Z,-74
2018-09-23T05:40:32.550Z,-72
2018-09-23T05:43:14.697Z,-73
2018-09-23T05:45:45.937Z,-73
2018-09-23T05:48:16.423Z,-72
2018-09-23T05:50:46.747Z,-71
2018-09-23T05:53:17.080Z,-71
2018-09-23T05:55:47.458Z,-72
2018-09-23T05:58:18.902Z,-72
2018-09-23T06:00:54.377Z,-72
2018-09-23T06:03:24.905Z,-72
2018-09-23T06:05:58.146Z,-72
2018-09-23T06:08:30.002Z,-72
2018-09-23T06:11:01.129Z,-72
2018-09-23T06:13:31.899Z,-72
2018-09-23T06:16:13.961Z,-72
2018-09-23T06:18:45.920Z,-72
2018-09-23T06:21:16.266Z,-72
2018-09-23T06:23:46.622Z,-71
2018-09-23T06:26:17.992Z,-71
2018-09-23T06:28:51.294Z,-71
2018-09-23T06:31:21.665Z,-71
2018-09-23T06:33:56.556Z,-71
2018-09-23T06:36:30.036Z,-71
2018-09-23T06:39:11.960Z,-72
2018-09-23T06:41:47.410Z,-72
2018-09-23T06:44:18.470Z,-72
2018-09-23T06:46:49.191Z,-72
2018-09-23T06:49:20.038Z,-72
2018-09-23T06:51:55.698Z,-72
2018-09-23T06:54:26.127Z,-72
2018-09-23T06:56:58.916Z,-72
2018-09-23T06:59:37.242Z,-72
2018-09-23T07:02:08.566Z,-72
2018-09-23T07:04:57.365Z,-73
2018-09-23T07:07:44.714Z,-72
2018-09-23T07:10:16.113Z,-71
2018-09-23T07:12:47.422Z,-71
2018-09-23T07:15:18.579Z,-72
2018-09-23T07:18:00.934Z,-73
2018-09-23T07:20:48.003Z,-72
2018-09-23T07:23:22.809Z,-71
2018-09-23T07:25:56.775Z,-72
2018-09-23T07:28:27.836Z,-72
2018-09-23T07:33:52.238Z,-72
2018-09-23T07:36:24.096Z,-72
2018-09-23T07:38:56.610Z,-72
2018-09-23T07:41:27.116Z,-72
2018-09-23T07:43:57.700Z,-72
2018-09-23T07:46:28.238Z,-72
2018-09-23T07:48:58.794Z,-73
2018-09-23T07:51:29.174Z,-73
2018-09-23T07:53:59.602Z,-73
2018-09-23T07:56:30.235Z,-73
2018-09-23T07:59:00.862Z,-73
2018-09-23T08:01:31.450Z,-73
2018-09-23T08:04:03.082Z,-73
2018-09-23T08:06:41.631Z,-73
2018-09-23T08:09:12.601Z,-73
2018-09-23T08:11:43.624Z,-72
2018-09-23T08:14:14.461Z,-73
2018-09-23T08:16:44.497Z,-73
2018-09-23T08:19:15.101Z,-73
2018-09-23T08:21:45.878Z,-73
2018-09-23T08:24:16.178Z,-73
2018-09-23T08:26:46.663Z,-73
2018-09-23T08:29:17.225Z,-73
2018-09-23T08:31:49.712Z,-73
2018-09-23T08:34:21.190Z,-73
2018-09-23T08:36:51.607Z,-73
2018-09-23T08:39:22.418Z,-73
2018-09-23T08:41:53.102Z,-73
2018-09-23T08:44:23.832Z,-72
2018-09-23T08:46:57.956Z,-72
2018-09-23T08:49:29.622Z,-71
2018-09-23T08:52:09.591Z,-72
2018-09-23T08:54:40.118Z,-73
2018-09-23T08:57:13.580Z,-72
2018-09-23T08:59:45.184Z,-72
2018-09-23T09:02:19.069Z,-72
2018-09-23T09:04:51.534Z,-72
2018-09-23T09:07:41.766Z,-71
2018-09-23T09:10:17.006Z,-72
2018-09-23T09:12:47.574Z,-71
2018-09-23T09:15:18.358Z,-71
2018-09-23T09:17:49.381Z,-73
2018-09-23T09:20:19.843Z,-70
2018-09-23T09:22:50.306Z,-73
2018-09-23T09:25:20.685Z,-73
2018-09-23T09:27:51.059Z,-73
2018-09-23T09:30:21.382Z,-73
2018-09-23T09:32:51.749Z,-73
2018-09-23T09:35:22.473Z,-73
2018-09-23T09:37:54.002Z,-73
2018-09-23T09:40:24.560Z,-73
2018-09-23T09:42:56.906Z,-73
2018-09-23T09:45:27.485Z,-72
2018-09-23T09:47:57.887Z,-73
2018-09-23T09:50:28.555Z,-73
2018-09-23T09:52:59.060Z,-73
2018-09-23T09:55:29.941Z,-73
2018-09-23T09:58:00.842Z,-73
2018-09-23T10:00:37.757Z,-72
2018-09-23T10:03:08.151Z,-72
2018-09-23T10:05:38.514Z,-72
2018-09-23T10:08:09.114Z,-72
2018-09-23T10:10:39.597Z,-72
2018-09-23T10:13:10.009Z,-72
2018-09-23T10:15:40.738Z,-72
2018-09-23T10:18:12.414Z,-72
2018-09-23T10:20:43.271Z,-72
2018-09-23T10:23:14.244Z,-73
2018-09-23T10:25:45.229Z,-73
2018-09-23T10:28:15.584Z,-72
2018-09-23T10:30:45.975Z,-72
2018-09-23T10:33:16.572Z,-71
2018-09-23T10:35:47.522Z,-73
2018-09-23T10:38:18.242Z,-73
2018-09-23T10:40:49.338Z,-72
2018-09-23T10:43:21.589Z,-72
2018-09-23T10:45:53.292Z,-72
2018-09-23T10:48:24.315Z,-72
2018-09-23T10:50:54.776Z,-72
2018-09-23T10:53:25.061Z,-72
2018-09-23T10:55:55.462Z,-72
2018-09-23T10:58:26.851Z,-72
2018-09-23T11:00:57.828Z,-73
2018-09-23T11:03:28.383Z,-72
2018-09-23T11:06:00.365Z,-73
2018-09-23T11:08:36.590Z,-72
2018-09-23T11:11:08.008Z,-73
2018-09-23T11:13:38.580Z,-73
2018-09-23T11:16:09.056Z,-73
2018-09-23T11:18:40.274Z,-73
2018-09-23T11:21:10.743Z,-73
2018-09-23T11:23:41.066Z,-73
2018-09-23T11:26:11.734Z,-73
2018-09-23T11:28:42.326Z,-73
2018-09-23T11:31:12.978Z,-73
2018-09-23T11:33:43.695Z,-73
2018-09-23T11:36:16.291Z,-73
2018-09-23T11:38:46.812Z,-73
2018-09-23T11:41:17.286Z,-73
2018-09-23T11:43:48.501Z,-73
2018-09-23T11:46:19.730Z,-73
2018-09-23T11:48:50.380Z,-73
2018-09-23T11:51:21.380Z,-74
2018-09-23T11:53:51.866Z,-74
2018-09-23T11:56:24.045Z,-73
2018-09-23T11:58:57.915Z,-74
2018-09-23T12:01:28.321Z,-74
2018-09-23T12:03:58.821Z,-73
2018-09-23T12:06:29.939Z,-74
2018-09-23T12:09:16.094Z,-74
2018-09-23T12:11:56.187Z,-74
2018-09-23T12:14:28.060Z,-73
2018-09-23T12:16:58.474Z,-73
2018-09-23T12:19:28.961Z,-72
2018-09-23T12:21:59.599Z,-74
2018-09-23T12:24:30.331Z,-74
2018-09-23T12:27:01.094Z,-74
2018-09-23T12:29:32.081Z,-72
2018-09-23T12:32:02.882Z,-73
2018-09-23T12:34:36.132Z,-74
2018-09-23T12:37:06.860Z,-74
2018-09-23T12:39:38.242Z,-74
2018-09-23T12:42:10.765Z,-74
2018-09-23T12:44:44.654Z,-74
2018-09-23T12:47:15.377Z,-73
2018-09-23T12:49:46.439Z,-74
2018-09-23T12:52:17.020Z,-74
2018-09-23T12:54:47.362Z,-74
2018-09-23T12:57:18.175Z,-73
2018-09-23T12:59:48.617Z,-73
2018-09-23T13:02:19.362Z,-73
2018-09-23T13:04:49.892Z,-73
2018-09-23T13:07:21.027Z,-73
2018-09-23T13:09:51.410Z,-73
2018-09-23T13:12:21.943Z,-74
2018-09-23T13:14:52.273Z,-74
2018-09-23T13:17:23.017Z,-73
2018-09-23T13:19:53.556Z,-73
2018-09-23T13:22:24.039Z,-74
2018-09-23T13:24:54.593Z,-74
2018-09-23T13:27:26.690Z,-74
2018-09-23T13:29:57.931Z,-74
2018-09-23T13:32:32.382Z,-74
2018-09-23T13:35:06.141Z,-75
2018-09-23T13:37:39.333Z,-74
2018-09-23T13:40:11.029Z,-71
2018-09-23T13:42:47.052Z,-72
2018-09-23T13:45:18.047Z,-72
2018-09-23T13:47:50.887Z,-73
2018-09-23T13:50:21.691Z,-72
2018-09-23T13:52:52.103Z,-72
2018-09-23T13:55:22.924Z,-72
2018-09-23T13:57:53.460Z,-72
2018-09-23T14:00:23.884Z,-72
2018-09-23T14:02:54.257Z,-72
2018-09-23T14:05:26.222Z,-71
2018-09-23T14:08:03.029Z,-71
2018-09-23T14:10:34.057Z,-71
2018-09-23T14:13:04.597Z,-71
2018-09-23T14:15:35.323Z,-71
2018-09-23T14:18:05.983Z,-72
2018-09-23T14:20:36.322Z,-72
2018-09-23T14:23:08.280Z,-72
2018-09-23T14:25:40.605Z,-72
2018-09-23T14:28:11.108Z,-71
2018-09-23T14:30:41.492Z,-72
2018-09-23T14:33:12.538Z,-73
2018-09-23T14:35:43.387Z,-73
2018-09-23T14:38:14.464Z,-71
2018-09-23T14:40:45.082Z,-71
2018-09-23T14:43:15.521Z,-73
2018-09-23T14:45:45.838Z,-74
2018-09-23T14:48:16.187Z,-73
2018-09-23T14:50:47.972Z,-73
2018-09-23T14:53:18.405Z,-71
2018-09-23T14:55:49.705Z,-73
2018-09-23T14:58:20.051Z,-73
2018-09-23T15:00:50.490Z,-73
2018-09-23T15:03:25.843Z,-73
2018-09-23T15:05:56.609Z,-73
2018-09-23T15:08:41.152Z,-71
2018-09-23T15:11:12.016Z,-74
2018-09-23T15:13:43.180Z,-74
2018-09-23T15:16:15.043Z,-73
2018-09-23T15:18:48.112Z,-73
2018-09-23T15:21:26.583Z,-71
2018-09-23T15:23:57.620Z,-74
2018-09-23T15:26:29.307Z,-72
2018-09-23T15:29:01.255Z,-72
2018-09-23T15:31:32.784Z,-72
2018-09-23T15:34:17.176Z,-73
2018-09-23T15:36:49.518Z,-74
2018-09-23T15:39:20.891Z,-72
2018-09-23T15:41:56.469Z,-73
2018-09-23T15:44:30.903Z,-72
2018-09-23T15:47:01.406Z,-72
2018-09-23T15:49:31.888Z,-73
2018-09-23T15:52:02.496Z,-71
2018-09-23T15:54:33.002Z,-73
2018-09-23T15:57:04.058Z,-73
2018-09-23T15:59:34.442Z,-73
2018-09-23T16:02:05.115Z,-73
2018-09-23T16:04:36.231Z,-73
2018-09-23T16:07:10.078Z,-73
2018-09-23T16:09:40.702Z,-73
2018-09-23T16:12:11.615Z,-73
2018-09-23T16:14:42.002Z,-73
2018-09-23T16:17:12.428Z,-73
2018-09-23T16:19:42.843Z,-73
2018-09-23T16:22:13.470Z,-73
2018-09-23T16:24:48.998Z,-73
2018-09-23T16:27:20.514Z,-73
2018-09-23T16:29:50.851Z,-73
2018-09-23T16:32:21.811Z,-73
2018-09-23T16:34:52.411Z,-73
2018-09-23T16:37:23.537Z,-73
2018-09-23T16:39:53.874Z,-73
2018-09-23T16:42:27.219Z,-73
2018-09-23T16:44:58.370Z,-73
2018-09-23T16:47:28.775Z,-72
2018-09-23T16:50:01.406Z,-71
2018-09-23T16:52:33.054Z,-71
2018-09-23T16:55:03.523Z,-71
2018-09-23T16:57:37.678Z,-72
2018-09-23T17:00:11.224Z,-72
2018-09-23T17:03:04.635Z,-72
2018-09-23T17:05:35.402Z,-74
2018-09-23T17:08:09.606Z,-72
2018-09-23T17:10:41.067Z,-72
2018-09-23T17:13:12.103Z,-72
2018-09-23T17:15:42.818Z,-72
2018-09-23T17:18:16.830Z,-70
2018-09-23T17:20:47.543Z,-71
2018-09-23T17:23:18.733Z,-71
2018-09-23T17:25:49.394Z,-70
2018-09-23T17:28:20.027Z,-70
2018-09-23T17:30:50.303Z,-71
2018-09-23T17:33:21.278Z,-72
2018-09-23T17:35:53.511Z,-71
2018-09-23T17:38:24.512Z,-71
2018-09-23T17:40:55.036Z,-71
2018-09-23T17:43:25.579Z,-70
2018-09-23T17:45:56.708Z,-71
2018-09-23T17:48:30.337Z,-70
2018-09-23T17:51:00.944Z,-70
2018-09-23T17:53:32.054Z,-70
2018-09-23T17:56:03.135Z,-70
2018-09-23T17:58:34.346Z,-71
2018-09-23T18:01:05.532Z,-71
2018-09-23T18:03:36.615Z,-71
2018-09-23T18:06:07.453Z,-71
2018-09-23T18:08:38.193Z,-71
2018-09-23T18:11:09.142Z,-71
2018-09-23T18:13:39.798Z,-71
2018-09-23T18:16:10.563Z,-70
2018-09-23T18:18:41.909Z,-71
2018-09-23T18:21:12.728Z,-70
2018-09-23T18:23:44.647Z,-70
2018-09-23T18:26:16.337Z,-71
2018-09-23T18:28:51.038Z,-73
2018-09-23T18:31:21.805Z,-71
2018-09-23T18:33:54.954Z,-72
2018-09-23T18:36:26.042Z,-71
2018-09-23T18:38:56.474Z,-71
2018-09-23T18:41:28.128Z,-71
2018-09-23T18:43:58.772Z,-72
2018-09-23T18:46:35.343Z,-71
2018-09-23T18:49:07.131Z,-71
2018-09-23T18:51:42.272Z,-71
2018-09-23T18:54:18.067Z,-71
2018-09-23T18:56:51.970Z,-72
2018-09-23T18:59:23.919Z,-71
2018-09-23T19:01:56.673Z,-71
2018-09-23T19:04:27.373Z,-69
2018-09-23T19:07:05.873Z,-69
2018-09-23T19:09:43.254Z,-69
2018-09-23T19:12:16.043Z,-69
2018-09-23T19:14:47.104Z,-69
2018-09-23T19:17:17.912Z,-69
2018-09-23T19:19:54.034Z,-69
2018-09-23T19:22:29.622Z,-69
2018-09-23T19:25:01.207Z,-69
2018-09-23T19:27:32.904Z,-69
2018-09-23T19:30:03.479Z,-69
2018-09-23T19:32:34.815Z,-69
2018-09-23T19:35:05.655Z,-68
2018-09-23T19:37:53.476Z,-68
2018-09-23T19:40:25.023Z,-70
2018-09-23T19:42:55.518Z,-70
2018-09-23T19:45:25.828Z,-70
2018-09-23T19:47:56.195Z,-70
2018-09-23T19:50:29.106Z,-70
2018-09-23T19:52:59.898Z,-70
2018-09-23T19:55:40.039Z,-70
2018-09-23T19:58:13.287Z,-70
2018-09-23T20:00:47.573Z,-70
2018-09-23T20:03:19.558Z,-71
2018-09-23T20:05:50.856Z,-70
2018-09-23T20:08:21.658Z,-71
2018-09-23T20:10:52.084Z,-71
2018-09-23T20:13:22.936Z,-71
2018-09-23T20:15:54.247Z,-71
2018-09-23T20:18:25.105Z,-72
2018-09-23T20:20:57.391Z,-72
2018-09-23T20:23:28.866Z,-71
2018-09-23T20:25:59.826Z,-71
2018-09-23T20:28:30.555Z,-70
2018-09-23T20:31:01.188Z,-69
2018-09-23T20:33:31.993Z,-69
2018-09-23T20:36:04.227Z,-69
2018-09-23T20:38:35.131Z,-68
2018-09-23T20:41:06.343Z,-68
2018-09-23T20:43:36.767Z,-68
2018-09-23T20:46:07.869Z,-69
2018-09-23T20:48:38.524Z,-70
2018-09-23T20:51:10.040Z,-69
2018-09-23T20:53:40.674Z,-69
2018-09-23T20:56:11.321Z,-69
2018-09-23T20:58:42.612Z,-68
2018-09-23T21:01:13.300Z,-69
2018-09-23T21:03:52.438Z,-69
2018-09-23T21:06:23.502Z,-70
2018-09-23T21:08:55.031Z,-70
2018-09-23T21:11:26.034Z,-69
2018-09-23T21:13:57.802Z,-69
2018-09-23T21:16:29.348Z,-69
2018-09-23T21:19:00.121Z,-70
2018-09-23T21:21:31.260Z,-70
2018-09-23T21:24:02.836Z,-70
2018-09-23T21:26:33.483Z,-70
2018-09-23T21:29:06.455Z,-70
2018-09-23T21:31:37.849Z,-70
2018-09-23T21:34:08.452Z,-70
2018-09-23T21:36:38.849Z,-70
2018-09-23T21:39:10.650Z,-69
2018-09-23T21:41:41.081Z,-71
2018-09-23T21:44:11.653Z,-70
2018-09-23T21:46:42.210Z,-69
2018-09-23T21:49:12.621Z,-70
2018-09-23T21:51:42.998Z,-70
2018-09-23T21:54:13.711Z,-70
2018-09-23T21:56:45.065Z,-70
2018-09-23T21:59:15.602Z,-70
2018-09-23T22:01:46.079Z,-70
2018-09-23T22:04:17.379Z,-70
2018-09-23T22:06:48.003Z,-71
2018-09-23T22:09:18.527Z,-70
2018-09-23T22:11:48.931Z,-70
2018-09-23T22:14:19.388Z,-70
2018-09-23T22:16:49.771Z,-70
2018-09-23T22:19:20.299Z,-70
2018-09-23T22:21:50.708Z,-70
2018-09-23T22:24:20.980Z,-70
2018-09-23T22:26:51.390Z,-70
2018-09-23T22:29:21.954Z,-70
2018-09-23T22:31:52.309Z,-70
2018-09-23T22:34:22.969Z,-70
2018-09-23T22:36:53.373Z,-70
2018-09-23T22:39:23.758Z,-70
2018-09-23T22:41:54.148Z,-70
2018-09-23T22:44:24.543Z,-70
2018-09-23T22:46:55.170Z,-70
2018-09-23T22:49:25.574Z,-70
2018-09-23T22:51:56.565Z,-69
2018-09-23T22:54:28.507Z,-70
2018-09-23T22:57:00.363Z,-70
2018-09-23T22:59:30.795Z,-70
2018-09-23T23:02:01.802Z,-70
2018-09-23T23:04:37.832Z,-71
2018-09-23T23:07:11.816Z,-71
2018-09-23T23:09:43.406Z,-71
2018-09-23T23:12:13.928Z,-71
2018-09-23T23:14:45.052Z,-71
2018-09-23T23:17:16.554Z,-72
2018-09-23T23:19:47.455Z,-70
2018-09-23T23:22:18.259Z,-70
2018-09-23T23:24:48.734Z,-71
2018-09-23T23:27:19.281Z,-69
2018-09-23T23:29:50.073Z,-69
2018-09-23T23:32:20.560Z,-71
2018-09-23T23:34:53.831Z,-70
2018-09-23T23:37:25.954Z,-69
2018-09-23T23:39:57.935Z,-69
2018-09-23T23:42:29.492Z,-69
2018-09-23T23:45:00.027Z,-69
2018-09-23T23:47:31.299Z,-69
2018-09-23T23:50:02.276Z,-69
2018-09-23T23:52:34.268Z,-69
2018-09-23T23:55:05.062Z,-69
2018-09-23T23:57:36.714Z,-68
