createdAt,value
2019-05-23T00:00:01.193Z,13.11
2019-05-23T00:02:57.278Z,13.02
2019-05-23T00:05:56.351Z,12.86
2019-05-23T00:08:46.079Z,12.81
2019-05-23T00:11:34.869Z,12.82
2019-05-23T00:14:35.143Z,12.76
2019-05-23T00:17:06.061Z,12.69
2019-05-23T00:19:36.732Z,12.68
2019-05-23T00:22:08.754Z,12.70
2019-05-23T00:24:40.436Z,12.65
2019-05-23T00:27:11.603Z,12.63
2019-05-23T00:29:44.364Z,12.85
2019-05-23T00:32:28.391Z,12.96
2019-05-23T00:34:59.384Z,13.14
2019-05-23T00:37:31.751Z,13.27
2019-05-23T00:40:03.992Z,13.36
2019-05-23T00:42:35.563Z,12.91
2019-05-23T00:45:09.882Z,12.77
2019-05-23T00:47:40.521Z,12.54
2019-05-23T00:50:11.942Z,12.41
2019-05-23T00:52:43.512Z,12.49
2019-05-23T00:55:16.449Z,12.41
2019-05-23T00:57:48.561Z,12.52
2019-05-23T01:00:22.862Z,12.63
2019-05-23T01:02:56.654Z,12.76
2019-05-23T01:05:28.239Z,12.67
2019-05-23T01:07:59.721Z,12.51
2019-05-23T01:10:31.264Z,12.40
2019-05-23T01:13:02.756Z,12.33
2019-05-23T01:15:33.111Z,12.75
2019-05-23T01:18:04.043Z,13.01
2019-05-23T01:20:49.729Z,12.96
2019-05-23T01:23:20.210Z,13.07
2019-05-23T01:25:50.937Z,13.19
2019-05-23T01:28:23.085Z,13.14
2019-05-23T01:30:58.109Z,13.17
2019-05-23T01:33:29.236Z,13.07
2019-05-23T01:35:59.709Z,13.22
2019-05-23T01:38:31.858Z,13.04
2019-05-23T01:41:04.145Z,13.02
2019-05-23T01:43:35.171Z,12.87
2019-05-23T01:46:06.423Z,12.57
2019-05-23T01:48:38.153Z,12.51
2019-05-23T01:51:09.744Z,12.27
2019-05-23T01:53:40.377Z,12.25
2019-05-23T01:56:10.875Z,12.38
2019-05-23T01:58:41.963Z,12.42
2019-05-23T02:01:12.737Z,12.42
2019-05-23T02:03:43.862Z,12.86
2019-05-23T02:06:14.983Z,12.39
2019-05-23T02:08:45.739Z,12.03
2019-05-23T02:11:18.845Z,11.91
2019-05-23T02:13:50.739Z,11.97
2019-05-23T02:16:23.437Z,11.90
2019-05-23T02:18:54.335Z,11.84
2019-05-23T02:21:26.123Z,11.84
2019-05-23T02:23:57.591Z,11.97
2019-05-23T02:26:28.814Z,11.77
2019-05-23T02:29:00.782Z,11.71
2019-05-23T02:31:32.487Z,11.51
2019-05-23T02:34:05.388Z,11.67
2019-05-23T02:36:37.611Z,11.63
2019-05-23T02:39:46.611Z,11.63
2019-05-23T02:42:24.134Z,11.44
2019-05-23T02:44:55.608Z,11.41
2019-05-23T02:47:41.994Z,11.48
2019-05-23T02:50:18.410Z,11.42
2019-05-23T02:52:52.314Z,11.42
2019-05-23T02:55:28.490Z,11.43
2019-05-23T02:58:15.402Z,11.47
2019-05-23T03:01:00.476Z,11.57
2019-05-23T03:03:32.932Z,11.54
2019-05-23T03:06:06.551Z,11.55
2019-05-23T03:08:37.865Z,11.70
2019-05-23T03:11:20.280Z,11.55
2019-05-23T03:13:52.118Z,11.55
2019-05-23T03:16:25.448Z,11.62
2019-05-23T03:19:01.348Z,11.67
2019-05-23T03:21:31.828Z,11.59
2019-05-23T03:24:05.095Z,11.63
2019-05-23T03:27:01.405Z,11.65
2019-05-23T03:29:33.492Z,11.66
2019-05-23T03:32:13.608Z,11.70
2019-05-23T03:34:47.555Z,11.84
2019-05-23T03:37:20.130Z,11.81
2019-05-23T03:39:50.858Z,11.85
2019-05-23T03:42:22.360Z,11.95
2019-05-23T03:44:53.375Z,12.02
2019-05-23T03:47:27.194Z,12.27
2019-05-23T03:49:58.557Z,12.39
2019-05-23T03:52:30.124Z,12.57
2019-05-23T03:55:02.424Z,12.79
2019-05-23T03:57:34.703Z,12.81
2019-05-23T04:00:06.841Z,12.77
2019-05-23T04:02:39.489Z,12.80
2019-05-23T04:05:11.635Z,12.94
2019-05-23T04:07:42.698Z,13.04
2019-05-23T04:10:13.857Z,13.32
2019-05-23T04:12:44.354Z,13.48
2019-05-23T04:15:15.082Z,13.73
2019-05-23T04:17:45.787Z,14.05
2019-05-23T04:20:16.880Z,14.59
2019-05-23T04:22:48.006Z,14.54
2019-05-23T04:25:18.664Z,14.47
2019-05-23T04:27:49.874Z,14.69
2019-05-23T04:30:20.533Z,15.01
2019-05-23T04:32:51.195Z,14.91
2019-05-23T04:35:21.676Z,15.03
2019-05-23T04:37:52.404Z,14.95
2019-05-23T04:40:23.374Z,15.14
2019-05-23T04:42:53.829Z,15.29
2019-05-23T04:45:24.447Z,15.32
2019-05-23T04:47:55.354Z,15.25
2019-05-23T04:50:26.569Z,15.65
2019-05-23T04:52:58.583Z,15.32
2019-05-23T04:55:29.453Z,15.72
2019-05-23T04:58:04.267Z,15.62
2019-05-23T05:00:32.927Z,15.65
2019-05-23T05:03:05.114Z,15.98
2019-05-23T05:05:35.958Z,16.01
2019-05-23T05:08:07.246Z,16.05
2019-05-23T05:10:38.720Z,16.16
2019-05-23T05:13:09.235Z,15.91
2019-05-23T05:15:39.712Z,16.47
2019-05-23T05:18:10.244Z,16.64
2019-05-23T05:20:41.872Z,16.45
2019-05-23T05:23:13.255Z,16.07
2019-05-23T05:25:43.804Z,16.78
2019-05-23T05:28:15.728Z,16.78
2019-05-23T05:30:46.359Z,16.80
2019-05-23T05:33:17.717Z,16.27
2019-05-23T05:35:48.008Z,15.91
2019-05-23T05:38:19.663Z,16.29
2019-05-23T05:40:49.967Z,16.59
2019-05-23T05:43:20.551Z,16.59
2019-05-23T05:45:51.573Z,16.70
2019-05-23T05:48:22.200Z,16.72
2019-05-23T05:50:53.953Z,16.72
2019-05-23T05:53:25.240Z,17.29
2019-05-23T05:55:55.562Z,17.07
2019-05-23T05:58:26.408Z,17.42
2019-05-23T06:01:08.618Z,16.95
2019-05-23T06:03:39.480Z,16.84
2019-05-23T06:06:22.038Z,16.63
2019-05-23T06:08:55.457Z,16.98
2019-05-23T06:11:25.755Z,16.98
2019-05-23T06:13:56.444Z,16.84
2019-05-23T06:16:27.236Z,16.91
2019-05-23T06:18:58.395Z,17.60
2019-05-23T06:21:30.795Z,17.60
2019-05-23T06:24:02.162Z,17.52
2019-05-23T06:26:32.617Z,17.04
2019-05-23T06:29:03.441Z,17.78
2019-05-23T06:31:34.301Z,17.56
2019-05-23T06:34:04.845Z,17.64
2019-05-23T06:36:35.888Z,17.48
2019-05-23T06:39:10.205Z,17.80
2019-05-23T06:41:40.866Z,17.81
2019-05-23T06:44:12.761Z,17.71
2019-05-23T06:46:43.660Z,18.00
2019-05-23T06:49:14.365Z,18.00
2019-05-23T06:51:44.732Z,17.92
2019-05-23T06:54:15.506Z,17.42
2019-05-23T06:56:46.679Z,17.47
2019-05-23T06:59:17.052Z,17.35
2019-05-23T07:01:47.369Z,17.73
2019-05-23T07:04:19.265Z,17.62
2019-05-23T07:06:49.962Z,17.78
2019-05-23T07:09:20.783Z,17.77
2019-05-23T07:11:54.617Z,17.93
2019-05-23T07:14:25.278Z,17.92
2019-05-23T07:16:55.558Z,18.03
2019-05-23T07:19:26.625Z,18.16
2019-05-23T07:21:58.346Z,18.03
2019-05-23T07:24:29.585Z,18.02
2019-05-23T07:27:00.138Z,18.23
2019-05-23T07:29:30.943Z,17.74
2019-05-23T07:32:01.393Z,17.72
2019-05-23T07:34:31.809Z,17.96
2019-05-23T07:37:02.481Z,18.24
2019-05-23T07:39:32.809Z,18.10
2019-05-23T07:42:04.185Z,18.09
2019-05-23T07:44:48.016Z,18.18
2019-05-23T07:47:10.758Z,18.71
2019-05-23T07:49:41.746Z,18.34
2019-05-23T07:52:12.048Z,18.58
2019-05-23T07:54:48.731Z,18.86
2019-05-23T07:57:20.238Z,18.58
2019-05-23T07:59:51.251Z,18.48
2019-05-23T08:02:28.004Z,18.18
2019-05-23T08:04:58.873Z,18.46
2019-05-23T08:07:32.817Z,18.23
2019-05-23T08:10:04.005Z,18.24
2019-05-23T08:12:34.579Z,18.00
2019-05-23T08:15:05.971Z,18.66
2019-05-23T08:17:36.350Z,18.03
2019-05-23T08:20:07.517Z,18.31
2019-05-23T08:22:38.242Z,18.21
2019-05-23T08:25:09.050Z,18.16
2019-05-23T08:27:39.867Z,18.55
2019-05-23T08:30:11.291Z,18.52
2019-05-23T08:32:42.144Z,18.91
2019-05-23T08:35:17.035Z,18.73
2019-05-23T08:37:46.225Z,18.69
2019-05-23T08:40:17.057Z,18.63
2019-05-23T08:42:48.076Z,18.20
2019-05-23T08:45:19.062Z,18.37
2019-05-23T08:47:49.741Z,18.22
2019-05-23T08:50:21.107Z,18.29
2019-05-23T08:52:51.448Z,18.39
2019-05-23T08:55:24.236Z,18.47
2019-05-23T08:57:55.261Z,18.44
2019-05-23T09:00:28.014Z,18.39
2019-05-23T09:02:59.309Z,18.22
2019-05-23T09:05:32.326Z,18.65
2019-05-23T09:08:02.865Z,18.55
2019-05-23T09:10:35.206Z,18.58
2019-05-23T09:13:05.778Z,18.84
2019-05-23T09:15:36.373Z,19.23
2019-05-23T09:18:08.017Z,18.92
2019-05-23T09:20:38.817Z,19.09
2019-05-23T09:23:09.141Z,19.27
2019-05-23T09:25:39.972Z,19.36
2019-05-23T09:28:12.081Z,19.22
2019-05-23T09:30:43.093Z,19.48
2019-05-23T09:33:13.904Z,19.12
2019-05-23T09:35:44.361Z,19.47
2019-05-23T09:38:15.200Z,19.30
2019-05-23T09:40:46.672Z,19.47
2019-05-23T09:43:17.348Z,18.95
2019-05-23T09:45:48.171Z,19.54
2019-05-23T09:48:18.743Z,19.15
2019-05-23T09:50:49.772Z,19.81
2019-05-23T09:53:20.591Z,20.03
2019-05-23T09:55:51.361Z,20.13
2019-05-23T09:58:22.142Z,19.92
2019-05-23T10:00:53.171Z,20.14
2019-05-23T10:03:23.726Z,20.36
2019-05-23T10:05:54.817Z,20.60
2019-05-23T10:08:25.177Z,20.50
2019-05-23T10:10:55.651Z,20.33
2019-05-23T10:13:38.612Z,20.38
2019-05-23T10:16:09.291Z,20.05
2019-05-23T10:18:41.771Z,20.13
2019-05-23T10:21:13.327Z,20.15
2019-05-23T10:23:44.085Z,20.81
2019-05-23T10:26:14.762Z,20.09
2019-05-23T10:28:45.130Z,20.57
2019-05-23T10:31:15.782Z,20.50
2019-05-23T10:33:46.465Z,20.66
2019-05-23T10:36:16.914Z,20.52
2019-05-23T10:38:47.287Z,20.97
2019-05-23T10:41:18.064Z,21.44
2019-05-23T10:43:48.823Z,21.27
2019-05-23T10:46:19.220Z,20.78
2019-05-23T10:48:49.940Z,20.76
2019-05-23T10:51:20.652Z,21.40
2019-05-23T10:53:50.958Z,22.28
2019-05-23T10:56:21.692Z,22.38
2019-05-23T10:58:52.504Z,21.85
2019-05-23T11:01:23.066Z,21.57
2019-05-23T11:03:55.174Z,21.51
2019-05-23T11:06:25.719Z,21.66
2019-05-23T11:08:56.458Z,21.75
2019-05-23T11:11:27.371Z,21.63
2019-05-23T11:13:57.858Z,22.13
2019-05-23T11:16:28.601Z,22.44
2019-05-23T11:18:59.194Z,22.75
2019-05-23T11:21:30.257Z,22.48
2019-05-23T11:24:00.570Z,22.52
2019-05-23T11:26:31.197Z,22.00
2019-05-23T11:29:01.724Z,23.02
2019-05-23T11:31:32.330Z,22.71
2019-05-23T11:34:03.229Z,23.96
2019-05-23T11:36:36.444Z,23.86
2019-05-23T11:39:08.261Z,23.43
2019-05-23T11:41:39.423Z,23.97
2019-05-23T11:44:10.060Z,23.87
2019-05-23T11:46:40.815Z,23.90
2019-05-23T11:49:11.930Z,23.30
2019-05-23T11:51:43.405Z,22.64
2019-05-23T11:54:13.842Z,23.35
2019-05-23T11:56:44.316Z,23.74
2019-05-23T11:59:15.349Z,23.85
2019-05-23T12:02:13.700Z,23.04
2019-05-23T12:04:45.181Z,22.62
2019-05-23T12:07:31.894Z,23.83
2019-05-23T12:10:02.454Z,22.94
2019-05-23T12:12:33.209Z,23.29
2019-05-23T12:15:05.440Z,22.92
2019-05-23T12:17:36.014Z,23.83
2019-05-23T12:20:27.636Z,24.45
2019-05-23T12:22:58.215Z,23.56
2019-05-23T12:25:30.383Z,23.73
2019-05-23T12:28:01.348Z,24.62
2019-05-23T12:30:31.900Z,23.82
2019-05-23T12:33:02.233Z,24.60
2019-05-23T12:35:32.739Z,25.22
2019-05-23T12:38:03.414Z,25.13
2019-05-23T12:40:34.118Z,25.88
2019-05-23T12:43:04.654Z,24.71
2019-05-23T12:45:35.901Z,25.08
2019-05-23T12:48:12.915Z,24.72
2019-05-23T12:50:44.696Z,23.54
2019-05-23T12:53:16.058Z,24.13
2019-05-23T12:55:46.941Z,23.98
2019-05-23T12:58:18.719Z,23.66
2019-05-23T13:00:55.371Z,24.02
2019-05-23T13:03:26.487Z,23.92
2019-05-23T13:05:56.861Z,24.50
2019-05-23T13:08:28.552Z,23.76
2019-05-23T13:10:59.107Z,23.66
2019-05-23T13:13:29.891Z,23.02
2019-05-23T13:16:00.760Z,22.78
2019-05-23T13:18:31.602Z,22.35
2019-05-23T13:21:02.088Z,22.63
2019-05-23T13:23:32.753Z,22.85
2019-05-23T13:26:03.529Z,22.28
2019-05-23T13:28:34.255Z,21.55
2019-05-23T13:31:05.001Z,21.92
2019-05-23T13:33:35.630Z,21.32
2019-05-23T13:36:06.712Z,21.45
2019-05-23T13:38:37.461Z,21.35
2019-05-23T13:41:08.267Z,21.38
2019-05-23T13:43:38.639Z,21.17
2019-05-23T13:46:09.213Z,21.01
2019-05-23T13:48:39.673Z,20.61
2019-05-23T13:51:10.120Z,20.46
2019-05-23T13:53:40.822Z,20.39
2019-05-23T13:56:11.185Z,20.81
2019-05-23T13:58:42.147Z,20.98
2019-05-23T14:01:13.136Z,20.46
2019-05-23T14:03:43.895Z,20.64
2019-05-23T14:06:14.515Z,21.12
2019-05-23T14:08:45.249Z,21.16
2019-05-23T14:11:16.048Z,21.20
2019-05-23T14:13:46.628Z,21.32
2019-05-23T14:16:17.752Z,22.22
2019-05-23T14:18:49.442Z,21.90
2019-05-23T14:21:20.305Z,22.28
2019-05-23T14:23:50.694Z,22.35
2019-05-23T14:26:21.057Z,22.55
2019-05-23T14:28:51.860Z,22.62
2019-05-23T14:31:23.741Z,23.26
2019-05-23T14:34:11.379Z,22.60
2019-05-23T14:37:08.628Z,23.23
2019-05-23T14:40:01.676Z,22.46
2019-05-23T14:42:53.203Z,23.15
2019-05-23T14:45:44.133Z,22.03
2019-05-23T14:48:32.627Z,22.67
2019-05-23T14:51:28.599Z,22.02
2019-05-23T14:54:06.820Z,21.97
2019-05-23T14:56:38.087Z,22.32
2019-05-23T14:59:08.848Z,23.65
2019-05-23T15:01:39.520Z,23.74
2019-05-23T15:04:10.480Z,24.11
2019-05-23T15:06:40.962Z,24.41
2019-05-23T15:09:11.570Z,23.82
2019-05-23T15:11:41.915Z,24.56
2019-05-23T15:14:12.523Z,23.86
2019-05-23T15:16:43.560Z,24.47
2019-05-23T15:19:14.259Z,22.71
2019-05-23T15:21:44.657Z,24.27
2019-05-23T15:24:15.199Z,24.05
2019-05-23T15:26:46.282Z,24.58
2019-05-23T15:29:16.803Z,23.98
2019-05-23T15:32:00.919Z,23.35
2019-05-23T15:34:19.285Z,23.34
2019-05-23T15:36:49.936Z,24.27
2019-05-23T15:39:22.087Z,24.20
2019-05-23T15:41:52.420Z,22.88
2019-05-23T15:44:27.878Z,23.09
2019-05-23T15:46:55.574Z,23.47
2019-05-23T15:49:28.283Z,24.04
2019-05-23T15:52:06.108Z,23.38
2019-05-23T15:54:43.340Z,23.96
2019-05-23T15:57:19.376Z,22.96
2019-05-23T15:59:55.650Z,23.63
2019-05-23T16:02:32.570Z,23.44
2019-05-23T16:05:03.620Z,23.02
2019-05-23T16:07:35.216Z,23.48
2019-05-23T16:10:07.212Z,23.66
2019-05-23T16:12:38.096Z,23.52
2019-05-23T16:15:09.269Z,23.20
2019-05-23T16:17:40.091Z,23.50
2019-05-23T16:20:10.711Z,22.63
2019-05-23T16:22:41.057Z,22.55
2019-05-23T16:25:11.845Z,22.37
2019-05-23T16:27:42.349Z,23.23
2019-05-23T16:30:14.093Z,22.55
2019-05-23T16:32:46.720Z,23.24
2019-05-23T16:35:16.884Z,21.82
2019-05-23T16:37:47.614Z,21.87
2019-05-23T16:40:18.108Z,21.64
2019-05-23T16:42:48.461Z,22.02
2019-05-23T16:45:19.312Z,21.57
2019-05-23T16:47:49.882Z,21.77
2019-05-23T16:50:20.282Z,21.09
2019-05-23T16:52:50.975Z,21.17
2019-05-23T16:55:30.028Z,20.83
2019-05-23T16:58:05.351Z,20.56
2019-05-23T17:01:03.174Z,19.70
2019-05-23T17:04:01.596Z,20.42
2019-05-23T17:06:41.579Z,20.48
2019-05-23T17:09:36.921Z,20.15
2019-05-23T17:12:44.890Z,19.79
2019-05-23T17:15:33.746Z,18.04
2019-05-23T17:18:18.891Z,19.49
2019-05-23T17:20:58.986Z,19.08
2019-05-23T17:24:03.685Z,18.86
2019-05-23T17:26:40.481Z,19.14
2019-05-23T17:29:17.594Z,19.11
2019-05-23T17:31:50.109Z,19.16
2019-05-23T17:34:21.145Z,19.11
2019-05-23T17:36:51.593Z,19.30
2019-05-23T17:39:22.072Z,19.26
2019-05-23T17:41:53.197Z,18.84
2019-05-23T17:44:23.867Z,18.74
2019-05-23T17:46:54.851Z,18.86
2019-05-23T17:49:25.245Z,18.57
2019-05-23T17:51:56.006Z,18.41
2019-05-23T17:54:26.954Z,18.20
2019-05-23T17:56:57.344Z,17.92
2019-05-23T17:59:27.680Z,18.13
2019-05-23T18:01:58.489Z,18.03
2019-05-23T18:04:29.146Z,18.03
2019-05-23T18:06:59.754Z,17.94
2019-05-23T18:09:31.077Z,17.68
2019-05-23T18:12:02.082Z,17.31
2019-05-23T18:14:32.987Z,17.31
2019-05-23T18:17:03.775Z,17.52
2019-05-23T18:19:35.577Z,17.51
2019-05-23T18:22:08.550Z,17.51
2019-05-23T18:24:39.440Z,17.51
2019-05-23T18:27:10.948Z,17.51
2019-05-23T18:29:42.339Z,17.53
2019-05-23T18:32:18.607Z,17.50
2019-05-23T18:34:49.562Z,17.50
2019-05-23T18:37:20.757Z,17.29
2019-05-23T18:39:51.176Z,17.25
2019-05-23T18:42:23.572Z,17.12
2019-05-23T18:44:53.923Z,17.07
2019-05-23T18:47:29.960Z,17.07
2019-05-23T18:50:00.604Z,17.15
2019-05-23T18:52:31.015Z,17.10
2019-05-23T18:55:01.576Z,16.97
2019-05-23T18:57:33.607Z,16.87
2019-05-23T19:00:04.267Z,16.85
2019-05-23T19:02:34.657Z,16.97
2019-05-23T19:05:08.677Z,16.78
2019-05-23T19:07:41.108Z,16.90
2019-05-23T19:10:12.502Z,16.64
2019-05-23T19:12:44.659Z,16.52
2019-05-23T19:15:15.352Z,16.53
2019-05-23T19:17:46.178Z,16.50
2019-05-23T19:20:16.995Z,16.41
2019-05-23T19:22:47.418Z,16.19
2019-05-23T19:25:19.063Z,16.14
2019-05-23T19:27:49.688Z,16.13
2019-05-23T19:30:21.329Z,16.01
2019-05-23T19:32:52.053Z,16.03
2019-05-23T19:35:23.010Z,15.93
2019-05-23T19:37:53.650Z,15.77
2019-05-23T19:40:24.851Z,15.83
2019-05-23T19:42:55.702Z,16.03
2019-05-23T19:45:26.042Z,15.83
2019-05-23T19:47:56.582Z,15.70
2019-05-23T19:50:27.048Z,15.70
2019-05-23T19:52:57.914Z,15.90
2019-05-23T19:55:29.059Z,15.64
2019-05-23T19:58:00.703Z,15.52
2019-05-23T20:00:31.788Z,15.55
2019-05-23T20:03:04.106Z,15.50
2019-05-23T20:05:37.182Z,15.45
2019-05-23T20:08:09.048Z,15.47
2019-05-23T20:10:40.215Z,15.42
2019-05-23T20:13:10.621Z,15.43
2019-05-23T20:15:45.280Z,15.48
2019-05-23T20:18:13.710Z,15.41
2019-05-23T20:20:44.179Z,15.47
2019-05-23T20:23:16.319Z,15.47
2019-05-23T20:25:46.993Z,15.37
2019-05-23T20:28:17.343Z,15.35
2019-05-23T20:30:56.280Z,15.40
2019-05-23T20:33:27.184Z,15.21
2019-05-23T20:35:57.861Z,15.28
2019-05-23T20:38:28.556Z,15.38
2019-05-23T20:40:59.341Z,15.19
2019-05-23T20:43:30.034Z,15.06
2019-05-23T20:46:00.379Z,15.20
2019-05-23T20:48:30.979Z,15.34
2019-05-23T20:51:01.492Z,15.30
2019-05-23T20:53:32.539Z,15.45
2019-05-23T20:56:02.936Z,15.49
2019-05-23T20:58:33.238Z,15.39
2019-05-23T21:01:16.319Z,15.26
2019-05-23T21:03:49.316Z,15.07
2019-05-23T21:06:19.793Z,15.17
2019-05-23T21:08:50.255Z,15.09
2019-05-23T21:11:22.286Z,15.00
2019-05-23T21:13:52.609Z,14.97
2019-05-23T21:16:23.144Z,15.06
2019-05-23T21:18:53.935Z,15.12
2019-05-23T21:21:24.289Z,14.96
2019-05-23T21:23:57.027Z,14.98
2019-05-23T21:26:27.043Z,14.88
2019-05-23T21:28:57.387Z,14.85
2019-05-23T21:31:28.153Z,14.66
2019-05-23T21:33:58.525Z,14.80
2019-05-23T21:36:29.069Z,14.87
2019-05-23T21:38:59.717Z,14.72
2019-05-23T21:41:30.059Z,14.78
2019-05-23T21:44:00.371Z,14.71
2019-05-23T21:46:31.208Z,14.62
2019-05-23T21:49:01.688Z,14.70
2019-05-23T21:51:32.013Z,14.57
2019-05-23T21:54:02.786Z,14.35
2019-05-23T21:56:33.515Z,14.35
2019-05-23T21:59:03.908Z,14.23
2019-05-23T22:01:50.965Z,14.10
2019-05-23T22:04:33.824Z,14.13
2019-05-23T22:07:08.778Z,14.05
2019-05-23T22:09:39.704Z,13.99
2019-05-23T22:12:15.381Z,14.09
2019-05-23T22:14:47.762Z,14.17
2019-05-23T22:17:20.239Z,13.99
2019-05-23T22:19:50.721Z,13.88
2019-05-23T22:22:21.557Z,13.89
2019-05-23T22:24:52.938Z,13.88
2019-05-23T22:27:23.321Z,13.95
2019-05-23T22:29:54.777Z,14.08
2019-05-23T22:32:26.910Z,13.72
2019-05-23T22:35:22.727Z,13.65
2019-05-23T22:37:53.559Z,13.64
2019-05-23T22:40:23.910Z,13.69
2019-05-23T22:42:57.085Z,13.64
2019-05-23T22:45:28.850Z,13.77
2019-05-23T22:48:00.397Z,13.71
2019-05-23T22:50:30.932Z,13.74
2019-05-23T22:53:01.834Z,13.93
2019-05-23T22:55:32.225Z,13.78
2019-05-23T22:58:02.607Z,13.89
2019-05-23T23:00:35.302Z,13.76
2019-05-23T23:03:07.180Z,13.75
2019-05-23T23:05:37.868Z,13.82
2019-05-23T23:08:08.537Z,13.67
2019-05-23T23:10:39.223Z,13.60
2019-05-23T23:13:10.215Z,13.61
2019-05-23T23:15:40.738Z,13.62
2019-05-23T23:18:11.265Z,13.71
2019-05-23T23:20:45.906Z,13.54
2019-05-23T23:23:16.269Z,13.58
2019-05-23T23:25:46.945Z,13.65
2019-05-23T23:28:17.799Z,13.50
2019-05-23T23:30:50.007Z,13.58
2019-05-23T23:33:20.851Z,13.59
2019-05-23T23:35:52.237Z,13.57
2019-05-23T23:38:22.610Z,13.55
2019-05-23T23:40:53.323Z,13.59
2019-05-23T23:43:23.668Z,13.67
2019-05-23T23:46:11.782Z,13.57
2019-05-23T23:48:59.827Z,13.45
2019-05-23T23:51:47.918Z,13.49
2019-05-23T23:54:35.984Z,13.47
2019-05-23T23:57:24.052Z,13.35
2019-05-23T23:59:53.695Z,13.22
