createdAt,value
2018-06-27T00:00:01.822Z,99.90
2018-06-27T00:01:07.001Z,99.90
2018-06-27T00:02:10.851Z,99.90
2018-06-27T00:03:14.721Z,99.90
2018-06-27T00:04:18.766Z,99.90
2018-06-27T00:05:22.972Z,99.90
2018-06-27T00:06:26.506Z,99.90
2018-06-27T00:07:30.030Z,99.90
2018-06-27T00:08:33.597Z,99.90
2018-06-27T00:09:37.551Z,99.90
2018-06-27T00:10:41.446Z,99.90
2018-06-27T00:11:45.461Z,99.90
2018-06-27T00:12:49.440Z,99.90
2018-06-27T00:13:53.481Z,99.90
2018-06-27T00:14:57.425Z,99.90
2018-06-27T00:16:01.027Z,99.90
2018-06-27T00:17:04.823Z,99.90
2018-06-27T00:18:08.770Z,99.90
2018-06-27T00:19:12.370Z,99.90
2018-06-27T00:20:15.930Z,99.90
2018-06-27T00:21:19.493Z,99.90
2018-06-27T00:22:23.921Z,99.90
2018-06-27T00:23:27.542Z,99.90
2018-06-27T00:24:31.181Z,99.90
2018-06-27T00:25:34.767Z,99.90
2018-06-27T00:26:38.359Z,99.90
2018-06-27T00:27:41.988Z,99.90
2018-06-27T00:28:45.550Z,99.90
2018-06-27T00:29:49.166Z,99.90
2018-06-27T00:30:52.880Z,99.90
2018-06-27T00:31:56.801Z,99.90
2018-06-27T00:33:00.467Z,99.90
2018-06-27T00:34:04.019Z,99.90
2018-06-27T00:35:07.605Z,99.90
2018-06-27T00:36:11.246Z,99.90
2018-06-27T00:37:14.849Z,99.90
2018-06-27T00:38:18.948Z,99.90
2018-06-27T00:39:22.462Z,99.90
2018-06-27T00:40:26.101Z,99.90
2018-06-27T00:41:29.657Z,99.90
2018-06-27T00:42:33.275Z,99.90
2018-06-27T00:43:36.887Z,99.90
2018-06-27T00:44:40.550Z,99.90
2018-06-27T00:45:44.172Z,99.90
2018-06-27T00:46:47.729Z,99.90
2018-06-27T00:47:51.264Z,99.90
2018-06-27T00:48:54.878Z,99.90
2018-06-27T00:49:58.482Z,99.90
2018-06-27T00:51:02.028Z,99.90
2018-06-27T00:52:05.613Z,99.90
2018-06-27T00:53:09.320Z,99.90
2018-06-27T00:54:12.962Z,99.90
2018-06-27T00:55:16.538Z,99.90
2018-06-27T00:56:20.045Z,99.90
2018-06-27T00:57:23.612Z,99.90
2018-06-27T00:58:27.142Z,99.90
2018-06-27T00:59:30.605Z,99.90
2018-06-27T01:00:34.189Z,99.90
2018-06-27T01:01:38.197Z,99.90
2018-06-27T01:02:41.807Z,99.90
2018-06-27T01:03:45.450Z,99.90
2018-06-27T01:04:49.376Z,99.90
2018-06-27T01:05:52.898Z,99.90
2018-06-27T01:06:56.556Z,99.90
2018-06-27T01:08:00.097Z,99.90
2018-06-27T01:09:04.812Z,99.90
2018-06-27T01:10:08.415Z,99.90
2018-06-27T01:11:12.111Z,99.90
2018-06-27T01:12:15.819Z,99.90
2018-06-27T01:13:19.427Z,99.90
2018-06-27T01:14:23.179Z,99.90
2018-06-27T01:15:26.733Z,99.90
2018-06-27T01:16:30.350Z,99.90
2018-06-27T01:17:33.870Z,99.90
2018-06-27T01:18:37.607Z,99.90
2018-06-27T01:19:41.196Z,99.90
2018-06-27T01:20:44.784Z,99.90
2018-06-27T01:21:48.890Z,99.90
2018-06-27T01:22:52.480Z,99.90
2018-06-27T01:23:56.372Z,99.90
2018-06-27T01:24:59.948Z,99.90
2018-06-27T01:26:03.572Z,99.90
2018-06-27T01:27:08.121Z,99.90
2018-06-27T01:28:11.687Z,99.90
2018-06-27T01:29:15.363Z,99.90
2018-06-27T01:30:18.936Z,99.90
2018-06-27T01:31:22.863Z,99.90
2018-06-27T01:32:26.425Z,99.90
2018-06-27T01:33:29.953Z,99.90
2018-06-27T01:34:33.462Z,99.90
2018-06-27T01:35:36.972Z,99.90
2018-06-27T01:36:40.604Z,99.90
2018-06-27T01:37:44.267Z,99.90
2018-06-27T01:38:47.800Z,99.90
2018-06-27T01:39:51.392Z,99.90
2018-06-27T01:40:54.935Z,99.90
2018-06-27T01:41:58.449Z,99.90
2018-06-27T01:43:02.058Z,99.90
2018-06-27T01:44:05.634Z,99.90
2018-06-27T01:45:09.237Z,99.90
2018-06-27T01:46:13.846Z,99.90
2018-06-27T01:47:17.413Z,99.90
2018-06-27T01:48:21.005Z,99.90
2018-06-27T01:49:24.516Z,99.90
2018-06-27T01:50:28.050Z,99.90
2018-06-27T01:51:31.685Z,99.90
2018-06-27T01:52:35.461Z,99.90
2018-06-27T01:53:38.993Z,99.90
2018-06-27T01:54:42.624Z,99.90
2018-06-27T01:55:46.169Z,99.90
2018-06-27T01:56:49.998Z,99.90
2018-06-27T01:57:53.516Z,99.90
2018-06-27T02:00:00.283Z,99.90
2018-06-27T02:01:03.890Z,99.90
2018-06-27T02:02:07.565Z,99.90
2018-06-27T02:03:11.302Z,99.90
2018-06-27T02:04:14.977Z,99.90
2018-06-27T02:05:18.852Z,99.90
2018-06-27T02:06:22.378Z,99.90
2018-06-27T02:07:25.876Z,99.90
2018-06-27T02:08:29.426Z,99.90
2018-06-27T02:09:32.921Z,99.90
2018-06-27T02:10:36.522Z,99.90
2018-06-27T02:11:40.026Z,99.90
2018-06-27T02:12:43.993Z,99.90
2018-06-27T02:13:47.556Z,99.90
2018-06-27T02:14:51.085Z,99.90
2018-06-27T02:15:54.680Z,99.90
2018-06-27T02:16:58.247Z,99.90
2018-06-27T02:19:05.145Z,99.90
2018-06-27T02:20:08.705Z,99.90
2018-06-27T02:21:12.376Z,99.90
2018-06-27T02:22:15.906Z,99.90
2018-06-27T02:23:19.560Z,99.90
2018-06-27T02:24:23.080Z,99.90
2018-06-27T02:25:26.564Z,99.90
2018-06-27T02:26:30.032Z,99.90
2018-06-27T02:27:33.637Z,99.90
2018-06-27T02:28:37.109Z,99.90
2018-06-27T02:29:40.602Z,99.90
2018-06-27T02:30:44.137Z,99.90
2018-06-27T02:31:47.661Z,99.90
2018-06-27T02:32:51.161Z,99.90
2018-06-27T02:33:54.735Z,99.90
2018-06-27T02:34:58.273Z,99.90
2018-06-27T02:36:01.775Z,99.90
2018-06-27T02:37:05.365Z,99.90
2018-06-27T02:38:08.866Z,99.90
2018-06-27T02:39:12.798Z,99.90
2018-06-27T02:40:16.298Z,99.90
2018-06-27T02:41:19.822Z,99.90
2018-06-27T02:42:23.342Z,99.90
2018-06-27T02:43:26.826Z,99.90
2018-06-27T02:44:30.370Z,99.90
2018-06-27T02:45:33.838Z,99.90
2018-06-27T02:46:37.637Z,99.90
2018-06-27T02:47:41.170Z,99.90
2018-06-27T02:48:45.077Z,99.90
2018-06-27T02:49:48.641Z,99.90
2018-06-27T02:50:52.158Z,99.90
2018-06-27T02:51:55.703Z,99.90
2018-06-27T02:52:59.218Z,99.90
2018-06-27T02:54:02.773Z,99.90
2018-06-27T02:55:06.355Z,99.90
2018-06-27T02:56:11.512Z,99.90
2018-06-27T02:57:15.032Z,99.90
2018-06-27T02:58:18.547Z,99.90
2018-06-27T02:59:24.333Z,99.90
2018-06-27T03:00:27.907Z,99.90
2018-06-27T03:01:31.490Z,99.90
2018-06-27T03:02:35.005Z,99.90
2018-06-27T03:03:38.527Z,99.90
2018-06-27T03:04:42.048Z,99.90
2018-06-27T03:05:45.553Z,99.90
2018-06-27T03:06:49.063Z,99.90
2018-06-27T03:07:52.564Z,99.90
2018-06-27T03:08:56.122Z,99.90
2018-06-27T03:09:59.801Z,99.90
2018-06-27T03:11:03.399Z,99.90
2018-06-27T03:12:07.167Z,99.90
2018-06-27T03:13:10.917Z,99.90
2018-06-27T03:14:14.478Z,99.90
2018-06-27T03:15:17.996Z,99.90
2018-06-27T03:16:21.575Z,99.90
2018-06-27T03:17:25.183Z,99.90
2018-06-27T03:18:28.704Z,99.90
2018-06-27T03:19:32.275Z,99.90
2018-06-27T03:20:35.947Z,99.90
2018-06-27T03:21:39.515Z,99.90
2018-06-27T03:22:43.201Z,99.90
2018-06-27T03:23:46.768Z,99.90
2018-06-27T03:24:50.504Z,99.90
2018-06-27T03:25:54.105Z,99.90
2018-06-27T03:26:57.654Z,99.90
2018-06-27T03:28:01.197Z,99.90
2018-06-27T03:29:04.855Z,99.90
2018-06-27T03:30:08.629Z,99.90
2018-06-27T03:31:12.530Z,99.90
2018-06-27T03:32:16.096Z,99.90
2018-06-27T03:33:19.789Z,99.90
2018-06-27T03:34:23.382Z,99.90
2018-06-27T03:35:27.026Z,99.90
2018-06-27T03:36:30.717Z,99.90
2018-06-27T03:37:34.269Z,99.90
2018-06-27T03:38:37.948Z,99.90
2018-06-27T03:39:41.574Z,99.90
2018-06-27T03:40:45.400Z,99.90
2018-06-27T03:41:49.261Z,99.90
2018-06-27T03:42:52.889Z,99.90
2018-06-27T03:43:56.455Z,99.90
2018-06-27T03:45:00.088Z,99.90
2018-06-27T03:46:04.063Z,99.90
2018-06-27T03:47:07.858Z,99.90
2018-06-27T03:49:15.276Z,99.90
2018-06-27T03:50:19.169Z,99.90
2018-06-27T03:51:23.196Z,99.90
2018-06-27T03:52:26.782Z,99.90
2018-06-27T03:53:38.658Z,99.90
2018-06-27T03:54:42.215Z,99.90
2018-06-27T03:55:45.812Z,99.90
2018-06-27T03:56:49.326Z,99.90
2018-06-27T03:57:53.110Z,99.90
2018-06-27T03:58:56.600Z,99.90
2018-06-27T04:00:00.334Z,99.90
2018-06-27T04:01:03.944Z,99.90
2018-06-27T04:02:07.466Z,99.90
2018-06-27T04:03:10.974Z,99.90
2018-06-27T04:04:14.602Z,99.90
2018-06-27T04:05:18.077Z,99.90
2018-06-27T04:06:21.578Z,99.90
2018-06-27T04:07:25.079Z,99.90
2018-06-27T04:08:28.581Z,99.90
2018-06-27T04:09:32.094Z,99.90
2018-06-27T04:10:35.540Z,99.90
2018-06-27T04:11:39.654Z,99.90
2018-06-27T04:12:43.141Z,99.90
2018-06-27T04:13:46.729Z,99.90
2018-06-27T04:14:50.202Z,99.90
2018-06-27T04:15:53.701Z,99.90
2018-06-27T04:16:57.185Z,99.90
2018-06-27T04:18:00.984Z,99.90
2018-06-27T04:19:04.514Z,99.90
2018-06-27T04:20:08.027Z,99.90
2018-06-27T04:21:11.800Z,99.90
2018-06-27T04:22:19.500Z,99.90
2018-06-27T04:23:23.040Z,99.90
2018-06-27T04:24:27.283Z,99.90
2018-06-27T04:25:30.749Z,99.90
2018-06-27T04:26:34.220Z,99.90
2018-06-27T04:27:37.701Z,99.90
2018-06-27T04:28:41.161Z,99.90
2018-06-27T04:29:44.671Z,99.90
2018-06-27T04:30:48.165Z,99.90
2018-06-27T04:31:51.774Z,99.90
2018-06-27T04:32:55.283Z,99.90
2018-06-27T04:33:58.858Z,99.90
2018-06-27T04:35:02.532Z,99.90
2018-06-27T04:36:06.068Z,99.90
2018-06-27T04:37:09.512Z,99.90
2018-06-27T04:38:13.343Z,99.90
2018-06-27T04:39:16.811Z,99.90
2018-06-27T04:40:20.347Z,99.90
2018-06-27T04:42:27.717Z,99.90
2018-06-27T04:43:31.230Z,99.90
2018-06-27T04:44:34.768Z,99.90
2018-06-27T04:45:38.341Z,99.90
2018-06-27T04:46:41.854Z,99.90
2018-06-27T04:47:45.320Z,99.90
2018-06-27T04:48:48.794Z,99.90
2018-06-27T04:49:52.485Z,99.90
2018-06-27T04:50:56.071Z,99.90
2018-06-27T04:51:59.603Z,99.90
2018-06-27T04:53:03.145Z,99.90
2018-06-27T04:54:06.694Z,99.90
2018-06-27T04:55:10.296Z,99.90
2018-06-27T04:56:13.946Z,99.90
2018-06-27T04:57:17.438Z,99.90
2018-06-27T04:58:20.951Z,99.90
2018-06-27T04:59:24.750Z,99.90
2018-06-27T05:00:28.302Z,99.90
2018-06-27T05:01:32.044Z,99.90
2018-06-27T05:02:35.557Z,99.90
2018-06-27T05:03:39.019Z,99.90
2018-06-27T05:04:42.553Z,99.90
2018-06-27T05:05:46.166Z,99.90
2018-06-27T05:06:49.781Z,99.90
2018-06-27T05:07:53.793Z,99.90
2018-06-27T05:08:57.481Z,99.90
2018-06-27T05:10:02.088Z,99.90
2018-06-27T05:11:05.651Z,99.90
2018-06-27T05:12:09.232Z,99.90
2018-06-27T05:13:14.036Z,99.90
2018-06-27T05:14:17.638Z,99.90
2018-06-27T05:15:21.432Z,99.90
2018-06-27T05:16:24.929Z,99.90
2018-06-27T05:17:28.803Z,99.90
2018-06-27T05:18:32.457Z,99.90
2018-06-27T05:19:40.229Z,99.90
2018-06-27T05:20:43.713Z,99.90
2018-06-27T05:21:47.356Z,99.90
2018-06-27T05:22:50.863Z,99.90
2018-06-27T05:23:54.378Z,99.90
2018-06-27T05:24:57.924Z,99.90
2018-06-27T05:27:05.207Z,99.90
2018-06-27T05:28:08.745Z,99.90
2018-06-27T05:29:12.596Z,99.90
2018-06-27T05:30:16.081Z,99.90
2018-06-27T05:31:19.580Z,99.90
2018-06-27T05:32:23.469Z,99.90
2018-06-27T05:33:27.007Z,99.90
2018-06-27T05:34:30.701Z,99.90
2018-06-27T05:35:34.227Z,99.90
2018-06-27T05:36:37.876Z,99.90
2018-06-27T05:37:41.365Z,99.90
2018-06-27T05:38:45.060Z,99.90
2018-06-27T05:39:48.553Z,99.90
2018-06-27T05:40:52.111Z,99.90
2018-06-27T05:41:55.639Z,99.90
2018-06-27T05:42:59.150Z,99.90
2018-06-27T05:44:02.733Z,99.90
2018-06-27T05:45:06.527Z,99.90
2018-06-27T05:46:10.129Z,99.90
2018-06-27T05:47:14.485Z,99.90
2018-06-27T05:48:18.014Z,99.90
2018-06-27T05:49:21.674Z,99.90
2018-06-27T05:50:25.302Z,99.90
2018-06-27T05:51:28.854Z,99.90
2018-06-27T05:52:32.581Z,99.90
2018-06-27T05:53:36.310Z,99.90
2018-06-27T05:54:39.979Z,99.90
2018-06-27T05:55:43.554Z,99.90
2018-06-27T05:56:47.335Z,99.90
2018-06-27T05:57:50.906Z,99.90
2018-06-27T05:58:54.814Z,99.90
2018-06-27T05:59:58.656Z,99.90
2018-06-27T06:01:02.978Z,99.90
2018-06-27T06:02:06.635Z,99.90
2018-06-27T06:03:10.367Z,99.90
2018-06-27T06:04:16.767Z,99.90
2018-06-27T06:05:20.831Z,99.90
2018-06-27T06:06:25.793Z,99.90
2018-06-27T06:07:31.007Z,99.90
2018-06-27T06:08:34.536Z,99.90
2018-06-27T06:09:38.186Z,99.90
2018-06-27T06:10:43.434Z,99.90
2018-06-27T06:11:48.075Z,99.90
2018-06-27T06:12:51.870Z,99.90
2018-06-27T06:13:55.650Z,99.90
2018-06-27T06:14:59.339Z,99.90
2018-06-27T06:16:03.248Z,99.90
2018-06-27T06:17:06.837Z,99.90
2018-06-27T06:18:10.805Z,99.90
2018-06-27T06:19:14.618Z,99.90
2018-06-27T06:20:18.270Z,99.90
2018-06-27T06:22:25.042Z,99.90
2018-06-27T06:23:28.765Z,99.90
2018-06-27T06:24:41.118Z,99.90
2018-06-27T06:25:44.677Z,99.90
2018-06-27T06:26:48.398Z,99.90
2018-06-27T06:27:51.925Z,99.90
2018-06-27T06:28:55.481Z,99.90
2018-06-27T06:29:59.067Z,99.90
2018-06-27T06:31:02.995Z,99.90
2018-06-27T06:32:06.966Z,99.90
2018-06-27T06:33:11.153Z,99.90
2018-06-27T06:34:15.032Z,99.90
2018-06-27T06:35:19.887Z,99.90
2018-06-27T06:36:23.507Z,99.90
2018-06-27T06:37:28.085Z,99.90
2018-06-27T06:38:32.858Z,99.90
2018-06-27T06:39:37.156Z,99.90
2018-06-27T06:40:40.811Z,99.90
2018-06-27T06:41:47.932Z,99.90
2018-06-27T06:42:59.273Z,99.90
2018-06-27T06:44:05.570Z,99.90
2018-06-27T06:45:09.271Z,99.90
2018-06-27T06:46:13.720Z,99.90
2018-06-27T06:47:17.346Z,99.90
2018-06-27T06:48:20.848Z,99.90
2018-06-27T06:49:25.038Z,99.90
2018-06-27T06:50:28.726Z,99.90
2018-06-27T06:51:32.360Z,99.90
2018-06-27T06:52:36.458Z,99.90
2018-06-27T06:53:41.538Z,99.90
2018-06-27T06:54:45.381Z,99.90
2018-06-27T06:55:48.978Z,99.90
2018-06-27T06:56:52.555Z,99.90
2018-06-27T06:57:56.657Z,99.90
2018-06-27T06:59:07.907Z,99.90
2018-06-27T07:00:32.401Z,99.90
2018-06-27T07:01:38.294Z,99.90
2018-06-27T07:02:41.973Z,99.90
2018-06-27T07:03:45.647Z,99.90
2018-06-27T07:04:50.819Z,99.90
2018-06-27T07:06:05.509Z,99.90
2018-06-27T07:07:13.418Z,99.90
2018-06-27T07:08:19.147Z,99.90
2018-06-27T07:09:23.905Z,99.90
2018-06-27T07:10:35.338Z,99.90
2018-06-27T07:11:40.030Z,99.90
2018-06-27T07:12:43.633Z,99.90
2018-06-27T07:13:51.227Z,99.90
2018-06-27T07:15:09.180Z,99.90
2018-06-27T07:16:15.917Z,99.90
2018-06-27T07:17:21.787Z,99.90
2018-06-27T07:18:42.351Z,99.90
2018-06-27T07:19:46.384Z,99.90
2018-06-27T07:20:51.464Z,99.90
2018-06-27T07:21:55.197Z,99.90
2018-06-27T07:42:28.124Z,99.90
2018-06-27T07:43:31.892Z,99.90
2018-06-27T07:44:35.876Z,99.90
2018-06-27T07:45:39.548Z,99.90
2018-06-27T07:46:43.221Z,99.90
2018-06-27T07:47:46.805Z,99.90
2018-06-27T07:48:50.387Z,99.90
2018-06-27T07:49:53.976Z,99.90
2018-06-27T07:51:17.160Z,99.60
2018-06-27T07:52:34.572Z,99.80
2018-06-27T07:53:58.036Z,99.90
2018-06-27T07:55:03.856Z,99.90
2018-06-27T07:56:08.213Z,99.90
2018-06-27T07:58:30.770Z,99.90
2018-06-27T07:59:35.078Z,99.90
2018-06-27T08:00:47.439Z,99.90
2018-06-27T08:01:55.649Z,99.90
2018-06-27T08:03:03.595Z,99.60
2018-06-27T08:04:15.199Z,99.50
2018-06-27T08:05:31.173Z,99.60
2018-06-27T08:06:49.324Z,99.70
2018-06-27T08:07:55.009Z,99.20
2018-06-27T08:09:04.879Z,99.80
2018-06-27T08:11:13.202Z,99.90
2018-06-27T08:12:21.176Z,99.90
2018-06-27T08:13:26.413Z,99.90
2018-06-27T08:14:31.223Z,99.90
2018-06-27T08:15:35.411Z,99.90
2018-06-27T08:16:39.313Z,99.90
2018-06-27T08:17:43.719Z,99.90
2018-06-27T08:18:47.337Z,99.90
2018-06-27T08:19:56.246Z,99.90
2018-06-27T08:21:08.038Z,99.90
2018-06-27T08:38:21.934Z,99.90
2018-06-27T08:39:25.550Z,99.70
2018-06-27T08:40:29.112Z,99.50
2018-06-27T08:41:32.741Z,99.00
2018-06-27T08:42:36.882Z,98.40
2018-06-27T08:44:04.604Z,98.80
2018-06-27T08:45:08.436Z,98.80
2018-06-27T08:46:16.249Z,98.80
2018-06-27T08:47:19.797Z,98.80
2018-06-27T08:48:23.385Z,98.80
2018-06-27T08:49:27.202Z,99.00
2018-06-27T08:50:31.186Z,98.30
2018-06-27T08:51:34.741Z,98.10
2018-06-27T08:52:38.489Z,98.10
2018-06-27T08:53:42.067Z,97.60
2018-06-27T08:54:45.626Z,97.70
2018-06-27T08:55:49.280Z,98.10
2018-06-27T08:56:52.997Z,98.90
2018-06-27T08:58:03.493Z,98.40
2018-06-27T08:59:07.130Z,98.30
2018-06-27T09:00:11.814Z,98.60
2018-06-27T09:01:15.786Z,98.50
2018-06-27T09:03:22.556Z,99.70
2018-06-27T09:04:35.637Z,99.80
2018-06-27T09:05:39.267Z,99.90
2018-06-27T09:06:42.818Z,99.90
2018-06-27T09:07:46.434Z,99.90
2018-06-27T09:08:50.051Z,99.90
2018-06-27T09:09:53.714Z,99.90
2018-06-27T09:10:57.302Z,99.90
2018-06-27T09:12:00.859Z,99.90
2018-06-27T09:13:04.517Z,99.90
2018-06-27T09:14:08.070Z,99.90
2018-06-27T09:15:12.393Z,99.90
2018-06-27T09:16:16.117Z,99.90
2018-06-27T09:17:19.766Z,99.90
2018-06-27T09:18:23.325Z,99.90
2018-06-27T09:19:26.847Z,99.90
2018-06-27T09:20:30.370Z,99.90
2018-06-27T09:21:33.918Z,99.90
2018-06-27T09:22:37.550Z,99.90
2018-06-27T09:23:41.086Z,99.90
2018-06-27T09:24:44.629Z,99.90
2018-06-27T09:25:48.273Z,99.90
2018-06-27T09:26:51.816Z,99.90
2018-06-27T09:27:55.440Z,99.90
2018-06-27T09:28:58.952Z,99.90
2018-06-27T09:30:02.468Z,99.90
2018-06-27T09:31:06.384Z,99.90
2018-06-27T09:32:09.990Z,99.90
2018-06-27T09:33:13.707Z,99.90
2018-06-27T09:34:17.318Z,99.90
2018-06-27T09:35:21.044Z,99.90
2018-06-27T09:36:24.736Z,99.90
2018-06-27T09:37:28.506Z,99.90
2018-06-27T09:38:32.063Z,99.90
2018-06-27T09:39:35.739Z,99.90
2018-06-27T09:40:39.274Z,99.90
2018-06-27T09:41:42.848Z,99.90
2018-06-27T09:42:46.612Z,99.90
2018-06-27T09:43:50.231Z,99.90
2018-06-27T09:44:53.760Z,99.90
2018-06-27T09:45:57.326Z,99.90
2018-06-27T09:47:00.912Z,99.90
2018-06-27T09:48:04.571Z,99.90
2018-06-27T09:49:08.144Z,99.90
2018-06-27T09:50:12.362Z,99.90
2018-06-27T09:51:16.030Z,99.90
2018-06-27T09:52:19.575Z,99.90
2018-06-27T09:53:23.175Z,99.90
2018-06-27T09:54:27.002Z,99.90
2018-06-27T09:55:30.539Z,99.90
2018-06-27T09:56:34.184Z,99.90
2018-06-27T09:57:37.878Z,99.90
2018-06-27T09:58:41.538Z,99.90
2018-06-27T09:59:45.167Z,99.90
2018-06-27T10:00:48.787Z,99.90
2018-06-27T10:01:52.534Z,99.90
2018-06-27T10:02:56.103Z,99.90
2018-06-27T10:03:59.648Z,99.90
2018-06-27T10:05:03.686Z,99.90
2018-06-27T10:06:07.674Z,99.90
2018-06-27T10:07:11.525Z,99.90
2018-06-27T10:08:15.363Z,99.90
2018-06-27T10:09:18.902Z,99.90
2018-06-27T10:10:22.492Z,99.90
2018-06-27T10:11:26.090Z,99.90
2018-06-27T10:12:29.600Z,99.90
2018-06-27T10:13:33.147Z,99.90
2018-06-27T10:14:36.689Z,99.90
2018-06-27T10:15:40.315Z,99.90
2018-06-27T10:16:44.019Z,99.90
2018-06-27T10:17:47.587Z,99.90
2018-06-27T10:18:51.315Z,99.90
2018-06-27T10:19:54.883Z,99.90
2018-06-27T10:20:58.564Z,99.90
2018-06-27T10:22:02.081Z,99.90
2018-06-27T10:23:05.793Z,99.90
2018-06-27T10:24:11.437Z,99.90
2018-06-27T10:25:15.374Z,99.90
2018-06-27T10:26:18.989Z,99.90
2018-06-27T10:27:22.912Z,99.90
2018-06-27T10:28:26.664Z,99.90
2018-06-27T10:29:30.201Z,99.90
2018-06-27T10:30:33.789Z,99.90
2018-06-27T10:31:44.418Z,99.90
2018-06-27T10:32:58.034Z,99.90
2018-06-27T10:34:06.033Z,99.90
2018-06-27T10:35:09.837Z,99.90
2018-06-27T10:36:13.838Z,99.90
2018-06-27T10:38:20.806Z,99.90
2018-06-27T10:39:24.337Z,99.90
2018-06-27T10:40:39.883Z,99.90
2018-06-27T10:41:52.570Z,99.90
2018-06-27T10:42:58.556Z,99.90
2018-06-27T10:56:57.218Z,99.90
2018-06-27T10:58:05.652Z,99.90
2018-06-27T10:59:09.235Z,99.90
2018-06-27T11:00:13.094Z,99.90
2018-06-27T11:01:17.018Z,99.90
2018-06-27T11:03:41.935Z,99.90
2018-06-27T11:04:45.453Z,99.90
2018-06-27T11:05:48.966Z,99.90
2018-06-27T11:06:52.525Z,99.90
2018-06-27T11:07:56.133Z,99.90
2018-06-27T11:08:59.761Z,99.90
2018-06-27T11:10:03.320Z,99.90
2018-06-27T11:11:06.909Z,99.90
2018-06-27T11:12:10.551Z,99.90
2018-06-27T11:13:14.207Z,99.90
2018-06-27T11:14:17.743Z,99.90
2018-06-27T11:15:21.446Z,99.90
2018-06-27T11:16:24.984Z,99.90
2018-06-27T11:17:28.571Z,99.90
2018-06-27T11:18:32.171Z,99.90
2018-06-27T11:19:36.484Z,99.90
2018-06-27T11:20:40.021Z,99.90
2018-06-27T11:21:43.609Z,99.90
2018-06-27T11:22:47.233Z,99.90
2018-06-27T11:23:50.801Z,99.90
2018-06-27T11:24:54.384Z,99.90
2018-06-27T11:25:57.918Z,99.90
2018-06-27T11:27:01.538Z,99.90
2018-06-27T11:28:05.261Z,99.90
2018-06-27T11:29:08.761Z,99.90
2018-06-27T11:30:12.619Z,99.90
2018-06-27T11:31:16.163Z,99.90
2018-06-27T11:32:19.675Z,99.90
2018-06-27T11:33:23.250Z,99.90
2018-06-27T11:34:26.892Z,99.90
2018-06-27T11:35:30.422Z,99.90
2018-06-27T11:36:33.915Z,99.90
2018-06-27T11:37:37.989Z,99.90
2018-06-27T11:38:41.672Z,99.90
2018-06-27T11:39:45.172Z,99.90
2018-06-27T11:40:48.691Z,99.90
2018-06-27T11:41:52.270Z,99.90
2018-06-27T11:42:55.781Z,99.90
2018-06-27T11:43:59.332Z,99.90
2018-06-27T11:45:02.933Z,99.90
2018-06-27T11:46:06.788Z,99.90
2018-06-27T11:48:13.832Z,99.90
2018-06-27T11:49:17.390Z,99.90
2018-06-27T11:50:20.937Z,99.90
2018-06-27T11:51:24.469Z,99.90
2018-06-27T11:52:28.320Z,99.90
2018-06-27T11:53:31.828Z,99.90
2018-06-27T11:54:35.401Z,99.90
2018-06-27T11:55:38.976Z,99.90
2018-06-27T11:56:43.247Z,99.90
2018-06-27T11:57:47.604Z,99.90
2018-06-27T11:58:51.502Z,99.90
2018-06-27T11:59:55.341Z,99.90
2018-06-27T12:00:59.062Z,99.90
2018-06-27T12:02:02.684Z,99.90
2018-06-27T12:03:06.358Z,99.90
2018-06-27T12:04:10.149Z,99.90
2018-06-27T12:05:14.271Z,99.90
2018-06-27T12:06:17.863Z,99.90
2018-06-27T12:07:21.531Z,99.90
2018-06-27T12:08:25.122Z,99.90
2018-06-27T12:09:28.670Z,99.90
2018-06-27T12:10:32.321Z,99.90
2018-06-27T12:11:35.960Z,99.90
2018-06-27T12:12:39.591Z,99.90
2018-06-27T12:13:43.152Z,99.90
2018-06-27T12:14:46.935Z,99.90
2018-06-27T12:15:50.581Z,99.90
2018-06-27T12:16:54.289Z,99.90
2018-06-27T12:17:57.869Z,99.90
2018-06-27T12:19:01.556Z,99.90
2018-06-27T12:20:05.436Z,99.90
2018-06-27T12:21:09.754Z,99.90
2018-06-27T12:22:13.763Z,99.90
2018-06-27T12:23:17.480Z,99.90
2018-06-27T12:24:21.201Z,99.90
2018-06-27T12:25:24.846Z,99.90
2018-06-27T12:26:28.609Z,99.90
2018-06-27T12:27:32.202Z,99.90
2018-06-27T12:28:35.753Z,99.90
2018-06-27T12:29:40.478Z,99.90
2018-06-27T12:30:44.041Z,99.90
2018-06-27T12:31:47.567Z,99.90
2018-06-27T12:32:51.503Z,99.90
2018-06-27T12:33:55.050Z,99.90
2018-06-27T12:34:58.637Z,99.90
2018-06-27T12:36:02.343Z,99.90
2018-06-27T12:37:05.978Z,99.90
2018-06-27T12:38:09.620Z,99.90
2018-06-27T12:39:13.447Z,99.90
2018-06-27T12:40:17.003Z,99.90
2018-06-27T12:41:20.650Z,99.90
2018-06-27T12:42:24.281Z,99.90
2018-06-27T12:43:27.846Z,99.90
2018-06-27T12:44:31.352Z,99.90
2018-06-27T12:45:34.951Z,99.90
2018-06-27T12:46:38.506Z,99.90
2018-06-27T12:47:42.790Z,99.90
2018-06-27T12:48:46.338Z,99.90
2018-06-27T12:50:53.200Z,99.90
2018-06-27T12:51:56.813Z,99.90
2018-06-27T12:53:00.393Z,99.90
2018-06-27T12:54:03.904Z,99.90
2018-06-27T12:55:10.145Z,99.90
2018-06-27T12:56:14.217Z,99.90
2018-06-27T12:57:17.847Z,99.90
2018-06-27T12:58:21.442Z,99.90
2018-06-27T12:59:25.302Z,99.90
2018-06-27T13:00:28.874Z,99.90
2018-06-27T13:01:32.905Z,99.90
2018-06-27T13:02:36.511Z,99.90
2018-06-27T13:03:40.326Z,99.90
2018-06-27T13:04:43.903Z,99.90
2018-06-27T13:05:47.537Z,99.90
2018-06-27T13:06:51.148Z,99.90
2018-06-27T13:07:54.728Z,99.90
2018-06-27T13:08:58.362Z,99.90
2018-06-27T13:10:01.920Z,99.90
2018-06-27T13:11:05.927Z,99.90
2018-06-27T13:12:09.833Z,99.90
2018-06-27T13:13:13.841Z,99.90
2018-06-27T13:14:17.441Z,99.90
2018-06-27T13:15:21.250Z,99.90
2018-06-27T13:16:24.943Z,99.10
2018-06-27T13:17:28.526Z,99.50
2018-06-27T13:18:32.102Z,99.90
2018-06-27T13:19:35.681Z,99.90
2018-06-27T13:20:39.231Z,99.80
2018-06-27T13:21:44.557Z,99.50
2018-06-27T13:22:48.229Z,99.90
2018-06-27T13:23:51.828Z,99.90
2018-06-27T13:24:55.373Z,99.90
2018-06-27T13:25:59.012Z,99.90
2018-06-27T13:27:02.659Z,99.90
2018-06-27T13:28:06.247Z,99.30
2018-06-27T13:29:10.050Z,99.30
2018-06-27T13:30:14.078Z,99.10
2018-06-27T13:31:17.811Z,99.20
2018-06-27T13:32:21.525Z,98.90
2018-06-27T13:33:25.158Z,99.20
2018-06-27T13:34:28.719Z,99.30
2018-06-27T13:35:32.251Z,99.30
2018-06-27T13:36:35.790Z,99.20
2018-06-27T13:37:39.404Z,99.30
2018-06-27T13:38:43.090Z,98.90
2018-06-27T13:40:49.916Z,98.60
2018-06-27T13:41:53.477Z,98.40
2018-06-27T13:42:57.278Z,98.50
2018-06-27T13:44:00.954Z,98.00
2018-06-27T13:45:04.859Z,98.30
2018-06-27T13:46:08.454Z,98.40
2018-06-27T13:47:12.352Z,97.90
2018-06-27T13:48:15.929Z,97.70
2018-06-27T13:49:19.517Z,98.10
2018-06-27T13:50:23.095Z,98.40
2018-06-27T13:51:26.804Z,98.30
2018-06-27T13:52:30.389Z,98.10
2018-06-27T13:53:34.018Z,97.90
2018-06-27T13:54:37.594Z,98.10
2018-06-27T13:55:41.371Z,97.60
2018-06-27T13:56:44.960Z,97.60
2018-06-27T13:57:48.569Z,97.90
2018-06-27T13:58:52.141Z,97.70
2018-06-27T14:00:59.333Z,98.00
2018-06-27T14:02:03.001Z,98.30
2018-06-27T14:03:06.729Z,97.60
2018-06-27T14:04:10.706Z,96.50
2018-06-27T14:05:14.425Z,96.30
2018-06-27T14:06:18.041Z,96.50
2018-06-27T14:07:22.482Z,96.20
2018-06-27T14:08:26.141Z,96.40
2018-06-27T14:09:29.707Z,97.00
2018-06-27T14:10:33.298Z,96.90
2018-06-27T14:11:36.814Z,97.20
2018-06-27T14:12:40.409Z,97.40
2018-06-27T14:13:44.360Z,97.10
2018-06-27T14:14:47.961Z,97.10
2018-06-27T14:15:53.433Z,96.70
2018-06-27T14:16:57.062Z,96.60
2018-06-27T14:18:00.633Z,96.70
2018-06-27T14:19:04.267Z,95.90
2018-06-27T14:20:07.918Z,95.40
2018-06-27T14:21:12.779Z,95.80
2018-06-27T14:22:16.447Z,96.10
2018-06-27T14:23:20.110Z,96.50
2018-06-27T14:24:23.829Z,96.70
2018-06-27T14:25:29.554Z,96.60
2018-06-27T14:26:33.332Z,96.20
2018-06-27T14:27:36.913Z,96.10
2018-06-27T14:28:40.589Z,95.90
2018-06-27T14:29:44.783Z,95.40
2018-06-27T14:30:49.226Z,95.60
2018-06-27T14:31:53.011Z,95.90
2018-06-27T14:32:56.743Z,96.30
2018-06-27T14:34:00.386Z,96.50
2018-06-27T14:35:04.093Z,96.80
2018-06-27T14:36:07.745Z,96.70
2018-06-27T14:38:14.966Z,96.00
2018-06-27T14:39:18.494Z,96.20
2018-06-27T14:40:22.058Z,95.90
2018-06-27T14:41:25.662Z,96.30
2018-06-27T14:42:29.513Z,97.00
2018-06-27T14:43:33.091Z,97.10
2018-06-27T14:44:36.718Z,97.20
2018-06-27T14:45:41.140Z,96.60
2018-06-27T14:46:44.962Z,96.10
2018-06-27T14:47:48.668Z,95.70
2018-06-27T14:48:52.185Z,96.20
2018-06-27T14:49:55.875Z,95.50
2018-06-27T14:52:02.825Z,95.70
2018-06-27T14:53:06.395Z,95.50