createdAt,value
2019-03-16T00:01:13.139Z,991.01
2019-03-16T00:11:13.200Z,990.88
2019-03-16T00:21:13.128Z,991.05
2019-03-16T00:31:13.232Z,991.11
2019-03-16T00:41:13.255Z,991.13
2019-03-16T00:51:13.094Z,991.13
2019-03-16T01:01:13.127Z,991.30
2019-03-16T01:11:13.200Z,991.33
2019-03-16T01:21:13.160Z,991.17
2019-03-16T01:31:13.266Z,991.04
2019-03-16T01:41:14.912Z,990.99
2019-03-16T01:51:13.169Z,990.95
2019-03-16T02:01:13.162Z,990.90
2019-03-16T02:11:13.170Z,990.82
2019-03-16T02:21:13.131Z,990.76
2019-03-16T02:31:13.155Z,990.67
2019-03-16T02:41:13.255Z,990.58
2019-03-16T02:51:13.172Z,990.45
2019-03-16T03:01:13.171Z,990.43
2019-03-16T03:11:13.275Z,990.27
2019-03-16T03:21:13.179Z,990.13
2019-03-16T03:31:13.130Z,989.98
2019-03-16T03:41:13.016Z,990.07
2019-03-16T03:51:13.003Z,989.95
2019-03-16T04:01:13.081Z,989.86
2019-03-16T04:11:13.024Z,989.82
2019-03-16T04:21:13.105Z,989.71
2019-03-16T04:31:13.121Z,989.81
2019-03-16T04:41:13.160Z,989.85
2019-03-16T04:51:13.136Z,989.84
2019-03-16T05:01:13.195Z,990.13
2019-03-16T05:11:13.155Z,989.96
2019-03-16T05:21:13.151Z,989.88
2019-03-16T05:31:13.245Z,990.04
2019-03-16T05:41:13.178Z,990.09
2019-03-16T05:51:13.179Z,990.27
2019-03-16T06:01:13.174Z,990.31
2019-03-16T06:11:13.252Z,990.33
2019-03-16T06:21:13.127Z,990.41
2019-03-16T06:31:13.107Z,990.41
2019-03-16T06:41:13.103Z,990.56
2019-03-16T06:51:13.153Z,990.65
2019-03-16T07:01:13.168Z,990.55
2019-03-16T07:11:13.183Z,990.48
2019-03-16T07:21:13.200Z,990.38
2019-03-16T07:31:13.093Z,990.34
2019-03-16T07:41:13.171Z,990.10
2019-03-16T07:51:13.037Z,990.20
2019-03-16T08:01:13.034Z,990.14
2019-03-16T08:11:13.131Z,990.04
2019-03-16T08:21:13.109Z,990.08
2019-03-16T08:31:13.139Z,989.98
2019-03-16T08:41:13.217Z,990.01
2019-03-16T08:51:13.182Z,990.06
2019-03-16T09:01:13.080Z,990.15
2019-03-16T09:11:13.077Z,989.96
2019-03-16T09:21:13.009Z,989.66
2019-03-16T09:31:13.088Z,989.42
2019-03-16T09:41:13.068Z,989.50
2019-03-16T09:51:13.141Z,989.16
2019-03-16T10:01:15.355Z,989.59
2019-03-16T10:11:13.092Z,989.41
2019-03-16T10:21:13.036Z,989.44
2019-03-16T10:31:13.154Z,989.15
2019-03-16T10:41:13.125Z,989.03
2019-03-16T10:51:13.092Z,989.22
2019-03-16T11:01:13.067Z,988.94
2019-03-16T11:11:13.091Z,989.06
2019-03-16T11:21:13.115Z,989.07
2019-03-16T11:31:13.127Z,989.08
2019-03-16T11:41:13.076Z,988.89
2019-03-16T11:51:13.071Z,988.84
2019-03-16T12:01:13.058Z,988.84
2019-03-16T12:11:13.037Z,988.62
2019-03-16T12:21:13.036Z,988.54
2019-03-16T12:31:12.988Z,988.38
2019-03-16T12:41:13.053Z,988.35
2019-03-16T12:51:13.130Z,988.34
2019-03-16T13:01:13.303Z,988.38
2019-03-16T13:11:13.042Z,988.02
2019-03-16T13:21:13.122Z,987.94
2019-03-16T13:31:12.999Z,987.83
2019-03-16T13:41:13.058Z,987.85
2019-03-16T13:51:13.123Z,987.73
2019-03-16T14:01:12.893Z,987.49
2019-03-16T14:11:13.043Z,987.46
2019-03-16T14:21:13.102Z,987.36
2019-03-16T14:31:13.017Z,987.40
2019-03-16T14:41:13.073Z,987.37
2019-03-16T14:51:13.101Z,987.26
2019-03-16T15:01:13.423Z,987.34
2019-03-16T15:11:16.020Z,987.04
2019-03-16T15:21:13.034Z,986.82
2019-03-16T15:31:13.126Z,986.60
2019-03-16T15:41:12.974Z,986.46
2019-03-16T15:51:13.044Z,986.40
2019-03-16T16:01:12.938Z,986.37
2019-03-16T16:11:13.003Z,986.17
2019-03-16T16:21:12.982Z,986.01
2019-03-16T16:31:16.491Z,985.84
2019-03-16T16:41:13.074Z,985.77
2019-03-16T16:51:13.003Z,985.77
2019-03-16T17:01:12.997Z,985.57
2019-03-16T17:11:13.047Z,985.58
2019-03-16T17:21:13.031Z,985.50
2019-03-16T17:31:13.041Z,985.37
2019-03-16T17:41:13.152Z,985.19
2019-03-16T17:51:12.966Z,985.03
2019-03-16T18:01:12.995Z,984.92
2019-03-16T18:11:12.958Z,984.88
2019-03-16T18:21:13.042Z,985.04
2019-03-16T18:31:12.990Z,985.04
2019-03-16T18:41:13.116Z,984.98
2019-03-16T18:51:13.004Z,985.03
2019-03-16T19:01:13.154Z,984.69
2019-03-16T19:11:13.004Z,984.51
2019-03-16T19:21:13.063Z,984.27
2019-03-16T19:31:13.010Z,984.25
2019-03-16T19:41:12.946Z,984.29
2019-03-16T19:51:12.990Z,984.26
2019-03-16T20:01:13.006Z,984.03
2019-03-16T20:11:12.884Z,983.80
2019-03-16T20:21:12.966Z,983.72
2019-03-16T20:31:12.963Z,983.59
2019-03-16T20:41:12.946Z,983.27
2019-03-16T20:51:13.003Z,983.38
2019-03-16T21:01:13.139Z,983.37
2019-03-16T21:11:12.932Z,983.40
2019-03-16T21:21:13.150Z,983.44
2019-03-16T21:31:12.908Z,983.33
2019-03-16T21:41:13.025Z,983.16
2019-03-16T21:51:12.957Z,983.03
2019-03-16T22:01:12.964Z,982.92
2019-03-16T22:11:13.068Z,982.79
2019-03-16T22:21:12.963Z,982.66
2019-03-16T22:31:13.075Z,982.56
2019-03-16T22:41:13.580Z,982.37
2019-03-16T22:51:12.997Z,982.07
2019-03-16T23:01:12.855Z,981.98
2019-03-16T23:11:13.050Z,982.13
2019-03-16T23:21:12.986Z,981.75
2019-03-16T23:31:12.925Z,981.65
2019-03-16T23:41:12.931Z,981.31
2019-03-16T23:51:13.034Z,981.38
