createdAt,value
2018-09-05T00:00:14.599Z,99.99
2018-09-05T00:01:45.916Z,99.99
2018-09-05T00:03:17.483Z,99.99
2018-09-05T00:04:49.050Z,99.99
2018-09-05T00:06:20.768Z,99.99
2018-09-05T00:07:52.189Z,99.99
2018-09-05T00:09:23.753Z,99.99
2018-09-05T00:10:55.321Z,99.99
2018-09-05T00:12:26.987Z,99.99
2018-09-05T00:13:58.456Z,99.99
2018-09-05T00:15:30.024Z,99.99
2018-09-05T00:17:01.590Z,99.99
2018-09-05T00:18:33.459Z,99.99
2018-09-05T00:20:04.725Z,99.99
2018-09-05T00:21:36.293Z,99.99
2018-09-05T00:23:07.861Z,99.99
2018-09-05T00:24:39.432Z,99.99
2018-09-05T00:26:11.038Z,99.99
2018-09-05T00:27:42.562Z,99.99
2018-09-05T00:29:14.129Z,99.99
2018-09-05T00:30:45.997Z,99.99
2018-09-05T00:32:17.264Z,99.99
2018-09-05T00:33:48.831Z,99.99
2018-09-05T00:35:20.399Z,99.99
2018-09-05T00:36:52.166Z,99.99
2018-09-05T00:38:23.532Z,99.99
2018-09-05T00:39:55.101Z,99.99
2018-09-05T00:41:26.672Z,99.99
2018-09-05T00:42:58.334Z,99.99
2018-09-05T00:44:29.801Z,99.99
2018-09-05T00:46:01.369Z,99.99
2018-09-05T00:47:32.938Z,99.99
2018-09-05T00:49:04.605Z,99.99
2018-09-05T00:50:36.072Z,99.99
2018-09-05T00:52:07.640Z,99.99
2018-09-05T00:53:39.208Z,99.99
2018-09-05T00:55:10.975Z,99.99
2018-09-05T00:56:42.345Z,99.99
2018-09-05T00:58:13.908Z,99.99
2018-09-05T00:59:45.477Z,99.99
2018-09-05T01:01:17.343Z,99.99
2018-09-05T01:02:48.616Z,99.99
2018-09-05T01:04:20.179Z,99.99
2018-09-05T01:05:51.745Z,99.99
2018-09-05T01:07:23.614Z,99.99
2018-09-05T01:08:54.880Z,99.99
2018-09-05T01:10:26.449Z,99.99
2018-09-05T01:11:58.015Z,99.99
2018-09-05T01:13:29.932Z,99.99
2018-09-05T01:15:01.151Z,99.99
2018-09-05T01:16:32.718Z,99.99
2018-09-05T01:18:04.285Z,99.99
2018-09-05T01:19:36.153Z,99.99
2018-09-05T01:21:07.419Z,99.99
2018-09-05T01:22:38.989Z,99.99
2018-09-05T01:24:10.555Z,99.99
2018-09-05T01:25:42.274Z,99.99
2018-09-05T01:27:13.690Z,99.99
2018-09-05T01:28:45.257Z,99.99
2018-09-05T01:30:16.825Z,99.99
2018-09-05T01:31:48.792Z,99.99
2018-09-05T01:33:19.959Z,99.99
2018-09-05T01:34:51.526Z,99.99
2018-09-05T01:36:23.094Z,99.99
2018-09-05T01:37:54.763Z,99.99
2018-09-05T01:39:26.228Z,99.99
2018-09-05T01:40:57.796Z,99.99
2018-09-05T01:42:29.363Z,99.99
2018-09-05T01:44:01.034Z,99.99
2018-09-05T01:45:32.497Z,99.99
2018-09-05T01:47:04.064Z,99.99
2018-09-05T01:48:35.661Z,99.99
2018-09-05T01:50:07.449Z,99.99
2018-09-05T01:51:38.767Z,99.99
2018-09-05T01:53:10.334Z,99.99
2018-09-05T01:54:41.901Z,99.99
2018-09-05T01:56:13.568Z,99.99
2018-09-05T01:57:45.035Z,99.99
2018-09-05T01:59:16.603Z,99.99
2018-09-05T02:00:48.172Z,99.99
2018-09-05T02:02:20.090Z,99.99
2018-09-05T02:03:51.306Z,99.99
2018-09-05T02:05:22.876Z,99.99
2018-09-05T02:06:54.440Z,99.99
2018-09-05T02:08:26.348Z,99.99
2018-09-05T02:09:57.575Z,99.99
2018-09-05T02:11:29.142Z,99.99
2018-09-05T02:13:00.711Z,99.99
2018-09-05T02:14:32.427Z,99.99
2018-09-05T02:16:03.845Z,99.99
2018-09-05T02:17:35.412Z,99.99
2018-09-05T02:19:06.979Z,99.99
2018-09-05T02:20:38.646Z,99.99
2018-09-05T02:22:10.114Z,99.99
2018-09-05T02:23:41.680Z,99.99
2018-09-05T02:25:13.248Z,99.99
2018-09-05T02:26:45.016Z,99.99
2018-09-05T02:28:16.383Z,99.99
2018-09-05T02:29:47.952Z,99.99
2018-09-05T02:31:19.519Z,99.99
2018-09-05T02:32:51.730Z,99.99
2018-09-05T02:34:22.655Z,99.99
2018-09-05T02:35:54.222Z,99.99
2018-09-05T02:37:25.789Z,99.99
2018-09-05T02:38:57.457Z,99.99
2018-09-05T02:40:29.002Z,99.99
2018-09-05T02:42:00.492Z,99.99
2018-09-05T02:43:32.059Z,99.99
2018-09-05T02:45:03.828Z,99.99
2018-09-05T02:46:35.195Z,99.99
2018-09-05T02:48:06.777Z,99.99
2018-09-05T02:49:38.330Z,99.99
2018-09-05T02:51:10.002Z,99.99
2018-09-05T02:52:41.465Z,99.99
2018-09-05T02:54:13.032Z,99.99
2018-09-05T02:55:44.603Z,99.99
2018-09-05T02:57:16.272Z,99.99
2018-09-05T02:58:47.736Z,99.99
2018-09-05T03:00:19.304Z,99.99
2018-09-05T03:01:50.875Z,99.99
2018-09-05T03:03:23.293Z,99.99
2018-09-05T03:04:54.008Z,99.99
2018-09-05T03:06:25.573Z,99.99
2018-09-05T03:07:57.141Z,99.99
2018-09-05T03:09:28.835Z,99.99
2018-09-05T03:11:00.278Z,99.99
2018-09-05T03:12:31.848Z,99.99
2018-09-05T03:14:03.413Z,99.99
2018-09-05T03:15:34.979Z,99.99
2018-09-05T03:17:06.555Z,99.99
2018-09-05T03:18:38.114Z,99.99
2018-09-05T03:20:09.682Z,99.99
2018-09-05T03:21:41.407Z,99.99
2018-09-05T03:23:12.816Z,99.99
2018-09-05T03:24:44.387Z,99.99
2018-09-05T03:26:15.953Z,99.99
2018-09-05T03:27:47.519Z,99.99
2018-09-05T03:29:19.088Z,99.99
2018-09-05T03:30:50.963Z,99.99
2018-09-05T03:32:22.536Z,99.99
2018-09-05T03:33:54.091Z,99.99
2018-09-05T03:35:25.358Z,99.99
2018-09-05T03:36:56.924Z,99.99
2018-09-05T03:38:28.550Z,99.99
2018-09-05T03:40:00.209Z,99.99
2018-09-05T03:41:31.626Z,99.99
2018-09-05T03:43:03.195Z,99.99
2018-09-05T03:44:34.761Z,99.99
2018-09-05T03:46:06.332Z,99.99
2018-09-05T03:47:37.897Z,99.99
2018-09-05T03:49:09.466Z,99.99
2018-09-05T03:50:41.032Z,99.99
2018-09-05T03:52:12.599Z,99.99
2018-09-05T03:53:44.167Z,99.99
2018-09-05T03:55:15.736Z,99.99
2018-09-05T03:56:47.302Z,99.99
2018-09-05T03:58:19.019Z,99.99
2018-09-05T03:59:50.438Z,99.99
2018-09-05T04:01:22.005Z,99.99
2018-09-05T04:02:53.571Z,99.99
2018-09-05T04:04:25.459Z,99.99
2018-09-05T04:05:56.708Z,99.99
2018-09-05T04:07:28.275Z,99.99
2018-09-05T04:08:59.853Z,99.99
2018-09-05T04:10:31.711Z,99.99
2018-09-05T04:12:02.991Z,99.99
2018-09-05T04:13:34.546Z,99.99
2018-09-05T04:15:06.115Z,99.99
2018-09-05T04:16:37.983Z,99.99
2018-09-05T04:18:09.251Z,99.99
2018-09-05T04:19:40.817Z,99.99
2018-09-05T04:21:12.384Z,99.99
2018-09-05T04:22:43.953Z,99.99
2018-09-05T04:24:15.521Z,99.99
2018-09-05T04:25:47.089Z,99.99
2018-09-05T04:27:18.656Z,99.99
2018-09-05T04:28:50.224Z,99.99
2018-09-05T04:30:21.835Z,99.99
2018-09-05T04:31:53.359Z,99.99
2018-09-05T04:33:24.927Z,99.99
2018-09-05T04:34:57.197Z,99.99
2018-09-05T04:36:28.064Z,99.99
2018-09-05T04:37:59.629Z,99.99
2018-09-05T04:39:31.198Z,99.99
2018-09-05T04:41:02.920Z,99.99
2018-09-05T04:42:34.333Z,99.99
2018-09-05T04:44:05.900Z,99.99
2018-09-05T04:45:37.468Z,99.99
2018-09-05T04:47:09.036Z,99.99
2018-09-05T04:48:40.602Z,99.99
2018-09-05T04:50:12.172Z,99.99
2018-09-05T04:51:43.739Z,99.99
2018-09-05T04:53:15.455Z,99.99
2018-09-05T04:54:46.871Z,99.99
2018-09-05T04:56:18.439Z,99.99
2018-09-05T04:57:50.014Z,99.99
2018-09-05T04:59:21.577Z,99.99
2018-09-05T05:00:53.146Z,99.99
2018-09-05T05:02:24.708Z,99.99
2018-09-05T05:03:56.285Z,99.99
2018-09-05T05:05:28.006Z,99.99
2018-09-05T05:06:59.409Z,99.99
2018-09-05T05:08:30.977Z,99.99
2018-09-05T05:10:02.543Z,99.99
2018-09-05T05:11:34.411Z,99.99
2018-09-05T05:13:05.677Z,99.99
2018-09-05T05:14:37.244Z,99.99
2018-09-05T05:16:08.811Z,99.99
2018-09-05T05:17:40.582Z,99.99
2018-09-05T05:19:11.945Z,99.99
2018-09-05T05:20:43.511Z,99.99
2018-09-05T05:22:15.079Z,99.99
2018-09-05T05:23:46.651Z,99.99
2018-09-05T05:25:18.212Z,99.99
2018-09-05T05:26:49.778Z,99.99
2018-09-05T05:28:21.345Z,99.99
2018-09-05T05:29:53.061Z,99.99
2018-09-05T05:31:24.479Z,99.99
2018-09-05T05:32:56.107Z,99.99
2018-09-05T05:34:27.613Z,99.99
2018-09-05T05:35:59.280Z,99.99
2018-09-05T05:37:30.744Z,99.99
2018-09-05T05:39:02.312Z,99.99
2018-09-05T05:40:33.879Z,99.99
2018-09-05T05:42:05.448Z,99.99
2018-09-05T05:43:37.011Z,99.99
2018-09-05T05:45:08.577Z,99.99
2018-09-05T05:46:40.205Z,99.99
2018-09-05T05:48:11.861Z,99.99
2018-09-05T05:49:43.281Z,99.99
2018-09-05T05:51:14.846Z,99.99
2018-09-05T05:52:46.411Z,99.99
2018-09-05T05:54:17.980Z,99.99
2018-09-05T05:55:49.545Z,99.99
2018-09-05T05:57:21.111Z,99.99
2018-09-05T05:58:52.682Z,99.99
2018-09-05T06:00:24.245Z,99.99
2018-09-05T06:01:55.811Z,99.99
2018-09-05T06:03:27.377Z,99.99
2018-09-05T06:04:58.944Z,99.99
2018-09-05T06:06:30.761Z,99.99
2018-09-05T06:08:02.078Z,99.99
2018-09-05T06:09:33.645Z,99.99
2018-09-05T06:11:05.212Z,99.99
2018-09-05T06:12:36.930Z,99.99
2018-09-05T06:14:08.344Z,99.99
2018-09-05T06:15:40.016Z,99.99
2018-09-05T06:17:11.477Z,99.99
2018-09-05T06:18:43.347Z,99.99
2018-09-05T06:20:14.611Z,99.99
2018-09-05T06:21:46.177Z,99.99
2018-09-05T06:23:17.745Z,99.99
2018-09-05T06:24:49.461Z,99.99
2018-09-05T06:26:20.877Z,99.99
2018-09-05T06:27:52.477Z,99.99
2018-09-05T06:29:24.010Z,99.99
2018-09-05T06:30:55.656Z,99.99
2018-09-05T06:32:27.143Z,99.99
2018-09-05T06:33:58.753Z,99.99
2018-09-05T06:35:30.277Z,99.99
2018-09-05T06:37:01.945Z,99.99
2018-09-05T06:38:33.411Z,99.99
2018-09-05T06:40:04.978Z,99.99
2018-09-05T06:41:36.544Z,99.99
2018-09-05T06:43:08.260Z,99.99
2018-09-05T06:44:39.679Z,99.99
2018-09-05T06:46:11.244Z,99.99
2018-09-05T06:47:42.811Z,99.99
2018-09-05T06:49:14.477Z,99.99
2018-09-05T06:50:45.943Z,99.99
2018-09-05T06:52:17.510Z,99.99
2018-09-05T06:53:49.076Z,99.99
2018-09-05T06:55:20.642Z,99.99
2018-09-05T06:56:52.209Z,99.99
2018-09-05T06:58:23.857Z,99.99
2018-09-05T06:59:55.343Z,99.99
2018-09-05T07:01:27.010Z,99.99
2018-09-05T07:02:58.476Z,99.99
2018-09-05T07:04:30.042Z,99.99
2018-09-05T07:06:01.610Z,99.99
2018-09-05T07:07:33.477Z,99.99
2018-09-05T07:09:04.743Z,99.99
2018-09-05T07:10:36.311Z,99.99
2018-09-05T07:12:07.877Z,99.99
2018-09-05T07:13:39.547Z,99.99
2018-09-05T07:15:11.011Z,99.99
2018-09-05T07:16:42.577Z,99.99
2018-09-05T07:18:14.146Z,99.99
2018-09-05T07:19:45.813Z,99.99
2018-09-05T07:21:17.367Z,99.99
2018-09-05T07:22:48.846Z,99.99
2018-09-05T07:24:20.412Z,99.99
2018-09-05T07:25:51.981Z,99.99
2018-09-05T07:27:23.552Z,99.99
2018-09-05T07:28:55.113Z,99.99
2018-09-05T07:30:26.715Z,99.99
2018-09-05T07:31:58.348Z,99.99
2018-09-05T07:33:29.820Z,99.99
2018-09-05T07:35:01.380Z,99.99
2018-09-05T07:36:32.948Z,99.99
2018-09-05T07:38:04.715Z,99.99
2018-09-05T07:39:36.082Z,99.99
2018-09-05T07:41:07.648Z,99.99
2018-09-05T07:42:39.215Z,99.99
2018-09-05T07:44:10.882Z,99.99
2018-09-05T07:45:42.349Z,99.99
2018-09-05T07:47:13.916Z,99.99
2018-09-05T07:48:45.481Z,99.99
2018-09-05T07:50:17.149Z,99.99
2018-09-05T07:51:48.617Z,99.99
2018-09-05T07:53:20.181Z,99.99
2018-09-05T07:54:51.750Z,99.99
2018-09-05T07:56:23.516Z,99.99
2018-09-05T07:57:54.884Z,99.99
2018-09-05T07:59:26.451Z,99.99
2018-09-05T08:00:58.017Z,99.99
2018-09-05T08:02:29.731Z,99.99
2018-09-05T08:04:01.156Z,99.99
2018-09-05T08:05:32.717Z,99.99
2018-09-05T08:07:04.284Z,99.99
2018-09-05T08:08:36.150Z,99.99
2018-09-05T08:10:07.420Z,99.99
2018-09-05T08:11:39.052Z,99.99
2018-09-05T08:13:10.551Z,99.99
2018-09-05T08:14:42.368Z,99.99
2018-09-05T08:16:13.687Z,99.99
2018-09-05T08:17:45.252Z,99.99
2018-09-05T08:19:16.819Z,99.99
2018-09-05T08:20:48.386Z,99.99
2018-09-05T08:22:19.954Z,99.99
2018-09-05T08:23:51.521Z,99.99
2018-09-05T08:25:23.087Z,99.99
2018-09-05T08:26:54.654Z,99.99
2018-09-05T08:28:26.221Z,99.99
2018-09-05T08:29:57.795Z,99.99
2018-09-05T08:31:29.356Z,99.99
2018-09-05T08:33:01.073Z,99.99
2018-09-05T08:34:32.495Z,99.99
2018-09-05T08:36:04.433Z,99.99
2018-09-05T08:37:35.847Z,99.99
2018-09-05T08:39:07.192Z,99.99
2018-09-05T08:40:38.759Z,99.99
2018-09-05T08:42:10.393Z,99.99
2018-09-05T08:43:42.084Z,99.99
2018-09-05T08:45:13.734Z,99.99
2018-09-05T08:46:45.087Z,99.99
2018-09-05T08:48:16.666Z,99.99
2018-09-05T08:49:48.160Z,99.99
2018-09-05T08:51:19.827Z,99.99
2018-09-05T08:52:51.870Z,99.99
2018-09-05T08:54:22.861Z,99.99
2018-09-05T08:55:54.428Z,99.99
2018-09-05T08:57:26.030Z,99.99
2018-09-05T08:58:57.640Z,99.99
2018-09-05T09:00:29.150Z,99.99
2018-09-05T09:02:00.696Z,99.99
2018-09-05T09:03:32.288Z,99.99
2018-09-05T09:06:35.404Z,99.99
2018-09-05T09:08:07.410Z,99.99
2018-09-05T09:09:39.484Z,99.99
2018-09-05T09:11:10.606Z,99.99
2018-09-05T09:12:41.713Z,99.99
2018-09-05T09:14:13.233Z,99.99
2018-09-05T09:17:16.467Z,99.99
2018-09-05T09:18:47.932Z,99.99
2018-09-05T09:20:19.500Z,99.99
2018-09-05T09:21:51.067Z,99.99
2018-09-05T09:23:22.633Z,99.99
2018-09-05T09:26:25.767Z,99.99
2018-09-05T09:27:57.339Z,99.99
2018-09-05T09:29:29.257Z,99.99
2018-09-05T09:31:00.726Z,99.99
2018-09-05T09:32:32.607Z,99.99
2018-09-05T09:34:03.883Z,99.99
2018-09-05T09:35:35.518Z,99.99
2018-09-05T09:37:06.841Z,99.99
2018-09-05T09:38:38.588Z,99.99
2018-09-05T09:40:10.170Z,99.99
2018-09-05T09:41:41.487Z,99.99
2018-09-05T09:43:13.006Z,99.99
2018-09-05T09:44:44.735Z,99.99
2018-09-05T09:46:16.504Z,99.99
2018-09-05T09:47:47.912Z,99.99
2018-09-05T09:50:50.846Z,99.99
2018-09-05T09:52:22.750Z,99.99
2018-09-05T09:53:54.177Z,99.99
2018-09-05T09:55:25.994Z,99.99
2018-09-05T09:56:57.538Z,99.99
2018-09-05T09:58:29.213Z,99.99
2018-09-05T10:00:00.540Z,99.99
2018-09-05T10:01:32.101Z,99.99
2018-09-05T10:03:03.651Z,99.99
2018-09-05T10:04:35.139Z,99.99
2018-09-05T10:06:06.905Z,99.99
2018-09-05T10:07:38.481Z,99.99
2018-09-05T10:09:10.267Z,99.99
2018-09-05T10:10:41.341Z,99.99
2018-09-05T10:12:12.984Z,99.99
2018-09-05T10:13:44.824Z,99.99
2018-09-05T10:16:48.133Z,99.99
2018-09-05T10:18:19.413Z,99.99
2018-09-05T10:19:50.767Z,99.99
2018-09-05T10:21:22.596Z,99.99
2018-09-05T10:22:54.867Z,98.62
2018-09-05T10:24:25.826Z,97.38
2018-09-05T10:25:57.083Z,95.36
2018-09-05T10:27:30.630Z,96.08
2018-09-05T10:29:00.703Z,95.26
2018-09-05T10:30:31.842Z,93.20
2018-09-05T10:32:05.259Z,93.97
2018-09-05T10:33:35.423Z,94.93
2018-09-05T10:35:06.365Z,96.94
2018-09-05T10:36:38.689Z,96.66
2018-09-05T10:38:10.849Z,94.07
2018-09-05T10:39:41.171Z,96.66
2018-09-05T10:41:13.391Z,99.48
2018-09-05T10:42:44.736Z,99.67
2018-09-05T10:44:16.107Z,99.99
2018-09-05T10:45:47.789Z,99.99
2018-09-05T10:47:18.930Z,99.99
2018-09-05T10:48:50.744Z,99.99
2018-09-05T10:50:22.703Z,99.99
2018-09-05T10:51:53.794Z,99.99
2018-09-05T10:53:25.627Z,99.99
2018-09-05T10:54:57.626Z,99.99
2018-09-05T10:56:28.818Z,99.99
2018-09-05T10:58:00.667Z,99.99
2018-09-05T10:59:32.120Z,99.99
2018-09-05T11:01:03.626Z,99.99
2018-09-05T11:02:35.248Z,99.99
2018-09-05T11:04:06.252Z,99.99
2018-09-05T11:05:38.262Z,99.99
2018-09-05T11:07:10.925Z,99.99
2018-09-05T11:08:41.212Z,99.99
2018-09-05T11:10:13.040Z,99.99
2018-09-05T11:11:44.586Z,99.99
2018-09-05T11:13:16.647Z,99.99
2018-09-05T11:16:19.357Z,99.99
2018-09-05T11:19:22.798Z,99.99
2018-09-05T11:20:53.828Z,99.99
2018-09-05T11:22:25.877Z,99.99
2018-09-05T11:25:28.831Z,99.99
2018-09-05T11:27:00.195Z,97.85
2018-09-05T11:28:31.704Z,98.57
2018-09-05T11:30:04.787Z,96.80
2018-09-05T11:31:35.317Z,92.91
2018-09-05T11:33:06.085Z,94.17
2018-09-05T11:34:37.853Z,96.51
2018-09-05T11:36:09.777Z,97.90
2018-09-05T11:37:42.588Z,99.62
2018-09-05T11:39:13.914Z,99.91
2018-09-05T11:40:45.262Z,99.91
2018-09-05T11:42:15.805Z,99.99
2018-09-05T11:43:49.287Z,99.99
2018-09-05T11:45:20.444Z,99.99
2018-09-05T11:46:50.679Z,99.99
2018-09-05T11:48:21.807Z,99.99
2018-09-05T11:49:54.028Z,99.99
2018-09-05T11:51:26.115Z,99.99
2018-09-05T11:52:58.361Z,99.99
2018-09-05T11:54:28.199Z,99.99
2018-09-05T11:56:00.128Z,99.99
2018-09-05T11:57:31.487Z,99.99
2018-09-05T12:00:34.511Z,99.99
2018-09-05T12:02:06.467Z,99.99
2018-09-05T12:03:38.110Z,99.99
2018-09-05T12:05:09.606Z,99.99
2018-09-05T12:06:41.249Z,99.99
2018-09-05T12:08:12.473Z,99.99
2018-09-05T12:09:44.415Z,99.99
2018-09-05T12:11:15.430Z,99.99
2018-09-05T12:12:47.059Z,99.99
2018-09-05T12:14:19.445Z,99.99
2018-09-05T12:15:50.111Z,99.99
2018-09-05T12:17:22.120Z,99.99
2018-09-05T12:18:53.722Z,99.99
2018-09-05T12:20:25.389Z,99.99
2018-09-05T12:21:56.577Z,99.99
2018-09-05T12:23:28.103Z,99.99
2018-09-05T12:25:00.111Z,99.99
2018-09-05T12:26:31.954Z,99.99
2018-09-05T12:28:05.436Z,99.99
2018-09-05T12:29:35.295Z,99.99
2018-09-05T12:31:06.466Z,99.99
2018-09-05T12:32:37.438Z,99.99
2018-09-05T12:34:09.715Z,99.99
2018-09-05T12:35:43.837Z,99.99
2018-09-05T12:37:13.874Z,99.99
2018-09-05T12:38:43.817Z,99.99
2018-09-05T12:40:15.711Z,99.99
2018-09-05T12:41:49.579Z,99.99
2018-09-05T12:43:18.971Z,99.99
2018-09-05T12:44:52.070Z,99.99
2018-09-05T12:46:21.971Z,99.99
2018-09-05T12:47:54.444Z,99.99
2018-09-05T12:49:27.792Z,99.99
2018-09-05T12:50:57.772Z,99.99
2018-09-05T12:52:29.208Z,99.99
2018-09-05T12:54:00.792Z,99.99
2018-09-05T12:55:34.138Z,99.99
2018-09-05T12:57:03.141Z,99.99
2018-09-05T12:58:34.610Z,99.99
2018-09-05T13:00:06.652Z,99.99
2018-09-05T13:01:37.836Z,99.99
2018-09-05T13:03:09.791Z,99.99
2018-09-05T13:04:40.893Z,99.99
2018-09-05T13:06:12.743Z,99.99
2018-09-05T13:07:44.757Z,99.99
2018-09-05T13:09:16.282Z,99.99
2018-09-05T13:10:49.406Z,99.99
2018-09-05T13:12:18.361Z,99.99
2018-09-05T13:13:51.316Z,99.99
2018-09-05T13:15:21.652Z,99.99
2018-09-05T13:16:52.986Z,99.99
2018-09-05T13:18:25.102Z,99.99
2018-09-05T13:19:56.188Z,99.99
2018-09-05T13:21:27.927Z,99.99
2018-09-05T13:22:59.228Z,99.99
2018-09-05T13:24:32.884Z,99.99
2018-09-05T13:26:02.830Z,99.99
2018-09-05T13:27:35.003Z,99.99
2018-09-05T13:29:06.343Z,99.99
2018-09-05T13:30:37.850Z,99.99
2018-09-05T13:32:09.764Z,99.99
2018-09-05T13:33:41.346Z,99.99
2018-09-05T13:35:15.019Z,99.99
2018-09-05T13:36:44.336Z,99.99
2018-09-05T13:38:15.663Z,99.99
2018-09-05T13:39:48.220Z,99.99
2018-09-05T13:42:52.085Z,99.99
2018-09-05T13:44:23.575Z,99.99
2018-09-05T13:45:54.757Z,99.99
2018-09-05T13:47:24.854Z,99.99
2018-09-05T13:48:58.586Z,99.99
2018-09-05T13:50:29.554Z,99.99
2018-09-05T13:51:59.464Z,99.99
2018-09-05T13:53:30.809Z,99.99
2018-09-05T13:55:03.085Z,99.99
2018-09-05T13:59:37.292Z,99.99
2018-09-05T14:01:09.742Z,99.99
2018-09-05T14:02:41.964Z,99.99
2018-09-05T14:04:12.355Z,99.99
2018-09-05T14:05:44.468Z,99.99
2018-09-05T14:07:15.414Z,99.99
2018-09-05T14:08:47.520Z,99.99
2018-09-05T14:10:18.224Z,99.99
2018-09-05T14:11:50.262Z,99.99
2018-09-05T14:13:21.959Z,99.99
2018-09-05T14:14:54.272Z,99.99
2018-09-05T14:16:25.734Z,99.99
2018-09-05T14:17:58.280Z,99.99
2018-09-05T14:19:27.892Z,99.99
2018-09-05T14:21:00.229Z,99.99
2018-09-05T14:22:31.243Z,99.99
2018-09-05T14:24:03.683Z,99.99
2018-09-05T14:25:35.783Z,99.99
2018-09-05T14:27:05.789Z,99.99
2018-09-05T14:28:40.468Z,99.99
2018-09-05T14:30:09.981Z,99.99
2018-09-05T14:31:41.793Z,99.99
2018-09-05T14:33:12.636Z,97.14
2018-09-05T14:34:44.694Z,99.99
2018-09-05T14:36:15.461Z,99.99
2018-09-05T14:37:47.030Z,99.99
2018-09-05T14:39:19.143Z,99.99
2018-09-05T14:40:50.449Z,99.99
2018-09-05T14:42:22.481Z,99.99
2018-09-05T14:43:53.331Z,99.99
2018-09-05T14:45:26.144Z,99.99
2018-09-05T14:46:56.318Z,99.99
2018-09-05T14:48:31.741Z,99.99
2018-09-05T14:50:01.127Z,99.99
2018-09-05T14:51:33.999Z,99.99
2018-09-05T14:53:04.905Z,99.99
2018-09-05T14:54:33.954Z,99.99
2018-09-05T14:56:06.494Z,99.99
2018-09-05T14:57:37.195Z,98.19
2018-09-05T14:59:08.984Z,94.73
2018-09-05T15:00:41.322Z,93.44
2018-09-05T15:02:11.704Z,95.94
2018-09-05T15:03:43.753Z,98.19
2018-09-05T15:05:14.981Z,98.48
2018-09-05T15:06:46.626Z,98.38
2018-09-05T15:09:49.673Z,97.95
2018-09-05T15:11:21.446Z,99.91
2018-09-05T15:12:53.130Z,99.99
2018-09-05T15:14:25.587Z,99.99
2018-09-05T15:15:55.918Z,99.99
2018-09-05T15:17:27.505Z,99.99
2018-09-05T15:19:01.253Z,99.99
2018-09-05T15:20:30.803Z,99.99
2018-09-05T15:22:02.512Z,99.99
2018-09-05T15:23:33.755Z,99.99
2018-09-05T15:25:05.972Z,99.99
2018-09-05T15:28:08.944Z,96.22
2018-09-05T15:29:41.140Z,95.70
2018-09-05T15:31:15.399Z,94.49
2018-09-05T15:32:44.062Z,99.58
2018-09-05T15:34:15.536Z,99.99
2018-09-05T15:35:47.185Z,99.99
2018-09-05T15:37:18.749Z,99.99
2018-09-05T15:38:50.799Z,99.99
2018-09-05T15:40:22.168Z,99.99
2018-09-05T15:41:53.299Z,99.99
2018-09-05T15:43:26.240Z,99.99
2018-09-05T15:44:56.705Z,99.99
2018-09-05T15:46:28.788Z,99.99
2018-09-05T15:47:59.905Z,99.99
2018-09-05T15:49:31.550Z,99.99
2018-09-05T15:51:03.674Z,99.99
2018-09-05T15:52:35.835Z,99.99
2018-09-05T15:54:06.644Z,99.99
2018-09-05T15:55:38.046Z,99.99
2018-09-05T15:57:09.270Z,99.99
2018-09-05T15:58:40.609Z,99.99
2018-09-05T16:00:13.542Z,99.99
2018-09-05T16:01:44.464Z,99.99
2018-09-05T16:03:15.019Z,99.99
2018-09-05T16:04:47.900Z,99.99
2018-09-05T16:06:19.491Z,99.99
2018-09-05T16:07:51.269Z,99.99
2018-09-05T16:09:21.733Z,99.99
2018-09-05T16:10:53.733Z,99.99
2018-09-05T16:12:26.685Z,99.99
2018-09-05T16:13:57.413Z,99.99
2018-09-05T16:15:28.313Z,99.99
2018-09-05T16:16:58.832Z,99.99
2018-09-05T16:18:30.416Z,99.99
2018-09-05T16:20:02.601Z,99.99
2018-09-05T16:23:05.099Z,99.99
2018-09-05T16:26:08.534Z,99.99
2018-09-05T16:27:39.891Z,99.99
2018-09-05T16:30:42.972Z,99.99
2018-09-05T16:35:17.974Z,99.99
2018-09-05T16:36:49.240Z,99.99
2018-09-05T16:38:21.563Z,99.99
2018-09-05T16:39:52.591Z,99.99
2018-09-05T16:41:24.183Z,99.99
2018-09-05T16:42:55.744Z,99.99
2018-09-05T16:44:27.307Z,99.99
2018-09-05T16:45:58.827Z,99.99
2018-09-05T16:47:30.450Z,99.99
2018-09-05T16:49:02.155Z,99.99
2018-09-05T16:50:33.396Z,99.99
2018-09-05T16:52:04.971Z,99.99
2018-09-05T16:53:37.171Z,99.99
2018-09-05T16:56:39.718Z,99.99
2018-09-05T16:59:43.097Z,99.99
2018-09-05T17:01:14.655Z,99.99
2018-09-05T17:02:46.303Z,99.99
2018-09-05T17:04:17.577Z,99.26
2018-09-05T17:07:20.893Z,97.91
2018-09-05T17:10:23.914Z,98.29
2018-09-05T17:11:55.678Z,99.54
2018-09-05T17:13:27.306Z,99.73
2018-09-05T17:14:58.940Z,99.99
2018-09-05T17:16:30.216Z,99.99
2018-09-05T17:18:01.796Z,99.99
2018-09-05T17:19:33.689Z,99.99
2018-09-05T17:24:08.113Z,99.99
2018-09-05T17:25:40.449Z,99.99
2018-09-05T17:30:14.501Z,99.99
2018-09-05T17:31:46.580Z,99.99
2018-09-05T17:33:17.581Z,99.99
2018-09-05T17:34:49.155Z,99.99
2018-09-05T17:36:20.732Z,99.99
2018-09-05T17:37:53.354Z,99.99
2018-09-05T17:39:23.949Z,99.99
2018-09-05T17:40:55.455Z,99.99
2018-09-05T17:42:27.776Z,99.99
2018-09-05T17:43:58.957Z,99.99
2018-09-05T17:45:30.178Z,99.99
2018-09-05T17:47:01.752Z,99.99
2018-09-05T17:50:05.662Z,99.99
2018-09-05T17:51:36.473Z,99.99
2018-09-05T17:53:08.263Z,99.99
2018-09-05T17:54:39.626Z,99.99
2018-09-05T17:56:11.654Z,99.58
2018-09-05T17:57:42.974Z,99.99
2018-09-05T18:02:17.835Z,99.99
2018-09-05T18:03:49.082Z,99.99
2018-09-05T18:06:52.434Z,99.99
2018-09-05T18:09:55.622Z,99.99
2018-09-05T18:11:26.959Z,99.99
2018-09-05T18:14:30.655Z,99.99
2018-09-05T18:16:02.389Z,99.99
2018-09-05T18:17:33.258Z,99.99
2018-09-05T18:19:05.144Z,99.99
2018-09-05T18:22:08.185Z,99.99
2018-09-05T18:23:39.557Z,99.99
2018-09-05T18:25:11.333Z,99.99
2018-09-05T18:26:42.707Z,99.99
2018-09-05T18:28:15.026Z,99.99
2018-09-05T18:29:45.887Z,99.99
2018-09-05T18:32:49.203Z,99.99
2018-09-05T18:34:21.218Z,99.99
2018-09-05T18:35:52.177Z,99.99
2018-09-05T18:38:55.293Z,99.99
2018-09-05T18:40:26.925Z,99.99
2018-09-05T18:41:58.746Z,99.99
2018-09-05T18:43:30.003Z,99.99
2018-09-05T18:46:33.721Z,99.99
2018-09-05T18:49:36.283Z,99.99
2018-09-05T18:51:07.876Z,99.99
2018-09-05T18:52:39.732Z,99.99
2018-09-05T18:57:14.285Z,99.99
2018-09-05T18:58:45.810Z,99.99
2018-09-05T19:01:48.843Z,99.99
2018-09-05T19:03:20.720Z,99.99
2018-09-05T19:04:52.234Z,99.99
2018-09-05T19:06:23.554Z,99.99
2018-09-05T19:07:55.124Z,99.99
2018-09-05T19:09:26.709Z,99.99
2018-09-05T19:12:30.779Z,99.99
2018-09-05T19:14:01.993Z,99.99
2018-09-05T19:15:33.279Z,99.99
2018-09-05T19:17:04.545Z,99.99
2018-09-05T19:18:36.124Z,99.99
2018-09-05T19:21:39.257Z,99.99
2018-09-05T19:23:10.856Z,99.99
2018-09-05T19:26:14.122Z,99.99
2018-09-05T19:32:20.310Z,99.99
2018-09-05T19:33:51.832Z,99.99
2018-09-05T19:35:23.645Z,99.99
2018-09-05T19:36:54.976Z,99.99
2018-09-05T19:38:26.648Z,99.99
2018-09-05T19:39:58.121Z,99.99
2018-09-05T19:41:29.693Z,99.99
2018-09-05T19:43:01.268Z,99.99
2018-09-05T19:46:04.659Z,99.99
2018-09-05T19:47:36.181Z,99.99
2018-09-05T19:49:07.587Z,99.99
2018-09-05T19:50:39.122Z,99.99
2018-09-05T19:53:42.419Z,99.99
2018-09-05T19:55:14.036Z,99.99
2018-09-05T19:56:45.406Z,99.99
2018-09-05T19:58:16.987Z,99.99
2018-09-05T19:59:48.749Z,99.99
2018-09-05T20:01:20.116Z,99.99
2018-09-05T20:04:23.256Z,99.99
2018-09-05T20:07:27.440Z,99.99
2018-09-05T20:08:58.509Z,99.99
2018-09-05T20:10:29.535Z,99.99
2018-09-05T20:12:01.106Z,99.99
2018-09-05T20:13:33.177Z,99.99
2018-09-05T20:15:05.661Z,99.99
2018-09-05T20:16:35.816Z,99.99
2018-09-05T20:18:07.384Z,99.99
2018-09-05T20:19:39.053Z,99.99
2018-09-05T20:21:10.829Z,99.99
2018-09-05T20:22:42.094Z,99.99
2018-09-05T20:24:13.661Z,99.99
2018-09-05T20:25:45.482Z,99.99
2018-09-05T20:27:16.804Z,99.99
2018-09-05T20:28:48.371Z,99.99
2018-09-05T20:30:20.484Z,99.99
2018-09-05T20:31:51.534Z,99.99
2018-09-05T20:33:23.080Z,99.99
2018-09-05T20:34:54.648Z,99.99
2018-09-05T20:36:26.218Z,99.99
2018-09-05T20:39:29.659Z,99.99
2018-09-05T20:41:01.519Z,99.99
2018-09-05T20:42:33.002Z,99.99
2018-09-05T20:44:04.065Z,99.99
2018-09-05T20:45:35.785Z,99.99
2018-09-05T20:47:07.207Z,99.99
2018-09-05T20:48:38.772Z,99.99
2018-09-05T20:50:10.340Z,99.99
2018-09-05T20:51:42.210Z,99.99
2018-09-05T20:53:13.477Z,99.99
2018-09-05T20:54:45.048Z,99.99
2018-09-05T20:56:16.615Z,99.99
2018-09-05T20:57:48.282Z,99.99