createdAt,value
2022-08-27T00:01:26.790Z,20.40
2022-08-27T00:03:55.573Z,20.40
2022-08-27T00:06:24.790Z,20.50
2022-08-27T00:08:54.132Z,20.50
2022-08-27T00:11:25.922Z,20.50
2022-08-27T00:13:54.339Z,20.70
2022-08-27T00:16:22.486Z,20.60
2022-08-27T00:18:50.615Z,20.60
2022-08-27T00:21:19.106Z,20.70
2022-08-27T00:23:47.125Z,20.60
2022-08-27T00:26:16.270Z,20.60
2022-08-27T00:28:47.616Z,20.60
2022-08-27T00:31:15.929Z,20.70
2022-08-27T00:33:44.572Z,20.60
2022-08-27T00:36:14.517Z,20.80
2022-08-27T00:38:43.374Z,20.60
2022-08-27T00:41:13.669Z,20.60
2022-08-27T00:43:51.538Z,20.60
2022-08-27T00:46:24.923Z,20.70
2022-08-27T00:48:55.798Z,20.70
2022-08-27T00:51:24.716Z,20.70
2022-08-27T00:53:54.963Z,20.70
2022-08-27T00:56:26.808Z,20.70
2022-08-27T00:58:57.490Z,20.60
2022-08-27T01:01:29.458Z,20.60
2022-08-27T01:04:01.577Z,20.60
2022-08-27T01:06:33.882Z,20.50
2022-08-27T01:09:06.597Z,20.50
2022-08-27T01:11:34.964Z,20.50
2022-08-27T01:14:06.036Z,20.60
2022-08-27T01:16:38.162Z,20.60
2022-08-27T01:19:09.428Z,20.60
2022-08-27T01:21:44.164Z,20.60
2022-08-27T01:24:25.547Z,20.70
2022-08-27T01:26:54.144Z,20.70
2022-08-27T01:29:22.311Z,20.80
2022-08-27T01:31:50.428Z,20.70
2022-08-27T01:34:18.513Z,20.70
2022-08-27T01:36:46.561Z,20.60
2022-08-27T01:39:14.591Z,20.80
2022-08-27T01:41:44.643Z,20.60
2022-08-27T01:44:12.692Z,20.60
2022-08-27T01:46:40.721Z,20.50
2022-08-27T01:49:11.684Z,20.60
2022-08-27T01:51:39.948Z,20.60
2022-08-27T01:54:07.940Z,20.70
2022-08-27T01:56:36.036Z,20.60
2022-08-27T01:59:05.539Z,20.60
2022-08-27T02:01:33.992Z,20.60
2022-08-27T02:04:02.105Z,20.70
2022-08-27T02:06:30.225Z,20.50
2022-08-27T02:08:58.420Z,20.40
2022-08-27T02:11:26.416Z,20.50
2022-08-27T02:13:54.620Z,20.50
2022-08-27T02:16:24.510Z,20.50
2022-08-27T02:18:54.485Z,20.50
2022-08-27T02:21:24.128Z,20.50
2022-08-27T02:23:52.107Z,20.40
2022-08-27T02:26:21.033Z,20.50
2022-08-27T02:28:49.085Z,20.30
2022-08-27T02:31:17.758Z,20.20
2022-08-27T02:33:47.179Z,20.20
2022-08-27T02:36:15.220Z,20.30
2022-08-27T02:38:43.568Z,20.30
2022-08-27T02:41:11.692Z,20.30
2022-08-27T02:43:39.845Z,20.30
2022-08-27T02:46:08.274Z,20.00
2022-08-27T02:48:38.159Z,20.00
2022-08-27T02:51:09.153Z,19.80
2022-08-27T02:53:37.829Z,19.70
2022-08-27T02:56:06.806Z,19.70
2022-08-27T02:58:34.925Z,19.70
2022-08-27T03:01:03.358Z,19.70
2022-08-27T03:03:31.772Z,19.90
2022-08-27T03:06:00.563Z,19.80
2022-08-27T03:08:32.480Z,19.80
2022-08-27T03:11:18.218Z,19.80
2022-08-27T03:13:46.195Z,20.00
2022-08-27T03:16:14.326Z,20.00
2022-08-27T03:18:41.612Z,20.00
2022-08-27T03:21:09.760Z,20.00
2022-08-27T03:23:39.075Z,20.00
2022-08-27T03:26:12.298Z,19.90
2022-08-27T03:28:44.123Z,19.80
2022-08-27T03:31:17.459Z,19.80
2022-08-27T03:33:45.651Z,19.80
2022-08-27T03:36:13.781Z,19.90
2022-08-27T03:38:43.132Z,19.70
2022-08-27T03:41:11.159Z,19.70
2022-08-27T03:43:39.477Z,19.80
2022-08-27T03:46:08.909Z,19.70
2022-08-27T03:48:37.225Z,19.70
2022-08-27T03:51:07.986Z,19.90
2022-08-27T03:53:36.974Z,19.70
2022-08-27T03:56:07.325Z,19.70
2022-08-27T03:58:36.120Z,19.80
2022-08-27T04:01:04.989Z,19.70
2022-08-27T04:03:33.498Z,19.60
2022-08-27T04:06:03.425Z,19.70
2022-08-27T04:08:31.489Z,19.60
2022-08-27T04:10:59.521Z,19.60
2022-08-27T04:13:29.115Z,19.70
2022-08-27T04:15:57.669Z,19.60
2022-08-27T04:18:28.065Z,19.60
2022-08-27T04:20:56.836Z,19.70
2022-08-27T04:23:25.390Z,19.70
2022-08-27T04:25:53.365Z,19.80
2022-08-27T04:28:21.344Z,19.80
2022-08-27T04:30:50.809Z,20.00
2022-08-27T04:33:18.940Z,19.90
2022-08-27T04:35:46.965Z,19.90
2022-08-27T04:38:15.335Z,19.90
2022-08-27T04:41:01.452Z,20.00
2022-08-27T04:43:29.533Z,20.00
2022-08-27T04:45:58.944Z,20.00
2022-08-27T04:48:29.721Z,20.10
2022-08-27T04:50:57.702Z,20.00
2022-08-27T04:53:25.888Z,19.80
2022-08-27T04:55:57.224Z,19.80
2022-08-27T04:58:26.479Z,20.00
2022-08-27T05:00:56.901Z,19.90
2022-08-27T05:03:26.263Z,19.90
2022-08-27T05:06:00.106Z,19.90
2022-08-27T05:08:28.236Z,19.90
2022-08-27T05:10:56.850Z,19.90
2022-08-27T05:13:25.113Z,19.90
2022-08-27T05:16:00.127Z,20.00
2022-08-27T05:18:30.499Z,20.00
2022-08-27T05:20:59.362Z,20.20
2022-08-27T05:23:28.751Z,20.30
2022-08-27T05:25:57.545Z,20.40
2022-08-27T05:28:28.200Z,20.20
2022-08-27T05:31:03.659Z,20.20
2022-08-27T05:33:33.569Z,20.20
2022-08-27T05:36:02.356Z,20.10
2022-08-27T05:38:31.645Z,20.10
2022-08-27T05:41:07.369Z,20.10
2022-08-27T05:43:36.151Z,20.00
2022-08-27T05:46:06.763Z,20.00
2022-08-27T05:48:37.534Z,20.10
2022-08-27T05:51:10.960Z,20.20
2022-08-27T05:53:40.050Z,20.00
2022-08-27T05:56:13.571Z,19.90
2022-08-27T05:58:59.089Z,20.00
2022-08-27T06:01:27.776Z,20.00
2022-08-27T06:03:57.183Z,20.10
2022-08-27T06:06:25.697Z,20.10
2022-08-27T06:08:55.493Z,20.10
2022-08-27T06:11:24.422Z,20.00
2022-08-27T06:13:52.488Z,20.10
2022-08-27T06:16:21.406Z,20.10
2022-08-27T06:18:51.652Z,20.20
2022-08-27T06:21:24.603Z,20.20
2022-08-27T06:23:53.482Z,20.20
2022-08-27T06:26:23.669Z,20.20
2022-08-27T06:28:52.177Z,20.20
2022-08-27T06:31:22.355Z,20.20
2022-08-27T06:33:51.777Z,20.30
2022-08-27T06:36:23.530Z,20.50
2022-08-27T06:38:54.336Z,20.50
2022-08-27T06:41:26.689Z,20.60
2022-08-27T06:43:56.051Z,20.60
2022-08-27T06:46:26.860Z,20.80
2022-08-27T06:48:56.620Z,20.70
2022-08-27T06:51:27.660Z,20.80
2022-08-27T06:53:57.784Z,20.90
2022-08-27T06:56:26.202Z,20.90
2022-08-27T06:58:55.381Z,20.90
2022-08-27T07:01:25.532Z,20.90
2022-08-27T07:03:57.182Z,20.90
2022-08-27T07:06:29.108Z,21.00
2022-08-27T07:08:57.936Z,21.00
2022-08-27T07:11:27.490Z,21.20
2022-08-27T07:13:56.207Z,21.10
2022-08-27T07:16:26.390Z,21.30
2022-08-27T07:18:57.213Z,21.50
2022-08-27T07:21:32.232Z,21.50
2022-08-27T07:24:04.632Z,21.60
2022-08-27T07:26:34.682Z,21.70
2022-08-27T07:29:02.772Z,21.70
2022-08-27T07:31:31.048Z,22.10
2022-08-27T07:33:58.991Z,22.00
2022-08-27T07:36:27.099Z,22.30
2022-08-27T07:39:00.927Z,22.40
2022-08-27T07:41:31.121Z,22.20
2022-08-27T07:44:17.660Z,22.50
2022-08-27T07:46:48.820Z,22.60
2022-08-27T07:49:17.530Z,22.60
2022-08-27T07:51:46.296Z,22.50
2022-08-27T07:54:16.259Z,22.50
2022-08-27T07:56:55.200Z,22.50
2022-08-27T07:59:24.399Z,22.50
2022-08-27T08:01:52.889Z,22.60
2022-08-27T08:04:22.640Z,22.60
2022-08-27T08:06:52.120Z,22.90
2022-08-27T08:09:23.768Z,22.90
2022-08-27T08:11:53.147Z,22.90
2022-08-27T08:14:22.055Z,22.90
2022-08-27T08:16:50.070Z,22.90
2022-08-27T08:19:18.469Z,22.80
2022-08-27T08:21:46.420Z,22.70
2022-08-27T08:24:14.314Z,22.70
2022-08-27T08:26:44.250Z,22.70
2022-08-27T08:29:12.322Z,22.80
2022-08-27T08:31:49.934Z,22.60
2022-08-27T08:34:19.314Z,22.80
2022-08-27T08:36:52.392Z,22.90
2022-08-27T08:39:23.375Z,22.80
2022-08-27T08:41:55.721Z,22.90
2022-08-27T08:44:31.075Z,22.80
2022-08-27T08:47:04.406Z,22.70
2022-08-27T08:49:40.143Z,22.50
2022-08-27T08:52:30.601Z,22.40
2022-08-27T08:55:07.825Z,22.30
2022-08-27T08:57:42.065Z,22.10
2022-08-27T09:00:13.470Z,22.00
2022-08-27T09:02:45.452Z,22.00
2022-08-27T09:05:13.593Z,22.00
2022-08-27T09:07:49.938Z,22.10
2022-08-27T09:10:24.292Z,22.10
2022-08-27T09:12:57.065Z,22.20
2022-08-27T09:15:29.955Z,22.20
2022-08-27T09:18:06.525Z,22.20
2022-08-27T09:20:36.445Z,22.20
2022-08-27T09:23:11.895Z,22.30
2022-08-27T09:25:43.014Z,22.20
2022-08-27T09:28:29.616Z,22.30
2022-08-27T09:31:01.729Z,22.30
2022-08-27T09:33:53.570Z,22.20
2022-08-27T09:36:23.587Z,22.10
2022-08-27T09:38:57.965Z,22.10
2022-08-27T09:41:36.639Z,22.10
2022-08-27T09:44:11.754Z,22.20
2022-08-27T09:46:39.841Z,22.20
2022-08-27T09:49:12.459Z,22.20
2022-08-27T09:51:43.168Z,22.30
2022-08-27T09:54:12.080Z,22.10
2022-08-27T09:56:48.307Z,22.00
2022-08-27T09:59:24.500Z,21.90
2022-08-27T10:01:54.952Z,21.80
2022-08-27T10:04:28.054Z,21.80
2022-08-27T10:06:56.107Z,21.80
2022-08-27T10:09:31.497Z,21.70
2022-08-27T10:12:04.575Z,21.70
2022-08-27T10:14:39.698Z,21.50
2022-08-27T10:17:15.829Z,21.40
2022-08-27T10:19:54.906Z,21.20
2022-08-27T10:22:36.999Z,21.10
2022-08-27T10:25:16.900Z,21.10
2022-08-27T10:27:53.112Z,21.20
2022-08-27T10:30:29.133Z,21.20
2022-08-27T10:33:04.266Z,21.00
2022-08-27T10:35:48.196Z,20.90
2022-08-27T10:38:25.757Z,20.70
2022-08-27T10:40:58.874Z,20.70
2022-08-27T10:43:46.262Z,20.70
2022-08-27T10:46:34.747Z,20.70
2022-08-27T10:49:07.251Z,20.60
2022-08-27T10:51:44.914Z,20.80
2022-08-27T10:54:23.191Z,20.70
2022-08-27T10:57:22.798Z,20.50
2022-08-27T10:59:53.212Z,20.60
2022-08-27T11:02:31.745Z,20.30
2022-08-27T11:05:04.497Z,20.10
2022-08-27T11:07:37.261Z,19.90
2022-08-27T11:10:08.828Z,19.70
2022-08-27T11:12:39.354Z,19.60
2022-08-27T11:15:13.869Z,19.50
2022-08-27T11:17:50.482Z,19.60
2022-08-27T11:20:23.732Z,19.60
2022-08-27T11:22:57.227Z,19.60
2022-08-27T11:25:46.567Z,19.70
2022-08-27T11:28:15.811Z,19.80
2022-08-27T11:30:55.496Z,20.00
2022-08-27T11:33:30.308Z,20.00
2022-08-27T11:36:20.033Z,20.00
2022-08-27T11:38:55.736Z,20.10
2022-08-27T11:41:49.959Z,20.20
2022-08-27T11:44:19.132Z,20.20
2022-08-27T11:46:49.694Z,20.30
2022-08-27T11:49:30.755Z,20.30
2022-08-27T11:52:01.766Z,20.30
2022-08-27T11:54:32.236Z,20.40
2022-08-27T11:57:00.236Z,20.50
2022-08-27T11:59:33.934Z,20.50
