createdAt,value
2022-08-23T00:00:16.043Z,57.49
2022-08-23T00:00:36.114Z,57.57
2022-08-23T00:00:56.163Z,57.8
2022-08-23T00:01:16.233Z,57.84
2022-08-23T00:01:36.285Z,57.75
2022-08-23T00:01:56.355Z,57.76
2022-08-23T00:02:22.801Z,57.86
2022-08-23T00:02:36.506Z,57.85
2022-08-23T00:02:56.627Z,57.83
2022-08-23T00:03:16.681Z,57.85
2022-08-23T00:03:36.654Z,58.01
2022-08-23T00:03:56.715Z,57.92
2022-08-23T00:04:16.783Z,57.87
2022-08-23T00:04:36.818Z,58.11
2022-08-23T00:05:09.074Z,58.17
2022-08-23T00:05:16.987Z,58.13
2022-08-23T00:05:36.987Z,58.11
2022-08-23T00:05:57.063Z,58.04
2022-08-23T00:06:17.112Z,58.39
2022-08-23T00:06:37.188Z,58.28
2022-08-23T00:06:57.248Z,58.11
2022-08-23T00:07:17.296Z,58.21
2022-08-23T00:07:38.648Z,58.33
2022-08-23T00:07:57.466Z,58.44
2022-08-23T00:08:17.473Z,58.19
2022-08-23T00:08:37.527Z,58.17
2022-08-23T00:08:57.581Z,58.46
2022-08-23T00:09:17.623Z,58.55
2022-08-23T00:09:37.743Z,58.55
2022-08-23T00:09:57.760Z,58.65
2022-08-23T00:10:17.806Z,58.7
2022-08-23T00:10:37.867Z,58.6
2022-08-23T00:10:57.923Z,58.46
2022-08-23T00:11:17.994Z,58.59
2022-08-23T00:11:38.040Z,58.66
2022-08-23T00:11:58.096Z,58.82
2022-08-23T00:12:18.160Z,58.8
2022-08-23T00:12:38.233Z,58.82
2022-08-23T00:12:58.273Z,58.78
2022-08-23T00:13:18.342Z,59.16
2022-08-23T00:13:47.405Z,58.81
2022-08-23T00:13:58.494Z,58.85
2022-08-23T00:14:18.497Z,58.84
2022-08-23T00:14:38.550Z,58.76
2022-08-23T00:14:58.629Z,58.87
2022-08-23T00:15:18.684Z,58.8
2022-08-23T00:15:38.744Z,58.79
2022-08-23T00:15:58.803Z,58.78
2022-08-23T00:16:18.845Z,58.94
2022-08-23T00:16:38.899Z,58.95
2022-08-23T00:16:58.945Z,58.92
2022-08-23T00:17:33.447Z,59.05
2022-08-23T00:17:39.097Z,59.05
2022-08-23T00:17:59.362Z,58.88
2022-08-23T00:18:19.221Z,58.88
2022-08-23T00:18:39.277Z,59.06
2022-08-23T00:18:59.346Z,59.04
2022-08-23T00:19:19.407Z,59.15
2022-08-23T00:19:39.470Z,59.23
2022-08-23T00:19:59.522Z,59.18
2022-08-23T00:20:19.586Z,59.19
2022-08-23T00:20:39.630Z,59.15
2022-08-23T00:20:59.748Z,59.21
2022-08-23T00:21:19.762Z,59.17
2022-08-23T00:21:39.838Z,59.12
2022-08-23T00:21:59.922Z,59.31
2022-08-23T00:22:19.980Z,59.05
2022-08-23T00:22:40.143Z,59.25
2022-08-23T00:23:00.103Z,59.18
2022-08-23T00:23:20.165Z,59.24
2022-08-23T00:23:40.218Z,59.13
2022-08-23T00:24:00.292Z,59.17
2022-08-23T00:24:20.340Z,59.26
2022-08-23T00:24:40.992Z,59.07
2022-08-23T00:25:00.510Z,58.94
2022-08-23T00:25:20.510Z,59.14
2022-08-23T00:25:40.565Z,59.1
2022-08-23T00:26:00.637Z,59.07
2022-08-23T00:26:20.737Z,58.91
2022-08-23T00:26:40.758Z,58.88
2022-08-23T00:27:00.790Z,59.03
2022-08-23T00:27:20.879Z,59.19
2022-08-23T00:27:40.913Z,59.09
2022-08-23T00:28:01.131Z,59.15
2022-08-23T00:28:21.017Z,59.36
2022-08-23T00:28:41.084Z,59.13
2022-08-23T00:29:01.188Z,59.41
2022-08-23T00:29:21.239Z,59.26
2022-08-23T00:29:41.281Z,59.35
2022-08-23T00:30:01.341Z,59.25
2022-08-23T00:30:21.392Z,59.31
2022-08-23T00:30:41.430Z,59.54
2022-08-23T00:31:01.500Z,59.55
2022-08-23T00:31:21.599Z,59.28
2022-08-23T00:31:41.649Z,59.35
2022-08-23T00:32:01.716Z,59.32
2022-08-23T00:32:21.741Z,59.29
2022-08-23T00:32:41.828Z,59.36
2022-08-23T00:33:01.904Z,59.38
2022-08-23T00:33:21.958Z,59.3
2022-08-23T00:33:41.971Z,59.27
2022-08-23T00:34:02.068Z,59.39
2022-08-23T00:34:22.140Z,59.38
2022-08-23T00:34:42.186Z,59.45
2022-08-23T00:35:02.224Z,59.55
2022-08-23T00:35:26.792Z,59.58
2022-08-23T00:35:42.358Z,59.63
2022-08-23T00:36:02.424Z,59.61
2022-08-23T00:36:22.475Z,59.65
2022-08-23T00:36:42.520Z,59.6
2022-08-23T00:37:02.588Z,59.5
2022-08-23T00:37:22.664Z,59.6
2022-08-23T00:37:42.732Z,59.55
2022-08-23T00:38:32.810Z,59.73
2022-08-23T00:38:32.999Z,59.89
2022-08-23T00:38:42.900Z,59.63
2022-08-23T00:39:02.918Z,59.58
2022-08-23T00:39:22.975Z,59.57
2022-08-23T00:39:43.043Z,59.52
2022-08-23T00:40:03.154Z,59.61
2022-08-23T00:40:23.231Z,59.65
2022-08-23T00:40:43.239Z,59.61
2022-08-23T00:41:03.268Z,59.69
2022-08-23T00:41:23.330Z,59.66
2022-08-23T00:41:43.406Z,59.96
2022-08-23T00:42:03.441Z,59.69
2022-08-23T00:42:23.514Z,59.8
2022-08-23T00:42:43.567Z,59.85
2022-08-23T00:43:03.651Z,59.89
2022-08-23T00:43:23.750Z,59.87
2022-08-23T00:43:43.800Z,59.74
2022-08-23T00:44:03.861Z,59.86
2022-08-23T00:44:23.944Z,59.79
2022-08-23T00:44:43.994Z,59.62
2022-08-23T00:45:04.082Z,59.65
2022-08-23T00:45:24.066Z,60.01
2022-08-23T00:45:44.167Z,59.92
2022-08-23T00:46:04.246Z,59.77
2022-08-23T00:46:24.311Z,59.91
2022-08-23T00:46:44.362Z,59.69
2022-08-23T00:47:04.428Z,59.7
2022-08-23T00:47:24.482Z,59.65
2022-08-23T00:47:44.996Z,59.6
2022-08-23T00:48:04.580Z,59.63
2022-08-23T00:48:24.612Z,59.65
2022-08-23T00:48:44.669Z,59.48
2022-08-23T00:49:04.731Z,59.63
2022-08-23T00:49:24.811Z,59.72
2022-08-23T00:49:44.865Z,59.4
2022-08-23T00:50:04.902Z,59.42
2022-08-23T00:50:24.957Z,59.39
2022-08-23T00:50:45.034Z,59.57
2022-08-23T00:51:05.083Z,59.76
2022-08-23T00:51:25.142Z,59.69
2022-08-23T00:51:52.612Z,59.51
2022-08-23T00:52:05.270Z,59.51
2022-08-23T00:52:25.352Z,59.79
2022-08-23T00:52:45.401Z,59.83
2022-08-23T00:53:05.457Z,60.05
2022-08-23T00:53:25.545Z,60.28
2022-08-23T00:53:45.592Z,59.83
2022-08-23T00:54:05.652Z,59.57
2022-08-23T00:54:25.701Z,59.79
2022-08-23T00:54:45.774Z,59.47
2022-08-23T00:55:05.851Z,59.42
2022-08-23T00:55:25.876Z,59.55
2022-08-23T00:55:45.935Z,59.66
2022-08-23T00:56:05.979Z,59.58
2022-08-23T00:56:26.025Z,59.7
2022-08-23T00:56:46.119Z,59.91
2022-08-23T00:57:06.189Z,59.98
2022-08-23T00:57:26.242Z,60.01
2022-08-23T00:57:46.282Z,60.2
2022-08-23T00:58:06.329Z,60.23
2022-08-23T00:58:26.422Z,60.51
2022-08-23T00:58:46.486Z,60.35
2022-08-23T00:59:06.541Z,60.16
2022-08-23T00:59:26.608Z,60.27
2022-08-23T00:59:46.651Z,60.6
2022-08-23T01:00:06.725Z,60.42
2022-08-23T01:00:26.774Z,60.1
2022-08-23T01:00:46.802Z,60.16
2022-08-23T01:01:06.880Z,60.42
2022-08-23T01:01:27.023Z,60.46
2022-08-23T01:01:47.073Z,60.38
2022-08-23T01:02:07.127Z,60.44
2022-08-23T01:02:27.157Z,60.67
2022-08-23T01:02:47.204Z,60.45
2022-08-23T01:03:07.267Z,60.3
2022-08-23T01:03:27.360Z,60.25
2022-08-23T01:03:47.365Z,60.3
2022-08-23T01:04:07.439Z,60.32
2022-08-23T01:04:27.478Z,60.57
2022-08-23T01:04:47.516Z,60.55
2022-08-23T01:05:07.604Z,60.5
2022-08-23T01:05:27.672Z,60.44
2022-08-23T01:05:47.700Z,60.22
2022-08-23T01:06:07.782Z,60.74
2022-08-23T01:06:27.840Z,60.85
2022-08-23T01:06:47.899Z,60.73
2022-08-23T01:07:07.964Z,61.15
2022-08-23T01:07:28.050Z,61.09
2022-08-23T01:07:48.115Z,61.48
2022-08-23T01:08:08.168Z,61.47
2022-08-23T01:08:28.239Z,61.36
2022-08-23T01:08:48.308Z,61.56
2022-08-23T01:09:08.340Z,61.77
2022-08-23T01:09:28.385Z,61.92
2022-08-23T01:09:48.431Z,61.68
2022-08-23T01:10:08.504Z,61.55
2022-08-23T01:10:28.555Z,61.78
2022-08-23T01:10:48.600Z,61.94
2022-08-23T01:11:08.908Z,62
2022-08-23T01:11:28.720Z,62.04
2022-08-23T01:11:48.789Z,62.03
2022-08-23T01:12:08.857Z,62.19
2022-08-23T01:12:30.403Z,62.13
2022-08-23T01:12:48.999Z,61.84
2022-08-23T01:13:09.054Z,61.93
2022-08-23T01:13:29.098Z,62.21
2022-08-23T01:13:49.167Z,62.28
2022-08-23T01:14:09.229Z,62.31
2022-08-23T01:14:29.258Z,62.45
2022-08-23T01:14:49.341Z,62.55
2022-08-23T01:15:09.422Z,62.57
2022-08-23T01:15:29.501Z,62.35
2022-08-23T01:15:49.565Z,62.51
2022-08-23T01:16:09.583Z,63.1
2022-08-23T01:16:29.640Z,63.21
2022-08-23T01:16:49.684Z,63.09
2022-08-23T01:17:09.779Z,63.48
2022-08-23T01:17:29.829Z,63.34
2022-08-23T01:17:49.899Z,63.55
2022-08-23T01:18:09.992Z,63.26
2022-08-23T01:18:30.021Z,63.16
2022-08-23T01:18:50.082Z,63.24
2022-08-23T01:19:10.179Z,63.31
2022-08-23T01:19:31.882Z,63.3
2022-08-23T01:19:50.301Z,63.21
2022-08-23T01:20:10.452Z,63.36
2022-08-23T01:20:30.468Z,63.49
2022-08-23T01:20:50.530Z,63.56
2022-08-23T01:21:10.781Z,63.44
2022-08-23T01:21:30.613Z,63.21
2022-08-23T01:21:50.695Z,63.16
2022-08-23T01:22:10.746Z,63.19
2022-08-23T01:22:30.810Z,63.27
2022-08-23T01:22:50.900Z,63.49
2022-08-23T01:23:10.941Z,63.77
2022-08-23T01:23:31.034Z,63.32
2022-08-23T01:23:51.033Z,63.16
2022-08-23T01:24:27.548Z,63.32
2022-08-23T01:24:34.639Z,63.61
2022-08-23T01:25:07.617Z,63.44
2022-08-23T01:25:11.286Z,63.16
2022-08-23T01:25:31.354Z,63.07
2022-08-23T01:25:51.407Z,63.25
2022-08-23T01:26:11.478Z,63.3
2022-08-23T01:26:31.539Z,63.23
2022-08-23T01:26:51.582Z,63.29
2022-08-23T01:27:11.627Z,63.32
2022-08-23T01:27:32.182Z,63.13
2022-08-23T01:27:51.747Z,63.07
2022-08-23T01:28:11.803Z,63.36
2022-08-23T01:28:31.863Z,63.14
2022-08-23T01:28:51.912Z,62.92
2022-08-23T01:29:11.974Z,62.87
2022-08-23T01:29:32.066Z,63.35
2022-08-23T01:29:52.130Z,63.1
2022-08-23T01:30:12.190Z,63.12
2022-08-23T01:30:32.254Z,63.08
2022-08-23T01:30:52.312Z,62.63
2022-08-23T01:31:12.378Z,63.6
2022-08-23T01:31:32.466Z,63.8
2022-08-23T01:31:52.521Z,63.33
2022-08-23T01:32:12.560Z,62.98
2022-08-23T01:32:32.614Z,62.66
2022-08-23T01:32:52.695Z,62.75
2022-08-23T01:33:12.765Z,62.57
2022-08-23T01:33:32.828Z,62.84
2022-08-23T01:33:52.886Z,63.38
2022-08-23T01:34:12.945Z,62.99
2022-08-23T01:34:35.132Z,63.08
2022-08-23T01:34:53.083Z,63.79
2022-08-23T01:35:13.194Z,63.95
2022-08-23T01:35:33.210Z,63.96
2022-08-23T01:35:53.256Z,63.36
2022-08-23T01:36:13.308Z,63.34
2022-08-23T01:36:33.361Z,63.35
2022-08-23T01:36:53.421Z,63.23
2022-08-23T01:37:13.485Z,63.05
2022-08-23T01:37:33.544Z,62.95
2022-08-23T01:37:53.595Z,62.93
2022-08-23T01:38:13.654Z,62.91
2022-08-23T01:38:33.710Z,62.68
2022-08-23T01:38:53.789Z,62.63
2022-08-23T01:39:13.844Z,62.61
2022-08-23T01:39:33.877Z,62.74
2022-08-23T01:39:54.044Z,62.88
2022-08-23T01:40:14.052Z,63.07
2022-08-23T01:40:34.036Z,63.29
2022-08-23T01:40:54.109Z,63.41
2022-08-23T01:41:14.179Z,64.08
2022-08-23T01:41:34.235Z,64.43
2022-08-23T01:41:54.290Z,64.55
2022-08-23T01:42:14.381Z,63.87
2022-08-23T01:42:34.432Z,63.67
2022-08-23T01:42:54.491Z,63.44
2022-08-23T01:43:14.512Z,63.24
2022-08-23T01:43:34.583Z,63.22
2022-08-23T01:43:54.642Z,63.3
2022-08-23T01:44:14.695Z,63.53
2022-08-23T01:44:34.746Z,63.8
2022-08-23T01:44:54.830Z,63.91
2022-08-23T01:45:14.900Z,63.97
2022-08-23T01:45:34.971Z,64.29
2022-08-23T01:45:55.006Z,64.55
2022-08-23T01:46:15.049Z,64.95
2022-08-23T01:46:35.137Z,64.96
2022-08-23T01:46:58.029Z,64.79
2022-08-23T01:47:15.267Z,64.84
2022-08-23T01:47:35.318Z,64.86
2022-08-23T01:47:55.430Z,64.52
2022-08-23T01:48:15.423Z,64.39
2022-08-23T01:48:35.453Z,64.53
2022-08-23T01:48:55.517Z,64.46
2022-08-23T01:49:15.587Z,64.48
2022-08-23T01:49:35.674Z,64.44
2022-08-23T01:49:55.725Z,64.3
2022-08-23T01:50:15.772Z,64.46
2022-08-23T01:50:55.923Z,64.67
2022-08-23T01:51:15.991Z,64.79
2022-08-23T01:51:36.033Z,65.25
2022-08-23T01:51:56.103Z,64.88
2022-08-23T01:52:16.190Z,64.85
2022-08-23T01:52:36.224Z,64.61
2022-08-23T01:52:56.293Z,64.82
2022-08-23T01:53:16.331Z,65.4
2022-08-23T01:53:36.390Z,65.6
2022-08-23T01:53:56.455Z,65.69
2022-08-23T01:54:16.499Z,65.56
2022-08-23T01:54:36.577Z,65.35
2022-08-23T01:54:56.657Z,65.33
2022-08-23T01:55:16.698Z,65.17
2022-08-23T01:55:36.738Z,65.17
2022-08-23T01:55:56.785Z,65.28
2022-08-23T01:56:16.867Z,65.17
2022-08-23T01:56:39.087Z,65.19
2022-08-23T01:56:57.000Z,65.16
2022-08-23T01:57:17.057Z,65.25
2022-08-23T01:57:37.096Z,65.28
2022-08-23T01:57:57.149Z,65.32
2022-08-23T01:58:17.224Z,65.45
2022-08-23T01:58:37.286Z,65.41
2022-08-23T01:58:57.362Z,65.44
2022-08-23T01:59:17.418Z,65.4
2022-08-23T01:59:37.440Z,65.24
2022-08-23T01:59:57.518Z,65.43
2022-08-23T02:00:17.629Z,65.84
2022-08-23T02:00:37.653Z,65.75
2022-08-23T02:00:57.706Z,65.81
2022-08-23T02:01:17.787Z,65.7
2022-08-23T02:01:37.912Z,65.59
2022-08-23T02:01:57.982Z,66.18
2022-08-23T02:02:17.946Z,66.28
2022-08-23T02:02:38.010Z,66.38
2022-08-23T02:02:58.152Z,66.36
2022-08-23T02:03:18.126Z,66.25
2022-08-23T02:03:38.180Z,65.6
2022-08-23T02:04:05.015Z,65.29
2022-08-23T02:04:18.305Z,65.77
2022-08-23T02:04:38.362Z,66.37
2022-08-23T02:04:58.412Z,66.87
2022-08-23T02:05:19.133Z,66.97
2022-08-23T02:05:38.582Z,66.56
2022-08-23T02:05:58.599Z,66.56
2022-08-23T02:06:18.632Z,66.6
2022-08-23T02:06:38.718Z,66.2
2022-08-23T02:06:58.774Z,65.95
2022-08-23T02:07:18.831Z,66.23
2022-08-23T02:07:38.899Z,66.59
2022-08-23T02:07:59.047Z,66.74
2022-08-23T02:08:19.022Z,66.73
2022-08-23T02:08:39.086Z,66.74
2022-08-23T02:08:59.125Z,66.42
2022-08-23T02:09:19.186Z,65.31
2022-08-23T02:09:39.230Z,65.28
2022-08-23T02:09:59.326Z,65.33
2022-08-23T02:10:19.367Z,65.68
2022-08-23T02:10:39.408Z,65.66
2022-08-23T02:10:59.507Z,65.53
2022-08-23T02:11:19.558Z,65.41
2022-08-23T02:11:39.605Z,65.51
2022-08-23T02:11:59.675Z,65.7
2022-08-23T02:12:19.747Z,66.12
2022-08-23T02:12:39.796Z,66
2022-08-23T02:12:59.841Z,66.33
2022-08-23T02:13:19.904Z,66.64
2022-08-23T02:13:39.971Z,66.61
2022-08-23T02:14:00.043Z,65.97
2022-08-23T02:14:20.109Z,66.47
2022-08-23T02:14:40.726Z,66.48
2022-08-23T02:15:00.209Z,66.71
2022-08-23T02:15:20.278Z,66.39
2022-08-23T02:15:40.305Z,66.17
2022-08-23T02:16:00.366Z,65.86
2022-08-23T02:16:20.433Z,65.72
2022-08-23T02:16:40.510Z,65.81
2022-08-23T02:17:03.270Z,65.78
2022-08-23T02:17:20.629Z,65.85
2022-08-23T02:17:40.687Z,65.85
2022-08-23T02:18:01.042Z,65.71
2022-08-23T02:18:20.805Z,65.57
2022-08-23T02:18:40.880Z,65.51
2022-08-23T02:19:00.935Z,65.59
2022-08-23T02:19:20.997Z,65.6
2022-08-23T02:19:41.041Z,65.48
2022-08-23T02:20:01.111Z,65.36
2022-08-23T02:20:21.179Z,65.51
2022-08-23T02:20:41.214Z,65.72
2022-08-23T02:21:01.320Z,66.21
2022-08-23T02:21:21.331Z,66.07
2022-08-23T02:21:41.397Z,66.51
2022-08-23T02:22:01.459Z,65.84
2022-08-23T02:22:21.480Z,65.66
2022-08-23T02:22:41.542Z,66.02
2022-08-23T02:23:01.806Z,66.09
2022-08-23T02:23:21.655Z,65.94
2022-08-23T02:23:41.739Z,65.77
2022-08-23T02:24:01.810Z,65.82
2022-08-23T02:24:21.842Z,65.92
2022-08-23T02:24:41.932Z,66.39
2022-08-23T02:25:01.986Z,66.37
2022-08-23T02:25:22.039Z,66.5
2022-08-23T02:25:42.089Z,66.55
2022-08-23T02:26:02.148Z,66.46
2022-08-23T02:26:31.035Z,66.32
2022-08-23T02:26:42.264Z,66.45
2022-08-23T02:27:02.350Z,66.57
2022-08-23T02:27:22.393Z,66.75
2022-08-23T02:27:43.946Z,66.8
2022-08-23T02:28:02.513Z,66.79
2022-08-23T02:28:22.623Z,66.74
2022-08-23T02:28:42.648Z,66.72
2022-08-23T02:29:02.705Z,66.65
2022-08-23T02:29:22.764Z,66.72
2022-08-23T02:29:44.085Z,66.83
2022-08-23T02:30:02.890Z,66.84
2022-08-23T02:30:22.959Z,66.98
2022-08-23T02:30:43.010Z,66.97
2022-08-23T02:31:03.052Z,67.22
2022-08-23T02:31:23.153Z,67.77
2022-08-23T02:31:43.186Z,67.87
2022-08-23T02:32:03.246Z,67.64
2022-08-23T02:32:23.302Z,67.54
2022-08-23T02:32:43.366Z,67.5
2022-08-23T02:33:03.427Z,67.6
2022-08-23T02:33:23.485Z,67.54
2022-08-23T02:34:38.787Z,67.45
2022-08-23T02:34:43.753Z,67.34
2022-08-23T02:35:05.747Z,67.38
2022-08-23T02:35:23.872Z,67.4
2022-08-23T02:35:43.927Z,67.49
2022-08-23T02:36:04.012Z,67.36
2022-08-23T02:36:24.052Z,67.46
2022-08-23T02:36:44.078Z,67.59
2022-08-23T02:37:04.178Z,67.75
2022-08-23T02:37:24.220Z,67.78
2022-08-23T02:37:44.286Z,67.97
2022-08-23T02:38:04.340Z,68.21
2022-08-23T02:38:24.398Z,67.98
2022-08-23T02:38:44.438Z,67.77
2022-08-23T02:39:04.494Z,67.99
2022-08-23T02:39:24.579Z,67.89
2022-08-23T02:39:44.747Z,67.55
2022-08-23T02:40:04.790Z,67.43
2022-08-23T02:40:24.810Z,67.5
2022-08-23T02:40:44.829Z,67.52
2022-08-23T02:41:04.883Z,67.55
2022-08-23T02:41:24.948Z,67.42
2022-08-23T02:41:45.015Z,67.3
2022-08-23T02:42:05.060Z,67.35
2022-08-23T02:42:25.152Z,67.59
2022-08-23T02:42:45.179Z,68.03
2022-08-23T02:43:05.246Z,67.9
2022-08-23T02:43:25.305Z,67.97
2022-08-23T02:43:45.355Z,68.06
2022-08-23T02:44:05.394Z,68.14
2022-08-23T02:44:25.474Z,67.97
2022-08-23T02:44:45.533Z,67.45
2022-08-23T02:45:05.585Z,67.47
2022-08-23T02:45:25.660Z,67.91
2022-08-23T02:45:45.726Z,67.85
2022-08-23T02:46:05.782Z,67.67
2022-08-23T02:46:25.821Z,67.68
2022-08-23T02:46:45.869Z,67.81
2022-08-23T02:47:05.946Z,67.8
2022-08-23T02:47:26.024Z,68.12
2022-08-23T02:47:46.040Z,68.49
2022-08-23T02:48:06.144Z,68.08
2022-08-23T02:48:26.204Z,67.91
2022-08-23T02:48:46.275Z,68.02
2022-08-23T02:49:06.271Z,67.91
2022-08-23T02:49:26.354Z,67.77
2022-08-23T02:49:46.433Z,67.73
2022-08-23T02:50:06.499Z,67.77
2022-08-23T02:50:26.564Z,68.08
2022-08-23T02:50:46.629Z,67.94
2022-08-23T02:51:06.673Z,67.88
2022-08-23T02:51:26.737Z,67.9
2022-08-23T02:51:46.816Z,67.81
2022-08-23T02:52:06.846Z,67.62
2022-08-23T02:52:26.906Z,67.75
2022-08-23T02:52:46.937Z,67.65
2022-08-23T02:53:07.032Z,67.77
2022-08-23T02:53:27.073Z,67.92
2022-08-23T02:53:47.129Z,67.65
2022-08-23T02:54:07.170Z,67.57
2022-08-23T02:54:27.246Z,67.6
2022-08-23T02:54:47.309Z,67.52
2022-08-23T02:55:07.386Z,67.81
2022-08-23T02:55:27.463Z,67.84
2022-08-23T02:55:47.529Z,67.99
2022-08-23T02:56:21.571Z,68.05
2022-08-23T02:56:27.632Z,67.92
2022-08-23T02:56:47.701Z,68.15
2022-08-23T02:57:07.742Z,68.33
2022-08-23T02:57:27.780Z,68.05
2022-08-23T02:57:47.827Z,67.77
2022-08-23T02:58:07.879Z,67.86
2022-08-23T02:58:27.939Z,67.95
2022-08-23T02:58:48.019Z,68.08
2022-08-23T02:59:08.093Z,68.11
2022-08-23T02:59:28.171Z,68.02
2022-08-23T02:59:48.227Z,67.93
2022-08-23T03:00:08.264Z,67.9
2022-08-23T03:00:28.340Z,68.14
2022-08-23T03:00:48.411Z,68.11
2022-08-23T03:01:08.435Z,68.08
2022-08-23T03:01:28.509Z,67.95
2022-08-23T03:01:48.577Z,68.12
2022-08-23T03:02:08.671Z,68.39
2022-08-23T03:02:28.721Z,68.27
2022-08-23T03:02:48.767Z,68.19
2022-08-23T03:03:08.836Z,68.27
2022-08-23T03:03:28.890Z,68.34
2022-08-23T03:03:48.933Z,68.45
2022-08-23T03:04:09.005Z,68.55
2022-08-23T03:04:29.054Z,68.61
2022-08-23T03:04:49.117Z,68.63
2022-08-23T03:05:09.165Z,68.71
2022-08-23T03:05:29.219Z,68.69
2022-08-23T03:05:49.288Z,68.5
2022-08-23T03:06:24.989Z,68.7
2022-08-23T03:06:29.415Z,68.44
2022-08-23T03:06:49.488Z,68.89
2022-08-23T03:07:09.543Z,69.12
2022-08-23T03:07:29.595Z,68.93
2022-08-23T03:07:49.663Z,68.92
2022-08-23T03:08:09.716Z,68.59
2022-08-23T03:08:29.772Z,68.6
2022-08-23T03:08:49.834Z,68.58
2022-08-23T03:09:09.913Z,68.7
2022-08-23T03:09:29.949Z,68.81
2022-08-23T03:09:49.994Z,68.69
2022-08-23T03:10:10.064Z,68.64
2022-08-23T03:10:30.134Z,68.63
2022-08-23T03:10:50.199Z,68.59
2022-08-23T03:11:10.242Z,68.63
2022-08-23T03:11:30.304Z,68.74
2022-08-23T03:11:50.372Z,68.46
2022-08-23T03:12:10.441Z,68.44
2022-08-23T03:12:30.475Z,68.37
2022-08-23T03:12:50.552Z,68.34
2022-08-23T03:13:10.584Z,68.23
2022-08-23T03:13:30.662Z,68.24
2022-08-23T03:13:50.711Z,68.25
2022-08-23T03:14:10.788Z,68.08
2022-08-23T03:14:30.841Z,68.16
2022-08-23T03:14:50.911Z,68.01
2022-08-23T03:15:10.982Z,67.83
2022-08-23T03:15:31.023Z,67.82
2022-08-23T03:15:51.094Z,67.84
2022-08-23T03:16:11.138Z,67.81
2022-08-23T03:16:31.189Z,67.81
2022-08-23T03:16:51.268Z,67.79
2022-08-23T03:17:11.334Z,67.78
2022-08-23T03:17:31.385Z,67.85
2022-08-23T03:17:51.420Z,67.73
2022-08-23T03:18:11.476Z,67.66
2022-08-23T03:18:31.521Z,67.57
2022-08-23T03:18:51.598Z,67.77
2022-08-23T03:19:11.637Z,67.72
2022-08-23T03:19:31.661Z,67.77
2022-08-23T03:19:51.722Z,67.65
2022-08-23T03:20:11.795Z,67.47
2022-08-23T03:20:31.859Z,67.54
2022-08-23T03:20:51.927Z,67.24
2022-08-23T03:21:11.983Z,67.22
2022-08-23T03:21:32.571Z,67.12
2022-08-23T03:21:52.081Z,67.04
2022-08-23T03:22:12.153Z,67.12
2022-08-23T03:22:32.212Z,67.25
2022-08-23T03:22:54.569Z,67.37
2022-08-23T03:23:12.310Z,67.58
2022-08-23T03:23:32.375Z,67.64
2022-08-23T03:23:52.457Z,67.25
2022-08-23T03:24:12.519Z,67.1
2022-08-23T03:24:32.574Z,67.11
2022-08-23T03:24:52.641Z,67.05
2022-08-23T03:25:12.723Z,67.01
2022-08-23T03:25:32.800Z,66.96
2022-08-23T03:25:52.864Z,66.87
2022-08-23T03:26:12.930Z,66.93
2022-08-23T03:26:32.975Z,66.87
2022-08-23T03:26:53.063Z,66.83
2022-08-23T03:27:13.126Z,66.95
2022-08-23T03:27:33.176Z,66.69
2022-08-23T03:27:53.224Z,66.57
2022-08-23T03:28:13.309Z,66.63
2022-08-23T03:28:33.329Z,66.64
2022-08-23T03:28:53.399Z,66.72
2022-08-23T03:29:13.473Z,66.64
2022-08-23T03:29:33.527Z,66.38
2022-08-23T03:29:53.585Z,66.44
2022-08-23T03:30:17.809Z,66.4
2022-08-23T03:30:33.676Z,66.45
2022-08-23T03:30:53.738Z,66.41
2022-08-23T03:31:13.795Z,66.33
2022-08-23T03:31:33.850Z,66.45
2022-08-23T03:31:54.059Z,66.34
2022-08-23T03:32:15.446Z,66.36
2022-08-23T03:32:34.032Z,66.43
2022-08-23T03:32:54.079Z,66.47
2022-08-23T03:33:14.121Z,66.54
2022-08-23T03:33:34.178Z,66.71
2022-08-23T03:33:54.235Z,66.81
2022-08-23T03:34:14.356Z,66.64
2022-08-23T03:34:34.376Z,66.76
2022-08-23T03:34:54.449Z,66.79
2022-08-23T03:35:15.152Z,66.88
2022-08-23T03:35:34.553Z,66.62
2022-08-23T03:35:54.618Z,66.82
2022-08-23T03:36:14.672Z,66.79
2022-08-23T03:36:34.758Z,66.93
2022-08-23T03:36:54.826Z,67.01
2022-08-23T03:37:14.878Z,66.89
2022-08-23T03:37:34.928Z,66.87
2022-08-23T03:37:55.422Z,66.96
2022-08-23T03:38:15.062Z,66.81
2022-08-23T03:38:35.097Z,66.81
2022-08-23T03:38:55.183Z,67.04
2022-08-23T03:39:15.223Z,67.02
2022-08-23T03:39:35.276Z,66.94
2022-08-23T03:39:55.400Z,66.8
2022-08-23T03:40:15.511Z,66.81
2022-08-23T03:40:35.437Z,66.51
2022-08-23T03:40:55.494Z,66.48
2022-08-23T03:41:15.570Z,66.48
2022-08-23T03:41:35.619Z,66.34
2022-08-23T03:41:55.695Z,66.48
2022-08-23T03:42:15.780Z,66.39
2022-08-23T03:42:35.832Z,66.35
2022-08-23T03:42:55.910Z,66.12
2022-08-23T03:43:15.959Z,66.23
2022-08-23T03:43:36.023Z,66.35
2022-08-23T03:43:56.086Z,66.18
2022-08-23T03:44:16.138Z,66.27
2022-08-23T03:44:36.188Z,66.25
2022-08-23T03:45:00.760Z,66.28
2022-08-23T03:45:16.319Z,66.35
2022-08-23T03:45:36.370Z,66.29
2022-08-23T03:45:56.447Z,66.43
2022-08-23T03:46:16.502Z,66.53
2022-08-23T03:46:36.557Z,66.37
2022-08-23T03:46:56.607Z,66.49
2022-08-23T03:47:16.652Z,66.4
2022-08-23T03:47:36.701Z,66.31
2022-08-23T03:47:56.788Z,66.28
2022-08-23T03:48:16.806Z,66.25
2022-08-23T03:48:36.892Z,66.24
2022-08-23T03:48:56.952Z,66.24
2022-08-23T03:49:16.987Z,66.63
2022-08-23T03:49:37.073Z,66.59
2022-08-23T03:49:57.114Z,66.67
2022-08-23T03:50:17.209Z,66.69
2022-08-23T03:50:37.275Z,66.68
2022-08-23T03:50:57.329Z,66.84
2022-08-23T03:51:17.410Z,66.55
2022-08-23T03:51:37.448Z,66.61
2022-08-23T03:51:57.498Z,66.69
2022-08-23T03:52:17.546Z,66.66
2022-08-23T03:52:37.633Z,66.59
2022-08-23T03:52:57.682Z,66.59
2022-08-23T03:53:17.728Z,66.5
2022-08-23T03:53:37.809Z,66.49
2022-08-23T03:53:57.822Z,66.3
2022-08-23T03:54:17.879Z,66.59
2022-08-23T03:54:37.957Z,66.69
2022-08-23T03:54:58.020Z,66.7
2022-08-23T03:55:18.080Z,66.6
2022-08-23T03:55:42.192Z,66.84
2022-08-23T03:55:58.193Z,66.59
2022-08-23T03:56:18.283Z,66.72
2022-08-23T03:56:38.333Z,66.67
2022-08-23T03:56:58.377Z,66.81
2022-08-23T03:57:18.458Z,66.65
2022-08-23T03:57:38.516Z,66.82
2022-08-23T03:57:58.626Z,66.76
2022-08-23T03:58:18.625Z,66.67
2022-08-23T03:58:38.675Z,66.73
2022-08-23T03:58:58.712Z,66.28
2022-08-23T03:59:18.801Z,66.3
2022-08-23T03:59:38.843Z,66.29
2022-08-23T03:59:58.904Z,66.07
2022-08-23T04:00:20.386Z,66.33
2022-08-23T04:00:39.052Z,66.19
2022-08-23T04:00:59.120Z,66.29
2022-08-23T04:01:19.199Z,66.43
2022-08-23T04:01:39.302Z,66.61
2022-08-23T04:01:59.350Z,66.56
2022-08-23T04:02:19.333Z,66.53
2022-08-23T04:02:39.367Z,66.46
2022-08-23T04:02:59.438Z,66.68
2022-08-23T04:03:19.520Z,66.79
2022-08-23T04:03:39.582Z,66.8
2022-08-23T04:03:59.640Z,66.54
2022-08-23T04:04:19.700Z,66.67
2022-08-23T04:04:39.757Z,66.68
2022-08-23T04:04:59.828Z,66.7
2022-08-23T04:05:19.875Z,66.63
2022-08-23T04:05:39.950Z,66.55
2022-08-23T04:05:59.985Z,66.46
2022-08-23T04:06:20.050Z,66.47
2022-08-23T04:06:40.114Z,66.34
2022-08-23T04:07:00.198Z,66.33
2022-08-23T04:07:20.252Z,66.42
2022-08-23T04:07:40.298Z,66.56
2022-08-23T04:08:00.470Z,66.59
2022-08-23T04:08:31.845Z,66.79
2022-08-23T04:08:40.419Z,66.84
2022-08-23T04:09:00.507Z,66.57
2022-08-23T04:09:20.561Z,66.56
2022-08-23T04:09:40.628Z,66.6
2022-08-23T04:10:00.682Z,66.59
2022-08-23T04:10:20.739Z,66.46
2022-08-23T04:10:40.824Z,66.52
2022-08-23T04:11:00.888Z,66.62
2022-08-23T04:11:20.963Z,66.8
2022-08-23T04:11:41.007Z,66.7
2022-08-23T04:12:01.094Z,66.73
2022-08-23T04:12:21.146Z,66.42
2022-08-23T04:12:41.195Z,66.71
2022-08-23T04:13:01.276Z,66.62
2022-08-23T04:13:21.327Z,66.53
2022-08-23T04:13:41.385Z,66.77
2022-08-23T04:14:01.461Z,66.81
2022-08-23T04:14:21.491Z,66.59
2022-08-23T04:14:41.565Z,66.79
2022-08-23T04:15:02.615Z,66.71
2022-08-23T04:15:21.686Z,66.65
2022-08-23T04:15:43.378Z,66.76
2022-08-23T04:16:01.794Z,66.84
2022-08-23T04:16:21.876Z,66.85
2022-08-23T04:16:41.933Z,67.09
2022-08-23T04:17:02.005Z,66.92
2022-08-23T04:17:22.027Z,66.81
2022-08-23T04:17:42.099Z,66.78
2022-08-23T04:18:02.445Z,66.74
2022-08-23T04:18:22.225Z,66.96
2022-08-23T04:18:42.290Z,66.97
2022-08-23T04:19:02.351Z,66.83
2022-08-23T04:19:22.414Z,66.81
2022-08-23T04:19:42.471Z,66.69
2022-08-23T04:20:02.539Z,66.68
2022-08-23T04:20:22.578Z,66.67