createdAt,value
2022-12-01T00:00:22.528Z,33.10
2022-12-01T00:02:50.098Z,31.57
2022-12-01T00:05:17.819Z,30.27
2022-12-01T00:07:49.383Z,32.43
2022-12-01T00:10:28.513Z,31.97
2022-12-01T00:12:57.367Z,32.37
2022-12-01T00:17:54.736Z,30.67
2022-12-01T00:20:22.394Z,32.87
2022-12-01T00:22:51.347Z,32.10
2022-12-01T00:25:20.199Z,31.47
2022-12-01T00:30:17.685Z,31.48
2022-12-01T00:32:45.534Z,32.00
2022-12-01T00:35:14.587Z,33.07
2022-12-01T00:37:42.549Z,30.97
2022-12-01T00:40:12.672Z,33.63
2022-12-01T00:42:40.220Z,33.67
2022-12-01T00:45:08.703Z,33.33
2022-12-01T00:47:36.206Z,31.30
2022-12-01T00:50:04.067Z,33.93
2022-12-01T00:52:31.649Z,32.97
2022-12-01T00:54:59.213Z,32.33
2022-12-01T00:57:28.210Z,31.63
2022-12-01T00:59:55.749Z,31.93
2022-12-01T01:02:23.401Z,31.17
2022-12-01T01:04:51.045Z,32.67
2022-12-01T01:07:18.683Z,31.83
2022-12-01T01:09:46.412Z,32.27
2022-12-01T01:12:14.281Z,31.98
2022-12-01T01:14:43.304Z,32.87
2022-12-01T01:17:11.018Z,31.27
2022-12-01T01:19:38.616Z,30.03
2022-12-01T01:22:06.245Z,32.00
2022-12-01T01:24:33.870Z,31.03
2022-12-01T01:27:01.560Z,30.77
2022-12-01T01:29:29.150Z,31.10
2022-12-01T01:31:58.146Z,31.87
2022-12-01T01:34:25.736Z,31.07
2022-12-01T01:36:53.310Z,29.90
2022-12-01T01:39:20.882Z,31.93
2022-12-01T01:41:48.619Z,29.10
2022-12-01T01:44:51.457Z,30.10
2022-12-01T01:47:24.469Z,30.13
2022-12-01T01:49:52.874Z,30.10
2022-12-01T01:52:20.725Z,29.95
2022-12-01T01:54:51.971Z,30.23
2022-12-01T01:57:27.651Z,31.17
2022-12-01T02:00:00.129Z,31.57
2022-12-01T02:02:29.167Z,31.90
2022-12-01T02:05:01.655Z,30.47
2022-12-01T02:07:29.647Z,31.17
2022-12-01T02:09:57.607Z,31.23
2022-12-01T02:12:40.704Z,30.25
2022-12-01T02:15:19.587Z,30.60
2022-12-01T02:17:58.977Z,30.53
2022-12-01T02:20:53.418Z,29.13
2022-12-01T02:23:54.301Z,30.67
2022-12-01T02:26:36.378Z,31.43
2022-12-01T02:29:39.714Z,29.87
2022-12-01T02:32:16.589Z,30.47
2022-12-01T02:34:47.323Z,31.40
2022-12-01T02:37:24.773Z,29.73
2022-12-01T02:39:59.801Z,30.67
2022-12-01T02:42:54.207Z,30.20
2022-12-01T02:45:29.571Z,30.60
2022-12-01T02:48:02.530Z,30.80
2022-12-01T02:50:32.531Z,31.03
2022-12-01T02:53:02.189Z,31.33
2022-12-01T02:55:29.809Z,33.00
2022-12-01T02:57:57.349Z,30.80
2022-12-01T03:00:25.085Z,31.80
2022-12-01T03:03:08.990Z,32.73
2022-12-01T03:05:46.914Z,32.57
2022-12-01T03:08:23.036Z,32.13
2022-12-01T03:10:54.533Z,33.43
2022-12-01T03:13:34.828Z,32.27
2022-12-01T03:16:08.200Z,33.37
2022-12-01T03:18:41.137Z,32.70
2022-12-01T03:21:13.332Z,30.80
2022-12-01T03:23:43.609Z,32.33
2022-12-01T03:26:16.224Z,34.37
2022-12-01T03:28:49.824Z,31.17
2022-12-01T03:31:21.685Z,33.10
2022-12-01T03:33:55.603Z,32.57
2022-12-01T03:36:28.548Z,32.60
2022-12-01T03:39:00.856Z,29.57
2022-12-01T03:41:32.908Z,32.17
2022-12-01T03:44:06.986Z,31.30
2022-12-01T03:46:42.501Z,32.63
2022-12-01T03:49:11.870Z,31.20
2022-12-01T03:51:49.375Z,35.53
2022-12-01T03:54:21.069Z,32.00
2022-12-01T03:56:53.062Z,32.37
2022-12-01T03:59:23.484Z,33.07
2022-12-01T04:01:51.551Z,34.50
2022-12-01T04:04:20.579Z,32.20
2022-12-01T04:06:51.147Z,32.23
2022-12-01T04:09:18.741Z,31.73
2022-12-01T04:12:03.808Z,32.07
2022-12-01T04:14:31.492Z,30.90
2022-12-01T04:16:59.250Z,33.17
2022-12-01T04:19:28.248Z,31.40
2022-12-01T04:21:55.755Z,30.93
2022-12-01T04:24:23.323Z,31.83
2022-12-01T04:26:50.806Z,32.37
2022-12-01T04:29:18.441Z,32.07
2022-12-01T04:31:46.009Z,31.77
2022-12-01T04:34:13.619Z,32.87
2022-12-01T04:36:42.554Z,31.87
2022-12-01T04:39:10.136Z,30.97
2022-12-01T04:41:37.706Z,30.50
2022-12-01T04:44:05.543Z,30.43
2022-12-01T04:46:33.310Z,31.43
2022-12-01T04:49:01.025Z,31.43
2022-12-01T04:51:28.669Z,32.97
2022-12-01T04:53:57.600Z,30.47
2022-12-01T04:56:25.315Z,30.80
2022-12-01T04:58:52.970Z,30.50
2022-12-01T05:01:20.640Z,33.67
2022-12-01T05:03:50.269Z,31.60
2022-12-01T05:06:20.096Z,31.90
2022-12-01T05:08:48.038Z,30.67
2022-12-01T05:11:17.643Z,29.05
2022-12-01T05:13:47.829Z,31.70
2022-12-01T05:16:17.991Z,31.47
2022-12-01T05:18:49.142Z,33.10
2022-12-01T05:21:16.270Z,34.13
2022-12-01T05:23:44.584Z,33.03
2022-12-01T05:26:13.096Z,34.58
2022-12-01T05:28:42.315Z,31.13
2022-12-01T05:31:09.879Z,30.40
2022-12-01T05:33:37.490Z,33.97
2022-12-01T05:36:05.627Z,33.47
2022-12-01T05:38:33.249Z,32.88
2022-12-01T05:41:00.823Z,32.30
2022-12-01T05:43:29.542Z,34.27
2022-12-01T05:48:26.799Z,32.67
2022-12-01T05:50:54.501Z,32.30
2022-12-01T05:53:22.404Z,29.50
2022-12-01T05:55:53.090Z,30.30
2022-12-01T05:58:20.780Z,33.40
2022-12-01T06:00:48.467Z,34.03
2022-12-01T06:03:17.444Z,33.53
2022-12-01T06:05:45.140Z,34.90
2022-12-01T06:08:12.719Z,37.37
2022-12-01T06:10:40.301Z,32.57
2022-12-01T06:13:08.493Z,35.17
2022-12-01T06:15:36.034Z,34.45
2022-12-01T06:18:03.657Z,35.47
2022-12-01T06:20:32.796Z,35.17
2022-12-01T06:23:00.594Z,34.23
2022-12-01T06:25:28.154Z,31.53
2022-12-01T06:27:57.309Z,32.07
2022-12-01T06:30:25.244Z,33.87
2022-12-01T06:32:52.951Z,32.33
2022-12-01T06:35:21.076Z,31.80
2022-12-01T06:37:50.003Z,30.60
2022-12-01T06:40:17.674Z,33.70
2022-12-01T06:42:45.397Z,33.97
2022-12-01T06:45:13.477Z,32.83
2022-12-01T06:47:41.296Z,32.05
2022-12-01T06:50:10.127Z,32.60
2022-12-01T06:55:07.610Z,29.80
2022-12-01T06:57:35.563Z,31.20
2022-12-01T07:00:05.177Z,30.77
2022-12-01T07:02:33.321Z,30.63
2022-12-01T07:05:01.020Z,32.50
2022-12-01T07:07:28.825Z,33.27
2022-12-01T07:09:56.558Z,33.17
2022-12-01T07:12:25.474Z,33.50
2022-12-01T07:14:53.081Z,33.70
2022-12-01T07:17:20.652Z,32.67
2022-12-01T07:19:48.553Z,32.47
2022-12-01T07:22:16.875Z,31.50
2022-12-01T07:24:44.550Z,33.03
2022-12-01T07:27:12.147Z,30.67
2022-12-01T07:29:41.077Z,34.77
2022-12-01T07:32:08.832Z,32.90
2022-12-01T07:34:36.400Z,33.80
2022-12-01T07:37:04.028Z,34.13
2022-12-01T07:39:31.583Z,35.00
2022-12-01T07:41:59.204Z,36.00
2022-12-01T07:44:26.817Z,33.40
2022-12-01T07:46:55.862Z,32.60
2022-12-01T07:49:23.460Z,33.77
2022-12-01T07:51:51.047Z,36.33
2022-12-01T07:54:20.907Z,34.67
2022-12-01T07:56:48.498Z,34.23
2022-12-01T07:59:16.034Z,36.70
2022-12-01T08:01:44.886Z,37.17
2022-12-01T08:04:14.024Z,35.53
2022-12-01T08:06:41.740Z,33.30
2022-12-01T08:09:09.261Z,34.60
2022-12-01T08:11:36.797Z,35.07
2022-12-01T08:14:05.468Z,35.10
2022-12-01T08:16:33.070Z,34.30
2022-12-01T08:19:00.684Z,34.07
2022-12-01T08:21:29.759Z,33.67
2022-12-01T08:23:58.363Z,36.53
2022-12-01T08:26:27.519Z,34.72
2022-12-01T08:28:55.309Z,36.30
2022-12-01T08:31:25.323Z,35.47
2022-12-01T08:33:53.432Z,33.90
2022-12-01T08:36:22.236Z,37.17
2022-12-01T08:38:53.109Z,35.55
2022-12-01T08:41:21.422Z,36.07
2022-12-01T08:43:58.072Z,34.95
2022-12-01T08:46:27.048Z,35.67
2022-12-01T08:48:57.126Z,32.90
2022-12-01T08:51:25.025Z,35.87
2022-12-01T08:53:54.086Z,36.58
2022-12-01T08:56:24.064Z,36.43
2022-12-01T08:58:51.880Z,34.43
2022-12-01T09:01:20.333Z,34.93
2022-12-01T09:03:48.288Z,35.22
2022-12-01T09:06:17.657Z,34.77
2022-12-01T09:08:45.734Z,34.67
2022-12-01T09:11:17.199Z,36.28
2022-12-01T09:13:49.862Z,35.47
2022-12-01T09:16:20.769Z,34.97
2022-12-01T09:18:48.878Z,33.90
2022-12-01T09:21:18.474Z,33.42
2022-12-01T09:23:46.613Z,35.30
2022-12-01T09:26:18.557Z,36.33
2022-12-01T09:28:46.766Z,35.27
2022-12-01T09:31:16.241Z,34.53
2022-12-01T09:33:44.013Z,34.30
2022-12-01T09:36:12.284Z,36.17
2022-12-01T09:38:40.752Z,36.00
2022-12-01T09:41:24.175Z,34.65
2022-12-01T09:43:58.864Z,34.80
2022-12-01T09:46:31.337Z,34.67
2022-12-01T09:49:02.577Z,34.00
2022-12-01T09:51:34.683Z,36.50
2022-12-01T09:54:02.890Z,34.90
2022-12-01T09:56:33.098Z,35.25
2022-12-01T09:59:07.048Z,33.73
2022-12-01T10:01:38.235Z,34.83
2022-12-01T10:04:11.335Z,34.57
2022-12-01T10:06:42.495Z,32.97
2022-12-01T10:09:21.871Z,33.80
2022-12-01T10:11:52.754Z,34.43
2022-12-01T10:14:22.186Z,32.67
2022-12-01T10:17:00.785Z,32.73
2022-12-01T10:19:35.309Z,33.63
2022-12-01T10:22:26.003Z,33.30
2022-12-01T10:24:57.010Z,33.33
2022-12-01T10:27:39.690Z,33.87
2022-12-01T10:30:13.703Z,31.90
2022-12-01T10:32:51.076Z,32.90
2022-12-01T10:35:21.563Z,31.87
2022-12-01T10:37:54.851Z,31.80
2022-12-01T10:40:23.713Z,31.70
2022-12-01T10:45:24.269Z,29.00
2022-12-01T10:48:13.074Z,32.23
2022-12-01T10:50:40.974Z,30.50
2022-12-01T10:53:26.775Z,32.45
2022-12-01T10:56:01.855Z,29.43
2022-12-01T10:58:29.677Z,28.90
2022-12-01T11:01:00.934Z,29.13
2022-12-01T11:03:31.373Z,28.13
2022-12-01T11:06:01.284Z,30.40
2022-12-01T11:08:37.177Z,27.37
2022-12-01T11:11:05.601Z,26.80
2022-12-01T11:13:36.370Z,27.08
2022-12-01T11:16:07.911Z,27.00
2022-12-01T11:18:37.547Z,27.63
2022-12-01T11:21:09.853Z,26.83
2022-12-01T11:23:39.351Z,28.70
2022-12-01T11:26:12.553Z,24.60
2022-12-01T11:28:44.637Z,25.27
2022-12-01T11:31:13.628Z,26.90
2022-12-01T11:33:48.162Z,29.20
2022-12-01T11:36:26.434Z,27.13
2022-12-01T11:38:58.675Z,27.45
2022-12-01T11:41:31.441Z,27.40
2022-12-01T11:44:03.928Z,26.83
2022-12-01T11:46:36.966Z,26.50
2022-12-01T11:49:04.827Z,25.23
2022-12-01T11:51:37.459Z,25.40
2022-12-01T11:54:15.752Z,21.53
2022-12-01T11:56:45.053Z,21.75
2022-12-01T11:59:16.660Z,22.23
2022-12-01T12:02:11.502Z,21.77
2022-12-01T12:04:55.456Z,21.93
2022-12-01T12:07:32.282Z,21.37
2022-12-01T12:10:14.118Z,22.77
2022-12-01T12:12:57.204Z,21.07
2022-12-01T12:15:35.056Z,22.30
2022-12-01T12:18:28.261Z,22.15
2022-12-01T12:21:08.516Z,21.10
2022-12-01T12:23:51.099Z,22.83
2022-12-01T12:26:22.872Z,22.93
2022-12-01T12:29:14.032Z,23.33
2022-12-01T12:31:51.531Z,22.73
2022-12-01T12:34:30.195Z,22.67
2022-12-01T12:37:11.318Z,21.17
2022-12-01T12:40:04.939Z,21.00
2022-12-01T12:42:44.558Z,21.53
2022-12-01T12:45:27.502Z,19.87
2022-12-01T12:48:24.446Z,20.63
2022-12-01T12:51:02.378Z,20.93
2022-12-01T12:53:37.561Z,21.15
2022-12-01T12:56:09.690Z,21.77
2022-12-01T12:58:42.172Z,22.13
2022-12-01T13:01:14.572Z,22.27
2022-12-01T13:03:50.156Z,22.23
2022-12-01T13:06:29.059Z,22.77
2022-12-01T13:09:02.993Z,23.27
2022-12-01T13:11:33.829Z,24.93
2022-12-01T13:14:06.547Z,24.43
2022-12-01T13:16:37.001Z,23.00
2022-12-01T13:19:11.575Z,22.77
2022-12-01T13:21:44.234Z,23.77
2022-12-01T13:24:19.839Z,21.90
2022-12-01T13:26:55.475Z,20.73
2022-12-01T13:29:25.908Z,22.33
2022-12-01T13:31:55.401Z,19.57
2022-12-01T13:34:26.847Z,20.57
2022-12-01T13:36:57.111Z,19.93
2022-12-01T13:39:26.505Z,20.57
2022-12-01T13:42:03.637Z,20.73
2022-12-01T13:44:34.690Z,20.27
2022-12-01T13:47:06.321Z,20.13
2022-12-01T13:49:39.709Z,20.20
2022-12-01T13:52:29.575Z,20.00
2022-12-01T13:55:04.329Z,19.90
2022-12-01T13:57:33.832Z,19.20
2022-12-01T14:00:23.853Z,20.07
2022-12-01T14:03:24.808Z,18.63
2022-12-01T14:05:57.859Z,18.87
2022-12-01T14:08:29.277Z,19.83
2022-12-01T14:10:59.589Z,18.60
2022-12-01T14:13:29.079Z,19.90
2022-12-01T14:15:58.999Z,19.80
2022-12-01T14:18:37.810Z,18.60
2022-12-01T14:23:37.744Z,18.77
2022-12-01T14:26:13.448Z,19.93
2022-12-01T14:29:24.490Z,17.83
2022-12-01T14:32:25.251Z,18.67
2022-12-01T14:34:56.939Z,18.70
2022-12-01T14:37:28.460Z,17.80
2022-12-01T14:40:03.940Z,18.53
2022-12-01T14:42:53.518Z,18.70
2022-12-01T14:45:26.112Z,19.57
2022-12-01T14:48:00.733Z,18.97
2022-12-01T14:50:35.411Z,18.33
2022-12-01T14:53:08.975Z,18.53
2022-12-01T14:55:42.122Z,19.43
2022-12-01T14:58:16.143Z,18.30
2022-12-01T15:00:57.364Z,18.50
2022-12-01T15:03:30.494Z,19.87
2022-12-01T15:05:59.533Z,19.67
2022-12-01T15:08:58.337Z,19.73
2022-12-01T15:11:25.200Z,19.27
2022-12-01T15:13:54.295Z,20.13
2022-12-01T15:16:23.791Z,20.10
2022-12-01T15:18:52.033Z,18.87
2022-12-01T15:21:21.677Z,20.48
2022-12-01T15:24:00.302Z,19.63
2022-12-01T15:26:31.748Z,21.55
2022-12-01T15:29:17.577Z,20.70
2022-12-01T15:31:47.966Z,20.63
2022-12-01T15:34:18.348Z,19.70
2022-12-01T15:36:46.485Z,18.83
2022-12-01T15:39:17.472Z,20.52
2022-12-01T15:41:48.918Z,19.97
2022-12-01T15:44:22.275Z,20.03
2022-12-01T15:46:49.927Z,19.37
2022-12-01T15:49:19.573Z,19.83
2022-12-01T15:51:48.976Z,19.03
2022-12-01T15:54:21.534Z,19.07
2022-12-01T15:56:54.780Z,19.20
2022-12-01T15:59:29.611Z,18.63
2022-12-01T16:01:57.869Z,19.17
2022-12-01T16:04:27.673Z,20.33
2022-12-01T16:06:59.193Z,19.13
2022-12-01T16:09:33.161Z,19.70
2022-12-01T16:12:23.674Z,20.60
2022-12-01T16:14:56.521Z,19.37
2022-12-01T16:17:25.215Z,20.43
2022-12-01T16:20:22.837Z,20.90
2022-12-01T16:22:53.497Z,21.07
2022-12-01T16:25:31.036Z,21.97
2022-12-01T16:28:00.520Z,19.60
2022-12-01T16:30:34.940Z,19.73
2022-12-01T16:33:05.589Z,20.57
2022-12-01T16:35:34.804Z,22.77
2022-12-01T16:38:11.822Z,21.93
2022-12-01T16:40:41.798Z,20.47
2022-12-01T16:43:14.941Z,20.50
2022-12-01T16:45:42.710Z,21.23
2022-12-01T16:48:10.863Z,19.07
2022-12-01T16:50:39.525Z,20.75
2022-12-01T16:53:07.123Z,21.63
2022-12-01T16:55:39.068Z,22.57
2022-12-01T16:58:06.832Z,20.23
2022-12-01T17:00:35.964Z,21.33
2022-12-01T17:03:04.312Z,20.83
2022-12-01T17:05:32.111Z,21.10
2022-12-01T17:07:59.838Z,21.87
2022-12-01T17:10:27.488Z,22.03
2022-12-01T17:12:55.144Z,22.30
2022-12-01T17:15:22.986Z,21.97
2022-12-01T17:17:52.253Z,22.30
2022-12-01T17:20:19.893Z,20.63
2022-12-01T17:22:47.582Z,21.73
2022-12-01T17:25:15.210Z,21.30
2022-12-01T17:27:43.892Z,19.83
2022-12-01T17:30:12.643Z,21.52
2022-12-01T17:32:40.216Z,23.38
2022-12-01T17:35:10.316Z,22.07
2022-12-01T17:37:37.869Z,21.60
2022-12-01T17:40:07.058Z,22.23
2022-12-01T17:42:34.896Z,22.10
2022-12-01T17:45:03.115Z,22.30
2022-12-01T17:47:30.835Z,21.17
2022-12-01T17:49:58.421Z,20.40
2022-12-01T17:52:28.693Z,22.93
2022-12-01T17:54:56.611Z,22.03
2022-12-01T17:57:24.207Z,22.13
2022-12-01T17:59:51.925Z,22.77
2022-12-01T18:02:19.662Z,23.80
2022-12-01T18:04:47.363Z,23.30
2022-12-01T18:07:14.952Z,23.53
2022-12-01T18:09:43.867Z,22.83
2022-12-01T18:12:11.821Z,23.60
2022-12-01T18:14:40.635Z,23.88
2022-12-01T18:17:08.295Z,24.77
2022-12-01T18:19:36.121Z,21.97
2022-12-01T18:22:03.801Z,21.47
2022-12-01T18:24:31.442Z,23.17
2022-12-01T18:27:00.453Z,22.23
2022-12-01T18:29:28.817Z,24.67
2022-12-01T18:31:57.119Z,24.52
2022-12-01T18:34:24.849Z,24.30
2022-12-01T18:36:52.447Z,24.00
2022-12-01T18:39:20.766Z,23.47
2022-12-01T18:41:48.488Z,26.27
2022-12-01T18:44:17.446Z,24.57
2022-12-01T18:46:45.316Z,23.43
2022-12-01T18:49:13.645Z,25.90
2022-12-01T18:51:41.340Z,24.90
2022-12-01T18:54:12.695Z,28.20
2022-12-01T18:56:41.169Z,28.80
2022-12-01T18:59:12.292Z,25.15
2022-12-01T19:01:45.902Z,27.47
2022-12-01T19:04:16.474Z,30.37
2022-12-01T19:06:46.078Z,27.33
2022-12-01T19:09:16.165Z,27.20
2022-12-01T19:11:45.131Z,27.90
2022-12-01T19:14:17.060Z,27.00
2022-12-01T19:16:47.652Z,26.17
2022-12-01T19:19:16.690Z,28.83
2022-12-01T19:21:45.838Z,29.53
2022-12-01T19:24:15.159Z,28.60
2022-12-01T19:26:43.185Z,27.87
2022-12-01T19:29:11.023Z,60.58
2022-12-01T19:31:38.763Z,30.77
2022-12-01T19:34:08.157Z,28.73
2022-12-01T19:36:35.806Z,30.83
2022-12-01T19:39:06.083Z,34.47
2022-12-01T19:41:35.203Z,32.60
2022-12-01T19:44:02.780Z,35.43
2022-12-01T19:46:30.370Z,33.40
2022-12-01T19:49:00.285Z,32.23
2022-12-01T19:51:31.600Z,26.13
2022-12-01T19:53:59.297Z,26.83
2022-12-01T19:56:27.316Z,29.40
2022-12-01T19:58:55.591Z,29.30
2022-12-01T20:01:23.493Z,36.40
2022-12-01T20:03:52.863Z,33.40
2022-12-01T20:06:22.267Z,33.17
2022-12-01T20:08:51.612Z,33.07
2022-12-01T20:11:19.949Z,32.40
2022-12-01T20:13:48.345Z,33.28
2022-12-01T20:16:17.987Z,32.90
2022-12-01T20:18:46.414Z,32.67
2022-12-01T20:21:17.216Z,37.03
2022-12-01T20:23:46.374Z,34.67
2022-12-01T20:26:16.607Z,34.10
2022-12-01T20:28:46.135Z,41.10
2022-12-01T20:31:16.584Z,33.67
2022-12-01T20:33:44.782Z,39.20
2022-12-01T20:36:12.569Z,33.55
2022-12-01T20:38:40.260Z,32.50
2022-12-01T20:41:08.418Z,32.90
2022-12-01T20:43:37.421Z,29.20
2022-12-01T20:46:05.712Z,33.90
2022-12-01T20:48:34.785Z,32.42
2022-12-01T20:51:03.045Z,30.00
2022-12-01T20:53:31.046Z,28.90
2022-12-01T20:56:03.208Z,29.35
2022-12-01T20:58:34.599Z,28.90
2022-12-01T21:01:10.245Z,29.80
2022-12-01T21:03:39.197Z,30.07
2022-12-01T21:08:35.265Z,29.15
2022-12-01T21:11:06.548Z,29.70
2022-12-01T21:13:39.464Z,31.47
2022-12-01T21:16:14.468Z,30.37
2022-12-01T21:18:48.660Z,30.27
2022-12-01T21:21:23.571Z,29.50
2022-12-01T21:24:09.477Z,30.47
2022-12-01T21:26:38.378Z,30.70
2022-12-01T21:31:44.662Z,29.37
2022-12-01T21:34:18.705Z,28.53
2022-12-01T21:36:47.821Z,30.03
2022-12-01T21:39:17.276Z,28.77
2022-12-01T21:41:45.062Z,30.80
2022-12-01T21:44:15.547Z,30.43
2022-12-01T21:46:45.500Z,31.03
2022-12-01T21:49:18.534Z,30.13
2022-12-01T21:51:47.814Z,29.90
2022-12-01T21:54:19.846Z,30.20
2022-12-01T21:56:48.615Z,31.03
2022-12-01T22:01:53.068Z,29.40
2022-12-01T22:04:23.273Z,31.00
2022-12-01T22:06:53.709Z,31.73
2022-12-01T22:09:25.264Z,29.83
2022-12-01T22:11:55.486Z,32.17
2022-12-01T22:14:24.874Z,31.70
2022-12-01T22:16:57.513Z,30.90
2022-12-01T22:19:31.550Z,31.83
2022-12-01T22:22:02.618Z,30.40
2022-12-01T22:24:49.430Z,31.00
2022-12-01T22:27:28.979Z,31.93
2022-12-01T22:30:02.616Z,30.43
2022-12-01T22:32:40.196Z,33.60
2022-12-01T22:35:21.398Z,32.80
2022-12-01T22:37:50.469Z,32.10
2022-12-01T22:40:39.869Z,31.17
2022-12-01T22:43:33.588Z,31.93
2022-12-01T22:46:17.322Z,32.30
2022-12-01T22:48:48.437Z,33.60
2022-12-01T22:51:28.652Z,31.63
2022-12-01T22:54:00.843Z,32.80
2022-12-01T22:56:31.664Z,34.27
2022-12-01T22:58:59.394Z,33.30
2022-12-01T23:01:30.146Z,34.90
2022-12-01T23:04:15.647Z,33.67
2022-12-01T23:07:02.904Z,35.20
2022-12-01T23:09:37.222Z,33.40
2022-12-01T23:12:25.501Z,35.80
2022-12-01T23:14:55.525Z,38.42
2022-12-01T23:17:26.258Z,37.60
2022-12-01T23:20:03.535Z,37.67
2022-12-01T23:22:31.204Z,38.37
2022-12-01T23:24:58.896Z,39.90
2022-12-01T23:27:26.520Z,40.43
2022-12-01T23:29:55.062Z,39.90
2022-12-01T23:32:22.626Z,39.33
2022-12-01T23:34:51.945Z,38.30
2022-12-01T23:37:32.967Z,40.57
2022-12-01T23:40:01.378Z,37.33
2022-12-01T23:42:29.015Z,43.28
2022-12-01T23:44:56.726Z,41.57
2022-12-01T23:47:27.918Z,39.93
2022-12-01T23:50:00.747Z,40.20
2022-12-01T23:52:34.910Z,43.67
2022-12-01T23:55:08.754Z,41.37
2022-12-01T23:57:38.632Z,41.80
