createdAt,value
2024-05-09T00:00:43.359Z,88.91
2024-05-09T00:03:30.964Z,89.14
2024-05-09T00:05:58.523Z,89.40
2024-05-09T00:08:26.006Z,89.85
2024-05-09T00:10:53.676Z,90.20
2024-05-09T00:13:21.184Z,90.50
2024-05-09T00:15:48.577Z,90.77
2024-05-09T00:18:16.299Z,91.26
2024-05-09T00:20:44.082Z,91.27
2024-05-09T00:23:13.503Z,91.45
2024-05-09T00:25:44.945Z,91.84
2024-05-09T00:28:13.574Z,92.19
2024-05-09T00:30:41.465Z,92.35
2024-05-09T00:33:10.361Z,92.74
2024-05-09T00:35:39.620Z,92.98
2024-05-09T00:38:07.463Z,93.04
2024-05-09T00:40:40.672Z,93.05
2024-05-09T00:43:11.407Z,93.36
2024-05-09T00:45:39.468Z,93.36
2024-05-09T00:48:09.101Z,93.60
2024-05-09T00:50:42.108Z,93.87
2024-05-09T00:53:11.379Z,94.11
2024-05-09T00:55:39.779Z,94.40
2024-05-09T00:58:10.308Z,94.75
2024-05-09T01:00:40.318Z,95.10
2024-05-09T01:03:11.666Z,95.56
2024-05-09T01:05:42.870Z,95.98
2024-05-09T01:08:11.265Z,96.07
2024-05-09T01:10:40.812Z,96.47
2024-05-09T01:13:10.414Z,96.53
2024-05-09T01:15:37.963Z,96.80
2024-05-09T01:18:11.060Z,97.08
2024-05-09T01:20:42.973Z,97.12
2024-05-09T01:23:14.781Z,97.86
2024-05-09T01:25:44.743Z,97.89
2024-05-09T01:28:12.706Z,97.88
2024-05-09T01:30:40.195Z,97.91
2024-05-09T01:33:09.916Z,98.36
2024-05-09T01:35:40.361Z,98.72
2024-05-09T01:38:08.287Z,98.88
2024-05-09T01:40:38.913Z,99.16
2024-05-09T01:43:09.109Z,99.21
2024-05-09T01:45:38.274Z,99.28
2024-05-09T01:48:06.707Z,99.52
2024-05-09T01:50:39.584Z,99.75
2024-05-09T01:53:11.016Z,100.00
2024-05-09T01:55:38.887Z,100.00
2024-05-09T01:58:08.477Z,100.00
2024-05-09T02:00:40.866Z,100.00
2024-05-09T02:03:14.424Z,100.00
2024-05-09T02:05:46.732Z,100.00
2024-05-09T02:08:19.801Z,100.00
2024-05-09T02:10:48.848Z,100.00
2024-05-09T02:13:17.080Z,100.00
2024-05-09T02:15:44.810Z,100.00
2024-05-09T02:18:13.292Z,100.00
2024-05-09T02:20:42.928Z,100.00
2024-05-09T02:23:11.587Z,100.00
2024-05-09T02:25:40.788Z,100.00
2024-05-09T02:28:08.258Z,100.00
2024-05-09T02:30:40.194Z,100.00
2024-05-09T02:33:11.709Z,100.00
2024-05-09T02:35:41.969Z,100.00
2024-05-09T02:38:09.850Z,100.00
2024-05-09T02:40:39.343Z,100.00
2024-05-09T02:43:09.937Z,100.00
2024-05-09T02:45:39.971Z,100.00
2024-05-09T02:48:13.060Z,100.00
2024-05-09T02:50:42.070Z,100.00
2024-05-09T02:53:11.198Z,100.00
2024-05-09T02:55:39.195Z,100.00
2024-05-09T02:58:07.626Z,100.00
2024-05-09T03:00:39.683Z,100.00
2024-05-09T03:03:12.969Z,100.00
2024-05-09T03:05:44.644Z,100.00
2024-05-09T03:08:12.823Z,100.00
2024-05-09T03:10:40.654Z,100.00
2024-05-09T03:13:08.922Z,100.00
2024-05-09T03:15:36.878Z,100.00
2024-05-09T03:18:05.641Z,100.00
2024-05-09T03:20:35.651Z,100.00
2024-05-09T03:23:06.684Z,100.00
2024-05-09T03:25:34.624Z,100.00
2024-05-09T03:28:02.258Z,100.00
2024-05-09T03:30:38.520Z,100.00
2024-05-09T03:33:15.512Z,100.00
2024-05-09T03:35:43.822Z,100.00
2024-05-09T03:38:11.617Z,100.00
2024-05-09T03:40:46.352Z,100.00
2024-05-09T03:43:14.260Z,100.00
2024-05-09T03:45:42.669Z,100.00
2024-05-09T03:48:10.403Z,100.00
2024-05-09T03:50:38.462Z,100.00
2024-05-09T03:53:09.461Z,100.00
2024-05-09T03:55:37.018Z,100.00
2024-05-09T03:58:07.492Z,100.00
2024-05-09T04:00:38.743Z,100.00
2024-05-09T04:03:10.449Z,100.00
2024-05-09T04:05:42.320Z,100.00
2024-05-09T04:08:11.169Z,100.00
2024-05-09T04:10:40.857Z,100.00
2024-05-09T04:13:09.955Z,100.00
2024-05-09T04:15:37.785Z,100.00
2024-05-09T04:18:05.526Z,100.00
2024-05-09T04:20:38.409Z,100.00
2024-05-09T04:23:13.473Z,100.00
2024-05-09T04:25:43.308Z,100.00
2024-05-09T04:28:11.024Z,100.00
2024-05-09T04:30:40.965Z,100.00
2024-05-09T04:33:11.938Z,100.00
2024-05-09T04:35:42.627Z,100.00
2024-05-09T04:38:12.003Z,100.00
2024-05-09T04:40:39.631Z,100.00
2024-05-09T04:43:14.620Z,100.00
2024-05-09T04:45:42.112Z,100.00
2024-05-09T04:48:09.991Z,100.00
2024-05-09T04:50:39.284Z,100.00
2024-05-09T04:53:09.723Z,100.00
2024-05-09T04:55:38.960Z,100.00
2024-05-09T04:58:10.286Z,100.00
2024-05-09T05:00:41.420Z,100.00
2024-05-09T05:03:13.686Z,100.00
2024-05-09T05:05:45.224Z,100.00
2024-05-09T05:08:15.135Z,100.00
2024-05-09T05:10:43.620Z,100.00
2024-05-09T05:13:24.883Z,100.00
2024-05-09T05:15:55.506Z,100.00
2024-05-09T05:18:23.753Z,100.00
2024-05-09T05:23:20.250Z,100.00
2024-05-09T05:25:49.417Z,100.00
2024-05-09T05:28:17.132Z,100.00
2024-05-09T05:30:45.075Z,100.00
2024-05-09T05:33:13.780Z,100.00
2024-05-09T05:35:41.635Z,100.00
2024-05-09T05:38:10.260Z,100.00
2024-05-09T05:40:39.048Z,99.86
2024-05-09T05:43:09.724Z,98.54
2024-05-09T05:45:38.611Z,98.38
2024-05-09T05:48:07.278Z,98.82
2024-05-09T05:50:37.489Z,98.08
2024-05-09T05:53:07.903Z,99.48
2024-05-09T05:55:37.328Z,97.85
2024-05-09T05:58:05.056Z,94.23
2024-05-09T06:00:38.775Z,93.71
2024-05-09T06:03:09.333Z,93.01
2024-05-09T06:05:43.316Z,89.94
2024-05-09T06:08:11.419Z,87.07
2024-05-09T06:10:40.829Z,88.44
2024-05-09T06:13:12.587Z,88.20
2024-05-09T06:15:40.942Z,87.96
2024-05-09T06:18:11.006Z,87.44
2024-05-09T06:20:41.438Z,85.61
2024-05-09T06:23:10.123Z,84.66
2024-05-09T06:25:38.438Z,85.64
2024-05-09T06:28:06.254Z,84.75
2024-05-09T06:30:39.970Z,84.81
2024-05-09T06:33:11.320Z,84.11
2024-05-09T06:35:40.972Z,83.22
2024-05-09T06:38:08.788Z,82.63
2024-05-09T06:40:40.403Z,80.36
2024-05-09T06:43:18.080Z,81.43
2024-05-09T06:45:48.837Z,79.51
2024-05-09T06:48:18.812Z,78.79
2024-05-09T06:50:47.180Z,79.17
2024-05-09T06:53:15.617Z,78.27
2024-05-09T06:55:43.208Z,78.54
2024-05-09T06:58:10.647Z,77.01
2024-05-09T07:00:40.659Z,73.84
2024-05-09T07:03:15.702Z,73.45
2024-05-09T07:05:46.893Z,71.40
2024-05-09T07:08:15.915Z,73.34
2024-05-09T07:10:44.104Z,73.52
2024-05-09T07:13:13.322Z,69.87
2024-05-09T07:15:41.593Z,67.65
2024-05-09T07:18:10.179Z,68.63
2024-05-09T07:20:38.865Z,69.57
2024-05-09T07:23:10.595Z,71.17
2024-05-09T07:25:39.762Z,68.60
2024-05-09T07:28:11.074Z,59.21
2024-05-09T07:30:38.498Z,59.99
2024-05-09T07:33:06.202Z,60.93
2024-05-09T07:35:34.502Z,57.77
2024-05-09T07:38:02.227Z,62.28
2024-05-09T07:40:35.824Z,64.69
2024-05-09T07:43:05.237Z,60.52
2024-05-09T07:52:23.683Z,58.75
2024-05-09T07:53:39.511Z,53.02
2024-05-09T07:56:11.945Z,48.27
2024-05-09T07:58:39.898Z,49.34
2024-05-09T08:01:07.403Z,53.05
2024-05-09T08:03:35.407Z,51.10
2024-05-09T08:06:03.486Z,50.76
2024-05-09T08:08:30.917Z,49.25
2024-05-09T08:10:58.320Z,48.93
2024-05-09T08:13:25.730Z,47.83
2024-05-09T08:15:53.291Z,45.53
2024-05-09T08:18:20.919Z,42.24
2024-05-09T08:20:49.540Z,45.40
2024-05-09T08:23:17.700Z,47.40
2024-05-09T08:25:45.224Z,48.19
2024-05-09T08:28:12.875Z,48.62
2024-05-09T08:30:41.299Z,48.81
2024-05-09T08:33:08.987Z,48.76
2024-05-09T08:35:36.465Z,48.20
2024-05-09T08:38:05.974Z,47.89
2024-05-09T08:40:36.443Z,46.22
2024-05-09T08:43:11.237Z,47.11
2024-05-09T08:45:43.950Z,48.77
2024-05-09T08:48:15.206Z,49.63
2024-05-09T08:50:45.292Z,48.38
2024-05-09T08:53:16.478Z,50.29
2024-05-09T08:55:45.777Z,50.41
2024-05-09T08:58:16.316Z,49.78
2024-05-09T09:00:44.867Z,49.88
2024-05-09T09:03:17.552Z,50.84
2024-05-09T09:06:08.704Z,49.51
2024-05-09T09:08:38.588Z,48.41
2024-05-09T09:11:06.088Z,48.66
2024-05-09T09:13:33.645Z,49.15
2024-05-09T09:16:02.481Z,49.48
2024-05-09T09:18:30.693Z,49.58
2024-05-09T09:20:58.492Z,49.99
2024-05-09T09:23:29.603Z,50.44
2024-05-09T09:26:00.512Z,50.63
2024-05-09T09:28:28.202Z,50.88
2024-05-09T09:31:05.446Z,50.94
2024-05-09T09:33:35.625Z,47.93
2024-05-09T09:36:04.690Z,49.16
2024-05-09T09:38:36.287Z,50.12
2024-05-09T09:41:07.569Z,50.05
2024-05-09T09:43:36.831Z,49.64
2024-05-09T09:46:08.630Z,49.63
2024-05-09T09:48:38.851Z,51.23
2024-05-09T09:51:07.653Z,49.87
2024-05-09T09:53:36.167Z,49.15
2024-05-09T09:56:07.014Z,48.98
2024-05-09T09:58:34.684Z,49.29
2024-05-09T10:01:02.255Z,51.53
2024-05-09T10:03:30.086Z,52.44
2024-05-09T10:05:58.233Z,50.92
2024-05-09T10:08:25.790Z,49.10
2024-05-09T10:10:53.369Z,48.48
2024-05-09T10:13:21.277Z,48.33
2024-05-09T10:15:54.120Z,48.77
2024-05-09T10:18:26.102Z,49.98
2024-05-09T10:20:56.226Z,50.42
2024-05-09T10:23:32.039Z,50.24
2024-05-09T10:26:04.384Z,49.41
2024-05-09T10:28:33.160Z,48.31
2024-05-09T10:31:10.885Z,49.00
2024-05-09T10:33:40.229Z,49.93
2024-05-09T10:36:12.477Z,50.04
2024-05-09T10:38:41.923Z,50.18
2024-05-09T10:41:10.299Z,50.05
2024-05-09T10:43:41.541Z,48.51
2024-05-09T10:46:10.394Z,48.77
2024-05-09T10:48:39.225Z,49.43
2024-05-09T10:51:07.684Z,49.64
2024-05-09T10:53:45.897Z,49.46
2024-05-09T10:56:14.166Z,46.38
2024-05-09T10:58:41.775Z,45.18
2024-05-09T11:01:09.737Z,45.91
2024-05-09T11:03:37.912Z,47.17
2024-05-09T11:06:07.319Z,47.06
2024-05-09T11:08:35.739Z,48.03
2024-05-09T11:11:06.443Z,48.26
2024-05-09T11:13:35.542Z,47.57
2024-05-09T11:16:04.330Z,47.30
2024-05-09T11:18:36.508Z,47.76
2024-05-09T11:21:13.194Z,47.15
2024-05-09T11:23:41.701Z,47.92
2024-05-09T11:26:10.616Z,47.82
2024-05-09T11:28:38.186Z,47.99
2024-05-09T11:31:07.323Z,47.79
2024-05-09T11:33:40.100Z,48.12
2024-05-09T11:36:08.392Z,48.06
2024-05-09T11:38:35.787Z,48.15
2024-05-09T11:41:04.527Z,48.68
2024-05-09T11:43:32.667Z,48.33
2024-05-09T11:46:00.775Z,47.91
2024-05-09T11:48:28.519Z,47.78
2024-05-09T11:50:56.184Z,47.94
2024-05-09T11:53:23.999Z,47.66
2024-05-09T11:55:51.456Z,48.01
2024-05-09T11:58:21.264Z,47.80
2024-05-09T12:00:49.169Z,47.03
2024-05-09T12:03:16.849Z,46.80
2024-05-09T12:05:45.127Z,45.29
2024-05-09T12:08:12.868Z,45.84
2024-05-09T12:10:40.642Z,45.02
2024-05-09T12:13:08.479Z,45.15
2024-05-09T12:15:38.022Z,45.31
2024-05-09T12:18:07.631Z,44.98
2024-05-09T12:20:38.894Z,46.15
2024-05-09T12:23:09.842Z,45.53
2024-05-09T12:25:39.204Z,45.77
2024-05-09T12:28:08.342Z,46.25
2024-05-09T12:30:40.618Z,46.06
2024-05-09T12:33:11.359Z,46.04
2024-05-09T12:35:41.389Z,45.00
2024-05-09T12:38:09.829Z,45.58
2024-05-09T12:40:38.944Z,45.90
2024-05-09T12:43:08.171Z,45.14
2024-05-09T12:45:36.969Z,44.56
2024-05-09T12:48:08.227Z,44.76
2024-05-09T12:50:38.289Z,44.36
2024-05-09T12:53:05.726Z,43.94
2024-05-09T12:55:41.234Z,44.32
2024-05-09T12:58:17.612Z,44.67
2024-05-09T13:00:45.789Z,44.29
2024-05-09T13:03:14.058Z,44.03
2024-05-09T13:05:43.962Z,43.19
2024-05-09T13:08:12.485Z,42.98
2024-05-09T13:10:40.079Z,43.47
2024-05-09T13:13:09.756Z,43.76
2024-05-09T13:15:37.762Z,43.40
2024-05-09T13:18:06.282Z,43.20
2024-05-09T13:20:36.200Z,43.80
2024-05-09T13:23:05.657Z,43.89
2024-05-09T13:25:35.276Z,42.79
2024-05-09T13:28:04.174Z,43.29
2024-05-09T13:30:39.271Z,43.73
2024-05-09T13:33:11.789Z,44.13
2024-05-09T13:35:47.386Z,42.23
2024-05-09T13:38:19.195Z,42.83
2024-05-09T13:40:47.334Z,43.33
2024-05-09T13:43:15.599Z,43.26
2024-05-09T13:45:43.568Z,43.45
2024-05-09T13:48:11.494Z,43.54
2024-05-09T13:50:39.383Z,43.88
2024-05-09T13:53:08.512Z,43.22
2024-05-09T13:55:38.300Z,43.63
2024-05-09T13:58:06.449Z,43.58
2024-05-09T14:00:44.151Z,43.40
2024-05-09T14:03:18.257Z,42.88
2024-05-09T14:05:49.324Z,42.63
2024-05-09T14:08:19.242Z,43.00
2024-05-09T14:10:47.395Z,43.34
2024-05-09T14:13:15.807Z,43.58
2024-05-09T14:15:43.688Z,44.14
2024-05-09T14:18:13.720Z,44.38
2024-05-09T14:20:42.879Z,44.13
2024-05-09T14:23:10.597Z,43.24
2024-05-09T14:25:42.051Z,43.69
2024-05-09T14:28:12.420Z,43.68
2024-05-09T14:30:41.620Z,43.43
2024-05-09T14:33:09.761Z,43.47
2024-05-09T14:35:38.400Z,43.72
2024-05-09T14:38:07.433Z,43.50
2024-05-09T14:40:41.317Z,43.06
2024-05-09T14:43:13.134Z,43.27
2024-05-09T14:45:41.623Z,42.94
2024-05-09T14:48:10.146Z,43.56
2024-05-09T14:50:39.723Z,43.96
2024-05-09T14:53:10.394Z,43.30
2024-05-09T14:55:40.451Z,43.37
2024-05-09T14:58:10.863Z,42.86
2024-05-09T15:00:45.907Z,41.73
2024-05-09T15:03:18.941Z,42.63
2024-05-09T15:05:47.334Z,42.76
2024-05-09T15:08:17.072Z,43.39
2024-05-09T15:10:44.772Z,43.68
2024-05-09T15:13:14.384Z,43.61
2024-05-09T15:15:43.985Z,43.36
2024-05-09T15:18:11.684Z,43.05
2024-05-09T15:20:40.289Z,43.13
2024-05-09T15:23:08.106Z,42.87
2024-05-09T15:25:36.616Z,41.15
2024-05-09T15:28:06.978Z,42.67
2024-05-09T15:30:35.122Z,42.36
2024-05-09T15:33:03.528Z,41.51
2024-05-09T15:35:31.760Z,41.92
2024-05-09T15:37:59.969Z,42.41
2024-05-09T15:40:36.085Z,41.42
2024-05-09T15:43:09.332Z,41.53
2024-05-09T15:45:39.284Z,40.98
2024-05-09T15:48:08.162Z,41.17
2024-05-09T15:50:39.925Z,40.85
2024-05-09T15:53:10.965Z,40.91
2024-05-09T15:55:39.467Z,41.25
2024-05-09T15:58:07.575Z,41.73
2024-05-09T16:00:39.628Z,41.83
2024-05-09T16:03:11.301Z,41.73
2024-05-09T16:05:40.522Z,42.17
2024-05-09T16:08:08.573Z,42.39
2024-05-09T16:10:39.886Z,42.64
2024-05-09T16:13:08.397Z,42.38
2024-05-09T16:15:35.989Z,42.40
2024-05-09T16:18:03.800Z,42.53
2024-05-09T16:20:38.923Z,42.81
2024-05-09T16:23:09.747Z,42.66
2024-05-09T16:25:37.561Z,42.21
2024-05-09T16:28:08.847Z,42.51
2024-05-09T16:30:39.608Z,42.56
2024-05-09T16:33:08.620Z,42.61
2024-05-09T16:35:40.361Z,42.85
2024-05-09T16:38:07.947Z,42.57
2024-05-09T16:40:39.887Z,42.52
2024-05-09T16:43:10.598Z,42.59
2024-05-09T16:45:39.735Z,42.72
2024-05-09T16:48:08.142Z,42.76
2024-05-09T16:50:36.606Z,42.63
2024-05-09T16:53:05.873Z,42.95
2024-05-09T16:55:35.087Z,43.17
2024-05-09T16:58:03.424Z,43.04
2024-05-09T17:00:39.487Z,43.55
2024-05-09T17:03:13.040Z,43.94
2024-05-09T17:05:42.661Z,44.08
2024-05-09T17:08:10.756Z,44.26
2024-05-09T17:10:38.503Z,44.42
2024-05-09T17:13:07.714Z,44.51
2024-05-09T17:15:37.115Z,44.93
2024-05-09T17:18:07.083Z,45.28
2024-05-09T17:20:37.304Z,45.49
2024-05-09T17:23:12.280Z,45.48
2024-05-09T17:25:40.104Z,46.03
2024-05-09T17:28:09.010Z,46.24
2024-05-09T17:30:39.050Z,46.97
2024-05-09T17:33:09.633Z,47.76
2024-05-09T17:35:38.241Z,48.29
2024-05-09T17:38:06.209Z,48.79
2024-05-09T17:40:36.524Z,49.59
2024-05-09T17:43:08.446Z,50.14
2024-05-09T17:45:39.844Z,50.49
2024-05-09T17:48:09.578Z,51.01
2024-05-09T17:50:38.587Z,51.60
2024-05-09T17:53:06.857Z,52.26
2024-05-09T17:55:35.216Z,52.68
2024-05-09T17:58:03.944Z,53.06
2024-05-09T18:00:38.632Z,53.64
2024-05-09T18:03:13.417Z,53.92
2024-05-09T18:05:44.696Z,53.80
2024-05-09T18:08:13.666Z,54.39
2024-05-09T18:10:42.053Z,54.87
2024-05-09T18:13:11.781Z,55.54
2024-05-09T18:15:40.469Z,56.33
2024-05-09T18:18:08.917Z,57.34
2024-05-09T18:20:42.647Z,57.87
2024-05-09T18:23:15.715Z,58.35
2024-05-09T18:25:45.437Z,59.03
2024-05-09T18:28:13.141Z,59.80
2024-05-09T18:30:40.969Z,60.26
2024-05-09T18:33:10.374Z,60.78
2024-05-09T18:35:38.756Z,61.38
2024-05-09T18:38:06.302Z,61.67
2024-05-09T18:40:36.735Z,62.43
2024-05-09T18:43:07.805Z,62.99
2024-05-09T18:45:38.041Z,63.41
2024-05-09T18:48:08.253Z,63.60
2024-05-09T18:50:39.690Z,63.92
2024-05-09T18:53:12.558Z,64.29
2024-05-09T18:55:41.604Z,64.90
2024-05-09T18:58:09.508Z,65.33
2024-05-09T19:00:40.081Z,65.72
2024-05-09T19:03:12.669Z,66.10
2024-05-09T19:05:43.757Z,66.15
2024-05-09T19:08:12.812Z,66.39
2024-05-09T19:10:40.878Z,66.53
2024-05-09T19:13:12.007Z,66.78
2024-05-09T19:15:42.568Z,67.31
2024-05-09T19:18:12.586Z,67.66
2024-05-09T19:20:40.658Z,68.01
2024-05-09T19:23:08.311Z,68.14
2024-05-09T19:25:36.483Z,68.02
2024-05-09T19:28:05.651Z,68.24
2024-05-09T19:30:39.311Z,68.73
2024-05-09T19:33:13.691Z,68.96
2024-05-09T19:35:43.114Z,69.14
2024-05-09T19:38:11.563Z,69.58
2024-05-09T19:40:39.301Z,69.73
2024-05-09T19:43:07.316Z,70.26
2024-05-09T19:45:36.419Z,70.57
2024-05-09T19:48:06.236Z,70.79
2024-05-09T19:50:41.140Z,71.05
2024-05-09T19:53:13.935Z,71.17
2024-05-09T19:55:42.314Z,71.38
2024-05-09T19:58:11.556Z,71.63
2024-05-09T20:00:42.306Z,71.88
2024-05-09T20:03:12.973Z,72.04
2024-05-09T20:05:45.853Z,72.19
2024-05-09T20:08:14.493Z,72.84
2024-05-09T20:10:42.346Z,73.48
2024-05-09T20:13:10.258Z,73.68
2024-05-09T20:15:38.370Z,73.73
2024-05-09T20:18:06.763Z,73.74
2024-05-09T20:20:39.367Z,74.20
2024-05-09T20:23:13.624Z,74.33
2024-05-09T20:25:42.080Z,74.75
2024-05-09T20:28:10.536Z,75.53
2024-05-09T20:30:38.480Z,76.05
2024-05-09T20:33:07.726Z,76.12
2024-05-09T20:35:36.730Z,75.97
2024-05-09T20:38:04.992Z,76.15
2024-05-09T20:40:36.476Z,76.50
2024-05-09T20:43:10.326Z,76.64
2024-05-09T20:45:39.946Z,76.95
2024-05-09T20:48:08.833Z,76.82
2024-05-09T20:50:40.500Z,77.20
2024-05-09T20:53:14.530Z,77.29
2024-05-09T20:55:44.114Z,77.32
2024-05-09T20:58:12.994Z,77.48
2024-05-09T21:00:44.628Z,77.81
2024-05-09T21:03:16.164Z,77.77
2024-05-09T21:05:45.714Z,78.79
2024-05-09T21:08:13.591Z,78.80
2024-05-09T21:10:41.311Z,78.73
2024-05-09T21:13:09.045Z,78.63
2024-05-09T21:15:36.818Z,78.73
2024-05-09T21:18:05.087Z,78.79
2024-05-09T21:20:34.079Z,78.83
2024-05-09T21:23:02.521Z,78.66
2024-05-09T21:25:31.035Z,78.69
2024-05-09T21:27:58.712Z,78.87
2024-05-09T21:30:37.050Z,78.98
2024-05-09T21:33:10.473Z,79.03
2024-05-09T21:35:40.342Z,79.35
2024-05-09T21:38:08.075Z,79.53
2024-05-09T21:40:37.331Z,79.35
2024-05-09T21:43:08.998Z,79.73
2024-05-09T21:45:37.182Z,80.03
2024-05-09T21:48:06.559Z,80.48
2024-05-09T21:50:40.092Z,80.80
2024-05-09T21:53:10.932Z,80.82
2024-05-09T21:55:38.721Z,81.02
2024-05-09T21:58:06.319Z,81.23
2024-05-09T22:00:37.942Z,81.08
2024-05-09T22:03:07.489Z,81.36
2024-05-09T22:05:37.170Z,81.61
2024-05-09T22:08:05.316Z,81.55
2024-05-09T22:10:35.469Z,81.70
2024-05-09T22:13:05.795Z,81.94
2024-05-09T22:15:35.222Z,81.67
2024-05-09T22:18:03.259Z,81.68
2024-05-09T22:20:36.857Z,81.96
2024-05-09T22:23:07.684Z,82.21
2024-05-09T22:25:36.461Z,82.16
2024-05-09T22:28:04.757Z,82.56
2024-05-09T22:30:37.177Z,82.70
2024-05-09T22:33:08.494Z,83.07
2024-05-09T22:35:37.177Z,83.48
2024-05-09T22:38:05.156Z,83.37
2024-05-09T22:40:42.384Z,83.47
2024-05-09T22:43:20.308Z,83.68
2024-05-09T22:45:48.800Z,83.95
2024-05-09T22:48:16.483Z,83.88
2024-05-09T22:50:44.572Z,84.31
2024-05-09T22:53:12.016Z,84.18
2024-05-09T22:55:39.543Z,84.24
2024-05-09T22:58:07.087Z,84.38
2024-05-09T23:00:34.980Z,84.34
2024-05-09T23:03:03.215Z,84.94
2024-05-09T23:05:34.295Z,85.13
2024-05-09T23:08:02.310Z,84.88
2024-05-09T23:10:35.329Z,85.01
2024-05-09T23:13:06.345Z,84.81
2024-05-09T23:15:34.120Z,85.23
2024-05-09T23:18:01.762Z,85.10
2024-05-09T23:20:36.513Z,85.22
2024-05-09T23:23:07.807Z,85.49
2024-05-09T23:25:36.524Z,85.56
2024-05-09T23:28:04.801Z,85.66
2024-05-09T23:30:37.808Z,85.63
2024-05-09T23:33:12.685Z,86.00
2024-05-09T23:35:42.104Z,85.83
2024-05-09T23:38:09.647Z,86.14
2024-05-09T23:40:40.190Z,86.39
2024-05-09T23:43:10.485Z,86.60
2024-05-09T23:45:38.705Z,86.64
2024-05-09T23:48:07.339Z,86.73
2024-05-09T23:50:37.802Z,86.59
2024-05-09T23:53:08.634Z,86.69
2024-05-09T23:55:38.073Z,87.09
2024-05-09T23:58:07.011Z,87.24
