createdAt,value
2022-10-01T00:02:10.720Z,69.74
2022-10-01T00:04:43.951Z,69.52
2022-10-01T00:07:15.503Z,69.65
2022-10-01T00:09:44.757Z,69.73
2022-10-01T00:12:16.243Z,69.43
2022-10-01T00:14:45.620Z,69.56
2022-10-01T00:17:14.209Z,69.72
2022-10-01T00:19:42.844Z,69.65
2022-10-01T00:22:14.031Z,69.77
2022-10-01T00:24:43.125Z,69.80
2022-10-01T00:27:13.218Z,69.93
2022-10-01T00:29:45.700Z,69.65
2022-10-01T00:32:15.292Z,69.60
2022-10-01T00:34:45.332Z,69.66
2022-10-01T00:37:14.690Z,69.59
2022-10-01T00:39:43.166Z,69.91
2022-10-01T00:42:19.590Z,69.82
2022-10-01T00:44:49.582Z,69.98
2022-10-01T00:47:53.756Z,70.21
2022-10-01T00:50:34.008Z,70.31
2022-10-01T00:53:12.794Z,70.37
2022-10-01T00:55:49.088Z,70.35
2022-10-01T00:58:20.143Z,70.49
2022-10-01T01:00:50.548Z,70.45
2022-10-01T01:03:19.789Z,70.28
2022-10-01T01:05:51.264Z,70.33
2022-10-01T01:08:19.871Z,70.34
2022-10-01T01:11:08.781Z,70.17
2022-10-01T01:13:58.202Z,70.22
2022-10-01T01:16:40.519Z,70.18
2022-10-01T01:19:08.916Z,70.28
2022-10-01T01:21:45.452Z,70.34
2022-10-01T01:24:26.072Z,70.31
2022-10-01T01:27:14.322Z,70.20
2022-10-01T01:29:48.011Z,70.39
2022-10-01T01:32:33.562Z,70.54
2022-10-01T01:35:07.340Z,70.58
2022-10-01T01:37:42.976Z,70.75
2022-10-01T01:40:15.330Z,70.70
2022-10-01T01:42:46.786Z,70.62
2022-10-01T01:45:20.601Z,70.55
2022-10-01T01:47:56.621Z,70.42
2022-10-01T01:50:29.329Z,70.47
2022-10-01T01:53:01.021Z,70.60
2022-10-01T01:55:32.631Z,70.65
2022-10-01T01:58:02.407Z,70.78
2022-10-01T02:00:31.053Z,70.79
2022-10-01T02:03:00.251Z,70.69
2022-10-01T02:05:38.158Z,70.70
2022-10-01T02:08:31.954Z,70.77
2022-10-01T02:11:17.719Z,70.78
2022-10-01T02:14:03.821Z,70.72
2022-10-01T02:16:48.801Z,70.97
2022-10-01T02:19:52.711Z,70.71
2022-10-01T02:22:29.548Z,70.73
2022-10-01T02:25:02.250Z,70.88
2022-10-01T02:27:45.799Z,71.02
2022-10-01T02:30:15.658Z,71.06
2022-10-01T02:32:48.128Z,70.77
2022-10-01T02:35:19.717Z,70.98
2022-10-01T02:37:53.257Z,71.08
2022-10-01T02:40:27.435Z,71.14
2022-10-01T02:43:03.534Z,71.21
2022-10-01T02:45:37.174Z,71.09
2022-10-01T02:48:10.647Z,71.12
2022-10-01T02:50:49.331Z,71.29
2022-10-01T02:53:35.239Z,71.19
2022-10-01T02:56:06.228Z,71.18
2022-10-01T02:58:36.930Z,71.15
2022-10-01T03:01:06.681Z,71.12
2022-10-01T03:03:35.447Z,71.36
2022-10-01T03:06:04.549Z,71.23
2022-10-01T03:08:33.540Z,71.26
2022-10-01T03:11:02.467Z,71.31
2022-10-01T03:13:32.262Z,71.35
2022-10-01T03:16:01.243Z,71.25
2022-10-01T03:18:30.989Z,71.25
2022-10-01T03:20:59.799Z,71.19
2022-10-01T03:23:28.739Z,71.36
2022-10-01T03:25:57.358Z,71.42
2022-10-01T03:28:26.767Z,71.21
2022-10-01T03:31:09.382Z,71.16
2022-10-01T03:33:40.166Z,71.41
2022-10-01T03:36:09.042Z,71.59
2022-10-01T03:38:38.157Z,71.62
2022-10-01T03:41:07.646Z,71.73
2022-10-01T03:43:36.435Z,71.68
2022-10-01T03:46:05.070Z,71.67
2022-10-01T03:48:34.229Z,71.69
2022-10-01T03:51:03.257Z,71.70
2022-10-01T03:53:32.214Z,71.73
2022-10-01T03:56:03.400Z,71.76
2022-10-01T03:58:32.112Z,71.78
2022-10-01T04:01:01.728Z,71.81
2022-10-01T04:03:31.511Z,71.80
2022-10-01T04:06:00.234Z,71.77
2022-10-01T04:08:29.788Z,71.86
2022-10-01T04:10:59.536Z,71.74
2022-10-01T04:13:30.307Z,71.81
2022-10-01T04:16:01.987Z,71.68
2022-10-01T04:18:31.362Z,71.95
2022-10-01T04:21:00.333Z,72.13
2022-10-01T04:23:30.922Z,72.23
2022-10-01T04:26:03.283Z,72.14
2022-10-01T04:28:32.827Z,72.08
2022-10-01T04:31:20.133Z,72.07
2022-10-01T04:33:49.479Z,72.16
2022-10-01T04:36:18.679Z,72.12
2022-10-01T04:38:48.404Z,72.06
2022-10-01T04:41:17.895Z,72.06
2022-10-01T04:43:47.262Z,72.24
2022-10-01T04:46:17.719Z,72.12
2022-10-01T04:48:49.533Z,72.11
2022-10-01T04:51:19.983Z,72.27
2022-10-01T04:53:49.170Z,72.40
2022-10-01T04:56:18.893Z,72.23
2022-10-01T04:58:49.142Z,72.21
2022-10-01T05:01:18.423Z,72.27
2022-10-01T05:03:48.507Z,72.27
2022-10-01T05:06:17.662Z,72.28
2022-10-01T05:08:49.253Z,72.39
2022-10-01T05:11:19.246Z,72.34
2022-10-01T05:13:48.466Z,72.09
2022-10-01T05:16:17.225Z,72.25
2022-10-01T05:18:46.207Z,72.24
2022-10-01T05:21:15.998Z,72.19
2022-10-01T05:23:45.378Z,72.21
2022-10-01T05:26:19.109Z,72.33
2022-10-01T05:28:49.334Z,72.32
2022-10-01T05:31:19.397Z,72.63
2022-10-01T05:33:49.243Z,72.62
2022-10-01T05:36:18.291Z,72.67
2022-10-01T05:38:49.457Z,72.64
2022-10-01T05:41:18.858Z,72.52
2022-10-01T05:43:51.981Z,72.59
2022-10-01T05:46:23.092Z,72.60
2022-10-01T05:48:52.947Z,72.61
2022-10-01T05:51:25.874Z,72.85
2022-10-01T05:53:55.465Z,72.95
2022-10-01T05:56:24.596Z,73.01
2022-10-01T05:58:53.189Z,73.02
2022-10-01T06:01:22.679Z,72.97
2022-10-01T06:03:52.868Z,72.97
2022-10-01T06:06:26.763Z,73.02
2022-10-01T06:08:55.481Z,73.33
2022-10-01T06:11:24.645Z,73.03
2022-10-01T06:13:53.703Z,72.76
2022-10-01T06:16:22.656Z,72.71
2022-10-01T06:18:57.871Z,72.86
2022-10-01T06:21:28.154Z,72.85
2022-10-01T06:23:57.309Z,72.60
2022-10-01T06:26:27.113Z,72.63
2022-10-01T06:28:56.928Z,72.42
2022-10-01T06:31:25.789Z,72.21
2022-10-01T06:33:55.246Z,72.46
2022-10-01T06:36:24.490Z,71.80
2022-10-01T06:38:53.133Z,71.50
2022-10-01T06:41:22.020Z,71.36
2022-10-01T06:43:50.957Z,70.37
2022-10-01T06:46:20.093Z,71.03
2022-10-01T06:48:49.559Z,71.22
2022-10-01T06:51:38.176Z,70.91
2022-10-01T06:54:07.076Z,70.72
2022-10-01T06:56:36.787Z,70.48
2022-10-01T06:59:05.312Z,70.40
2022-10-01T07:01:34.423Z,69.90
2022-10-01T07:04:04.517Z,69.95
2022-10-01T07:06:33.003Z,69.54
2022-10-01T07:09:01.933Z,69.60
2022-10-01T07:11:30.757Z,69.09
2022-10-01T07:14:01.756Z,68.33
2022-10-01T07:16:31.200Z,67.03
2022-10-01T07:19:00.407Z,65.50
2022-10-01T07:21:29.000Z,67.03
2022-10-01T07:23:57.679Z,67.17
2022-10-01T07:26:26.569Z,67.22
2022-10-01T07:28:55.514Z,67.13
2022-10-01T07:31:24.945Z,66.86
2022-10-01T07:33:58.857Z,66.65
2022-10-01T07:36:27.616Z,66.44
2022-10-01T07:38:56.472Z,66.18
2022-10-01T07:41:25.267Z,65.55
2022-10-01T07:43:53.883Z,65.11
2022-10-01T07:46:22.862Z,64.29
2022-10-01T07:48:51.553Z,64.04
2022-10-01T07:51:28.930Z,64.17
2022-10-01T07:53:59.468Z,64.16
2022-10-01T07:56:27.945Z,63.56
2022-10-01T07:58:57.930Z,63.15
2022-10-01T08:01:26.724Z,63.22
2022-10-01T08:03:56.098Z,63.22
2022-10-01T08:06:25.823Z,63.00
2022-10-01T08:08:54.741Z,62.45
2022-10-01T08:11:24.962Z,61.96
2022-10-01T08:13:56.460Z,62.11
2022-10-01T08:16:29.355Z,62.54
2022-10-01T08:18:58.533Z,62.35
2022-10-01T08:21:28.918Z,62.07
2022-10-01T08:23:57.441Z,61.81
2022-10-01T08:26:26.028Z,61.73
2022-10-01T08:28:54.763Z,61.51
2022-10-01T08:31:23.610Z,61.21
2022-10-01T08:33:52.834Z,60.66
2022-10-01T08:36:22.510Z,60.13
2022-10-01T08:38:50.955Z,60.19
2022-10-01T08:41:25.985Z,60.30
2022-10-01T08:43:55.058Z,60.57
2022-10-01T08:46:30.097Z,60.65
2022-10-01T08:49:16.841Z,60.67
2022-10-01T08:52:04.071Z,60.60
2022-10-01T08:54:41.398Z,60.58
2022-10-01T08:57:17.432Z,60.59
2022-10-01T08:59:51.576Z,60.56
2022-10-01T09:02:25.691Z,60.59
2022-10-01T09:05:03.578Z,60.38
2022-10-01T09:07:37.833Z,60.18
2022-10-01T09:10:36.118Z,60.27
2022-10-01T09:13:34.984Z,60.19
2022-10-01T09:16:19.086Z,60.02
2022-10-01T09:18:59.384Z,60.19
2022-10-01T09:22:03.638Z,59.86
2022-10-01T09:24:41.028Z,59.39
2022-10-01T09:27:18.431Z,59.34
2022-10-01T09:29:52.655Z,59.15
2022-10-01T09:32:26.537Z,58.92
2022-10-01T09:34:55.443Z,58.94
2022-10-01T09:37:51.360Z,58.41
2022-10-01T09:40:41.055Z,58.41
2022-10-01T09:43:10.643Z,57.87
2022-10-01T09:45:39.707Z,57.77
2022-10-01T09:48:44.080Z,58.10
2022-10-01T09:51:35.767Z,57.67
2022-10-01T09:54:19.692Z,57.77
2022-10-01T09:57:15.200Z,57.41
2022-10-01T09:59:56.366Z,56.96
2022-10-01T10:02:36.436Z,56.24
2022-10-01T10:05:08.569Z,57.20
2022-10-01T10:07:38.758Z,56.75
2022-10-01T10:10:12.601Z,56.31
2022-10-01T10:12:43.685Z,56.43
2022-10-01T10:15:22.943Z,56.19
2022-10-01T10:17:52.733Z,56.20
2022-10-01T10:20:28.617Z,55.94
2022-10-01T10:23:16.074Z,56.72
2022-10-01T10:25:54.233Z,56.45
2022-10-01T10:28:24.631Z,56.29
2022-10-01T10:30:55.236Z,56.34
2022-10-01T10:33:26.863Z,56.50
2022-10-01T10:36:02.884Z,56.39
2022-10-01T10:38:36.321Z,56.28
2022-10-01T10:41:06.871Z,56.07
2022-10-01T10:43:38.382Z,55.97
2022-10-01T10:46:08.885Z,55.73
2022-10-01T10:48:45.646Z,55.73
2022-10-01T10:51:14.639Z,55.73
2022-10-01T10:53:45.706Z,55.77
2022-10-01T10:56:23.389Z,55.73
2022-10-01T10:58:52.956Z,55.89
2022-10-01T11:01:30.198Z,55.71
2022-10-01T11:04:01.466Z,55.65
2022-10-01T11:06:30.747Z,55.48
2022-10-01T11:09:09.779Z,55.47
2022-10-01T11:11:50.697Z,55.59
2022-10-01T11:14:51.739Z,55.73
2022-10-01T11:17:20.292Z,55.55
2022-10-01T11:20:00.691Z,55.58
2022-10-01T11:22:47.104Z,55.55
2022-10-01T11:25:24.368Z,55.72
2022-10-01T11:28:15.626Z,55.85
2022-10-01T11:30:44.271Z,55.53
2022-10-01T11:33:33.556Z,55.51
2022-10-01T11:36:45.383Z,55.38
2022-10-01T11:39:20.880Z,55.46
2022-10-01T11:42:00.863Z,55.41
2022-10-01T11:45:02.676Z,55.35
2022-10-01T11:47:44.665Z,55.48
2022-10-01T11:50:27.058Z,55.46
2022-10-01T11:52:55.771Z,55.55
2022-10-01T11:55:53.961Z,55.57
2022-10-01T11:58:54.430Z,55.57
2022-10-01T12:01:35.615Z,55.66
2022-10-01T12:04:13.396Z,55.68
2022-10-01T12:06:56.760Z,55.55
2022-10-01T12:10:03.375Z,55.57
2022-10-01T12:12:47.123Z,55.58
2022-10-01T12:15:29.602Z,55.62
2022-10-01T12:18:07.128Z,55.67
2022-10-01T12:20:44.876Z,55.65
2022-10-01T12:23:29.205Z,55.60
2022-10-01T12:26:07.699Z,55.66
2022-10-01T12:28:52.079Z,55.74
2022-10-01T12:31:33.863Z,55.82
2022-10-01T12:34:17.194Z,55.84
2022-10-01T12:36:57.715Z,55.77
2022-10-01T12:39:36.443Z,55.77
2022-10-01T12:42:05.521Z,55.73
2022-10-01T12:45:13.210Z,55.81
2022-10-01T12:48:16.774Z,55.79
2022-10-01T12:51:03.911Z,55.80
2022-10-01T12:54:11.572Z,55.78
2022-10-01T12:56:54.974Z,55.82
2022-10-01T12:59:45.043Z,55.81
2022-10-01T13:02:24.512Z,55.78
2022-10-01T13:05:24.307Z,55.77
2022-10-01T13:07:52.953Z,55.87
2022-10-01T13:10:52.455Z,55.88
2022-10-01T13:13:33.783Z,55.92
2022-10-01T13:16:31.391Z,55.93
2022-10-01T13:18:59.978Z,55.95
2022-10-01T13:21:32.747Z,55.90
2022-10-01T13:24:01.203Z,55.91
2022-10-01T13:26:49.089Z,55.87
2022-10-01T13:29:28.304Z,56.07
2022-10-01T13:32:01.513Z,56.02
2022-10-01T13:34:46.394Z,56.07
2022-10-01T13:37:19.523Z,56.12
2022-10-01T13:39:48.795Z,56.18
2022-10-01T13:42:23.656Z,56.30
2022-10-01T13:44:58.644Z,56.25
2022-10-01T13:47:29.198Z,56.31
2022-10-01T13:50:04.369Z,56.37
2022-10-01T13:52:34.542Z,56.47
2022-10-01T13:55:03.114Z,56.50
2022-10-01T13:57:35.142Z,56.53
2022-10-01T14:00:13.874Z,56.58
2022-10-01T14:02:45.720Z,56.58
2022-10-01T14:05:36.023Z,56.65
2022-10-01T14:08:17.001Z,56.83
2022-10-01T14:11:21.881Z,56.98
2022-10-01T14:14:10.953Z,56.98
2022-10-01T14:16:46.455Z,57.07
2022-10-01T14:19:20.223Z,57.17
2022-10-01T14:22:02.476Z,57.39
2022-10-01T14:25:00.132Z,57.54
2022-10-01T14:27:44.282Z,57.77
2022-10-01T14:30:18.729Z,57.72
2022-10-01T14:33:10.383Z,57.82
2022-10-01T14:35:59.696Z,57.95
2022-10-01T14:38:28.931Z,58.34
2022-10-01T14:41:16.375Z,58.34
2022-10-01T14:43:46.324Z,58.67
2022-10-01T14:46:17.474Z,58.66
2022-10-01T14:48:58.897Z,58.44
2022-10-01T14:51:31.443Z,58.70
2022-10-01T14:54:01.143Z,58.66
2022-10-01T14:56:30.139Z,58.63
2022-10-01T14:59:03.506Z,58.52
2022-10-01T15:01:33.108Z,58.65
2022-10-01T15:04:02.096Z,58.81
2022-10-01T15:06:33.097Z,58.77
2022-10-01T15:09:15.718Z,58.85
2022-10-01T15:11:46.763Z,58.83
2022-10-01T15:14:24.241Z,58.98
2022-10-01T15:16:53.422Z,59.03
2022-10-01T15:19:23.617Z,59.28
2022-10-01T15:22:01.259Z,59.37
2022-10-01T15:24:47.370Z,60.35
2022-10-01T15:27:19.851Z,60.27
2022-10-01T15:29:56.350Z,60.66
2022-10-01T15:32:28.414Z,60.34
2022-10-01T15:35:01.988Z,60.77
2022-10-01T15:37:35.538Z,60.70
2022-10-01T15:40:36.858Z,60.75
2022-10-01T15:43:08.398Z,60.81
2022-10-01T15:45:37.437Z,60.97
2022-10-01T15:48:06.689Z,61.00
2022-10-01T15:50:39.494Z,61.06
2022-10-01T15:53:18.981Z,61.04
2022-10-01T15:55:57.656Z,61.17
2022-10-01T15:58:32.630Z,61.52
2022-10-01T16:01:16.028Z,61.46
2022-10-01T16:04:01.731Z,61.67
2022-10-01T16:06:54.312Z,61.62
2022-10-01T16:09:31.143Z,61.71
2022-10-01T16:12:04.674Z,61.60
2022-10-01T16:14:47.651Z,61.54
2022-10-01T16:17:19.375Z,61.64
2022-10-01T16:19:53.646Z,62.04
2022-10-01T16:22:32.789Z,61.94
2022-10-01T16:25:25.740Z,62.29
2022-10-01T16:27:59.278Z,62.20
2022-10-01T16:30:29.957Z,62.15
2022-10-01T16:33:02.914Z,62.13
2022-10-01T16:35:36.048Z,62.19
2022-10-01T16:38:08.866Z,62.28
2022-10-01T16:40:40.498Z,62.50
2022-10-01T16:43:19.057Z,62.56
2022-10-01T16:45:47.767Z,62.65
2022-10-01T16:48:19.941Z,62.71
2022-10-01T16:50:49.486Z,62.81
2022-10-01T16:53:18.729Z,62.74
2022-10-01T16:55:47.872Z,62.87
2022-10-01T16:58:17.138Z,62.99
2022-10-01T17:00:46.416Z,63.06
2022-10-01T17:03:37.235Z,63.04
2022-10-01T17:06:26.204Z,63.10
2022-10-01T17:09:13.311Z,63.02
2022-10-01T17:12:01.356Z,63.28
2022-10-01T17:14:47.069Z,63.14
2022-10-01T17:17:34.313Z,63.09
2022-10-01T17:20:29.615Z,63.24
2022-10-01T17:23:18.957Z,63.36
2022-10-01T17:26:18.113Z,63.38
2022-10-01T17:29:03.328Z,63.31
2022-10-01T17:32:01.938Z,63.45
2022-10-01T17:34:54.915Z,63.46
2022-10-01T17:37:36.071Z,63.54
2022-10-01T17:40:11.185Z,63.47
2022-10-01T17:42:44.670Z,63.59
2022-10-01T17:45:14.623Z,63.63
2022-10-01T17:47:45.199Z,63.72
2022-10-01T17:50:15.351Z,63.80
2022-10-01T17:52:47.190Z,63.77
2022-10-01T17:55:17.641Z,63.89
2022-10-01T17:57:46.457Z,63.97
2022-10-01T18:00:14.937Z,64.03
2022-10-01T18:02:44.817Z,64.20
2022-10-01T18:05:15.207Z,63.98
2022-10-01T18:07:43.678Z,64.18
2022-10-01T18:10:13.689Z,64.35
2022-10-01T18:12:43.067Z,64.41
2022-10-01T18:15:12.921Z,64.56
2022-10-01T18:17:43.758Z,64.51
2022-10-01T18:20:23.376Z,64.56
2022-10-01T18:22:52.362Z,64.67
2022-10-01T18:25:21.485Z,64.65
2022-10-01T18:27:53.076Z,64.72
2022-10-01T18:30:21.893Z,64.78
2022-10-01T18:32:57.243Z,64.89
2022-10-01T18:35:33.520Z,64.97
2022-10-01T18:38:09.996Z,65.05
2022-10-01T18:40:44.065Z,65.18
2022-10-01T18:43:24.378Z,65.53
2022-10-01T18:46:11.726Z,65.38
2022-10-01T18:48:57.054Z,65.47
2022-10-01T18:51:51.605Z,65.36
2022-10-01T18:54:37.246Z,65.41
2022-10-01T18:57:40.177Z,65.55
2022-10-01T19:00:35.614Z,65.61
2022-10-01T19:03:41.376Z,65.83
2022-10-01T19:06:29.648Z,65.85
2022-10-01T19:09:13.820Z,65.94
2022-10-01T19:11:47.700Z,66.22
2022-10-01T19:14:42.525Z,66.11
2022-10-01T19:17:29.609Z,66.16
2022-10-01T19:20:32.925Z,66.19
2022-10-01T19:23:29.369Z,66.40
2022-10-01T19:26:53.122Z,66.39
2022-10-01T19:29:41.813Z,66.59
2022-10-01T19:32:16.779Z,66.60
2022-10-01T19:35:04.031Z,66.55
2022-10-01T19:37:40.003Z,66.58
2022-10-01T19:40:17.817Z,66.68
2022-10-01T19:42:54.733Z,66.65
2022-10-01T19:45:33.604Z,66.68
2022-10-01T19:48:20.248Z,66.62
2022-10-01T19:50:55.171Z,66.73
2022-10-01T19:53:29.857Z,66.85
2022-10-01T19:56:02.560Z,66.70
2022-10-01T19:58:33.293Z,66.89
2022-10-01T20:01:04.088Z,66.84
2022-10-01T20:03:39.863Z,67.04
2022-10-01T20:06:37.691Z,66.93
2022-10-01T20:09:21.368Z,66.91
2022-10-01T20:12:13.700Z,67.01
2022-10-01T20:15:12.331Z,67.16
2022-10-01T20:18:30.626Z,67.26
2022-10-01T20:21:27.428Z,67.37
2022-10-01T20:24:33.377Z,67.42
2022-10-01T20:27:20.572Z,67.30
2022-10-01T20:30:17.132Z,67.43
2022-10-01T20:33:03.614Z,67.29
2022-10-01T20:35:48.386Z,67.28
2022-10-01T20:38:25.201Z,67.30
2022-10-01T20:40:59.747Z,67.40
2022-10-01T20:43:38.947Z,67.30
2022-10-01T20:46:14.745Z,67.40
2022-10-01T20:48:48.211Z,67.37
2022-10-01T20:51:32.883Z,67.41
2022-10-01T20:54:13.192Z,67.65
2022-10-01T20:56:46.788Z,67.68
2022-10-01T20:59:22.534Z,67.69
2022-10-01T21:02:05.303Z,67.78
2022-10-01T21:04:46.266Z,67.73
2022-10-01T21:07:21.440Z,67.58
2022-10-01T21:09:53.277Z,67.62
2022-10-01T21:12:27.743Z,67.78
2022-10-01T21:14:57.744Z,67.87
2022-10-01T21:17:40.404Z,67.82
2022-10-01T21:20:40.365Z,67.96
2022-10-01T21:23:25.672Z,68.17
2022-10-01T21:26:03.717Z,68.21
2022-10-01T21:28:35.756Z,68.12
2022-10-01T21:31:38.613Z,67.98
2022-10-01T21:34:33.808Z,68.24
2022-10-01T21:37:10.452Z,68.41
2022-10-01T21:40:18.266Z,68.42
2022-10-01T21:43:24.277Z,68.65
2022-10-01T21:46:15.963Z,68.64
2022-10-01T21:49:10.755Z,68.64
2022-10-01T21:51:58.797Z,68.66
2022-10-01T21:54:30.499Z,68.76
2022-10-01T21:57:33.473Z,68.77
2022-10-01T22:00:18.666Z,68.85
2022-10-01T22:03:05.389Z,68.80
2022-10-01T22:06:09.125Z,68.74
2022-10-01T22:09:15.190Z,68.73
2022-10-01T22:11:51.921Z,68.71
2022-10-01T22:14:22.456Z,68.80
2022-10-01T22:16:57.897Z,68.87
2022-10-01T22:19:30.300Z,68.95
2022-10-01T22:22:23.580Z,69.01
2022-10-01T22:24:53.710Z,68.95
2022-10-01T22:27:51.767Z,68.94
2022-10-01T22:30:23.129Z,69.01
2022-10-01T22:33:04.035Z,69.14
2022-10-01T22:36:09.905Z,69.47
2022-10-01T22:38:47.894Z,69.42
2022-10-01T22:41:32.772Z,69.53
2022-10-01T22:44:13.317Z,69.35
2022-10-01T22:47:20.645Z,69.35
2022-10-01T22:50:14.696Z,69.45
2022-10-01T22:52:52.746Z,69.61
2022-10-01T22:55:21.679Z,69.58
2022-10-01T22:57:52.997Z,69.78
2022-10-01T23:00:21.742Z,69.68
2022-10-01T23:03:29.848Z,69.75
2022-10-01T23:06:01.629Z,69.80
2022-10-01T23:09:06.389Z,69.70
2022-10-01T23:11:54.948Z,69.70
2022-10-01T23:14:55.421Z,69.83
2022-10-01T23:17:35.668Z,69.84
2022-10-01T23:20:18.951Z,69.82
2022-10-01T23:23:02.671Z,69.95
2022-10-01T23:25:52.827Z,69.99
2022-10-01T23:28:48.585Z,70.03
2022-10-01T23:31:36.401Z,70.01
2022-10-01T23:34:47.697Z,70.28
2022-10-01T23:37:35.155Z,70.31
2022-10-01T23:40:08.590Z,70.34
2022-10-01T23:42:58.637Z,70.25
2022-10-01T23:45:40.399Z,70.19
2022-10-01T23:48:19.084Z,70.28
2022-10-01T23:51:11.963Z,70.29
2022-10-01T23:53:59.598Z,70.35
2022-10-01T23:56:50.582Z,70.38
2022-10-01T23:59:42.165Z,70.36
