createdAt,value
2022-10-17T00:00:29.870Z,101830.25
2022-10-17T00:02:56.450Z,101840.69
2022-10-17T00:05:19.999Z,101831.50
2022-10-17T00:07:43.628Z,101837.53
2022-10-17T00:10:09.628Z,101845.63
2022-10-17T00:12:33.303Z,101853.38
2022-10-17T00:14:56.814Z,101839.75
2022-10-17T00:17:20.412Z,101832.41
2022-10-17T00:19:45.388Z,101834.84
2022-10-17T00:22:08.996Z,101819.13
2022-10-17T00:24:32.887Z,101823.19
2022-10-17T00:26:56.435Z,101829.34
2022-10-17T00:29:20.135Z,101831.81
2022-10-17T00:31:44.750Z,101822.09
2022-10-17T00:34:08.365Z,101821.38
2022-10-17T00:36:34.941Z,101814.63
2022-10-17T00:39:00.813Z,101809.34
2022-10-17T00:41:27.573Z,101810.19
2022-10-17T00:43:54.001Z,101814.41
2022-10-17T00:46:17.630Z,101821.53
2022-10-17T00:48:41.342Z,101828.75
2022-10-17T00:51:05.511Z,101843.00
2022-10-17T00:53:31.334Z,101843.50
2022-10-17T00:55:55.752Z,101844.38
2022-10-17T00:58:20.439Z,101835.75
2022-10-17T01:00:45.798Z,101844.72
2022-10-17T01:03:09.346Z,101833.44
2022-10-17T01:05:33.006Z,101822.50
2022-10-17T01:07:57.014Z,101811.06
2022-10-17T01:13:04.554Z,101808.16
2022-10-17T01:16:00.671Z,101805.69
2022-10-17T01:18:38.151Z,101807.31
2022-10-17T01:21:27.399Z,101808.50
2022-10-17T01:24:22.499Z,101813.91
2022-10-17T01:27:21.340Z,101816.69
2022-10-17T01:30:52.054Z,101820.16
2022-10-17T01:33:29.050Z,101812.75
2022-10-17T01:36:03.262Z,101817.06
2022-10-17T01:38:36.723Z,101804.66
2022-10-17T01:41:07.396Z,101799.63
2022-10-17T01:43:36.623Z,101792.13
2022-10-17T01:46:04.769Z,101792.50
2022-10-17T01:48:35.832Z,101792.50
2022-10-17T01:51:07.455Z,101794.31
2022-10-17T01:53:36.069Z,101795.38
2022-10-17T01:56:03.477Z,101797.38
2022-10-17T01:58:33.366Z,101786.03
2022-10-17T02:00:59.601Z,101782.63
2022-10-17T02:03:30.007Z,101788.13
2022-10-17T02:05:53.839Z,101783.81
2022-10-17T02:08:27.726Z,101787.28
2022-10-17T02:10:58.356Z,101790.38
2022-10-17T02:13:31.987Z,101787.19
2022-10-17T02:16:09.958Z,101791.59
2022-10-17T02:19:02.883Z,101790.84
2022-10-17T02:21:35.042Z,101785.25
2022-10-17T02:24:12.750Z,101794.72
2022-10-17T02:26:44.291Z,101786.00
2022-10-17T02:29:16.219Z,101789.75
2022-10-17T02:31:47.354Z,101791.47
2022-10-17T02:34:19.331Z,101781.78
2022-10-17T02:36:53.290Z,101774.66
2022-10-17T02:39:19.676Z,101785.09
2022-10-17T02:41:44.791Z,101782.28
2022-10-17T02:44:11.111Z,101781.72
2022-10-17T02:46:36.853Z,101774.25
2022-10-17T02:49:08.867Z,101777.81
2022-10-17T02:51:43.647Z,101773.78
2022-10-17T02:54:15.119Z,101766.31
2022-10-17T02:56:44.426Z,101764.22
2022-10-17T02:59:10.990Z,101767.78
2022-10-17T03:01:36.735Z,101761.31
2022-10-17T03:04:09.691Z,101755.91
2022-10-17T03:06:34.802Z,101760.03
2022-10-17T03:08:58.348Z,101764.72
2022-10-17T03:11:21.954Z,101766.31
2022-10-17T03:13:47.120Z,101766.72
2022-10-17T03:16:10.704Z,101776.06
2022-10-17T03:18:35.222Z,101774.31
2022-10-17T03:20:59.929Z,101778.84
2022-10-17T03:23:24.914Z,101774.28
2022-10-17T03:25:48.947Z,101766.31
2022-10-17T03:28:13.381Z,101766.22
2022-10-17T03:30:40.351Z,101768.06
2022-10-17T03:33:03.990Z,101755.44
2022-10-17T03:35:28.328Z,101757.16
2022-10-17T03:37:52.526Z,101756.53
2022-10-17T03:40:19.524Z,101756.63
2022-10-17T03:42:43.063Z,101746.31
2022-10-17T03:45:07.827Z,101742.88
2022-10-17T03:47:32.753Z,101750.13
2022-10-17T03:49:56.492Z,101755.53
2022-10-17T03:52:20.005Z,101757.09
2022-10-17T03:54:44.291Z,101753.38
2022-10-17T03:57:09.259Z,101750.06
2022-10-17T03:59:33.419Z,101746.75
2022-10-17T04:02:04.626Z,101744.31
2022-10-17T04:04:28.475Z,101749.56
2022-10-17T04:06:52.030Z,101744.81
2022-10-17T04:09:16.025Z,101738.16
2022-10-17T04:11:49.063Z,101737.41
2022-10-17T04:14:14.738Z,101729.13
2022-10-17T04:16:40.128Z,101744.06
2022-10-17T04:19:09.227Z,101731.81
2022-10-17T04:21:37.048Z,101740.38
2022-10-17T04:24:03.608Z,101736.31
2022-10-17T04:26:41.332Z,101742.31
2022-10-17T04:29:05.079Z,101749.13
2022-10-17T04:31:30.119Z,101749.50
2022-10-17T04:34:03.847Z,101749.78
2022-10-17T04:36:27.477Z,101748.94
2022-10-17T04:38:51.374Z,101741.31
2022-10-17T04:41:19.217Z,101740.84
2022-10-17T04:43:46.903Z,101735.06
2022-10-17T04:46:17.048Z,101743.81
2022-10-17T04:48:43.771Z,101738.72
2022-10-17T04:51:11.921Z,101742.63
2022-10-17T04:53:45.533Z,101738.56
2022-10-17T04:56:11.314Z,101736.59
2022-10-17T04:58:35.304Z,101740.06
2022-10-17T05:00:59.066Z,101736.59
2022-10-17T05:03:25.820Z,101734.38
2022-10-17T05:05:50.802Z,101734.03
2022-10-17T05:08:14.904Z,101731.91
2022-10-17T05:10:38.644Z,101740.50
2022-10-17T05:13:02.463Z,101732.03
2022-10-17T05:15:28.578Z,101730.59
2022-10-17T05:17:56.756Z,101733.75
2022-10-17T05:20:22.011Z,101738.81
2022-10-17T05:22:47.615Z,101730.00
2022-10-17T05:25:11.985Z,101734.81
2022-10-17T05:27:35.560Z,101738.38
2022-10-17T05:29:59.333Z,101729.03
2022-10-17T05:32:26.524Z,101729.00
2022-10-17T05:34:50.202Z,101732.53
2022-10-17T05:37:14.417Z,101734.13
2022-10-17T05:39:46.774Z,101731.06
2022-10-17T05:42:12.806Z,101732.25
2022-10-17T05:44:36.715Z,101731.16
2022-10-17T05:47:00.305Z,101733.66
2022-10-17T05:49:39.766Z,101735.19
2022-10-17T05:52:08.352Z,101744.22
2022-10-17T05:54:44.234Z,101735.84
2022-10-17T05:57:09.130Z,101747.22
2022-10-17T05:59:33.303Z,101745.88
2022-10-17T06:02:05.427Z,101747.38
2022-10-17T06:04:29.120Z,101750.66
2022-10-17T06:06:52.679Z,101757.31
2022-10-17T06:09:17.119Z,101766.13
2022-10-17T06:11:45.713Z,101776.13
2022-10-17T06:14:09.829Z,101772.97
2022-10-17T06:16:35.372Z,101780.34
2022-10-17T06:18:59.212Z,101775.09
2022-10-17T06:21:26.182Z,101782.63
2022-10-17T06:23:56.962Z,101779.59
2022-10-17T06:26:32.590Z,101787.97
2022-10-17T06:28:57.773Z,101776.59
2022-10-17T06:31:23.924Z,101780.16
2022-10-17T06:33:47.641Z,101776.00
2022-10-17T06:36:15.699Z,101788.13
2022-10-17T06:38:41.256Z,101782.91
2022-10-17T06:41:15.065Z,101787.19
2022-10-17T06:43:39.305Z,101786.91
2022-10-17T06:46:22.743Z,101790.13
2022-10-17T06:49:06.070Z,101783.25
2022-10-17T06:51:39.892Z,101783.50
2022-10-17T06:54:06.342Z,101786.72
2022-10-17T06:56:50.163Z,101780.75
2022-10-17T06:59:34.475Z,101788.34
2022-10-17T07:02:06.503Z,101780.31
2022-10-17T07:04:30.611Z,101787.66
2022-10-17T07:06:54.171Z,101799.44
2022-10-17T07:09:20.734Z,101793.13
2022-10-17T07:11:44.540Z,101800.66
2022-10-17T07:14:08.123Z,101788.03
2022-10-17T07:16:31.752Z,101801.09
2022-10-17T07:19:03.195Z,101800.09
2022-10-17T07:21:35.203Z,101812.97
2022-10-17T07:24:02.183Z,101809.06
2022-10-17T07:26:26.315Z,101817.91
2022-10-17T07:28:55.122Z,101815.44
2022-10-17T07:31:39.105Z,101820.59
2022-10-17T07:34:04.612Z,101819.38
2022-10-17T07:36:28.328Z,101817.69
2022-10-17T07:38:53.264Z,101817.41
2022-10-17T07:41:21.675Z,101812.31
2022-10-17T07:43:46.498Z,101807.03
2022-10-17T07:46:12.600Z,101814.94
2022-10-17T07:48:36.831Z,101801.66
2022-10-17T07:51:04.481Z,101808.81
2022-10-17T07:53:28.051Z,101813.13
2022-10-17T07:55:51.693Z,101818.56
2022-10-17T07:58:16.446Z,101814.25
2022-10-17T08:00:40.371Z,101817.66
2022-10-17T08:03:04.302Z,101815.09
2022-10-17T08:05:28.117Z,101814.66
2022-10-17T08:07:53.055Z,101814.16
2022-10-17T08:10:17.605Z,101808.00
2022-10-17T08:12:41.296Z,101808.50
2022-10-17T08:15:05.610Z,101803.34
2022-10-17T08:17:29.539Z,101801.94
2022-10-17T08:19:53.095Z,101797.13
2022-10-17T08:22:16.643Z,101805.19
2022-10-17T08:24:42.876Z,101797.56
2022-10-17T08:27:11.516Z,101807.28
2022-10-17T08:29:35.204Z,101811.66
2022-10-17T08:32:01.404Z,101807.50
2022-10-17T08:34:25.872Z,101813.38
2022-10-17T08:36:49.536Z,101803.91
2022-10-17T08:39:13.095Z,101799.06
2022-10-17T08:41:55.415Z,101808.63
2022-10-17T08:44:32.785Z,101808.72
2022-10-17T08:47:00.558Z,101806.22
2022-10-17T08:49:39.206Z,101805.13
2022-10-17T08:52:08.646Z,101797.03
2022-10-17T08:54:42.951Z,101790.75
2022-10-17T08:57:15.425Z,101800.50
2022-10-17T08:59:39.014Z,101786.88
2022-10-17T09:02:17.314Z,101786.63
2022-10-17T09:05:01.759Z,101792.53
2022-10-17T09:07:33.233Z,101794.25
2022-10-17T09:10:08.335Z,101801.94
2022-10-17T09:12:42.972Z,101800.09
2022-10-17T09:15:42.084Z,101808.28
2022-10-17T09:18:13.651Z,101805.88
2022-10-17T09:20:42.005Z,101805.53
2022-10-17T09:23:12.336Z,101797.75
2022-10-17T09:25:45.321Z,101789.72
2022-10-17T09:28:19.566Z,101787.78
2022-10-17T09:30:46.694Z,101785.91
2022-10-17T09:33:34.503Z,101789.31
2022-10-17T09:36:01.571Z,101783.59
2022-10-17T09:38:34.624Z,101786.34
2022-10-17T09:41:02.583Z,101772.88
2022-10-17T09:43:28.198Z,101786.78
2022-10-17T09:46:06.659Z,101779.50
2022-10-17T09:48:38.010Z,101784.50
2022-10-17T09:51:14.584Z,101777.63
2022-10-17T09:53:50.505Z,101772.09
2022-10-17T09:56:17.335Z,101773.16
2022-10-17T09:58:48.511Z,101783.91
2022-10-17T10:01:24.148Z,101788.59
2022-10-17T10:03:48.520Z,101794.38
2022-10-17T10:06:16.575Z,101800.09
2022-10-17T10:08:53.462Z,101784.41
2022-10-17T10:11:18.089Z,101785.19
2022-10-17T10:13:41.663Z,101777.91
2022-10-17T10:16:24.295Z,101785.09
2022-10-17T10:18:50.861Z,101787.75
2022-10-17T10:21:17.763Z,101791.59
2022-10-17T10:23:43.731Z,101788.34
2022-10-17T10:26:25.875Z,101787.91
2022-10-17T10:28:58.796Z,101784.28
2022-10-17T10:31:35.003Z,101789.06
2022-10-17T10:34:01.199Z,101785.81
2022-10-17T10:36:25.060Z,101797.56
2022-10-17T10:38:54.823Z,101787.44
2022-10-17T10:41:18.415Z,101785.94
2022-10-17T10:43:47.375Z,101783.56
2022-10-17T10:46:21.692Z,101776.38
2022-10-17T10:48:55.522Z,101774.13
2022-10-17T10:51:24.694Z,101777.53
2022-10-17T10:53:54.070Z,101769.66
2022-10-17T10:56:22.326Z,101762.34
2022-10-17T10:58:57.058Z,101765.72
2022-10-17T11:01:29.469Z,101760.81
2022-10-17T11:04:07.265Z,101771.88
2022-10-17T11:06:37.721Z,101775.13
2022-10-17T11:09:15.291Z,101770.00
2022-10-17T11:11:43.851Z,101772.44
2022-10-17T11:14:16.139Z,101746.97
2022-10-17T11:16:47.304Z,101746.38
2022-10-17T11:19:22.564Z,101745.81
2022-10-17T11:22:00.770Z,101742.53
2022-10-17T11:24:29.714Z,101731.91
2022-10-17T11:27:01.379Z,101737.84
2022-10-17T11:29:30.502Z,101739.84
2022-10-17T11:31:56.862Z,101739.81
2022-10-17T11:34:27.429Z,101749.66
2022-10-17T11:36:56.176Z,101744.03
2022-10-17T11:39:24.298Z,101751.06
2022-10-17T11:41:51.914Z,101750.25
2022-10-17T11:44:24.022Z,101746.72
2022-10-17T11:46:52.572Z,101746.16
2022-10-17T11:49:24.623Z,101749.47
2022-10-17T11:52:00.634Z,101734.50
2022-10-17T11:54:32.987Z,101736.41
2022-10-17T11:57:27.791Z,101736.72
2022-10-17T12:00:13.115Z,101728.72
2022-10-17T12:02:45.439Z,101737.53
2022-10-17T12:05:25.864Z,101733.00
2022-10-17T12:07:55.713Z,101724.44
2022-10-17T12:10:32.694Z,101722.72
2022-10-17T12:12:56.304Z,101724.22
2022-10-17T12:15:32.582Z,101718.41
2022-10-17T12:17:58.356Z,101714.34
2022-10-17T12:20:36.393Z,101707.59
2022-10-17T12:23:24.804Z,101714.75
2022-10-17T12:25:57.044Z,101711.38
2022-10-17T12:28:30.072Z,101708.34
2022-10-17T12:31:00.270Z,101701.63
2022-10-17T12:33:29.758Z,101700.59
2022-10-17T12:36:49.187Z,101694.44
2022-10-17T12:39:52.474Z,101702.00
2022-10-17T12:42:34.518Z,101707.25
2022-10-17T12:44:58.098Z,101707.13
2022-10-17T12:47:40.087Z,101712.50
2022-10-17T12:50:04.589Z,101711.22
2022-10-17T12:53:00.211Z,101700.88
2022-10-17T12:55:27.071Z,101696.19
2022-10-17T12:57:57.051Z,101698.78
2022-10-17T13:00:32.416Z,101695.28
2022-10-17T13:03:05.284Z,101698.44
2022-10-17T13:05:32.951Z,101684.34
2022-10-17T13:08:02.255Z,101685.25
2022-10-17T13:10:30.631Z,101681.78
2022-10-17T13:13:04.359Z,101678.41
2022-10-17T13:15:28.159Z,101678.53
2022-10-17T13:18:00.180Z,101686.16
2022-10-17T13:20:31.345Z,101690.19
2022-10-17T13:22:58.232Z,101683.19
2022-10-17T13:25:24.413Z,101686.59
2022-10-17T13:27:49.030Z,101681.88
2022-10-17T13:30:31.186Z,101682.16
2022-10-17T13:32:56.400Z,101684.59
2022-10-17T13:35:55.363Z,101689.13
2022-10-17T13:38:15.260Z,101682.00
2022-10-17T13:40:49.934Z,101677.91
2022-10-17T13:43:18.955Z,101683.31
2022-10-17T13:45:50.539Z,101680.50
2022-10-17T13:48:21.751Z,101679.28
2022-10-17T13:50:48.870Z,101676.81
2022-10-17T13:53:27.297Z,101680.78
2022-10-17T13:56:31.445Z,101689.66
2022-10-17T13:58:47.720Z,101688.31
2022-10-17T14:01:12.827Z,101681.75
2022-10-17T14:03:48.177Z,101683.44
2022-10-17T14:06:20.378Z,101689.94
2022-10-17T14:08:59.763Z,101690.69
2022-10-17T14:11:31.275Z,101691.94
2022-10-17T14:13:56.464Z,101697.38
2022-10-17T14:16:20.654Z,101700.34
2022-10-17T14:18:48.039Z,101691.28
2022-10-17T14:24:27.673Z,101705.16
2022-10-17T14:26:53.111Z,101705.50
2022-10-17T14:29:25.564Z,101710.59
2022-10-17T14:31:50.733Z,101713.09
2022-10-17T14:34:23.518Z,101711.50
2022-10-17T14:36:53.007Z,101710.13
2022-10-17T14:39:24.483Z,101714.31
2022-10-17T14:41:49.459Z,101714.44
2022-10-17T14:44:22.094Z,101720.97
2022-10-17T14:46:50.772Z,101725.19
2022-10-17T14:49:24.786Z,101724.53
2022-10-17T14:52:29.395Z,101712.03
2022-10-17T14:54:54.962Z,101725.56
2022-10-17T14:57:24.753Z,101729.72
2022-10-17T14:59:55.940Z,101733.00
2022-10-17T15:02:19.723Z,101732.28
2022-10-17T15:04:43.578Z,101742.94
2022-10-17T15:07:07.247Z,101734.47
2022-10-17T15:09:31.182Z,101734.38
2022-10-17T15:11:56.954Z,101736.91
2022-10-17T15:14:20.471Z,101734.81
2022-10-17T15:16:44.047Z,101737.59
2022-10-17T15:19:07.563Z,101734.50
2022-10-17T15:21:39.541Z,101731.88
2022-10-17T15:24:06.191Z,101740.88
2022-10-17T15:26:34.126Z,101723.47
2022-10-17T15:28:59.278Z,101733.78
2022-10-17T15:31:26.184Z,101733.50
2022-10-17T15:33:50.346Z,101728.75
2022-10-17T15:36:26.205Z,101735.09
2022-10-17T15:38:50.482Z,101732.34
2022-10-17T15:41:14.236Z,101741.31
2022-10-17T15:43:37.965Z,101744.78
2022-10-17T15:46:03.192Z,101744.63
2022-10-17T15:48:32.192Z,101744.94
2022-10-17T15:50:55.707Z,101738.06
2022-10-17T15:53:19.395Z,101746.81
2022-10-17T15:55:42.956Z,101735.56
2022-10-17T15:58:06.584Z,101744.81
2022-10-17T16:00:30.140Z,101744.94
2022-10-17T16:02:55.159Z,101747.38
2022-10-17T16:05:23.425Z,101752.03
2022-10-17T16:07:48.325Z,101745.78
2022-10-17T16:10:11.853Z,101756.94
2022-10-17T16:12:41.195Z,101751.66
2022-10-17T16:15:05.174Z,101759.47
2022-10-17T16:17:29.046Z,101754.34
2022-10-17T16:19:54.245Z,101759.19
2022-10-17T16:22:22.789Z,101762.59
2022-10-17T16:24:46.801Z,101764.16
2022-10-17T16:27:10.788Z,101760.91
2022-10-17T16:29:34.294Z,101754.78
2022-10-17T16:31:57.840Z,101765.22
2022-10-17T16:34:21.351Z,101771.22
2022-10-17T16:36:46.341Z,101766.75
2022-10-17T16:39:10.645Z,101771.00
2022-10-17T16:41:36.396Z,101769.66
2022-10-17T16:44:02.839Z,101779.69
2022-10-17T16:46:28.464Z,101778.31
2022-10-17T16:48:52.115Z,101777.56
2022-10-17T16:51:18.423Z,101773.28
2022-10-17T16:53:44.557Z,101773.63
2022-10-17T16:56:10.324Z,101768.16
2022-10-17T16:58:33.867Z,101766.06
2022-10-17T17:00:57.528Z,101774.06
2022-10-17T17:03:21.075Z,101780.97
2022-10-17T17:05:44.683Z,101781.63
2022-10-17T17:08:11.773Z,101787.69
2022-10-17T17:10:37.643Z,101787.69
2022-10-17T17:13:01.804Z,101799.44
2022-10-17T17:15:25.659Z,101791.03
2022-10-17T17:17:53.343Z,101793.00
2022-10-17T17:20:18.981Z,101785.78
2022-10-17T17:22:42.487Z,101788.63
2022-10-17T17:25:06.986Z,101794.41
2022-10-17T17:27:32.265Z,101792.28
2022-10-17T17:29:56.019Z,101791.28
2022-10-17T17:32:19.531Z,101783.00
2022-10-17T17:34:43.112Z,101787.91
2022-10-17T17:37:06.913Z,101788.38
2022-10-17T17:39:30.591Z,101789.84
2022-10-17T17:41:54.144Z,101797.66
2022-10-17T17:44:19.209Z,101799.28
2022-10-17T17:46:43.652Z,101797.72
2022-10-17T17:49:07.282Z,101801.19
2022-10-17T17:51:31.131Z,101809.53
2022-10-17T17:53:55.564Z,101804.22
2022-10-17T17:56:21.924Z,101802.81
2022-10-17T17:58:46.918Z,101812.84
2022-10-17T18:01:18.000Z,101809.88
2022-10-17T18:03:42.303Z,101819.22
2022-10-17T18:06:07.378Z,101812.69
2022-10-17T18:08:31.042Z,101818.41
2022-10-17T18:10:56.451Z,101819.53
2022-10-17T18:13:20.016Z,101817.25
2022-10-17T18:15:43.931Z,101815.69
2022-10-17T18:18:08.979Z,101822.31
2022-10-17T18:20:32.906Z,101828.03
2022-10-17T18:22:59.343Z,101827.66
2022-10-17T18:25:25.586Z,101837.69
2022-10-17T18:27:49.580Z,101839.28
2022-10-17T18:30:14.142Z,101846.75
2022-10-17T18:32:37.732Z,101845.50
2022-10-17T18:35:02.671Z,101855.25
2022-10-17T18:37:26.383Z,101847.81
2022-10-17T18:39:51.651Z,101848.38
2022-10-17T18:42:15.839Z,101854.13
2022-10-17T18:44:39.333Z,101857.75
2022-10-17T18:47:04.364Z,101854.63
2022-10-17T18:49:28.336Z,101857.50
2022-10-17T18:51:53.610Z,101857.78
2022-10-17T18:54:21.627Z,101860.66
2022-10-17T18:56:46.391Z,101865.81
2022-10-17T18:59:10.318Z,101866.25
2022-10-17T19:01:34.137Z,101870.84
2022-10-17T19:03:59.965Z,101869.38
2022-10-17T19:06:27.159Z,101870.84
2022-10-17T19:08:52.247Z,101870.69
2022-10-17T19:11:19.088Z,101875.13
2022-10-17T19:13:43.496Z,101871.84
2022-10-17T19:16:08.394Z,101879.13
2022-10-17T19:18:31.912Z,101882.84
2022-10-17T19:20:55.543Z,101882.00
2022-10-17T19:23:19.055Z,101884.44
2022-10-17T19:25:44.066Z,101890.44
2022-10-17T19:28:07.711Z,101895.16
2022-10-17T19:30:31.363Z,101894.59
2022-10-17T19:32:54.917Z,101888.59
2022-10-17T19:35:18.655Z,101894.00
2022-10-17T19:37:42.311Z,101897.31
2022-10-17T19:40:07.596Z,101897.44
2022-10-17T19:42:33.132Z,101892.31
2022-10-17T19:44:56.893Z,101893.88
2022-10-17T19:47:20.448Z,101894.88
2022-10-17T19:49:49.067Z,101889.84
2022-10-17T19:52:13.494Z,101894.88
2022-10-17T19:54:38.958Z,101902.59
2022-10-17T19:57:06.783Z,101890.16
2022-10-17T19:59:34.584Z,101901.47
2022-10-17T20:01:58.169Z,101896.03
2022-10-17T20:04:21.995Z,101898.31
2022-10-17T20:06:45.554Z,101896.00
2022-10-17T20:09:13.866Z,101898.88
2022-10-17T20:11:40.397Z,101913.16
2022-10-17T20:14:03.946Z,101907.31
2022-10-17T20:16:32.832Z,101910.88
2022-10-17T20:18:59.526Z,101909.63
2022-10-17T20:21:27.256Z,101910.63
2022-10-17T20:23:51.069Z,101919.03
2022-10-17T20:29:02.874Z,101924.91
2022-10-17T20:31:26.467Z,101927.34
2022-10-17T20:33:56.463Z,101927.47
2022-10-17T20:36:23.409Z,101928.75
2022-10-17T20:38:47.026Z,101935.75
2022-10-17T20:41:11.784Z,101926.88
2022-10-17T20:43:36.241Z,101931.31
2022-10-17T20:46:09.704Z,101934.75
2022-10-17T20:48:43.773Z,101931.47
2022-10-17T20:51:10.738Z,101933.44
2022-10-17T20:53:37.936Z,101948.84
2022-10-17T20:56:08.548Z,101941.69
2022-10-17T20:58:32.159Z,101949.84
2022-10-17T21:00:55.715Z,101948.66
2022-10-17T21:03:19.354Z,101945.53
2022-10-17T21:05:42.938Z,101945.78
2022-10-17T21:08:09.089Z,101947.19
2022-10-17T21:10:35.436Z,101954.50
2022-10-17T21:13:00.164Z,101952.94
2022-10-17T21:15:24.170Z,101952.50
2022-10-17T21:17:47.788Z,101967.28
2022-10-17T21:20:13.170Z,101963.88
2022-10-17T21:22:36.923Z,101964.47
2022-10-17T21:25:01.928Z,101967.03
2022-10-17T21:27:25.504Z,101960.97
2022-10-17T21:29:49.706Z,101974.22
2022-10-17T21:32:25.217Z,101972.38
2022-10-17T21:34:57.097Z,101967.97
2022-10-17T21:37:20.739Z,101969.78
2022-10-17T21:39:45.710Z,101971.06
2022-10-17T21:42:11.068Z,101970.19
2022-10-17T21:44:36.723Z,101979.94
2022-10-17T21:47:00.857Z,101982.16
2022-10-17T21:49:27.353Z,101979.44
2022-10-17T21:51:52.183Z,101984.34
2022-10-17T21:54:16.834Z,101985.47
2022-10-17T21:56:40.784Z,101988.31
2022-10-17T21:59:07.021Z,101995.19
2022-10-17T22:01:33.137Z,101999.50
2022-10-17T22:03:58.816Z,101996.22
2022-10-17T22:06:39.127Z,102002.91
2022-10-17T22:09:04.383Z,102004.66
2022-10-17T22:11:30.312Z,102008.09
2022-10-17T22:13:56.149Z,102011.66
2022-10-17T22:16:21.267Z,102012.09
2022-10-17T22:18:45.056Z,102010.56
2022-10-17T22:21:11.632Z,102006.81
2022-10-17T22:23:38.163Z,102016.69
2022-10-17T22:26:01.883Z,102009.97
2022-10-17T22:28:26.066Z,102015.50
2022-10-17T22:30:49.746Z,102013.78
2022-10-17T22:33:14.878Z,102017.81
2022-10-17T22:35:38.480Z,102014.44
2022-10-17T22:38:02.027Z,102012.84
2022-10-17T22:40:25.530Z,102015.28
2022-10-17T22:42:49.103Z,102009.03
2022-10-17T22:45:12.680Z,102011.25
2022-10-17T22:47:36.270Z,102006.56
2022-10-17T22:50:01.175Z,102010.59
2022-10-17T22:52:25.440Z,102019.59
2022-10-17T22:54:49.240Z,102020.34
2022-10-17T22:57:13.478Z,102015.03
2022-10-17T22:59:36.974Z,102027.72
2022-10-17T23:02:00.633Z,102015.88
2022-10-17T23:04:24.274Z,102007.00
2022-10-17T23:06:49.219Z,102001.13
2022-10-17T23:09:14.346Z,101999.75
2022-10-17T23:11:37.973Z,102001.22
2022-10-17T23:14:01.493Z,102005.28
2022-10-17T23:16:25.076Z,101999.38
2022-10-17T23:18:49.174Z,102006.53
2022-10-17T23:21:12.881Z,102011.59
2022-10-17T23:23:37.983Z,102013.94
2022-10-17T23:26:06.907Z,102010.59
2022-10-17T23:28:30.837Z,101999.84
2022-10-17T23:30:54.406Z,101999.00
2022-10-17T23:33:17.975Z,102005.03
2022-10-17T23:35:42.124Z,102013.41
2022-10-17T23:38:05.638Z,102002.66
2022-10-17T23:40:30.751Z,102011.06
2022-10-17T23:42:54.267Z,102017.38
2022-10-17T23:45:18.043Z,102019.66
2022-10-17T23:47:41.715Z,102014.91
2022-10-17T23:50:06.227Z,102025.53
2022-10-17T23:52:29.754Z,102015.50
2022-10-17T23:54:53.327Z,102011.66
2022-10-17T23:57:18.235Z,102013.63
2022-10-17T23:59:41.806Z,102014.78
