createdAt,value
2023-04-19T00:00:18.090Z,0.0
2023-04-19T00:05:18.350Z,0.0
2023-04-19T00:10:18.072Z,0.0
2023-04-19T00:15:18.708Z,0.0
2023-04-19T00:20:18.448Z,0.0
2023-04-19T00:25:18.344Z,0.0
2023-04-19T00:30:18.160Z,0.0
2023-04-19T00:35:18.101Z,0.0
2023-04-19T00:40:18.169Z,0.0
2023-04-19T00:45:18.116Z,0.0
2023-04-19T00:50:18.251Z,0.0
2023-04-19T00:55:18.158Z,0.0
2023-04-19T01:00:18.706Z,0.0
2023-04-19T01:05:18.459Z,0.0
2023-04-19T01:10:18.360Z,0.0
2023-04-19T01:15:18.809Z,0.0
2023-04-19T01:20:18.181Z,0.0
2023-04-19T01:25:18.150Z,0.0
2023-04-19T01:30:18.825Z,0.0
2023-04-19T01:35:18.621Z,0.0
2023-04-19T01:40:18.707Z,0.0
2023-04-19T01:45:18.325Z,0.0
2023-04-19T01:50:18.208Z,0.0
2023-04-19T01:55:18.075Z,0.0
2023-04-19T02:00:18.503Z,0.0
2023-04-19T02:05:18.589Z,0.0
2023-04-19T02:10:18.579Z,0.0
2023-04-19T02:15:18.493Z,0.0
2023-04-19T02:20:18.464Z,0.0
2023-04-19T02:25:18.527Z,0.0
2023-04-19T02:30:18.687Z,0.0
2023-04-19T02:35:18.335Z,0.0
2023-04-19T02:40:18.421Z,0.0
2023-04-19T02:45:18.964Z,0.0
2023-04-19T02:50:18.525Z,0.0
2023-04-19T02:55:16.256Z,0.0
2023-04-19T03:00:16.272Z,0.0
2023-04-19T03:05:16.226Z,0.0
2023-04-19T03:10:16.544Z,0.0
2023-04-19T03:15:17.499Z,0.0
2023-04-19T03:20:16.436Z,0.0
2023-04-19T03:25:16.241Z,0.0
2023-04-19T03:30:16.388Z,0.0
2023-04-19T03:35:16.440Z,0.0
2023-04-19T03:40:16.361Z,0.0
2023-04-19T03:45:16.553Z,0.0
2023-04-19T03:50:16.389Z,0.0
2023-04-19T03:55:16.425Z,0.0
2023-04-19T04:00:18.429Z,0.0
2023-04-19T04:05:17.776Z,0.0
2023-04-19T04:10:18.100Z,0.0
2023-04-19T04:15:17.777Z,0.0
2023-04-19T04:20:17.733Z,0.0
2023-04-19T04:25:17.910Z,0.0
2023-04-19T04:30:18.058Z,0.0
2023-04-19T04:35:18.036Z,0.0
2023-04-19T04:40:18.083Z,0.0
2023-04-19T04:45:18.675Z,0.0
2023-04-19T04:50:17.896Z,0.0
2023-04-19T04:55:17.858Z,0.0
2023-04-19T05:00:18.151Z,0.0
2023-04-19T05:05:17.847Z,0.0
2023-04-19T05:10:17.873Z,0.0
2023-04-19T05:15:18.661Z,0.0
2023-04-19T05:20:18.048Z,0.0
2023-04-19T05:25:17.878Z,0.0
2023-04-19T05:30:18.019Z,0.0
2023-04-19T05:35:18.016Z,0.0
2023-04-19T05:40:17.924Z,0.0
2023-04-19T05:45:18.396Z,0.0
2023-04-19T05:50:17.980Z,0.0
2023-04-19T05:55:17.838Z,0.0
2023-04-19T06:00:18.146Z,0.0
2023-04-19T06:05:18.201Z,0.0
2023-04-19T06:10:18.349Z,0.0
2023-04-19T06:15:18.023Z,0.0
2023-04-19T06:20:18.407Z,0.0
2023-04-19T06:25:18.021Z,0.0
2023-04-19T06:30:19.234Z,0.0
2023-04-19T06:35:18.053Z,0.0
2023-04-19T06:40:18.018Z,0.0
2023-04-19T06:45:18.188Z,0.0
2023-04-19T06:50:18.072Z,0.0
2023-04-19T06:55:18.164Z,0.0
2023-04-19T07:00:18.125Z,0.0
2023-04-19T07:05:18.222Z,0.0
2023-04-19T07:10:18.171Z,0.0
2023-04-19T07:15:18.210Z,0.0
2023-04-19T07:20:18.833Z,0.0
2023-04-19T07:25:18.490Z,0.0
2023-04-19T07:30:18.529Z,0.0
2023-04-19T07:35:18.288Z,0.0
2023-04-19T07:40:20.585Z,0.0
2023-04-19T07:45:18.768Z,0.0
2023-04-19T07:50:19.444Z,0.0
2023-04-19T07:55:18.440Z,0.0
2023-04-19T08:00:18.593Z,0.0
2023-04-19T08:05:18.717Z,0.0
2023-04-19T08:10:18.395Z,0.0
2023-04-19T08:15:52.554Z,0.0
2023-04-19T08:20:18.475Z,0.0
2023-04-19T08:25:18.658Z,0.0
2023-04-19T08:30:18.697Z,0.0
2023-04-19T08:35:18.529Z,0.0
2023-04-19T08:40:18.426Z,0.0
2023-04-19T08:45:27.859Z,0.0
2023-04-19T08:50:31.140Z,0.0
2023-04-19T08:55:18.434Z,0.0
2023-04-19T09:00:19.164Z,0.0
2023-04-19T09:05:18.755Z,0.0
2023-04-19T09:10:18.544Z,0.0
2023-04-19T09:15:18.864Z,0.0
2023-04-19T09:20:18.617Z,0.0
2023-04-19T09:25:39.130Z,0.0
2023-04-19T09:30:30.025Z,0.0
2023-04-19T09:35:18.736Z,0.0
2023-04-19T09:40:18.763Z,0.0
2023-04-19T09:45:30.602Z,0.0
2023-04-19T09:50:23.714Z,0.0
2023-04-19T09:55:26.652Z,0.0
2023-04-19T10:00:18.830Z,0.0
2023-04-19T10:05:21.161Z,0.0
2023-04-19T10:10:20.258Z,0.0
2023-04-19T10:15:16.619Z,0.0
2023-04-19T10:20:16.438Z,0.0
2023-04-19T10:25:17.068Z,0.0
2023-04-19T10:30:16.365Z,0.0
2023-04-19T10:35:16.260Z,0.0
2023-04-19T10:40:16.691Z,0.0
2023-04-19T10:45:16.340Z,0.0
2023-04-19T10:50:16.457Z,0.0
2023-04-19T10:55:16.561Z,0.0
2023-04-19T11:00:16.474Z,0.0
2023-04-19T11:05:17.865Z,0.0
2023-04-19T11:10:16.409Z,0.0
2023-04-19T11:15:16.655Z,0.0
2023-04-19T11:20:16.482Z,0.0
2023-04-19T11:25:16.628Z,0.0
2023-04-19T11:30:17.226Z,0.0
2023-04-19T11:35:16.402Z,0.0
2023-04-19T11:40:16.537Z,0.0
2023-04-19T11:45:28.624Z,0.0
2023-04-19T11:50:16.711Z,0.0
2023-04-19T11:55:16.464Z,0.0
2023-04-19T12:00:16.608Z,0.2
2023-04-19T12:05:16.861Z,0.5
2023-04-19T12:10:16.581Z,0.6
2023-04-19T12:15:16.579Z,0.7
2023-04-19T12:20:16.615Z,0.7
2023-04-19T12:25:16.724Z,0.8
2023-04-19T12:30:16.650Z,0.7
2023-04-19T12:35:16.864Z,0.0
2023-04-19T12:40:16.702Z,0.8
2023-04-19T12:45:16.864Z,1.3
2023-04-19T12:50:16.820Z,1.4
2023-04-19T12:55:16.679Z,1.5
2023-04-19T13:00:17.898Z,1.6
2023-04-19T13:05:16.684Z,1.7
2023-04-19T13:10:16.716Z,1.8
2023-04-19T13:15:16.746Z,1.9
2023-04-19T13:20:16.786Z,2.0
2023-04-19T13:25:16.784Z,2.1
2023-04-19T13:30:17.045Z,2.2
2023-04-19T13:35:16.902Z,2.3
2023-04-19T13:40:19.209Z,2.4
2023-04-19T13:45:17.188Z,2.5
2023-04-19T13:50:16.807Z,2.6
2023-04-19T13:55:16.911Z,2.7
2023-04-19T14:00:17.334Z,2.8
2023-04-19T14:05:16.810Z,2.9
2023-04-19T14:10:17.123Z,3.1
2023-04-19T14:15:16.822Z,3.2
2023-04-19T14:20:16.881Z,3.2
2023-04-19T14:25:16.931Z,3.2
2023-04-19T14:30:16.948Z,3.5
2023-04-19T14:35:16.824Z,3.6
2023-04-19T14:40:16.921Z,3.7
2023-04-19T14:45:17.141Z,3.8
2023-04-19T14:50:17.038Z,3.9
2023-04-19T14:55:17.082Z,3.3
2023-04-19T15:00:17.200Z,2.7
2023-04-19T15:05:17.313Z,3.2
2023-04-19T15:10:17.130Z,3.0
2023-04-19T15:15:17.991Z,2.3
2023-04-19T15:20:17.057Z,2.2
2023-04-19T15:25:16.968Z,4.1
2023-04-19T15:30:17.180Z,3.7
2023-04-19T15:35:17.213Z,3.1
2023-04-19T15:40:17.064Z,4.0
2023-04-19T15:45:17.215Z,2.0
2023-04-19T15:50:17.320Z,1.9
2023-04-19T15:55:17.047Z,2.8
2023-04-19T16:00:17.238Z,2.7
2023-04-19T16:05:17.324Z,2.6
2023-04-19T16:10:17.226Z,4.3
2023-04-19T16:15:17.282Z,2.1
2023-04-19T16:20:17.194Z,2.5
2023-04-19T16:25:17.213Z,3.3
2023-04-19T16:30:17.763Z,2.1
2023-04-19T16:35:17.146Z,1.4
2023-04-19T16:40:17.297Z,1.5
2023-04-19T16:45:17.216Z,2.0
2023-04-19T16:50:17.219Z,1.9
2023-04-19T16:55:17.231Z,2.2
2023-04-19T17:00:17.604Z,2.1
2023-04-19T17:05:17.484Z,1.8
2023-04-19T17:10:17.660Z,1.9
2023-04-19T17:15:17.713Z,1.9
2023-04-19T17:20:17.229Z,1.8
2023-04-19T17:25:17.329Z,1.8
2023-04-19T17:30:17.441Z,2.0
2023-04-19T17:35:17.555Z,2.4
2023-04-19T17:40:17.304Z,2.5
2023-04-19T17:45:18.235Z,2.5
2023-04-19T17:50:17.455Z,2.2
2023-04-19T17:55:17.383Z,1.9
2023-04-19T18:00:17.509Z,1.9
2023-04-19T18:05:17.289Z,2.1
2023-04-19T18:10:17.948Z,2.7
2023-04-19T18:15:17.921Z,4.0
2023-04-19T18:20:17.420Z,2.4
2023-04-19T18:25:17.727Z,2.1
2023-04-19T18:30:17.555Z,2.8
2023-04-19T18:35:17.459Z,3.2
2023-04-19T18:40:17.543Z,2.5
2023-04-19T18:45:17.819Z,2.4
2023-04-19T18:50:19.023Z,2.1
2023-04-19T18:55:17.625Z,1.9
2023-04-19T19:00:17.823Z,1.8
2023-04-19T19:05:17.638Z,2.0
2023-04-19T19:10:21.905Z,2.2
2023-04-19T19:15:18.446Z,3.0
2023-04-19T19:20:18.046Z,2.3
2023-04-19T19:25:17.947Z,2.0
2023-04-19T19:30:18.070Z,1.9
2023-04-19T19:35:18.155Z,1.8
2023-04-19T19:40:22.430Z,1.5
2023-04-19T19:45:19.501Z,1.4
2023-04-19T19:51:02.045Z,1.3
2023-04-19T19:55:18.145Z,1.2
2023-04-19T20:00:39.987Z,1.2
2023-04-19T20:05:18.043Z,1.2
2023-04-19T20:10:18.418Z,1.2
2023-04-19T20:15:18.716Z,1.0
2023-04-19T20:20:18.110Z,1.0
2023-04-19T20:25:18.529Z,0.8
2023-04-19T20:30:18.393Z,0.7
2023-04-19T20:35:18.314Z,0.7
2023-04-19T20:40:17.970Z,0.6
2023-04-19T20:45:18.686Z,0.5
2023-04-19T20:50:18.096Z,0.4
2023-04-19T20:55:17.862Z,0.2
2023-04-19T21:00:18.546Z,0.5
2023-04-19T21:05:18.042Z,0.5
2023-04-19T21:10:18.311Z,0.5
2023-04-19T21:15:18.409Z,0.5
2023-04-19T21:20:18.299Z,0.3
2023-04-19T21:25:18.168Z,0.0
2023-04-19T21:30:18.720Z,0.0
2023-04-19T21:35:18.243Z,0.0
2023-04-19T21:40:18.495Z,0.0
2023-04-19T21:45:18.490Z,0.0
2023-04-19T21:50:18.292Z,0.0
2023-04-19T21:55:18.815Z,0.0
2023-04-19T22:00:18.497Z,0.0
2023-04-19T22:05:18.802Z,0.0
2023-04-19T22:10:18.437Z,0.0
2023-04-19T22:15:18.421Z,0.0
2023-04-19T22:20:18.530Z,0.0
2023-04-19T22:25:18.811Z,0.0
2023-04-19T22:30:18.587Z,0.0
2023-04-19T22:35:19.119Z,0.0
2023-04-19T22:40:18.640Z,0.0
2023-04-19T22:45:18.752Z,0.0
2023-04-19T22:50:18.484Z,0.0
2023-04-19T22:55:18.519Z,0.0
2023-04-19T23:00:18.538Z,0.0
2023-04-19T23:05:18.801Z,0.0
2023-04-19T23:10:18.635Z,0.0
2023-04-19T23:15:18.959Z,0.0
2023-04-19T23:20:18.573Z,0.0
2023-04-19T23:25:18.574Z,0.0
2023-04-19T23:30:18.882Z,0.0
2023-04-19T23:35:18.526Z,0.0
2023-04-19T23:40:18.854Z,0.0
2023-04-19T23:45:19.003Z,0.0
2023-04-19T23:50:18.602Z,0.0
2023-04-19T23:55:18.809Z,0.0
