createdAt,value
2022-08-18T00:01:16.398Z,8.20
2022-08-18T00:03:53.557Z,8.67
2022-08-18T00:06:28.581Z,10.73
2022-08-18T00:08:59.021Z,7.43
2022-08-18T00:11:27.841Z,8.23
2022-08-18T00:13:55.923Z,14.80
2022-08-18T00:16:25.396Z,8.50
2022-08-18T00:18:53.483Z,7.80
2022-08-18T00:21:21.972Z,7.90
2022-08-18T00:23:50.362Z,8.37
2022-08-18T00:26:19.544Z,7.20
2022-08-18T00:28:47.650Z,8.00
2022-08-18T00:31:15.829Z,7.93
2022-08-18T00:33:45.337Z,7.80
2022-08-18T00:36:13.698Z,8.20
2022-08-18T00:38:41.811Z,10.53
2022-08-18T00:41:10.629Z,10.23
2022-08-18T00:43:44.033Z,7.20
2022-08-18T00:46:20.996Z,9.47
2022-08-18T00:48:50.407Z,8.57
2022-08-18T00:51:25.742Z,13.30
2022-08-18T00:54:03.064Z,7.80
2022-08-18T00:56:37.010Z,8.17
2022-08-18T00:59:10.658Z,7.93
2022-08-18T01:01:41.109Z,7.20
2022-08-18T01:04:17.676Z,7.83
2022-08-18T01:06:51.324Z,8.30
2022-08-18T01:09:19.631Z,6.77
2022-08-18T01:11:47.988Z,7.77
2022-08-18T01:14:18.170Z,7.50
2022-08-18T01:17:04.943Z,7.13
2022-08-18T01:19:53.045Z,8.47
2022-08-18T01:22:30.344Z,8.83
2022-08-18T01:25:19.777Z,6.90
2022-08-18T01:27:47.905Z,6.87
2022-08-18T01:30:19.159Z,10.40
2022-08-18T01:32:47.210Z,8.17
2022-08-18T01:35:18.277Z,7.23
2022-08-18T01:37:46.360Z,6.93
2022-08-18T01:41:17.333Z,7.83
2022-08-18T01:43:07.358Z,8.90
2022-08-18T01:45:35.490Z,8.60
2022-08-18T01:48:04.661Z,8.23
2022-08-18T01:50:35.070Z,7.70
2022-08-18T01:53:05.462Z,7.40
2022-08-18T01:55:37.233Z,7.40
2022-08-18T01:58:06.832Z,7.70
2022-08-18T02:00:36.081Z,7.43
2022-08-18T02:03:08.846Z,8.93
2022-08-18T02:05:40.875Z,7.37
2022-08-18T02:08:12.311Z,6.90
2022-08-18T02:10:43.211Z,7.37
2022-08-18T02:13:11.283Z,6.90
2022-08-18T02:15:41.948Z,7.30
2022-08-18T02:18:25.755Z,7.00
2022-08-18T02:21:11.873Z,7.03
2022-08-18T02:23:41.061Z,7.40
2022-08-18T02:26:23.600Z,7.23
2022-08-18T02:28:52.328Z,7.50
2022-08-18T02:31:24.390Z,7.10
2022-08-18T02:33:54.057Z,7.50
2022-08-18T02:36:25.296Z,12.60
2022-08-18T02:38:58.945Z,6.67
2022-08-18T02:41:31.232Z,8.03
2022-08-18T02:43:59.933Z,6.20
2022-08-18T02:46:29.872Z,6.43
2022-08-18T02:49:00.259Z,7.03
2022-08-18T02:51:28.687Z,7.30
2022-08-18T02:53:59.250Z,7.13
2022-08-18T02:56:39.981Z,7.73
2022-08-18T02:59:19.781Z,6.90
2022-08-18T03:01:52.482Z,6.63
2022-08-18T03:04:29.196Z,6.60
2022-08-18T03:07:00.665Z,6.20
2022-08-18T03:09:30.225Z,5.97
2022-08-18T03:12:00.285Z,6.73
2022-08-18T03:14:29.434Z,8.43
2022-08-18T03:16:58.134Z,7.10
2022-08-18T03:19:28.665Z,7.30
2022-08-18T03:22:02.521Z,6.03
2022-08-18T03:24:33.142Z,7.07
2022-08-18T03:27:07.086Z,6.63
2022-08-18T03:29:35.538Z,6.87
2022-08-18T03:32:05.817Z,6.27
2022-08-18T03:34:34.832Z,6.50
2022-08-18T03:37:03.097Z,9.10
2022-08-18T03:39:31.507Z,5.87
2022-08-18T03:42:01.709Z,6.43
2022-08-18T03:44:36.458Z,7.00
2022-08-18T03:47:08.680Z,6.70
2022-08-18T03:49:37.806Z,6.60
2022-08-18T03:52:09.699Z,7.20
2022-08-18T03:54:39.126Z,6.77
2022-08-18T03:57:10.028Z,6.43
2022-08-18T03:59:41.389Z,7.80
2022-08-18T04:02:09.440Z,7.13
2022-08-18T04:04:37.697Z,6.37
2022-08-18T04:07:14.274Z,6.00
2022-08-18T04:09:42.999Z,6.07
2022-08-18T04:12:16.445Z,6.60
2022-08-18T04:14:49.638Z,6.00
2022-08-18T04:17:24.305Z,5.90
2022-08-18T04:19:52.877Z,6.10
2022-08-18T04:22:21.040Z,6.50
2022-08-18T04:24:50.155Z,6.73
2022-08-18T04:27:19.758Z,6.03
2022-08-18T04:29:49.609Z,6.50
2022-08-18T04:32:19.283Z,7.70
2022-08-18T04:34:47.342Z,6.00
2022-08-18T04:37:16.318Z,6.57
2022-08-18T04:39:45.488Z,6.20
2022-08-18T04:42:13.748Z,7.57
2022-08-18T04:44:41.970Z,7.40
2022-08-18T04:47:13.173Z,6.27
2022-08-18T04:49:41.378Z,5.93
2022-08-18T04:52:40.320Z,7.57
2022-08-18T04:55:10.402Z,10.97
2022-08-18T04:57:38.951Z,6.57
2022-08-18T05:00:13.513Z,13.10
2022-08-18T05:02:43.858Z,8.00
2022-08-18T05:05:12.024Z,6.07
2022-08-18T05:07:46.620Z,7.03
2022-08-18T05:10:17.542Z,6.97
2022-08-18T05:12:48.636Z,7.13
2022-08-18T05:15:17.620Z,7.77
2022-08-18T05:17:50.513Z,8.77
2022-08-18T05:20:19.725Z,7.40
2022-08-18T05:22:47.951Z,7.87
2022-08-18T05:25:16.126Z,11.20
2022-08-18T05:27:45.023Z,6.93
2022-08-18T05:30:14.854Z,11.50
2022-08-18T05:32:50.058Z,6.30
2022-08-18T05:35:24.861Z,8.10
2022-08-18T05:38:15.450Z,7.47
2022-08-18T05:40:45.987Z,10.17
2022-08-18T05:43:16.030Z,6.90
2022-08-18T05:45:44.448Z,7.60
2022-08-18T05:48:15.433Z,6.70
2022-08-18T05:50:44.064Z,7.90
2022-08-18T05:53:18.301Z,16.00
2022-08-18T05:56:17.978Z,7.10
2022-08-18T05:58:51.914Z,16.43
2022-08-18T06:01:25.266Z,10.00
2022-08-18T06:04:03.946Z,12.00
2022-08-18T06:06:33.920Z,9.77
2022-08-18T06:09:22.656Z,22.30
2022-08-18T06:11:51.998Z,16.93
2022-08-18T06:14:20.110Z,29.47
2022-08-18T06:16:58.293Z,38.03
2022-08-18T06:19:43.911Z,46.30
2022-08-18T06:22:24.330Z,46.93
2022-08-18T06:25:04.925Z,45.17
2022-08-18T06:27:50.185Z,46.37
2022-08-18T06:30:24.705Z,49.80
2022-08-18T06:33:13.475Z,48.97
2022-08-18T06:35:49.998Z,55.13
2022-08-18T06:38:39.515Z,46.70
2022-08-18T06:41:41.689Z,51.03
2022-08-18T06:44:08.000Z,54.00
2022-08-18T06:46:46.813Z,54.83
2022-08-18T06:49:25.849Z,40.83
2022-08-18T06:51:55.296Z,41.10
2022-08-18T06:54:30.505Z,38.13
2022-08-18T06:56:59.709Z,47.83
2022-08-18T06:59:32.501Z,49.20
2022-08-18T07:02:11.493Z,44.70
2022-08-18T07:04:43.617Z,37.63
2022-08-18T07:07:39.892Z,49.10
2022-08-18T07:10:31.921Z,43.73
2022-08-18T07:13:18.425Z,41.13
2022-08-18T07:15:48.442Z,40.00
2022-08-18T07:18:26.044Z,38.57
2022-08-18T07:20:58.104Z,39.27
2022-08-18T07:23:33.746Z,34.57
2022-08-18T07:26:10.754Z,29.90
2022-08-18T07:28:44.248Z,34.80
2022-08-18T07:31:25.802Z,29.73
2022-08-18T07:33:59.865Z,32.20
2022-08-18T07:36:31.941Z,38.73
2022-08-18T07:39:07.384Z,38.90
2022-08-18T07:41:43.889Z,34.23
2022-08-18T07:44:22.670Z,33.13
2022-08-18T07:47:00.513Z,35.93
2022-08-18T07:49:43.006Z,32.80
2022-08-18T07:52:44.112Z,34.80
2022-08-18T07:55:28.602Z,38.67
2022-08-18T07:58:13.627Z,37.80
2022-08-18T08:01:05.506Z,35.83
2022-08-18T08:03:50.669Z,29.87
2022-08-18T08:06:29.930Z,32.83
2022-08-18T08:09:07.736Z,30.07
2022-08-18T08:11:52.237Z,31.50
2022-08-18T08:14:38.863Z,28.30
2022-08-18T08:17:17.201Z,28.23
2022-08-18T08:20:14.695Z,27.00
2022-08-18T08:23:03.650Z,25.83
2022-08-18T08:25:47.429Z,26.90
2022-08-18T08:28:31.804Z,27.23
2022-08-18T08:31:33.146Z,28.20
2022-08-18T08:34:06.168Z,27.27
2022-08-18T08:36:38.979Z,29.80
2022-08-18T08:39:15.477Z,35.93
2022-08-18T08:41:51.773Z,30.53
2022-08-18T08:44:27.321Z,29.00
2022-08-18T08:47:00.188Z,28.40
2022-08-18T08:49:38.601Z,27.77
2022-08-18T08:52:18.753Z,27.97
2022-08-18T08:54:53.632Z,30.60
2022-08-18T08:57:28.562Z,29.93
2022-08-18T09:00:01.786Z,26.53
2022-08-18T09:02:56.017Z,28.20
2022-08-18T09:05:28.297Z,27.50
2022-08-18T09:08:28.706Z,25.40
2022-08-18T09:11:23.013Z,24.80
2022-08-18T09:14:40.261Z,25.80
2022-08-18T09:17:34.175Z,22.63
2022-08-18T09:20:37.350Z,21.10
2022-08-18T09:23:10.174Z,28.43
2022-08-18T09:25:49.805Z,20.67
2022-08-18T09:28:21.369Z,21.50
2022-08-18T09:31:19.497Z,24.13
2022-08-18T09:34:10.617Z,22.80
2022-08-18T09:37:11.059Z,21.17
2022-08-18T09:40:10.839Z,22.73
2022-08-18T09:45:59.586Z,23.40
2022-08-18T09:48:34.357Z,20.57
2022-08-18T09:51:34.241Z,19.03
2022-08-18T09:54:21.874Z,15.70
2022-08-18T09:57:21.510Z,23.83
2022-08-18T10:00:28.386Z,12.40
2022-08-18T10:03:13.472Z,16.47
2022-08-18T10:05:59.549Z,12.60
2022-08-18T10:08:54.825Z,11.47
2022-08-18T10:11:47.694Z,12.70
2022-08-18T10:14:59.525Z,11.23
2022-08-18T10:17:49.985Z,10.57
2022-08-18T10:20:34.649Z,11.00
2022-08-18T10:23:04.461Z,11.63
2022-08-18T10:25:41.099Z,11.10
2022-08-18T10:28:13.070Z,10.20
2022-08-18T10:31:09.814Z,9.93
2022-08-18T10:34:16.413Z,12.33
2022-08-18T10:36:53.412Z,10.67
2022-08-18T10:39:24.832Z,10.53
2022-08-18T10:42:04.523Z,11.47
2022-08-18T10:44:41.870Z,10.50
2022-08-18T10:47:12.296Z,11.37
2022-08-18T10:53:35.330Z,10.77
2022-08-18T10:56:01.375Z,10.67
2022-08-18T10:58:48.889Z,10.73
2022-08-18T11:01:42.987Z,10.33
2022-08-18T11:04:34.488Z,9.80
2022-08-18T11:07:19.685Z,10.60
2022-08-18T11:10:04.523Z,9.40
2022-08-18T11:13:02.891Z,11.50
2022-08-18T11:15:48.754Z,9.87
2022-08-18T11:18:36.376Z,10.63
2022-08-18T11:21:33.836Z,10.77
2022-08-18T11:24:15.983Z,9.57
2022-08-18T11:26:53.138Z,9.87
2022-08-18T11:29:32.793Z,10.00
2022-08-18T11:32:11.067Z,10.03
2022-08-18T11:34:52.175Z,11.27
2022-08-18T11:37:28.034Z,13.20
2022-08-18T11:43:29.841Z,12.90
2022-08-18T11:46:27.863Z,11.43
2022-08-18T11:52:29.468Z,13.40
2022-08-18T11:55:14.446Z,11.93
2022-08-18T11:57:58.600Z,10.53
2022-08-18T12:03:48.981Z,12.13
2022-08-18T12:06:28.012Z,15.73
2022-08-18T12:09:02.916Z,11.43
2022-08-18T12:11:33.903Z,12.93
2022-08-18T12:14:31.489Z,13.00
2022-08-18T12:16:57.562Z,11.43
2022-08-18T12:19:30.738Z,16.47
2022-08-18T12:22:10.987Z,17.97
2022-08-18T12:24:50.102Z,12.50
2022-08-18T12:27:22.265Z,13.27
2022-08-18T12:29:51.613Z,12.33
2022-08-18T12:32:48.978Z,13.80
2022-08-18T12:35:12.199Z,13.20
2022-08-18T12:38:12.504Z,13.30
2022-08-18T12:40:32.561Z,12.67
2022-08-18T12:43:01.109Z,12.23
2022-08-18T12:45:30.908Z,12.80
2022-08-18T12:48:04.336Z,12.27
2022-08-18T12:50:37.584Z,14.17
2022-08-18T12:53:12.491Z,15.40
2022-08-18T12:55:45.622Z,14.27
2022-08-18T12:58:13.992Z,12.10
2022-08-18T13:00:43.267Z,12.03
2022-08-18T13:03:11.829Z,15.07
2022-08-18T13:05:40.175Z,13.77
2022-08-18T13:08:27.635Z,15.30
2022-08-18T13:11:14.816Z,11.90
2022-08-18T13:13:52.715Z,10.53
2022-08-18T13:16:38.757Z,10.50
2022-08-18T13:19:13.101Z,10.40
2022-08-18T13:21:42.933Z,9.83
2022-08-18T13:24:13.045Z,9.90
2022-08-18T13:26:45.913Z,10.50
2022-08-18T13:29:15.454Z,9.43
2022-08-18T13:31:55.871Z,11.10
2022-08-18T13:34:30.064Z,9.93
2022-08-18T13:36:59.041Z,10.27
2022-08-18T13:39:33.797Z,9.30
2022-08-18T13:42:26.399Z,10.30
2022-08-18T13:44:53.239Z,9.30
2022-08-18T13:47:22.563Z,9.80
2022-08-18T13:49:58.002Z,10.23
2022-08-18T13:52:34.701Z,9.43
2022-08-18T13:55:11.678Z,18.60
2022-08-18T13:57:48.022Z,15.93
2022-08-18T14:00:30.415Z,23.67
2022-08-18T14:03:03.250Z,52.13
2022-08-18T14:05:36.768Z,42.80
2022-08-18T14:08:19.850Z,36.30
2022-08-18T14:10:52.278Z,30.43
2022-08-18T14:13:24.635Z,35.43
2022-08-18T14:15:56.016Z,24.30
2022-08-18T14:18:29.165Z,26.03
2022-08-18T14:21:17.219Z,15.53
2022-08-18T14:24:14.709Z,17.93
2022-08-18T14:26:51.040Z,24.70
2022-08-18T14:29:46.412Z,16.80
2022-08-18T14:32:09.256Z,17.53
2022-08-18T14:34:50.702Z,15.77
2022-08-18T14:37:19.847Z,21.90
2022-08-18T14:39:50.260Z,20.77
2022-08-18T14:42:21.045Z,17.23
2022-08-18T14:45:16.913Z,19.77
2022-08-18T14:47:54.133Z,14.30
2022-08-18T14:50:25.193Z,24.97
2022-08-18T14:52:54.684Z,13.23
2022-08-18T14:55:24.435Z,11.57
2022-08-18T14:57:54.341Z,10.90
2022-08-18T15:00:22.926Z,10.30
2022-08-18T15:02:52.405Z,11.23
2022-08-18T15:05:24.674Z,14.93
2022-08-18T15:07:53.828Z,9.20
2022-08-18T15:10:23.633Z,11.13
2022-08-18T15:13:00.415Z,10.70
2022-08-18T15:15:50.567Z,14.43
2022-08-18T15:18:22.369Z,9.50
2022-08-18T15:21:10.285Z,9.53
2022-08-18T15:24:14.968Z,9.20
2022-08-18T15:26:51.822Z,10.47
2022-08-18T15:29:29.473Z,14.83
2022-08-18T15:32:02.355Z,10.90
2022-08-18T15:34:46.484Z,13.93
2022-08-18T15:37:24.167Z,13.20
2022-08-18T15:40:05.237Z,12.00
2022-08-18T15:42:33.452Z,11.17
2022-08-18T15:45:12.331Z,12.37
2022-08-18T15:47:42.673Z,11.60
2022-08-18T15:50:22.426Z,11.30
2022-08-18T15:52:57.944Z,16.67
2022-08-18T15:55:35.859Z,11.30
2022-08-18T15:58:10.915Z,11.07
2022-08-18T16:00:45.749Z,11.47
2022-08-18T16:03:16.361Z,11.77
2022-08-18T16:05:51.501Z,10.63
2022-08-18T16:08:23.709Z,11.77
2022-08-18T16:10:53.422Z,11.53
2022-08-18T16:13:22.452Z,12.97
2022-08-18T16:15:52.200Z,12.07
2022-08-18T16:18:21.910Z,12.90
2022-08-18T16:20:50.652Z,12.60
2022-08-18T16:23:21.163Z,12.57
2022-08-18T16:25:49.314Z,17.13
2022-08-18T16:28:17.517Z,12.80
2022-08-18T16:30:48.390Z,18.90
2022-08-18T16:33:17.839Z,15.67
2022-08-18T16:35:47.661Z,14.37
2022-08-18T16:38:15.797Z,12.03
2022-08-18T16:40:44.023Z,14.33
2022-08-18T16:43:14.683Z,14.17
2022-08-18T16:45:43.470Z,19.30
2022-08-18T16:48:16.634Z,14.03
2022-08-18T16:50:47.262Z,17.53
2022-08-18T16:53:15.421Z,16.70
2022-08-18T16:55:44.064Z,17.63
2022-08-18T16:58:30.446Z,17.70
2022-08-18T17:01:18.950Z,24.30
2022-08-18T17:04:13.564Z,25.90
2022-08-18T17:06:47.210Z,15.37
2022-08-18T17:09:16.802Z,13.77
2022-08-18T17:11:48.061Z,14.43
2022-08-18T17:14:21.704Z,14.10
2022-08-18T17:16:54.177Z,18.03
2022-08-18T17:19:23.274Z,13.73
2022-08-18T17:21:52.807Z,13.50
2022-08-18T17:24:31.531Z,12.63
2022-08-18T17:27:15.653Z,13.93
2022-08-18T17:30:04.838Z,13.03
2022-08-18T17:32:41.927Z,14.03
2022-08-18T17:35:15.728Z,17.03
2022-08-18T17:37:52.190Z,19.53
2022-08-18T17:40:28.700Z,17.20
2022-08-18T17:42:59.747Z,16.77
2022-08-18T17:45:35.862Z,13.23
2022-08-18T17:48:13.720Z,11.07
2022-08-18T17:51:09.773Z,13.97
2022-08-18T17:53:39.545Z,13.43
2022-08-18T17:56:13.359Z,14.13
2022-08-18T17:58:50.236Z,10.10
2022-08-18T18:01:18.576Z,8.67
2022-08-18T18:03:46.855Z,11.60
2022-08-18T18:06:29.425Z,9.80
2022-08-18T18:09:03.452Z,9.80
2022-08-18T18:11:34.976Z,9.43
2022-08-18T18:14:25.242Z,13.40
2022-08-18T18:17:14.763Z,12.00
2022-08-18T18:19:43.602Z,10.40
2022-08-18T18:22:21.433Z,9.53
2022-08-18T18:24:55.591Z,9.57
2022-08-18T18:27:31.372Z,10.53
2022-08-18T18:30:05.901Z,11.27
2022-08-18T18:32:38.201Z,13.63
2022-08-18T18:35:18.997Z,11.77
2022-08-18T18:37:54.429Z,8.20
2022-08-18T18:40:33.479Z,8.80
2022-08-18T18:43:23.077Z,9.40
2022-08-18T18:46:23.174Z,12.70
2022-08-18T18:49:04.898Z,10.37
2022-08-18T18:51:44.551Z,10.90
2022-08-18T18:54:32.768Z,9.73
2022-08-18T18:57:03.510Z,13.47
2022-08-18T18:59:47.601Z,9.40
2022-08-18T19:02:33.757Z,9.80
2022-08-18T19:05:18.558Z,11.37
2022-08-18T19:08:06.509Z,11.80
2022-08-18T19:10:44.329Z,15.67
2022-08-18T19:13:25.121Z,11.40
2022-08-18T19:16:20.715Z,10.53
2022-08-18T19:19:35.383Z,13.73
2022-08-18T19:22:03.642Z,11.03
2022-08-18T19:24:42.109Z,10.60
2022-08-18T19:27:23.259Z,10.50
2022-08-18T19:29:59.473Z,11.07
2022-08-18T19:32:38.078Z,9.70
2022-08-18T19:35:12.180Z,11.30
2022-08-18T19:38:10.030Z,8.60
2022-08-18T19:40:45.408Z,13.40
2022-08-18T19:43:26.510Z,10.70
2022-08-18T19:46:11.072Z,12.33
2022-08-18T19:48:44.893Z,12.73
2022-08-18T19:51:26.499Z,11.07
2022-08-18T19:54:19.546Z,10.57
2022-08-18T19:57:09.395Z,11.07
2022-08-18T20:00:07.790Z,10.50
2022-08-18T20:03:04.147Z,13.27
2022-08-18T20:05:43.182Z,7.70
2022-08-18T20:08:51.776Z,16.30
2022-08-18T20:11:59.146Z,7.40
2022-08-18T20:14:27.684Z,10.73
2022-08-18T20:17:22.882Z,11.17
2022-08-18T20:20:23.753Z,9.17
2022-08-18T20:22:57.163Z,7.83
2022-08-18T20:25:44.954Z,7.60
2022-08-18T20:28:36.351Z,10.87
2022-08-18T20:31:14.756Z,7.30
2022-08-18T20:33:47.940Z,7.87
2022-08-18T20:36:28.896Z,11.07
2022-08-18T20:38:59.569Z,7.70
2022-08-18T20:41:39.207Z,7.43
2022-08-18T20:44:37.402Z,8.33
2022-08-18T20:47:37.725Z,9.70
2022-08-18T20:50:42.421Z,12.40
2022-08-18T20:53:26.559Z,8.20
2022-08-18T20:56:13.077Z,7.37
2022-08-18T20:59:09.036Z,10.23
2022-08-18T21:01:38.916Z,7.10
2022-08-18T21:04:07.777Z,8.47
2022-08-18T21:06:41.963Z,13.53
2022-08-18T21:09:12.288Z,8.70
2022-08-18T21:11:44.238Z,8.53
2022-08-18T21:14:15.377Z,7.27
2022-08-18T21:16:46.517Z,16.80
2022-08-18T21:19:23.539Z,14.60
2022-08-18T21:21:56.690Z,13.53
2022-08-18T21:24:33.873Z,9.87
2022-08-18T21:27:07.315Z,7.00
2022-08-18T21:29:47.038Z,9.00
2022-08-18T21:32:21.821Z,16.13
2022-08-18T21:34:51.267Z,9.97
2022-08-18T21:37:20.988Z,7.80
2022-08-18T21:39:55.716Z,11.60
2022-08-18T21:42:27.882Z,6.83
2022-08-18T21:45:00.742Z,8.93
2022-08-18T21:47:33.836Z,7.00
2022-08-18T21:50:10.862Z,7.90
2022-08-18T21:52:51.957Z,8.50
2022-08-18T21:55:30.207Z,7.27
2022-08-18T21:58:07.651Z,8.10
2022-08-18T22:00:38.713Z,6.30
2022-08-18T22:03:20.882Z,7.73
2022-08-18T22:06:00.588Z,8.60
2022-08-18T22:08:32.156Z,12.47
2022-08-18T22:11:52.015Z,7.43
2022-08-18T22:14:54.652Z,10.93
2022-08-18T22:17:35.016Z,7.10
2022-08-18T22:20:43.658Z,23.80
2022-08-18T22:23:52.436Z,6.20
2022-08-18T22:26:27.398Z,10.87
2022-08-18T22:29:02.082Z,7.53
2022-08-18T22:31:34.807Z,6.60
2022-08-18T22:34:07.274Z,7.63
2022-08-18T22:36:38.800Z,6.40
2022-08-18T22:39:10.186Z,10.03
2022-08-18T22:41:41.662Z,6.63
2022-08-18T22:44:10.351Z,10.63
2022-08-18T22:46:38.748Z,7.00
2022-08-18T22:49:06.969Z,7.77
2022-08-18T22:51:37.286Z,8.63
2022-08-18T22:54:08.286Z,9.83
2022-08-18T22:56:37.912Z,7.97
2022-08-18T22:59:15.632Z,5.80
2022-08-18T23:01:48.155Z,6.70
2022-08-18T23:04:18.121Z,10.73
2022-08-18T23:06:51.763Z,8.53
2022-08-18T23:09:22.953Z,6.60
2022-08-18T23:11:52.293Z,6.20
2022-08-18T23:14:22.198Z,5.90
2022-08-18T23:16:51.202Z,9.07
2022-08-18T23:19:21.464Z,6.90
2022-08-18T23:21:51.583Z,5.37
2022-08-18T23:24:21.943Z,7.70
2022-08-18T23:26:50.306Z,10.80
2022-08-18T23:29:21.241Z,6.50
2022-08-18T23:31:51.382Z,5.93
2022-08-18T23:34:22.867Z,6.57
2022-08-18T23:36:56.164Z,5.10
2022-08-18T23:39:26.127Z,7.10
2022-08-18T23:41:54.316Z,6.70
2022-08-18T23:44:27.810Z,15.03
2022-08-18T23:46:57.842Z,6.07
2022-08-18T23:49:29.082Z,8.33
2022-08-18T23:51:59.224Z,5.60
2022-08-18T23:54:30.467Z,9.97
2022-08-18T23:56:59.277Z,8.53
2022-08-18T23:59:29.909Z,6.03
