createdAt,value
2022-09-25T00:01:17.928Z,952.5
2022-09-25T00:02:17.991Z,952.51
2022-09-25T00:03:17.842Z,952.5
2022-09-25T00:04:17.822Z,952.51
2022-09-25T00:05:17.823Z,952.52
2022-09-25T00:06:17.814Z,952.49
2022-09-25T00:07:18.918Z,952.45
2022-09-25T00:08:20.946Z,952.43
2022-09-25T00:09:22.927Z,952.45
2022-09-25T00:10:24.946Z,952.46
2022-09-25T00:11:26.922Z,952.45
2022-09-25T00:12:28.928Z,952.47
2022-09-25T00:13:30.926Z,952.45
2022-09-25T00:14:32.927Z,952.44
2022-09-25T00:15:34.937Z,952.47
2022-09-25T00:16:37.006Z,952.43
2022-09-25T00:17:38.952Z,952.46
2022-09-25T00:18:40.956Z,952.43
2022-09-25T00:19:42.945Z,952.45
2022-09-25T00:20:44.935Z,952.43
2022-09-25T00:23:21.445Z,952.44
2022-09-25T00:24:27.505Z,952.44
2022-09-25T00:25:27.595Z,952.43
2022-09-25T00:26:29.585Z,952.43
2022-09-25T00:27:32.592Z,952.36
2022-09-25T00:28:34.645Z,952.35
2022-09-25T00:29:36.596Z,952.37
2022-09-25T00:30:38.664Z,952.37
2022-09-25T00:31:40.624Z,952.37
2022-09-25T00:32:42.620Z,952.34
2022-09-25T00:34:20.832Z,952.33
2022-09-25T00:35:16.791Z,952.34
2022-09-25T00:36:16.731Z,952.34
2022-09-25T00:37:16.768Z,952.35
2022-09-25T00:38:16.724Z,952.36
2022-09-25T00:39:16.732Z,952.33
2022-09-25T00:40:16.792Z,952.33
2022-09-25T00:41:16.727Z,952.31
2022-09-25T00:42:16.753Z,952.28
2022-09-25T00:43:16.732Z,952.29
2022-09-25T00:44:16.733Z,952.28
2022-09-25T00:45:16.740Z,952.29
2022-09-25T00:46:16.790Z,952.3
2022-09-25T00:47:16.761Z,952.29
2022-09-25T00:48:16.844Z,952.28
2022-09-25T00:49:18.608Z,952.26
2022-09-25T00:50:22.850Z,952.27
2022-09-25T00:51:24.615Z,952.28
2022-09-25T00:52:26.637Z,952.24
2022-09-25T00:53:28.617Z,952.25
2022-09-25T00:54:30.615Z,952.25
2022-09-25T00:55:33.481Z,952.22
2022-09-25T00:56:34.624Z,952.21
2022-09-25T00:57:36.650Z,952.19
2022-09-25T00:58:38.634Z,952.23
2022-09-25T00:59:40.633Z,952.22
2022-09-25T01:00:42.642Z,952.2
2022-09-25T01:01:44.727Z,952.19
2022-09-25T01:02:46.677Z,952.19
2022-09-25T01:03:48.652Z,952.17
2022-09-25T01:04:50.621Z,952.19
2022-09-25T01:05:52.613Z,952.19
2022-09-25T01:06:54.624Z,952.2
2022-09-25T01:07:56.637Z,952.19
2022-09-25T01:08:58.660Z,952.21
2022-09-25T01:10:01.569Z,952.17
2022-09-25T01:11:02.612Z,952.16
2022-09-25T01:12:04.628Z,952.16
2022-09-25T01:13:06.886Z,952.19
2022-09-25T01:14:08.666Z,952.16
2022-09-25T01:15:10.621Z,952.16
2022-09-25T01:16:12.706Z,952.16
2022-09-25T01:17:14.666Z,952.14
2022-09-25T01:18:16.649Z,952.14
2022-09-25T01:19:20.105Z,952.14
2022-09-25T01:20:21.658Z,952.15
2022-09-25T01:21:24.637Z,952.13
2022-09-25T01:22:26.630Z,952.13
2022-09-25T01:23:28.634Z,952.15
2022-09-25T01:24:30.658Z,952.17
2022-09-25T01:25:32.662Z,952.17
2022-09-25T01:26:34.640Z,952.19
2022-09-25T01:27:36.634Z,952.2
2022-09-25T01:28:38.644Z,952.2
2022-09-25T01:29:40.795Z,952.19
2022-09-25T01:30:42.694Z,952.19
2022-09-25T01:31:44.649Z,952.2
2022-09-25T01:32:46.641Z,952.18
2022-09-25T01:33:48.687Z,952.18
2022-09-25T01:34:50.690Z,952.19
2022-09-25T01:35:52.646Z,952.19
2022-09-25T01:36:54.657Z,952.25
2022-09-25T01:37:56.647Z,952.23
2022-09-25T01:38:58.648Z,952.25
2022-09-25T01:40:08.816Z,952.26
2022-09-25T01:41:07.762Z,952.24
2022-09-25T01:42:09.295Z,952.25
2022-09-25T01:43:06.648Z,952.26
2022-09-25T01:44:08.651Z,952.26
2022-09-25T01:45:12.805Z,952.29
2022-09-25T01:46:15.929Z,952.27
2022-09-25T01:47:17.775Z,952.24
2022-09-25T01:48:19.775Z,952.25
2022-09-25T01:49:21.789Z,952.22
2022-09-25T01:50:34.965Z,952.23
2022-09-25T01:51:37.773Z,952.23
2022-09-25T01:52:43.165Z,952.22
2022-09-25T01:53:44.628Z,952.23
2022-09-25T01:56:16.709Z,952.23
2022-09-25T01:58:06.957Z,952.26
2022-09-25T02:01:46.043Z,952.19
2022-09-25T02:02:47.917Z,952.21
2022-09-25T02:03:49.871Z,952.21
2022-09-25T02:05:13.554Z,952.22
2022-09-25T02:06:15.679Z,952.2
2022-09-25T02:07:21.116Z,952.22
2022-09-25T02:08:24.113Z,952.2
2022-09-25T02:09:26.109Z,952.21
2022-09-25T02:10:28.113Z,952.21
2022-09-25T02:11:30.195Z,952.21
2022-09-25T02:12:33.231Z,952.2
2022-09-25T02:13:34.121Z,952.17
2022-09-25T02:14:36.124Z,952.2
2022-09-25T02:15:38.136Z,952.17
2022-09-25T02:16:40.237Z,952.17
2022-09-25T02:17:42.131Z,952.17
2022-09-25T02:18:44.171Z,952.15
2022-09-25T02:19:46.137Z,952.17
2022-09-25T02:20:48.120Z,952.16
2022-09-25T02:21:51.127Z,952.16
2022-09-25T02:22:53.142Z,952.12
2022-09-25T02:23:55.170Z,952.13
2022-09-25T02:24:59.110Z,952.14
2022-09-25T02:26:03.577Z,952.13
2022-09-25T02:27:04.130Z,952.14
2022-09-25T02:28:06.125Z,952.14
2022-09-25T02:29:08.132Z,952.16
2022-09-25T02:30:10.178Z,952.11
2022-09-25T02:31:22.359Z,952.15
2022-09-25T02:32:14.138Z,952.14
2022-09-25T02:33:16.133Z,952.11
2022-09-25T02:34:18.299Z,952.13
2022-09-25T02:35:20.133Z,952.11
2022-09-25T02:36:22.136Z,952.15
2022-09-25T02:37:24.127Z,952.14
2022-09-25T02:38:35.710Z,952.16
2022-09-25T02:40:03.518Z,952.12
2022-09-25T02:40:34.526Z,952.14
2022-09-25T02:41:37.442Z,952.16
2022-09-25T02:42:39.452Z,952.11
2022-09-25T02:43:41.561Z,952.1
2022-09-25T02:44:44.792Z,952.08
2022-09-25T02:45:45.608Z,952.09
2022-09-25T02:46:47.454Z,952.1
2022-09-25T02:47:49.445Z,952.1
2022-09-25T02:48:52.454Z,952.12
2022-09-25T02:49:54.455Z,952.11
2022-09-25T02:50:56.485Z,952.11
2022-09-25T02:51:58.461Z,952.1
2022-09-25T02:53:01.471Z,952.09
2022-09-25T02:54:03.492Z,952.14
2022-09-25T02:55:07.497Z,952.11
2022-09-25T02:56:09.464Z,952.14
2022-09-25T02:57:11.457Z,952.14
2022-09-25T02:58:13.462Z,952.13
2022-09-25T02:59:15.453Z,952.12
2022-09-25T03:00:17.484Z,952.14
2022-09-25T03:01:19.561Z,952.12
2022-09-25T03:02:21.587Z,952.1
2022-09-25T03:03:23.494Z,952.1
2022-09-25T03:04:25.463Z,952.08
2022-09-25T03:05:27.481Z,952.09
2022-09-25T03:06:30.471Z,952.08
2022-09-25T03:07:33.461Z,952.07
2022-09-25T03:08:35.465Z,952.05
2022-09-25T03:09:37.504Z,952.02
2022-09-25T03:10:39.461Z,952.02
2022-09-25T03:11:41.788Z,952
2022-09-25T03:12:44.472Z,952
2022-09-25T03:13:46.480Z,952.01
2022-09-25T03:14:49.486Z,952.01
2022-09-25T03:15:51.471Z,951.97
2022-09-25T03:16:53.557Z,951.98
2022-09-25T03:17:56.466Z,951.99
2022-09-25T03:18:58.652Z,952.01
2022-09-25T03:20:00.469Z,951.99
2022-09-25T03:21:03.480Z,952
2022-09-25T03:22:06.474Z,952
2022-09-25T03:23:08.471Z,952
2022-09-25T03:24:10.729Z,951.98
2022-09-25T03:25:14.379Z,951.98
2022-09-25T03:26:14.907Z,952
2022-09-25T03:27:16.910Z,951.96
2022-09-25T03:28:18.914Z,952.01
2022-09-25T03:29:20.948Z,951.96
2022-09-25T03:30:23.937Z,951.95
2022-09-25T03:31:25.927Z,951.95
2022-09-25T03:32:27.922Z,951.97
2022-09-25T03:33:29.914Z,951.99
2022-09-25T03:34:31.942Z,951.97
2022-09-25T03:35:33.941Z,951.97
2022-09-25T03:36:35.905Z,951.95
2022-09-25T03:37:37.912Z,951.97
2022-09-25T03:38:39.909Z,951.96
2022-09-25T03:39:41.912Z,951.96
2022-09-25T03:41:47.267Z,951.96
2022-09-25T03:42:49.263Z,951.94
2022-09-25T03:43:52.302Z,951.95
2022-09-25T03:44:54.269Z,951.95
2022-09-25T03:45:56.387Z,951.92
2022-09-25T03:46:58.302Z,951.89
2022-09-25T03:48:00.275Z,951.89
2022-09-25T03:49:02.317Z,951.9
2022-09-25T03:50:04.273Z,951.86
2022-09-25T03:51:06.315Z,951.89
2022-09-25T03:52:08.278Z,951.9
2022-09-25T03:53:11.302Z,951.88
2022-09-25T03:54:14.277Z,951.91
2022-09-25T03:56:43.741Z,951.9
2022-09-25T03:57:36.554Z,951.88
2022-09-25T03:58:38.549Z,951.88
2022-09-25T04:00:52.938Z,951.91
2022-09-25T04:01:09.103Z,951.86
2022-09-25T04:02:12.255Z,951.91
2022-09-25T04:03:43.134Z,951.87
2022-09-25T04:04:32.097Z,951.87
2022-09-25T04:05:34.073Z,951.88
2022-09-25T04:06:36.106Z,951.86
2022-09-25T04:07:38.078Z,951.91
2022-09-25T04:08:40.086Z,951.92
2022-09-25T04:09:42.070Z,951.89
2022-09-25T04:10:45.078Z,951.89
2022-09-25T04:11:48.078Z,951.89
2022-09-25T04:12:50.082Z,951.88
2022-09-25T04:13:53.151Z,951.84
2022-09-25T04:14:55.083Z,951.89
2022-09-25T04:57:58.488Z,951.87
2022-09-25T04:58:50.773Z,952.09
2022-09-25T04:59:52.692Z,952.09
2022-09-25T05:00:54.774Z,952.09
2022-09-25T05:01:56.817Z,952.12
2022-09-25T05:02:58.955Z,952.09
2022-09-25T05:04:04.961Z,952.13
2022-09-25T05:05:03.713Z,952.14
2022-09-25T05:06:05.721Z,952.13
2022-09-25T05:07:07.711Z,952.16
2022-09-25T05:08:41.396Z,952.12
2022-09-25T05:09:41.355Z,952.13
2022-09-25T05:10:41.379Z,952.12
2022-09-25T05:11:41.366Z,952.13
2022-09-25T05:12:41.369Z,952.1
2022-09-25T05:13:41.405Z,952.08
2022-09-25T05:14:41.422Z,952.08
2022-09-25T05:15:41.368Z,952.08
2022-09-25T05:16:41.428Z,952.1
2022-09-25T05:17:41.366Z,952.08
2022-09-25T05:18:41.511Z,952.09
2022-09-25T05:19:41.383Z,952.07
2022-09-25T05:20:41.364Z,952.08
2022-09-25T05:21:41.368Z,952.09
2022-09-25T05:22:41.373Z,952.1
2022-09-25T05:23:41.760Z,952.09
2022-09-25T05:24:44.736Z,952.09
2022-09-25T05:25:47.717Z,952.08
2022-09-25T05:28:04.319Z,952.09
2022-09-25T05:29:08.835Z,952.09
2022-09-25T05:29:41.421Z,952.07
2022-09-25T05:30:25.436Z,952.05
2022-09-25T05:30:58.482Z,952.05
2022-09-25T05:32:13.245Z,952.05
2022-09-25T05:34:17.268Z,952.05
2022-09-25T05:35:20.255Z,952.04
2022-09-25T05:35:59.974Z,952.04
2022-09-25T05:37:41.361Z,952.03
2022-09-25T05:38:41.306Z,952.04
2022-09-25T05:39:41.291Z,952.02
2022-09-25T05:40:28.918Z,952.02
2022-09-25T05:40:41.457Z,952.02
2022-09-25T05:42:41.418Z,952.02
2022-09-25T05:43:41.435Z,951.99
2022-09-25T05:43:47.223Z,951.99
2022-09-25T05:44:26.889Z,951.99
2022-09-25T05:44:41.433Z,951.99
2022-09-25T05:45:41.496Z,952.03
2022-09-25T05:46:43.360Z,952.01
2022-09-25T05:47:45.276Z,952.03
2022-09-25T05:48:49.258Z,952.08
2022-09-25T05:49:51.249Z,952.06
2022-09-25T05:50:53.287Z,952.07
2022-09-25T05:51:55.255Z,952.08
2022-09-25T05:52:58.249Z,952.09
2022-09-25T05:54:00.274Z,952.08
2022-09-25T05:55:03.265Z,952.08
2022-09-25T05:56:05.309Z,952.09
2022-09-25T05:57:07.268Z,952.09
2022-09-25T05:59:11.276Z,952.13
2022-09-25T06:00:13.281Z,952.12
2022-09-25T06:01:15.277Z,952.12
2022-09-25T06:02:30.659Z,952.13
2022-09-25T06:04:22.343Z,952.14
2022-09-25T06:05:24.330Z,952.12
2022-09-25T06:06:27.656Z,952.13
2022-09-25T06:07:28.318Z,952.1
2022-09-25T06:09:33.860Z,952.07
2022-09-25T06:11:41.412Z,952.07
2022-09-25T06:12:41.406Z,952.09
2022-09-25T06:13:42.849Z,952.05
2022-09-25T06:14:45.877Z,952.07
2022-09-25T06:16:00.713Z,952.07
2022-09-25T06:17:04.709Z,952.07
2022-09-25T06:18:41.966Z,952.07
2022-09-25T06:19:12.375Z,952.02
2022-09-25T06:20:45.291Z,952.02
2022-09-25T06:20:49.468Z,952.02
2022-09-25T06:21:27.158Z,952.02
2022-09-25T06:22:42.551Z,952.02
2022-09-25T06:24:42.565Z,952.02
2022-09-25T06:26:05.401Z,952.02
2022-09-25T06:26:31.995Z,952.02
2022-09-25T06:27:30.991Z,952.02
2022-09-25T06:29:34.740Z,952.02
2022-09-25T06:29:49.608Z,951.93
2022-09-25T06:31:21.003Z,951.93
2022-09-25T06:31:55.087Z,951.94
2022-09-25T06:32:57.140Z,951.96
2022-09-25T06:34:46.652Z,951.96
2022-09-25T06:35:54.609Z,951.96
2022-09-25T06:37:41.426Z,951.98
2022-09-25T06:38:41.428Z,951.97
2022-09-25T06:42:41.453Z,951.98
2022-09-25T06:50:26.484Z,952.01
2022-09-25T06:55:37.117Z,952.02
2022-09-25T06:56:39.085Z,952.02
2022-09-25T06:57:25.906Z,952.02
2022-09-25T06:57:41.869Z,952.02
2022-09-25T06:58:43.089Z,952.02
2022-09-25T07:00:19.169Z,952.02
2022-09-25T07:00:25.277Z,952.02
2022-09-25T07:00:53.596Z,952.02
2022-09-25T07:01:41.422Z,951.98
2022-09-25T07:02:41.368Z,951.97
2022-09-25T07:02:46.192Z,951.97
2022-09-25T07:03:32.297Z,951.97
2022-09-25T07:04:30.265Z,951.97
2022-09-25T07:04:59.999Z,951.99
2022-09-25T07:05:36.549Z,951.99
2022-09-25T07:06:01.993Z,951.96
2022-09-25T07:06:26.812Z,951.96
2022-09-25T07:06:45.894Z,951.96
2022-09-25T07:07:01.145Z,951.96
2022-09-25T07:07:41.452Z,951.98
2022-09-25T07:08:41.451Z,951.96
2022-09-25T07:09:41.456Z,951.98
2022-09-25T07:10:45.618Z,951.99
2022-09-25T07:11:41.450Z,951.96
2022-09-25T07:12:41.461Z,951.99
2022-09-25T07:13:41.449Z,951.98
2022-09-25T07:14:41.451Z,951.95
2022-09-25T07:15:41.584Z,951.95
2022-09-25T07:16:41.457Z,951.96
2022-09-25T07:17:41.463Z,951.95
2022-09-25T07:18:41.445Z,951.97
2022-09-25T07:19:41.482Z,951.96
2022-09-25T07:20:41.493Z,951.94
2022-09-25T07:21:41.457Z,951.95
2022-09-25T07:22:41.471Z,951.94
2022-09-25T07:24:44.017Z,951.93
2022-09-25T07:25:46.051Z,951.9
2022-09-25T07:26:49.003Z,951.9
2022-09-25T07:27:51.016Z,951.9
2022-09-25T07:30:41.502Z,951.88
2022-09-25T07:31:41.512Z,951.87
2022-09-25T07:32:41.458Z,951.85
2022-09-25T07:33:41.461Z,951.87
2022-09-25T07:35:54.734Z,951.87
2022-09-25T07:36:41.463Z,951.88
2022-09-25T07:37:41.493Z,951.87
2022-09-25T07:40:41.582Z,951.8
2022-09-25T07:41:41.768Z,951.83
2022-09-25T07:42:41.476Z,951.77
2022-09-25T07:43:42.404Z,951.78
2022-09-25T07:44:54.863Z,951.76
2022-09-25T07:46:48.513Z,951.76
2022-09-25T07:47:50.426Z,951.75
2022-09-25T07:48:53.405Z,951.75
2022-09-25T07:49:55.406Z,951.73
2022-09-25T07:52:31.155Z,951.74
2022-09-25T07:53:18.141Z,951.75
2022-09-25T08:36:19.957Z,951.62
2022-09-25T08:37:19.949Z,951.6
2022-09-25T08:38:19.950Z,951.62
2022-09-25T08:39:19.982Z,951.58
2022-09-25T08:40:20.000Z,951.57
2022-09-25T08:41:19.947Z,951.55
2022-09-25T08:42:20.877Z,951.53
2022-09-25T08:43:22.875Z,951.51
2022-09-25T08:44:25.902Z,951.48
2022-09-25T08:45:27.874Z,951.48
2022-09-25T08:46:29.893Z,951.46
2022-09-25T08:53:33.187Z,951.45
2022-09-25T08:53:33.671Z,951.42
2022-09-25T08:54:19.949Z,951.4
2022-09-25T08:55:19.950Z,951.41
2022-09-25T08:57:43.970Z,951.45
2022-09-25T08:57:44.472Z,951.43
2022-09-25T08:58:19.983Z,951.44
2022-09-25T08:59:19.955Z,951.42
2022-09-25T09:00:19.951Z,951.43
2022-09-25T09:01:20.034Z,951.42
2022-09-25T09:03:20.024Z,951.42
2022-09-25T09:04:19.968Z,951.4
2022-09-25T09:05:19.971Z,951.39
2022-09-25T09:06:19.978Z,951.39
2022-09-25T09:07:26.882Z,951.36
2022-09-25T09:08:20.046Z,951.37
2022-09-25T09:09:19.996Z,951.33
2022-09-25T09:10:21.761Z,951.37
2022-09-25T09:12:19.972Z,951.34
2022-09-25T09:13:19.983Z,951.33
2022-09-25T09:14:20.002Z,951.32
2022-09-25T09:15:20.005Z,951.33
2022-09-25T09:16:19.966Z,951.33
2022-09-25T09:17:20.024Z,951.28
2022-09-25T09:18:19.971Z,951.28
2022-09-25T09:19:19.973Z,951.26
2022-09-25T09:20:20.016Z,951.28
2022-09-25T09:21:19.975Z,951.25
2022-09-25T09:22:19.987Z,951.21
2022-09-25T09:23:19.977Z,951.2
2022-09-25T09:24:19.970Z,951.21
2022-09-25T09:25:19.971Z,951.22
2022-09-25T09:26:19.986Z,951.24
2022-09-25T09:27:20.029Z,951.22
2022-09-25T09:28:19.992Z,951.21
2022-09-25T09:29:20.020Z,951.19
2022-09-25T09:30:20.002Z,951.18
2022-09-25T09:31:20.038Z,951.19
2022-09-25T09:32:19.970Z,951.17
2022-09-25T09:33:20.004Z,951.17
2022-09-25T09:34:19.988Z,951.14
2022-09-25T09:35:20.033Z,951.16
2022-09-25T09:37:19.985Z,951.11
2022-09-25T09:38:20.799Z,951.1
2022-09-25T09:39:22.771Z,951.09
2022-09-25T09:40:24.825Z,951.06
2022-09-25T09:41:27.765Z,951.03
2022-09-25T09:43:05.013Z,951.04
2022-09-25T09:43:32.772Z,951.03
2022-09-25T09:44:34.776Z,951.03
2022-09-25T09:45:36.770Z,951.03
2022-09-25T09:46:38.850Z,951.02
2022-09-25T09:47:41.780Z,951.05
2022-09-25T09:48:43.807Z,951.03
2022-09-25T09:49:47.782Z,951.04
2022-09-25T09:50:52.816Z,951
2022-09-25T09:51:52.785Z,950.98
2022-09-25T09:53:58.319Z,950.93
2022-09-25T09:55:00.290Z,950.91
2022-09-25T09:56:03.296Z,950.92
2022-09-25T11:30:48.456Z,950.91
2022-09-25T11:30:48.938Z,950.92
2022-09-25T11:33:43.205Z,950.33
2022-09-25T11:34:45.206Z,950.34
2022-09-25T11:35:47.202Z,950.34
2022-09-25T11:36:49.198Z,950.35
2022-09-25T11:38:53.240Z,950.34
2022-09-25T11:39:55.198Z,950.31
2022-09-25T11:40:57.357Z,950.32
2022-09-25T11:41:59.198Z,950.3
2022-09-25T11:43:20.096Z,950.28
2022-09-25T11:44:20.144Z,950.25
2022-09-25T11:45:20.097Z,950.25
2022-09-25T11:46:20.171Z,950.26
2022-09-25T11:47:20.098Z,950.21
2022-09-25T11:48:20.093Z,950.2
2022-09-25T11:50:20.132Z,950.17
2022-09-25T11:51:20.494Z,950.13
2022-09-25T11:52:22.470Z,950.15
2022-09-25T11:53:24.460Z,950.15
2022-09-25T11:54:33.624Z,950.13
2022-09-25T11:55:28.467Z,950.09
2022-09-25T11:56:33.110Z,950.1
2022-09-25T11:57:34.996Z,950.07
2022-09-25T11:58:37.468Z,950.04
2022-09-25T11:59:39.465Z,950.05
2022-09-25T12:00:41.465Z,950.04
2022-09-25T12:02:45.587Z,950
2022-09-25T12:03:47.502Z,949.97
2022-09-25T12:04:49.479Z,949.92
2022-09-25T12:05:51.500Z,949.97
2022-09-25T12:06:53.504Z,949.93
2022-09-25T12:10:00.485Z,949.85
2022-09-25T12:12:04.517Z,949.85
2022-09-25T12:13:20.094Z,949.85
2022-09-25T12:14:20.116Z,949.85
2022-09-25T12:15:43.137Z,949.81
2022-09-25T12:18:20.142Z,949.76
2022-09-25T12:19:34.864Z,949.79
2022-09-25T12:20:20.107Z,949.77
2022-09-25T12:21:20.139Z,949.74
2022-09-25T12:22:20.167Z,949.75
2022-09-25T12:23:20.266Z,949.7
2022-09-25T12:24:20.103Z,949.67
2022-09-25T12:25:20.121Z,949.7
2022-09-25T12:26:20.124Z,949.69
2022-09-25T12:27:20.133Z,949.7
2022-09-25T12:28:22.648Z,949.71
2022-09-25T12:30:28.734Z,949.69
2022-09-25T12:32:33.604Z,949.7
2022-09-25T12:33:35.978Z,949.69
2022-09-25T12:34:37.605Z,949.66
2022-09-25T12:35:39.617Z,949.65
2022-09-25T12:36:41.613Z,949.65
2022-09-25T12:37:45.654Z,949.64
2022-09-25T12:38:48.646Z,949.63
2022-09-25T12:40:52.669Z,949.62
2022-09-25T12:41:54.609Z,949.64
2022-09-25T12:42:56.611Z,949.62
2022-09-25T12:43:58.650Z,949.62
2022-09-25T12:45:00.619Z,949.54
2022-09-25T12:46:20.193Z,949.55
2022-09-25T12:47:20.147Z,949.54
2022-09-25T12:48:20.141Z,949.48
2022-09-25T12:49:20.156Z,949.49
2022-09-25T12:50:20.142Z,949.45
2022-09-25T12:51:20.134Z,949.43
2022-09-25T12:52:20.131Z,949.45
2022-09-25T12:53:20.170Z,949.41
2022-09-25T12:54:20.137Z,949.39
2022-09-25T12:55:22.638Z,949.37
2022-09-25T12:56:24.623Z,949.32
2022-09-25T12:57:27.668Z,949.31
2022-09-25T12:58:29.658Z,949.29
2022-09-25T12:59:31.628Z,949.27
2022-09-25T13:00:33.627Z,949.27
2022-09-25T13:01:35.782Z,949.3
2022-09-25T13:02:38.687Z,949.29
2022-09-25T13:03:40.641Z,949.26
2022-09-25T13:04:42.628Z,949.29
2022-09-25T13:05:44.769Z,949.3
2022-09-25T13:06:46.625Z,949.26
2022-09-25T13:07:48.677Z,949.26
2022-09-25T13:08:50.637Z,949.3
2022-09-25T13:09:52.634Z,949.27
2022-09-25T13:10:54.633Z,949.24
2022-09-25T13:11:56.635Z,949.24
2022-09-25T13:12:58.668Z,949.23
2022-09-25T13:14:00.671Z,949.25
2022-09-25T13:15:02.683Z,949.27
2022-09-25T13:18:20.148Z,949.18
2022-09-25T13:19:20.154Z,949.17
2022-09-25T13:20:20.183Z,949.21
2022-09-25T13:21:20.171Z,949.21
2022-09-25T13:22:20.159Z,949.22
2022-09-25T13:23:20.171Z,949.22
2022-09-25T13:24:22.810Z,949.18
2022-09-25T13:25:24.798Z,949.17
2022-09-25T13:26:26.801Z,949.15
2022-09-25T13:27:29.736Z,949.16
2022-09-25T13:28:30.853Z,949.14
2022-09-25T13:29:32.796Z,949.11
2022-09-25T13:30:34.839Z,949.15
2022-09-25T13:31:36.793Z,949.15
2022-09-25T13:32:38.800Z,949.16
2022-09-25T13:33:40.801Z,949.16
2022-09-25T13:34:42.926Z,949.15
2022-09-25T13:35:46.807Z,949.12
2022-09-25T13:36:49.811Z,949.1
2022-09-25T13:37:51.811Z,949.09
2022-09-25T13:38:53.802Z,949.08
2022-09-25T13:39:55.837Z,949.08
2022-09-25T13:40:57.797Z,949.06
2022-09-25T13:41:59.794Z,949.02
2022-09-25T13:43:01.814Z,949
2022-09-25T13:44:04.000Z,949.03
2022-09-25T13:45:06.862Z,949.02
2022-09-25T13:46:08.862Z,948.97
2022-09-25T13:47:10.826Z,948.98
2022-09-25T13:48:12.870Z,948.98
2022-09-25T13:49:28.174Z,949.01
2022-09-25T13:51:32.824Z,948.96
2022-09-25T13:52:34.818Z,948.94
2022-09-25T13:53:37.480Z,948.98
2022-09-25T13:54:38.803Z,948.97
2022-09-25T13:55:40.846Z,948.93
2022-09-25T13:56:43.412Z,948.96
2022-09-25T13:57:45.426Z,948.94
2022-09-25T13:58:49.417Z,948.95
2022-09-25T14:00:20.238Z,948.94
2022-09-25T14:01:20.237Z,948.95
2022-09-25T14:02:20.263Z,948.98
2022-09-25T14:03:20.190Z,948.96
2022-09-25T14:04:20.186Z,948.96
2022-09-25T14:05:20.248Z,948.98
2022-09-25T14:06:20.212Z,948.99
2022-09-25T14:07:20.190Z,948.98
2022-09-25T14:08:20.185Z,948.96
2022-09-25T14:09:20.196Z,948.96
2022-09-25T14:10:20.194Z,948.94
2022-09-25T14:11:20.223Z,948.95
2022-09-25T14:12:20.199Z,948.97
2022-09-25T14:13:20.195Z,948.97
2022-09-25T14:14:21.442Z,948.96
2022-09-25T14:15:23.480Z,948.92
2022-09-25T14:16:25.482Z,948.9
2022-09-25T14:17:28.425Z,948.93
2022-09-25T14:18:32.434Z,948.97
2022-09-25T14:19:34.441Z,948.92
2022-09-25T14:20:36.472Z,948.97
2022-09-25T14:21:38.437Z,948.98
2022-09-25T14:22:40.471Z,948.97
2022-09-25T14:23:42.444Z,948.98
2022-09-25T14:24:44.451Z,948.95
2022-09-25T14:25:46.441Z,948.97
2022-09-25T14:26:48.446Z,948.96
2022-09-25T14:27:50.482Z,948.97
2022-09-25T14:28:52.448Z,948.96
2022-09-25T14:29:54.515Z,948.96
2022-09-25T14:30:56.464Z,949.04
2022-09-25T14:32:50.262Z,949.02
2022-09-25T14:33:20.289Z,949
2022-09-25T14:34:20.240Z,948.98
2022-09-25T14:35:20.261Z,949.04
2022-09-25T14:36:20.218Z,949
2022-09-25T14:37:20.216Z,948.99
2022-09-25T14:38:20.251Z,948.98
2022-09-25T14:39:20.234Z,948.99
2022-09-25T14:40:20.292Z,948.99
2022-09-25T14:41:20.247Z,948.92
2022-09-25T14:42:20.230Z,948.92
2022-09-25T14:43:21.508Z,948.93
2022-09-25T14:44:25.467Z,948.9
2022-09-25T14:45:29.499Z,948.94
2022-09-25T14:46:31.558Z,948.91
2022-09-25T14:47:34.470Z,948.89
2022-09-25T14:48:37.491Z,948.91
2022-09-25T14:49:40.466Z,948.87
2022-09-25T14:50:42.462Z,948.87
2022-09-25T14:51:44.467Z,948.88
2022-09-25T14:52:46.486Z,948.9
2022-09-25T14:53:48.508Z,948.89
2022-09-25T14:54:50.464Z,948.91
2022-09-25T14:55:52.473Z,948.91
2022-09-25T14:57:24.756Z,948.91
2022-09-25T14:58:20.296Z,948.89
2022-09-25T14:59:20.245Z,948.92
2022-09-25T15:00:20.254Z,948.91
2022-09-25T15:01:20.306Z,948.93
2022-09-25T15:02:20.300Z,948.93
2022-09-25T15:03:20.272Z,948.92
2022-09-25T15:04:20.242Z,948.93
2022-09-25T15:05:20.234Z,948.95
2022-09-25T15:06:20.236Z,948.93
2022-09-25T15:07:20.241Z,948.95
2022-09-25T15:08:20.252Z,948.94
2022-09-25T15:09:20.239Z,948.91
2022-09-25T15:10:20.761Z,948.94
2022-09-25T15:11:22.493Z,948.95
2022-09-25T15:12:24.512Z,948.94
2022-09-25T15:13:26.525Z,948.93
2022-09-25T15:14:28.484Z,948.95
2022-09-25T15:15:31.514Z,948.87
2022-09-25T15:16:34.619Z,948.92
2022-09-25T15:17:36.487Z,948.89
2022-09-25T15:18:38.514Z,948.91
2022-09-25T15:19:41.485Z,948.88
2022-09-25T15:20:43.482Z,948.87
2022-09-25T15:21:45.490Z,948.91
2022-09-25T15:22:47.481Z,948.92
2022-09-25T15:23:49.538Z,948.88
2022-09-25T15:26:08.436Z,948.93
2022-09-25T15:27:10.437Z,948.89
2022-09-25T15:28:12.446Z,948.91
2022-09-25T15:29:14.484Z,948.9
2022-09-25T15:30:16.447Z,948.91
2022-09-25T15:31:18.500Z,948.91
2022-09-25T15:32:20.609Z,948.86
2022-09-25T15:33:22.441Z,948.93
2022-09-25T15:35:26.443Z,948.92
2022-09-25T15:36:28.441Z,948.92
2022-09-25T15:37:32.454Z,948.91
2022-09-25T15:38:34.463Z,948.92
2022-09-25T15:39:36.499Z,948.93
2022-09-25T15:40:38.494Z,948.91
2022-09-25T15:41:40.450Z,948.88
2022-09-25T15:42:42.456Z,948.91
2022-09-25T15:43:44.450Z,948.9
2022-09-25T15:44:46.522Z,948.9
2022-09-25T15:45:48.603Z,948.86
2022-09-25T15:46:50.469Z,948.87
2022-09-25T15:47:52.693Z,948.86
2022-09-25T15:48:54.448Z,948.88
2022-09-25T15:49:56.510Z,948.87
2022-09-25T15:50:58.471Z,948.87
2022-09-25T15:52:01.457Z,948.93
2022-09-25T15:53:03.479Z,948.85
2022-09-25T15:54:05.525Z,948.85
2022-09-25T15:55:07.505Z,948.77
2022-09-25T15:56:09.474Z,948.78
2022-09-25T15:57:11.486Z,948.76
2022-09-25T15:58:13.486Z,948.71
2022-09-25T15:59:17.487Z,948.67
2022-09-25T16:00:19.501Z,948.7
2022-09-25T16:01:21.609Z,948.72
2022-09-25T16:02:24.562Z,948.75
2022-09-25T16:04:28.503Z,948.78
2022-09-25T16:05:32.496Z,948.86
2022-09-25T16:06:34.487Z,948.89
2022-09-25T16:07:36.488Z,948.89
2022-09-25T16:08:38.493Z,948.93
2022-09-25T16:09:40.491Z,948.97
2022-09-25T16:10:45.279Z,948.94
2022-09-25T16:11:44.472Z,948.93
2022-09-25T16:12:46.492Z,948.94
2022-09-25T16:13:48.523Z,948.94
2022-09-25T16:14:51.472Z,948.93
2022-09-25T16:15:53.551Z,948.94
2022-09-25T16:16:55.479Z,948.98
2022-09-25T16:18:01.385Z,949.02
2022-09-25T16:18:59.483Z,949.02
2022-09-25T16:20:01.566Z,949.04
2022-09-25T16:21:03.484Z,949.1
2022-09-25T16:22:05.491Z,949.08
2022-09-25T16:23:07.520Z,949.09
2022-09-25T16:24:20.305Z,949.12
2022-09-25T16:25:20.317Z,949.13
2022-09-25T16:26:20.299Z,949.13
2022-09-25T16:27:23.494Z,949.15
2022-09-25T16:28:27.512Z,949.12
2022-09-25T16:29:31.501Z,949.17
2022-09-25T16:30:35.485Z,949.18
2022-09-25T16:31:37.601Z,949.2
2022-09-25T16:32:39.493Z,949.19
2022-09-25T16:33:42.476Z,949.22
2022-09-25T16:34:44.532Z,949.24
2022-09-25T16:36:10.266Z,949.21
2022-09-25T16:36:48.495Z,949.18
2022-09-25T16:37:50.569Z,949.23
2022-09-25T16:38:52.502Z,949.26
2022-09-25T16:39:54.536Z,949.24
2022-09-25T16:40:56.546Z,949.21
2022-09-25T16:41:58.502Z,949.21
2022-09-25T16:43:00.708Z,949.28
2022-09-25T16:45:05.137Z,949.26
2022-09-25T16:46:07.168Z,949.29
2022-09-25T16:47:09.132Z,949.25
2022-09-25T16:48:11.099Z,949.26
2022-09-25T16:49:13.251Z,949.27
2022-09-25T16:50:15.185Z,949.24
2022-09-25T16:51:17.101Z,949.24
2022-09-25T16:52:19.117Z,949.25
2022-09-25T16:53:21.101Z,949.24