createdAt,value
2023-03-06T00:00:32.483Z,42.87
2023-03-06T00:02:59.313Z,44.41
2023-03-06T00:05:27.063Z,45.15
2023-03-06T00:07:53.833Z,44.84
2023-03-06T00:10:23.790Z,46.76
2023-03-06T00:12:56.558Z,47.02
2023-03-06T00:15:24.830Z,46.78
2023-03-06T00:17:52.229Z,49.14
2023-03-06T00:20:19.889Z,50.44
2023-03-06T00:22:46.910Z,48.52
2023-03-06T00:25:16.993Z,48.88
2023-03-06T00:27:44.138Z,49.11
2023-03-06T00:30:16.715Z,50.23
2023-03-06T00:32:43.866Z,50.13
2023-03-06T00:35:12.188Z,50.22
2023-03-06T00:37:44.121Z,51.87
2023-03-06T00:40:16.419Z,52.90
2023-03-06T00:42:43.483Z,51.37
2023-03-06T00:45:11.099Z,50.36
2023-03-06T00:47:38.068Z,50.39
2023-03-06T00:50:05.753Z,49.09
2023-03-06T00:52:32.684Z,48.95
2023-03-06T00:54:59.529Z,49.00
2023-03-06T00:57:26.154Z,50.86
2023-03-06T00:59:53.232Z,52.56
2023-03-06T01:02:20.058Z,51.39
2023-03-06T01:04:47.026Z,49.49
2023-03-06T01:07:13.670Z,52.18
2023-03-06T01:09:41.424Z,52.69
2023-03-06T01:12:08.556Z,50.73
2023-03-06T01:14:35.440Z,52.03
2023-03-06T01:17:02.115Z,54.53
2023-03-06T01:19:28.772Z,53.42
2023-03-06T01:21:57.718Z,53.66
2023-03-06T01:24:24.561Z,54.52
2023-03-06T01:26:51.584Z,53.38
2023-03-06T01:29:18.352Z,54.23
2023-03-06T01:31:46.190Z,54.55
2023-03-06T01:34:12.964Z,53.88
2023-03-06T01:36:39.817Z,52.18
2023-03-06T01:39:06.869Z,51.68
2023-03-06T01:41:33.457Z,53.06
2023-03-06T01:44:00.169Z,52.83
2023-03-06T01:46:32.196Z,54.26
2023-03-06T01:49:25.552Z,51.42
2023-03-06T01:51:55.446Z,50.85
2023-03-06T01:54:35.641Z,50.70
2023-03-06T01:57:36.091Z,52.62
2023-03-06T02:00:14.201Z,52.70
2023-03-06T02:03:09.967Z,50.89
2023-03-06T02:05:37.635Z,50.49
2023-03-06T02:08:06.789Z,50.66
2023-03-06T02:10:34.256Z,48.11
2023-03-06T02:13:01.543Z,50.74
2023-03-06T02:15:30.218Z,50.62
2023-03-06T02:17:57.283Z,51.77
2023-03-06T02:20:27.200Z,49.70
2023-03-06T02:23:29.475Z,50.68
2023-03-06T02:25:58.598Z,51.81
2023-03-06T02:28:25.400Z,51.31
2023-03-06T02:30:54.920Z,51.06
2023-03-06T02:33:24.893Z,51.47
2023-03-06T02:36:02.404Z,54.63
2023-03-06T02:38:42.605Z,53.34
2023-03-06T02:41:09.403Z,53.35
2023-03-06T02:43:39.687Z,53.63
2023-03-06T02:46:07.012Z,54.82
2023-03-06T02:48:33.694Z,54.49
2023-03-06T02:51:00.454Z,55.10
2023-03-06T02:53:27.450Z,53.33
2023-03-06T02:55:54.557Z,52.47
2023-03-06T02:58:21.316Z,52.83
2023-03-06T03:00:49.657Z,53.70
2023-03-06T03:03:17.516Z,52.90
2023-03-06T03:05:44.223Z,51.25
2023-03-06T03:08:10.956Z,52.65
2023-03-06T03:10:37.760Z,53.06
2023-03-06T03:13:04.980Z,51.82
2023-03-06T03:15:31.928Z,53.97
2023-03-06T03:17:58.624Z,54.58
2023-03-06T03:20:25.368Z,54.00
2023-03-06T03:22:54.555Z,52.51
2023-03-06T03:25:23.680Z,54.62
2023-03-06T03:27:50.813Z,52.85
2023-03-06T03:30:17.861Z,53.13
2023-03-06T03:32:44.497Z,52.14
2023-03-06T03:35:11.855Z,55.05
2023-03-06T03:37:38.586Z,52.59
2023-03-06T03:40:06.085Z,53.53
2023-03-06T03:42:32.999Z,54.49
2023-03-06T03:44:59.697Z,52.40
2023-03-06T03:47:26.361Z,53.67
2023-03-06T03:49:53.100Z,53.93
2023-03-06T03:52:19.829Z,55.58
2023-03-06T03:54:46.507Z,54.01
2023-03-06T03:57:13.160Z,54.21
2023-03-06T03:59:39.781Z,54.65
2023-03-06T04:02:06.454Z,54.99
2023-03-06T04:04:33.143Z,54.07
2023-03-06T04:06:59.785Z,53.82
2023-03-06T04:09:26.420Z,53.72
2023-03-06T04:11:53.061Z,54.70
2023-03-06T04:14:19.716Z,55.13
2023-03-06T04:16:46.371Z,55.06
2023-03-06T04:19:13.003Z,54.53
2023-03-06T04:21:39.709Z,55.16
2023-03-06T04:24:06.707Z,53.46
2023-03-06T04:26:33.377Z,52.97
2023-03-06T04:29:00.109Z,53.36
2023-03-06T04:31:26.865Z,53.22
2023-03-06T04:33:53.564Z,53.27
2023-03-06T04:36:38.485Z,53.46
2023-03-06T04:39:05.177Z,54.79
2023-03-06T04:41:31.823Z,54.42
2023-03-06T04:43:58.752Z,52.68
2023-03-06T04:46:26.545Z,53.80
2023-03-06T04:48:53.190Z,55.78
2023-03-06T04:51:20.086Z,54.70
2023-03-06T04:53:46.875Z,52.73
2023-03-06T04:56:13.582Z,53.00
2023-03-06T04:58:40.321Z,52.56
2023-03-06T05:01:07.185Z,52.09
2023-03-06T05:03:33.831Z,55.26
2023-03-06T05:06:00.529Z,54.36
2023-03-06T05:08:27.784Z,54.52
2023-03-06T05:11:00.390Z,54.28
2023-03-06T05:13:28.112Z,54.80
2023-03-06T05:15:55.258Z,52.17
2023-03-06T05:18:22.053Z,56.12
2023-03-06T05:20:48.643Z,56.22
2023-03-06T05:23:15.274Z,56.18
2023-03-06T05:25:42.246Z,54.75
2023-03-06T05:28:09.095Z,54.60
2023-03-06T05:30:36.503Z,54.01
2023-03-06T05:33:03.188Z,56.53
2023-03-06T05:35:29.986Z,53.93
2023-03-06T05:37:56.669Z,55.00
2023-03-06T05:40:23.322Z,54.57
2023-03-06T05:42:49.924Z,55.69
2023-03-06T05:45:16.534Z,56.86
2023-03-06T05:47:43.215Z,55.14
2023-03-06T05:50:10.824Z,55.03
2023-03-06T05:52:38.790Z,54.18
2023-03-06T05:55:05.967Z,53.07
2023-03-06T05:57:32.676Z,54.55
2023-03-06T05:59:59.281Z,53.58
2023-03-06T06:02:25.942Z,54.80
2023-03-06T06:04:52.578Z,55.11
2023-03-06T06:07:19.273Z,53.62
2023-03-06T06:09:45.908Z,54.43
2023-03-06T06:12:14.033Z,54.07
2023-03-06T06:14:41.752Z,54.38
2023-03-06T06:17:08.512Z,54.96
2023-03-06T06:19:37.024Z,54.48
2023-03-06T06:22:03.901Z,53.70
2023-03-06T06:24:32.065Z,54.27
2023-03-06T06:27:03.870Z,53.61
2023-03-06T06:29:31.262Z,55.01
2023-03-06T06:31:58.151Z,53.38
2023-03-06T06:34:25.846Z,52.34
2023-03-06T06:36:53.849Z,52.11
2023-03-06T06:39:22.977Z,52.15
2023-03-06T06:42:05.554Z,53.18
2023-03-06T06:44:38.049Z,51.82
2023-03-06T06:47:24.200Z,52.88
2023-03-06T06:49:53.186Z,53.50
2023-03-06T06:52:19.976Z,52.55
2023-03-06T06:54:46.770Z,51.34
2023-03-06T06:57:13.469Z,50.48
2023-03-06T06:59:40.134Z,50.56
2023-03-06T07:02:06.754Z,49.92
2023-03-06T07:04:33.565Z,50.63
2023-03-06T07:07:00.307Z,49.37
2023-03-06T07:09:27.015Z,49.03
2023-03-06T07:11:53.668Z,49.05
2023-03-06T07:14:20.284Z,47.97
2023-03-06T07:16:46.923Z,47.40
2023-03-06T07:19:14.031Z,46.90
2023-03-06T07:21:41.220Z,48.67
2023-03-06T07:24:08.329Z,49.65
2023-03-06T07:26:35.192Z,48.83
2023-03-06T07:29:03.105Z,49.14
2023-03-06T07:31:32.719Z,49.28
2023-03-06T07:34:00.194Z,46.32
2023-03-06T07:36:27.133Z,47.51
2023-03-06T07:38:53.801Z,48.86
2023-03-06T07:41:22.484Z,49.05
2023-03-06T07:43:49.940Z,48.00
2023-03-06T07:46:20.018Z,47.91
2023-03-06T07:48:46.650Z,48.19
2023-03-06T07:51:17.249Z,48.83
2023-03-06T07:53:44.432Z,50.27
2023-03-06T07:56:11.976Z,49.07
2023-03-06T07:58:41.842Z,49.74
2023-03-06T08:01:12.600Z,50.67
2023-03-06T08:03:39.670Z,47.67
2023-03-06T08:06:18.905Z,47.07
2023-03-06T08:08:47.772Z,50.22
2023-03-06T08:11:17.028Z,49.67
2023-03-06T08:13:44.740Z,50.52
2023-03-06T08:16:12.386Z,48.97
2023-03-06T08:18:39.139Z,48.98
2023-03-06T08:21:10.010Z,49.12
2023-03-06T08:23:37.328Z,50.17
2023-03-06T08:26:07.525Z,49.34
2023-03-06T08:28:35.134Z,50.63
2023-03-06T08:31:12.891Z,47.63
2023-03-06T08:33:40.813Z,46.72
2023-03-06T08:36:07.621Z,47.71
2023-03-06T08:38:34.293Z,45.22
2023-03-06T08:41:00.977Z,45.79
2023-03-06T08:43:27.780Z,45.88
2023-03-06T08:45:59.058Z,47.58
2023-03-06T08:48:26.298Z,44.88
2023-03-06T08:50:53.576Z,43.03
2023-03-06T08:53:30.453Z,44.76
2023-03-06T08:56:03.916Z,45.03
2023-03-06T08:58:34.766Z,44.08
2023-03-06T09:01:01.750Z,45.72
2023-03-06T09:03:28.587Z,48.46
2023-03-06T09:05:55.205Z,45.28
2023-03-06T09:08:21.823Z,44.31
2023-03-06T09:10:48.984Z,46.01
2023-03-06T09:13:15.720Z,43.72
2023-03-06T09:15:42.378Z,44.26
2023-03-06T09:18:09.101Z,44.43
2023-03-06T09:20:36.784Z,43.27
2023-03-06T09:23:03.573Z,42.72
2023-03-06T09:25:30.250Z,42.59
2023-03-06T09:28:10.426Z,41.13
2023-03-06T09:30:40.514Z,42.89
2023-03-06T09:33:07.265Z,43.30
2023-03-06T09:35:34.164Z,43.23
2023-03-06T09:38:00.917Z,41.89
2023-03-06T09:40:41.334Z,41.80
2023-03-06T09:43:24.637Z,42.98
2023-03-06T09:45:53.694Z,44.28
2023-03-06T09:48:27.452Z,45.48
2023-03-06T09:51:02.977Z,43.25
2023-03-06T09:53:46.211Z,44.07
2023-03-06T09:56:26.685Z,42.10
2023-03-06T09:59:13.161Z,42.46
2023-03-06T10:01:45.931Z,43.80
2023-03-06T10:04:40.599Z,42.44
2023-03-06T10:07:22.254Z,44.07
2023-03-06T10:10:02.587Z,42.00
2023-03-06T10:12:42.462Z,41.35
2023-03-06T10:15:21.531Z,41.96
2023-03-06T10:17:48.856Z,42.41
2023-03-06T10:20:16.682Z,43.49
2023-03-06T10:23:01.397Z,47.07
2023-03-06T10:25:54.829Z,68.64
2023-03-06T10:28:36.171Z,41.87
2023-03-06T10:31:18.338Z,45.81
2023-03-06T10:33:55.109Z,46.05
2023-03-06T10:36:28.224Z,45.17
2023-03-06T10:38:57.520Z,42.05
2023-03-06T10:41:31.558Z,43.70
2023-03-06T10:44:01.251Z,46.26
2023-03-06T10:46:32.165Z,43.02
2023-03-06T10:49:02.330Z,49.49
2023-03-06T10:51:31.366Z,43.87
2023-03-06T10:54:01.226Z,38.90
2023-03-06T10:56:35.445Z,43.00
2023-03-06T10:59:19.360Z,37.78
2023-03-06T11:01:55.231Z,36.42
2023-03-06T11:04:26.683Z,38.52
2023-03-06T11:07:16.384Z,36.72
2023-03-06T11:10:01.642Z,38.34
2023-03-06T11:12:35.820Z,38.35
2023-03-06T11:15:14.569Z,38.33
2023-03-06T11:17:58.255Z,40.60
2023-03-06T11:20:51.911Z,41.76
2023-03-06T11:23:34.897Z,39.73
2023-03-06T11:26:16.601Z,37.69
2023-03-06T11:29:07.890Z,38.00
2023-03-06T11:32:14.522Z,35.75
2023-03-06T11:34:59.663Z,36.75
2023-03-06T11:37:31.931Z,32.89
2023-03-06T11:40:01.255Z,33.27
2023-03-06T11:42:39.597Z,34.11
2023-03-06T11:45:24.943Z,32.33
2023-03-06T11:48:03.385Z,31.81
2023-03-06T11:50:41.684Z,30.36
2023-03-06T11:53:15.956Z,30.87
2023-03-06T11:56:00.765Z,28.40
2023-03-06T11:58:39.422Z,28.50
2023-03-06T12:01:12.186Z,30.40
2023-03-06T12:03:44.487Z,31.51
2023-03-06T12:06:22.012Z,32.72
2023-03-06T12:09:03.828Z,33.88
2023-03-06T12:11:45.848Z,30.86
2023-03-06T12:14:32.497Z,32.44
2023-03-06T12:17:05.137Z,32.70
2023-03-06T12:20:02.043Z,33.02
2023-03-06T12:22:40.060Z,32.80
2023-03-06T12:25:18.672Z,31.13
2023-03-06T12:28:06.553Z,29.72
2023-03-06T12:30:42.100Z,30.60
2023-03-06T12:33:22.656Z,30.42
2023-03-06T12:36:15.426Z,30.68
2023-03-06T12:39:00.032Z,28.90
2023-03-06T12:41:41.725Z,30.14
2023-03-06T12:44:30.334Z,30.40
2023-03-06T12:47:20.473Z,29.49
2023-03-06T12:50:07.620Z,30.01
2023-03-06T12:52:35.709Z,28.38
2023-03-06T12:55:07.445Z,28.96
2023-03-06T12:57:34.321Z,29.46
2023-03-06T13:00:01.178Z,28.81
2023-03-06T13:03:19.840Z,25.94
2023-03-06T13:06:11.574Z,28.52
2023-03-06T13:09:10.505Z,29.82
2023-03-06T13:12:08.356Z,29.11
2023-03-06T13:14:42.332Z,27.27
2023-03-06T13:17:24.358Z,25.11
2023-03-06T13:20:13.209Z,27.67
2023-03-06T13:22:43.120Z,25.63
2023-03-06T13:25:35.673Z,25.20
2023-03-06T13:28:04.870Z,25.93
2023-03-06T13:30:34.481Z,24.54
2023-03-06T13:33:01.171Z,23.94
2023-03-06T13:35:30.496Z,25.14
2023-03-06T13:37:59.231Z,24.54
2023-03-06T13:40:32.138Z,25.90
2023-03-06T13:43:07.541Z,26.04
2023-03-06T13:45:40.399Z,23.84
2023-03-06T13:48:30.295Z,24.41
2023-03-06T13:50:56.088Z,24.72
2023-03-06T13:53:51.799Z,24.66
2023-03-06T13:56:45.731Z,22.41
2023-03-06T13:59:39.362Z,20.98
2023-03-06T14:02:36.697Z,21.09
2023-03-06T14:05:12.747Z,20.44
2023-03-06T14:07:45.521Z,18.33
2023-03-06T14:10:22.325Z,17.31
2023-03-06T14:12:48.915Z,18.54
2023-03-06T14:15:41.710Z,18.77
2023-03-06T14:18:22.003Z,17.49
2023-03-06T14:20:54.566Z,16.80
2023-03-06T14:23:21.230Z,17.79
2023-03-06T14:26:12.554Z,20.38
2023-03-06T14:28:39.226Z,20.51
2023-03-06T14:31:17.901Z,17.63
2023-03-06T14:34:21.141Z,17.70
2023-03-06T14:36:50.976Z,16.04
2023-03-06T14:39:37.304Z,15.58
2023-03-06T14:42:06.893Z,19.52
2023-03-06T14:44:33.653Z,20.58
2023-03-06T14:47:22.958Z,20.59
2023-03-06T14:50:25.997Z,19.79
2023-03-06T14:53:16.230Z,19.27
2023-03-06T14:56:05.996Z,17.53
2023-03-06T14:58:38.322Z,18.24
2023-03-06T15:01:10.706Z,19.38
2023-03-06T15:03:50.811Z,18.80
2023-03-06T15:06:29.069Z,17.73
2023-03-06T15:09:19.348Z,18.43
2023-03-06T15:12:00.146Z,17.58
2023-03-06T15:14:36.899Z,17.52
2023-03-06T15:17:22.700Z,17.26
2023-03-06T15:19:52.722Z,18.10
2023-03-06T15:22:40.242Z,16.94
2023-03-06T15:25:18.798Z,16.10
2023-03-06T15:27:59.165Z,16.87
2023-03-06T15:30:36.432Z,15.89
2023-03-06T15:33:29.200Z,15.62
2023-03-06T15:35:58.834Z,16.14
2023-03-06T15:38:44.027Z,16.58
2023-03-06T15:41:24.462Z,16.75
2023-03-06T15:43:51.089Z,16.91
2023-03-06T15:46:17.761Z,15.89
2023-03-06T15:49:01.104Z,14.55
2023-03-06T15:51:32.163Z,13.72
2023-03-06T15:54:11.845Z,13.49
2023-03-06T15:56:42.577Z,14.39
2023-03-06T15:59:24.444Z,14.26
2023-03-06T16:01:52.052Z,14.20
2023-03-06T16:04:20.269Z,13.48
2023-03-06T16:06:46.884Z,12.88
2023-03-06T16:09:14.351Z,12.40
2023-03-06T16:11:44.320Z,12.58
2023-03-06T16:14:20.926Z,12.64
2023-03-06T16:16:48.618Z,12.55
2023-03-06T16:19:25.876Z,12.08
2023-03-06T16:21:53.981Z,12.65
2023-03-06T16:24:20.606Z,11.29
2023-03-06T16:26:52.564Z,11.96
2023-03-06T16:29:24.770Z,12.18
2023-03-06T16:31:52.474Z,11.88
2023-03-06T16:34:19.081Z,12.49
2023-03-06T16:36:47.238Z,13.14
2023-03-06T16:39:17.063Z,13.34
2023-03-06T16:41:43.705Z,12.75
2023-03-06T16:44:10.465Z,12.30
2023-03-06T16:46:40.220Z,13.39
2023-03-06T16:49:06.996Z,12.91
2023-03-06T16:51:33.656Z,12.29
2023-03-06T16:54:00.266Z,12.17
2023-03-06T16:56:26.923Z,12.43
2023-03-06T16:58:53.597Z,11.64
2023-03-06T17:01:20.302Z,11.43
2023-03-06T17:03:47.128Z,11.44
2023-03-06T17:06:20.819Z,10.82
2023-03-06T17:08:49.458Z,10.83
2023-03-06T17:11:17.081Z,10.61
2023-03-06T17:13:48.261Z,11.14
2023-03-06T17:16:15.841Z,10.75
2023-03-06T17:18:45.337Z,11.29
2023-03-06T17:21:14.165Z,11.17
2023-03-06T17:23:40.797Z,11.59
2023-03-06T17:26:19.105Z,11.46
2023-03-06T17:28:46.410Z,11.25
2023-03-06T17:31:17.778Z,11.64
2023-03-06T17:33:44.896Z,11.54
2023-03-06T17:36:11.901Z,11.30
2023-03-06T17:38:38.576Z,10.77
2023-03-06T17:41:07.616Z,11.98
2023-03-06T17:43:34.270Z,11.33
2023-03-06T17:46:09.956Z,11.07
2023-03-06T17:48:38.091Z,10.63
2023-03-06T17:51:05.926Z,11.08
2023-03-06T17:53:33.317Z,13.12
2023-03-06T17:55:59.935Z,14.90
2023-03-06T17:58:27.417Z,13.12
2023-03-06T18:00:54.155Z,13.73
2023-03-06T18:03:21.105Z,13.62
2023-03-06T18:06:05.254Z,15.92
2023-03-06T18:08:32.280Z,15.00
2023-03-06T18:11:03.389Z,14.14
2023-03-06T18:13:31.536Z,15.82
2023-03-06T18:15:58.414Z,17.59
2023-03-06T18:18:25.493Z,15.53
2023-03-06T18:20:52.396Z,14.34
2023-03-06T18:23:19.050Z,26.73
2023-03-06T18:25:45.696Z,22.39
2023-03-06T18:28:12.444Z,16.96
2023-03-06T18:30:40.888Z,14.82
2023-03-06T18:33:07.999Z,15.11
2023-03-06T18:35:35.400Z,24.38
2023-03-06T18:38:02.330Z,24.33
2023-03-06T18:40:28.968Z,14.14
2023-03-06T18:42:55.587Z,11.10
2023-03-06T18:45:22.231Z,14.08
2023-03-06T18:47:48.892Z,15.88
2023-03-06T18:50:15.709Z,15.51
2023-03-06T18:52:43.697Z,14.91
2023-03-06T18:55:10.635Z,15.92
2023-03-06T18:57:37.238Z,14.97
2023-03-06T19:00:05.415Z,15.32
2023-03-06T19:02:32.043Z,14.53
2023-03-06T19:04:58.811Z,14.85
2023-03-06T19:07:25.774Z,14.39
2023-03-06T19:09:55.031Z,14.26
2023-03-06T19:12:21.894Z,13.20
2023-03-06T19:14:48.623Z,12.35
2023-03-06T19:17:15.241Z,12.32
2023-03-06T19:19:41.877Z,13.13
2023-03-06T19:22:08.502Z,14.83
2023-03-06T19:24:35.181Z,13.73
2023-03-06T19:27:01.838Z,14.20
2023-03-06T19:29:30.495Z,13.24
2023-03-06T19:31:57.566Z,13.01
2023-03-06T19:34:24.260Z,12.83
2023-03-06T19:36:51.031Z,12.07
2023-03-06T19:39:17.730Z,12.71
2023-03-06T19:41:46.370Z,12.06
2023-03-06T19:44:13.022Z,12.53
2023-03-06T19:46:39.615Z,12.47
2023-03-06T19:49:06.249Z,12.46
2023-03-06T19:51:32.865Z,12.74
2023-03-06T19:53:59.587Z,13.00
2023-03-06T19:56:28.777Z,12.93
2023-03-06T19:58:56.143Z,13.17
2023-03-06T20:01:25.209Z,13.36
2023-03-06T20:03:56.802Z,13.70
2023-03-06T20:06:23.429Z,13.86
2023-03-06T20:08:50.026Z,16.18
2023-03-06T20:11:25.531Z,14.09
2023-03-06T20:13:52.787Z,15.62
2023-03-06T20:16:19.482Z,15.97
2023-03-06T20:18:46.667Z,13.88
2023-03-06T20:21:14.538Z,13.31
2023-03-06T20:23:41.598Z,12.82
2023-03-06T20:26:11.807Z,13.71
2023-03-06T20:28:39.629Z,13.19
2023-03-06T20:31:16.021Z,14.10
2023-03-06T20:33:43.540Z,13.71
2023-03-06T20:36:15.570Z,13.98
2023-03-06T20:38:43.124Z,14.15
2023-03-06T20:41:22.793Z,13.64
2023-03-06T20:43:52.578Z,13.84
2023-03-06T20:46:21.762Z,14.13
2023-03-06T20:48:50.113Z,14.83
2023-03-06T20:51:23.328Z,14.33
2023-03-06T20:53:52.542Z,13.82
2023-03-06T20:56:24.557Z,13.94
2023-03-06T20:58:52.134Z,13.84
2023-03-06T21:01:23.105Z,14.52
2023-03-06T21:03:49.823Z,14.38
2023-03-06T21:06:17.139Z,14.71
2023-03-06T21:08:43.924Z,14.61
2023-03-06T21:11:10.862Z,14.79
2023-03-06T21:13:37.820Z,15.26
2023-03-06T21:16:10.366Z,14.87
2023-03-06T21:18:37.189Z,15.12
2023-03-06T21:21:25.084Z,17.13
2023-03-06T21:23:52.073Z,16.40
2023-03-06T21:26:21.840Z,17.14
2023-03-06T21:28:49.283Z,16.93
2023-03-06T21:31:18.942Z,17.45
2023-03-06T21:33:47.491Z,18.07
2023-03-06T21:36:14.784Z,15.62
2023-03-06T21:38:41.617Z,16.95
2023-03-06T21:41:11.560Z,16.01
2023-03-06T21:43:38.752Z,16.45
2023-03-06T21:46:06.214Z,16.68
2023-03-06T21:48:33.155Z,17.29
2023-03-06T21:51:08.527Z,19.01
2023-03-06T21:53:36.076Z,17.09
2023-03-06T21:56:03.943Z,18.02
2023-03-06T21:58:31.027Z,18.53
2023-03-06T22:00:57.816Z,15.26
2023-03-06T22:03:24.617Z,15.01
2023-03-06T22:05:51.538Z,14.34
2023-03-06T22:08:19.809Z,14.06
2023-03-06T22:10:48.515Z,14.87
2023-03-06T22:13:15.451Z,15.19
2023-03-06T22:15:52.481Z,14.85
2023-03-06T22:18:19.941Z,15.08
2023-03-06T22:20:46.653Z,14.74
2023-03-06T22:23:13.446Z,15.12
2023-03-06T22:25:40.323Z,15.18
2023-03-06T22:28:07.029Z,15.48
2023-03-06T22:30:33.738Z,15.71
2023-03-06T22:33:00.369Z,15.78
2023-03-06T22:35:27.115Z,15.91
2023-03-06T22:37:53.739Z,16.13
2023-03-06T22:40:20.374Z,15.98
2023-03-06T22:42:47.013Z,16.24
2023-03-06T22:45:13.649Z,15.55
2023-03-06T22:47:40.320Z,15.45
2023-03-06T22:50:07.790Z,15.38
2023-03-06T22:52:34.436Z,15.22
2023-03-06T22:55:01.312Z,15.31
2023-03-06T22:57:27.941Z,15.80
2023-03-06T22:59:54.617Z,15.25
2023-03-06T23:02:21.561Z,15.15
2023-03-06T23:04:49.541Z,15.16
2023-03-06T23:07:16.202Z,15.48
2023-03-06T23:09:47.028Z,20.07
2023-03-06T23:12:14.025Z,16.39
2023-03-06T23:14:40.669Z,15.82
2023-03-06T23:17:07.302Z,15.12
2023-03-06T23:19:33.927Z,14.34
2023-03-06T23:22:00.600Z,14.96
2023-03-06T23:24:27.214Z,14.72
2023-03-06T23:26:53.926Z,13.87
2023-03-06T23:29:20.534Z,14.85
2023-03-06T23:31:47.137Z,13.93
2023-03-06T23:34:13.871Z,13.64
2023-03-06T23:36:40.505Z,13.62
2023-03-06T23:39:07.141Z,13.84
2023-03-06T23:41:33.813Z,13.24
2023-03-06T23:44:00.463Z,13.54
2023-03-06T23:46:27.841Z,14.11
2023-03-06T23:48:55.669Z,13.60
2023-03-06T23:51:23.183Z,13.68
2023-03-06T23:53:56.503Z,13.48
2023-03-06T23:56:25.001Z,13.73
2023-03-06T23:58:51.981Z,13.97
