createdAt,value
2022-11-24T00:03:15.569Z,69.91
2022-11-24T00:08:15.431Z,69.89
2022-11-24T00:13:15.383Z,69.96
2022-11-24T00:18:15.301Z,70.03
2022-11-24T00:23:15.242Z,70.09
2022-11-24T00:28:15.180Z,70.14
2022-11-24T00:33:15.106Z,70.18
2022-11-24T00:38:15.035Z,70.23
2022-11-24T00:43:14.997Z,70.28
2022-11-24T00:48:14.900Z,70.35
2022-11-24T00:53:14.861Z,70.48
2022-11-24T00:58:14.765Z,70.47
2022-11-24T01:03:14.711Z,70.49
2022-11-24T01:08:38.792Z,70.22
2022-11-24T01:13:31.201Z,70.72
2022-11-24T01:18:31.112Z,70.78
2022-11-24T01:23:31.058Z,70.79
2022-11-24T01:28:30.977Z,70.85
2022-11-24T01:33:30.912Z,70.84
2022-11-24T01:38:30.877Z,70.90
2022-11-24T01:43:30.787Z,70.88
2022-11-24T01:48:30.732Z,70.89
2022-11-24T01:53:30.652Z,70.96
2022-11-24T01:58:30.606Z,70.94
2022-11-24T02:03:30.517Z,70.92
2022-11-24T02:08:30.447Z,70.96
2022-11-24T02:13:30.381Z,71.03
2022-11-24T02:18:30.330Z,71.13
2022-11-24T02:23:30.234Z,71.18
2022-11-24T02:28:30.193Z,71.22
2022-11-24T02:33:30.125Z,71.26
2022-11-24T02:38:30.060Z,71.30
2022-11-24T02:43:29.994Z,71.39
2022-11-24T02:48:29.919Z,71.38
2022-11-24T02:53:29.862Z,71.39
2022-11-24T02:58:29.799Z,71.39
2022-11-24T03:03:29.779Z,71.39
2022-11-24T03:08:29.698Z,71.47
2022-11-24T03:13:29.568Z,71.49
2022-11-24T03:18:29.539Z,71.70
2022-11-24T03:23:29.469Z,71.76
2022-11-24T03:28:29.389Z,71.90
2022-11-24T03:33:29.331Z,71.91
2022-11-24T03:38:29.291Z,71.99
2022-11-24T03:43:29.206Z,72.07
2022-11-24T03:48:29.148Z,72.05
2022-11-24T03:53:29.098Z,72.23
2022-11-24T03:58:28.987Z,72.31
2022-11-24T04:03:28.931Z,72.23
2022-11-24T04:08:28.888Z,72.35
2022-11-24T04:13:28.776Z,72.30
2022-11-24T04:18:28.769Z,72.43
2022-11-24T04:23:28.682Z,72.46
2022-11-24T04:28:28.605Z,72.48
2022-11-24T04:33:28.536Z,72.46
2022-11-24T04:39:25.422Z,72.52
2022-11-24T04:43:29.421Z,72.53
2022-11-24T04:48:28.347Z,72.49
2022-11-24T04:53:28.275Z,72.48
2022-11-24T04:58:28.216Z,72.44
2022-11-24T05:03:28.163Z,72.43
2022-11-24T05:08:28.103Z,72.40
2022-11-24T05:13:27.983Z,72.39
2022-11-24T05:18:37.525Z,72.10
2022-11-24T05:23:29.909Z,72.31
2022-11-24T05:28:29.823Z,72.43
2022-11-24T05:33:29.783Z,72.46
2022-11-24T05:38:29.713Z,72.49
2022-11-24T05:43:29.635Z,72.49
2022-11-24T05:48:29.553Z,72.47
2022-11-24T05:53:29.502Z,72.46
2022-11-24T05:58:29.424Z,72.47
2022-11-24T06:03:29.514Z,72.46
2022-11-24T06:08:31.204Z,72.46
2022-11-24T06:13:29.298Z,72.42
2022-11-24T06:18:29.140Z,72.41
2022-11-24T06:23:29.108Z,72.42
2022-11-24T06:28:29.039Z,72.41
2022-11-24T06:33:28.992Z,72.38
2022-11-24T06:38:28.910Z,72.38
2022-11-24T06:43:28.851Z,72.36
2022-11-24T06:48:28.762Z,72.37
2022-11-24T06:53:28.713Z,72.37
2022-11-24T06:58:28.621Z,72.37
2022-11-24T07:03:28.613Z,72.41
2022-11-24T07:08:28.549Z,72.41
2022-11-24T07:13:28.453Z,72.38
2022-11-24T07:18:28.367Z,72.38
2022-11-24T07:23:28.332Z,72.38
2022-11-24T07:28:28.228Z,72.35
2022-11-24T07:33:28.197Z,72.23
2022-11-24T07:38:28.104Z,71.60
2022-11-24T07:43:28.063Z,71.21
2022-11-24T07:48:27.969Z,71.34
2022-11-24T07:53:27.945Z,71.67
2022-11-24T07:58:32.334Z,71.90
2022-11-24T08:03:28.845Z,72.02
2022-11-24T08:08:27.676Z,72.06
2022-11-24T08:13:27.678Z,72.03
2022-11-24T08:18:27.579Z,71.96
2022-11-24T08:23:27.542Z,71.72
2022-11-24T08:28:27.455Z,71.85
2022-11-24T08:33:27.393Z,71.92
2022-11-24T08:38:27.333Z,71.70
2022-11-24T08:43:27.262Z,70.87
2022-11-24T08:48:27.182Z,69.63
2022-11-24T08:53:27.152Z,69.13
2022-11-24T08:58:27.059Z,64.30
2022-11-24T09:03:27.013Z,65.26
2022-11-24T09:08:26.927Z,67.12
2022-11-24T09:13:26.867Z,67.03
2022-11-24T09:18:30.282Z,67.64
2022-11-24T09:23:26.736Z,66.47
2022-11-24T09:28:26.670Z,63.92
2022-11-24T09:33:26.597Z,63.77
2022-11-24T09:38:26.546Z,61.07
2022-11-24T09:43:26.469Z,57.91
2022-11-24T09:48:26.404Z,55.21
2022-11-24T09:53:26.350Z,54.12
2022-11-24T09:58:26.258Z,51.96
2022-11-24T10:03:26.205Z,56.83
2022-11-24T10:08:26.127Z,60.33
2022-11-24T10:13:26.064Z,61.49
2022-11-24T10:18:25.993Z,62.19
2022-11-24T10:23:25.934Z,62.67
2022-11-24T10:28:25.874Z,63.29
2022-11-24T10:33:30.671Z,62.91
2022-11-24T10:38:26.731Z,62.64
2022-11-24T10:43:25.679Z,63.01
2022-11-24T10:48:25.601Z,62.53
2022-11-24T10:53:25.523Z,62.48
2022-11-24T10:58:25.456Z,61.75
2022-11-24T11:03:25.427Z,61.52
2022-11-24T11:08:25.309Z,61.07
2022-11-24T11:13:25.271Z,61.09
2022-11-24T11:18:25.198Z,60.22
2022-11-24T11:23:25.152Z,59.78
2022-11-24T11:28:25.048Z,59.99
2022-11-24T11:38:25.936Z,58.64
2022-11-24T11:43:24.872Z,58.81
2022-11-24T11:48:24.787Z,58.34
2022-11-24T11:53:24.748Z,57.34
2022-11-24T11:58:24.668Z,58.35
2022-11-24T12:03:24.670Z,58.14
2022-11-24T12:08:24.585Z,58.37
2022-11-24T12:13:24.478Z,58.47
2022-11-24T12:18:55.164Z,58.86
2022-11-24T12:23:25.343Z,58.96
2022-11-24T12:28:24.244Z,58.83
2022-11-24T12:33:24.204Z,58.29
2022-11-24T12:38:24.168Z,57.38
2022-11-24T12:43:24.062Z,57.57
2022-11-24T12:48:24.099Z,57.77
2022-11-24T12:53:23.926Z,57.66
2022-11-24T12:58:23.869Z,57.92
2022-11-24T13:03:23.814Z,57.34
2022-11-24T13:08:23.757Z,57.18
2022-11-24T13:13:23.661Z,57.35
2022-11-24T13:18:23.613Z,57.17
2022-11-24T13:23:23.522Z,57.04
2022-11-24T13:28:39.427Z,57.45
2022-11-24T13:33:27.122Z,57.60
2022-11-24T13:38:23.333Z,57.31
2022-11-24T13:43:23.258Z,57.18
2022-11-24T13:48:23.237Z,57.45
2022-11-24T13:53:23.127Z,58.07
2022-11-24T13:58:23.086Z,58.32
2022-11-24T14:03:23.069Z,58.04
2022-11-24T14:08:22.969Z,57.82
2022-11-24T14:13:22.999Z,57.65
2022-11-24T14:18:22.817Z,58.26
2022-11-24T14:23:22.730Z,58.84
2022-11-24T14:28:22.767Z,59.38
2022-11-24T14:33:22.602Z,59.80
2022-11-24T14:38:22.559Z,59.86
2022-11-24T14:43:22.476Z,59.96
2022-11-24T14:48:22.396Z,60.16
2022-11-24T14:53:26.064Z,60.33
2022-11-24T14:58:22.295Z,60.79
2022-11-24T15:03:22.177Z,61.25
2022-11-24T15:08:22.174Z,61.66
2022-11-24T15:13:22.056Z,61.90
2022-11-24T15:18:22.238Z,62.03
2022-11-24T15:23:21.949Z,62.30
2022-11-24T15:28:21.883Z,62.47
2022-11-24T15:33:21.802Z,62.63
2022-11-24T15:38:21.771Z,62.79
2022-11-24T15:43:21.713Z,62.90
2022-11-24T15:48:21.619Z,63.07
2022-11-24T15:53:21.542Z,63.29
2022-11-24T15:58:21.485Z,63.46
2022-11-24T16:03:46.439Z,63.52
2022-11-24T16:08:22.392Z,63.59
2022-11-24T16:13:21.335Z,63.66
2022-11-24T16:18:21.236Z,63.80
2022-11-24T16:23:21.115Z,63.97
2022-11-24T16:28:21.097Z,64.10
2022-11-24T16:33:21.009Z,64.23
2022-11-24T16:38:20.973Z,64.38
2022-11-24T16:43:20.874Z,64.51
2022-11-24T16:48:20.854Z,64.63
2022-11-24T16:53:20.773Z,64.77
2022-11-24T16:58:20.708Z,64.85
2022-11-24T17:03:20.639Z,64.82
2022-11-24T17:08:20.578Z,64.83
2022-11-24T17:13:20.489Z,64.95
2022-11-24T17:18:25.206Z,65.05
2022-11-24T17:23:21.364Z,65.10
2022-11-24T17:28:20.330Z,65.22
2022-11-24T17:33:20.252Z,65.27
2022-11-24T17:38:20.169Z,65.31
2022-11-24T17:43:20.077Z,65.40
2022-11-24T17:48:20.037Z,65.54
2022-11-24T17:53:19.975Z,65.58
2022-11-24T17:58:19.894Z,65.60
2022-11-24T18:03:19.822Z,65.55
2022-11-24T18:08:19.792Z,65.59
2022-11-24T18:13:41.141Z,65.64
2022-11-24T18:18:20.643Z,65.71
2022-11-24T18:23:19.621Z,65.81
2022-11-24T18:28:19.519Z,65.89
2022-11-24T18:33:20.477Z,65.97
2022-11-24T18:38:19.514Z,66.04
2022-11-24T18:43:19.313Z,66.09
2022-11-24T18:48:19.245Z,66.17
2022-11-24T18:53:19.168Z,66.26
2022-11-24T18:58:19.166Z,66.29
2022-11-24T19:03:19.057Z,66.36
2022-11-24T19:08:19.002Z,66.39
2022-11-24T19:13:18.928Z,66.41
2022-11-24T19:18:18.870Z,66.43
2022-11-24T19:23:18.835Z,66.45
2022-11-24T19:28:18.747Z,66.47
2022-11-24T19:33:18.656Z,66.52
2022-11-24T19:38:18.704Z,66.56
2022-11-24T19:43:18.491Z,66.62
2022-11-24T19:48:18.450Z,66.68
2022-11-24T19:53:18.380Z,66.74
2022-11-24T19:58:18.329Z,66.75
2022-11-24T20:03:18.231Z,66.82
2022-11-24T20:08:18.188Z,66.90
2022-11-24T20:13:18.119Z,66.96
2022-11-24T20:18:18.065Z,67.01
2022-11-24T20:23:17.983Z,67.08
2022-11-24T20:28:17.937Z,67.15
2022-11-24T20:33:17.873Z,67.19
2022-11-24T20:38:17.847Z,67.24
2022-11-24T20:43:17.714Z,67.32
2022-11-24T20:48:17.691Z,67.36
2022-11-24T20:53:17.597Z,67.41
2022-11-24T20:58:17.542Z,67.46
2022-11-24T21:03:17.446Z,67.48
2022-11-24T21:08:17.411Z,67.53
2022-11-24T21:13:17.335Z,67.63
2022-11-24T21:18:17.268Z,67.68
2022-11-24T21:23:17.187Z,67.79
2022-11-24T21:28:17.139Z,67.85
2022-11-24T21:33:17.067Z,67.83
2022-11-24T21:38:17.011Z,67.90
2022-11-24T21:43:16.934Z,67.97
2022-11-24T21:48:16.873Z,68.07
2022-11-24T21:53:16.815Z,68.15
2022-11-24T21:58:16.763Z,68.19
2022-11-24T22:03:16.670Z,68.29
2022-11-24T22:08:16.622Z,68.33
2022-11-24T22:13:16.550Z,68.34
2022-11-24T22:18:16.517Z,68.36
2022-11-24T22:23:16.396Z,68.45
2022-11-24T22:28:16.352Z,68.54
2022-11-24T22:33:16.272Z,68.64
2022-11-24T22:38:16.240Z,68.71
2022-11-24T22:43:20.205Z,68.72
2022-11-24T22:48:17.094Z,68.73
2022-11-24T22:53:16.011Z,68.77
2022-11-24T22:58:15.977Z,68.77
2022-11-24T23:03:15.921Z,68.81
2022-11-24T23:08:15.839Z,68.79
2022-11-24T23:13:15.729Z,68.84
2022-11-24T23:18:15.694Z,68.83
2022-11-24T23:23:15.616Z,68.86
2022-11-24T23:28:15.597Z,68.86
2022-11-24T23:33:15.505Z,68.83
2022-11-24T23:38:15.449Z,68.82
2022-11-24T23:43:15.359Z,68.80
2022-11-24T23:48:15.311Z,68.84
2022-11-24T23:53:15.251Z,68.90
2022-11-24T23:58:15.178Z,69.01
