createdAt,value
2019-03-24T00:00:23.505Z,20.9
2019-03-24T00:01:12.417Z,20.9
2019-03-24T00:02:03.064Z,20.9
2019-03-24T00:02:53.107Z,20.9
2019-03-24T00:03:42.944Z,20.9
2019-03-24T00:04:32.427Z,20.9
2019-03-24T00:05:23.284Z,20.9
2019-03-24T00:06:13.655Z,20.9
2019-03-24T00:07:03.412Z,20.9
2019-03-24T00:07:52.911Z,20.9
2019-03-24T00:08:43.822Z,20.9
2019-03-24T00:09:33.897Z,20.9
2019-03-24T00:10:23.674Z,20.9
2019-03-24T00:11:13.687Z,20.9
2019-03-24T00:12:03.253Z,20.9
2019-03-24T00:12:53.617Z,20.9
2019-03-24T00:13:43.919Z,20.9
2019-03-24T00:14:34.533Z,20.9
2019-03-24T00:15:32.376Z,20.9
2019-03-24T00:16:14.140Z,20.9
2019-03-24T00:17:04.432Z,20.9
2019-03-24T00:17:53.658Z,20.9
2019-03-24T00:18:44.861Z,20.9
2019-03-24T00:19:34.326Z,20.9
2019-03-24T00:20:24.946Z,20.9
2019-03-24T00:21:14.157Z,20.9
2019-03-24T00:22:04.236Z,20.9
2019-03-24T00:22:54.076Z,20.9
2019-03-24T00:23:44.896Z,20.9
2019-03-24T00:24:35.231Z,20.9
2019-03-24T00:25:24.759Z,20.9
2019-03-24T00:26:14.826Z,20.9
2019-03-24T00:27:04.611Z,20.9
2019-03-24T00:27:54.669Z,20.9
2019-03-24T00:28:45.313Z,20.9
2019-03-24T00:29:34.758Z,20.9
2019-03-24T00:30:24.596Z,20.9
2019-03-24T00:31:15.229Z,20.9
2019-03-24T00:32:04.423Z,20.9
2019-03-24T00:32:55.028Z,20.9
2019-03-24T00:33:45.674Z,20.9
2019-03-24T00:34:34.913Z,20.9
2019-03-24T00:35:25.755Z,20.9
2019-03-24T00:36:14.751Z,20.9
2019-03-24T00:37:05.613Z,20.9
2019-03-24T00:37:55.925Z,20.9
2019-03-24T00:38:45.442Z,20.9
2019-03-24T00:39:35.807Z,20.9
2019-03-24T00:40:26.406Z,20.9
2019-03-24T00:41:15.905Z,20.9
2019-03-24T00:42:06.522Z,20.9
2019-03-24T00:42:55.475Z,20.9
2019-03-24T00:43:46.361Z,20.9
2019-03-24T00:44:36.153Z,20.9
2019-03-24T00:45:37.871Z,20.9
2019-03-24T00:46:15.690Z,20.9
2019-03-24T00:47:05.509Z,20.9
2019-03-24T00:47:56.401Z,20.9
2019-03-24T00:48:46.775Z,20.9
2019-03-24T00:49:36.214Z,20.9
2019-03-24T00:50:26.858Z,20.9
2019-03-24T00:51:16.337Z,20.9
2019-03-24T00:52:06.709Z,20.9
2019-03-24T00:52:56.190Z,20.9
2019-03-24T00:53:46.569Z,20.9
2019-03-24T00:54:36.049Z,20.9
2019-03-24T00:55:26.639Z,20.9
2019-03-24T00:56:17.260Z,20.9
2019-03-24T00:57:07.055Z,20.9
2019-03-24T00:57:57.106Z,20.9
2019-03-24T00:58:47.786Z,20.9
2019-03-24T00:59:37.539Z,20.9
2019-03-24T01:00:26.479Z,20.9
2019-03-24T01:01:17.091Z,20.9
2019-03-24T01:02:07.716Z,20.9
2019-03-24T01:02:57.464Z,20.9
2019-03-24T01:03:46.978Z,20.9
2019-03-24T01:04:37.861Z,20.9
2019-03-24T01:05:26.589Z,20.9
2019-03-24T01:06:16.616Z,20.9
2019-03-24T01:07:07.774Z,20.9
2019-03-24T01:07:58.118Z,20.9
2019-03-24T01:08:47.623Z,20.9
2019-03-24T01:09:37.438Z,20.9
2019-03-24T01:10:27.746Z,20.9
2019-03-24T01:11:17.793Z,20.9
2019-03-24T01:12:07.865Z,20.9
2019-03-24T01:12:57.929Z,20.9
2019-03-24T01:13:48.571Z,20.9
2019-03-24T01:14:38.347Z,20.9
2019-03-24T01:15:28.903Z,20.9
2019-03-24T01:16:18.756Z,20.9
2019-03-24T01:17:08.511Z,20.9
2019-03-24T01:18:00.510Z,20.9
2019-03-24T01:18:48.370Z,20.9
2019-03-24T01:19:38.956Z,20.9
2019-03-24T01:20:28.508Z,20.9
2019-03-24T01:21:18.285Z,20.9
2019-03-24T01:22:08.040Z,20.9
2019-03-24T01:22:58.820Z,20.9
2019-03-24T01:23:48.137Z,20.9
2019-03-24T01:24:39.315Z,20.9
2019-03-24T01:25:29.450Z,20.9
2019-03-24T01:26:18.899Z,20.9
2019-03-24T01:27:09.005Z,20.9
2019-03-24T01:27:59.017Z,20.9
2019-03-24T01:28:47.979Z,20.9
2019-03-24T01:29:39.407Z,20.9
2019-03-24T01:30:29.205Z,20.9
2019-03-24T01:31:19.259Z,20.9
2019-03-24T01:32:09.857Z,20.9
2019-03-24T01:32:59.635Z,20.9
2019-03-24T01:33:49.697Z,20.9
2019-03-24T01:34:39.487Z,20.9
2019-03-24T01:35:30.423Z,20.9
2019-03-24T01:36:19.626Z,20.9
2019-03-24T01:37:09.956Z,20.9
2019-03-24T01:37:59.719Z,20.9
2019-03-24T01:38:50.659Z,20.9
2019-03-24T01:39:40.429Z,20.9
2019-03-24T01:40:30.487Z,20.9
2019-03-24T01:41:20.533Z,20.9
2019-03-24T01:42:10.324Z,20.9
2019-03-24T01:43:00.124Z,20.9
2019-03-24T01:43:50.494Z,20.9
2019-03-24T01:44:40.507Z,20.9
2019-03-24T01:45:30.023Z,20.9
2019-03-24T01:46:19.803Z,20.9
2019-03-24T01:47:10.437Z,20.9
2019-03-24T01:48:01.302Z,20.9
2019-03-24T01:48:51.346Z,20.9
2019-03-24T01:49:41.111Z,20.9
2019-03-24T01:50:30.968Z,20.9
2019-03-24T01:51:20.989Z,20.9
2019-03-24T01:52:11.028Z,20.9
2019-03-24T01:53:01.376Z,20.9
2019-03-24T01:53:51.716Z,20.9
2019-03-24T01:54:41.263Z,20.9
2019-03-24T01:55:31.588Z,20.9
2019-03-24T01:56:21.616Z,20.9
2019-03-24T01:57:11.959Z,20.9
2019-03-24T01:58:01.472Z,20.9
2019-03-24T01:58:51.533Z,20.9
2019-03-24T01:59:41.580Z,20.9
2019-03-24T02:00:32.178Z,20.9
2019-03-24T02:01:21.448Z,20.9
2019-03-24T02:02:11.564Z,20.9
2019-03-24T02:03:01.865Z,20.9
2019-03-24T02:03:52.208Z,20.9
2019-03-24T02:04:42.289Z,20.9
2019-03-24T02:05:32.727Z,20.9
2019-03-24T02:06:21.630Z,21
2019-03-24T02:07:11.686Z,20.9
2019-03-24T02:08:01.920Z,21
2019-03-24T02:08:52.255Z,20.9
2019-03-24T02:09:42.050Z,20.9
2019-03-24T02:10:31.657Z,20.9
2019-03-24T02:11:22.735Z,20.9
2019-03-24T02:12:11.722Z,20.9
2019-03-24T02:13:02.081Z,20.9
2019-03-24T02:13:52.602Z,20.9
2019-03-24T02:14:42.508Z,20.9
2019-03-24T02:15:32.546Z,20.9
2019-03-24T02:16:22.315Z,20.9
2019-03-24T02:17:11.839Z,20.9
2019-03-24T02:18:02.733Z,20.9
2019-03-24T02:18:52.797Z,21
2019-03-24T02:19:42.027Z,20.9
2019-03-24T02:20:32.412Z,20.9
2019-03-24T02:21:23.027Z,20.9
2019-03-24T02:22:13.034Z,20.9
2019-03-24T02:23:03.559Z,21
2019-03-24T02:23:53.152Z,20.9
2019-03-24T02:24:43.501Z,20.9
2019-03-24T02:25:32.219Z,20.9
2019-03-24T02:26:22.279Z,21
2019-03-24T02:27:12.839Z,20.9
2019-03-24T02:28:02.977Z,21
2019-03-24T02:28:53.035Z,21
2019-03-24T02:29:42.554Z,21
2019-03-24T02:30:32.977Z,20.9
2019-03-24T02:31:23.551Z,20.9
2019-03-24T02:32:13.610Z,20.9
2019-03-24T02:33:03.128Z,21
2019-03-24T02:33:53.483Z,20.9
2019-03-24T02:34:43.001Z,21
2019-03-24T02:35:33.073Z,20.9
2019-03-24T02:36:22.034Z,21
2019-03-24T02:37:12.896Z,21
2019-03-24T02:38:03.182Z,21
2019-03-24T02:38:53.847Z,21
2019-03-24T02:39:44.363Z,21
2019-03-24T02:40:33.376Z,21
2019-03-24T02:41:24.455Z,21
2019-03-24T02:42:14.496Z,21
2019-03-24T02:43:04.094Z,21
2019-03-24T02:43:53.826Z,21
2019-03-24T02:44:43.909Z,21
2019-03-24T02:45:34.790Z,21
2019-03-24T02:46:29.484Z,21
2019-03-24T02:47:14.429Z,21
2019-03-24T02:48:04.774Z,20.9
2019-03-24T02:48:55.284Z,21
2019-03-24T02:49:44.289Z,21
2019-03-24T02:50:34.519Z,21
2019-03-24T02:51:25.276Z,20.9
2019-03-24T02:52:15.581Z,21
2019-03-24T02:53:05.381Z,21
2019-03-24T02:53:54.532Z,21
2019-03-24T02:54:45.746Z,21
2019-03-24T02:55:35.220Z,21
2019-03-24T02:56:25.219Z,21
2019-03-24T02:57:15.103Z,21
2019-03-24T02:58:06.175Z,21
2019-03-24T02:58:56.060Z,21
2019-03-24T02:59:46.595Z,21
2019-03-24T03:00:35.805Z,21
2019-03-24T03:01:26.663Z,21
2019-03-24T03:02:16.491Z,21
2019-03-24T03:03:05.805Z,21
2019-03-24T03:03:56.933Z,21
2019-03-24T03:07:26.733Z,20.9
2019-03-24T03:08:16.565Z,21
2019-03-24T03:09:06.084Z,21
2019-03-24T03:09:57.170Z,21
2019-03-24T03:10:47.300Z,21
2019-03-24T03:11:37.509Z,21
2019-03-24T03:12:26.647Z,21
2019-03-24T03:13:17.629Z,21
2019-03-24T03:14:06.936Z,21
2019-03-24T03:14:57.462Z,21.1
2019-03-24T03:15:47.825Z,21
2019-03-24T03:16:44.028Z,21
2019-03-24T03:17:27.764Z,21
2019-03-24T03:18:17.199Z,21
2019-03-24T03:19:07.831Z,21
2019-03-24T03:19:59.372Z,21
2019-03-24T03:20:48.512Z,21
2019-03-24T03:21:37.981Z,21
2019-03-24T03:22:28.068Z,21
2019-03-24T03:23:18.425Z,21
2019-03-24T03:24:08.446Z,21.1
2019-03-24T03:24:58.233Z,21
2019-03-24T03:25:48.583Z,21
2019-03-24T03:26:38.591Z,21.1
2019-03-24T03:27:27.816Z,21
2019-03-24T03:28:19.022Z,21
2019-03-24T03:29:08.349Z,21
2019-03-24T03:29:58.584Z,21.1
2019-03-24T03:30:49.154Z,21
2019-03-24T03:31:39.391Z,21.1
2019-03-24T03:32:28.931Z,21.1
2019-03-24T03:33:19.459Z,21.1
2019-03-24T03:34:09.754Z,21.1
2019-03-24T03:34:59.487Z,21
2019-03-24T03:35:49.121Z,21
2019-03-24T03:36:39.450Z,21.1
2019-03-24T03:37:29.110Z,21
2019-03-24T03:38:19.849Z,21
2019-03-24T03:39:09.544Z,21.1
2019-03-24T03:40:04.861Z,21
2019-03-24T03:40:50.209Z,21.1
2019-03-24T03:41:40.008Z,21.1
2019-03-24T03:42:29.820Z,21.1
2019-03-24T03:43:19.823Z,21.1
2019-03-24T03:44:09.636Z,21
2019-03-24T03:44:59.778Z,21.1
2019-03-24T03:45:49.767Z,21.1
2019-03-24T03:46:54.691Z,21.1
2019-03-24T03:47:29.325Z,21.1
2019-03-24T03:48:20.195Z,21.1
2019-03-24T03:49:10.327Z,21.1
2019-03-24T03:50:00.047Z,21.1
2019-03-24T03:50:50.431Z,21
2019-03-24T03:51:39.930Z,21.1
2019-03-24T03:52:30.208Z,21.1
2019-03-24T03:53:20.620Z,21.1
2019-03-24T03:54:10.772Z,21.1
2019-03-24T03:55:00.755Z,21.1
2019-03-24T03:55:50.594Z,21.1
2019-03-24T03:56:39.793Z,21.1
2019-03-24T03:57:30.580Z,21.1
2019-03-24T03:58:20.907Z,21.1
2019-03-24T03:59:10.446Z,21.1
2019-03-24T04:00:01.411Z,21.1
2019-03-24T04:00:51.214Z,21.1
2019-03-24T04:01:40.627Z,21.1
2019-03-24T04:02:31.227Z,21.1
2019-03-24T04:03:21.253Z,21.1
2019-03-24T04:04:10.903Z,21.1
2019-03-24T04:05:00.624Z,21.1
2019-03-24T04:05:50.689Z,21.1
2019-03-24T04:06:39.944Z,21
2019-03-24T04:08:21.448Z,21.1
2019-03-24T04:09:11.553Z,21.1
2019-03-24T04:10:01.142Z,21.1
2019-03-24T04:10:51.862Z,21.1
2019-03-24T04:11:41.642Z,21.1
2019-03-24T04:12:31.941Z,21.1
2019-03-24T04:13:21.198Z,21.1
2019-03-24T04:14:12.048Z,21
2019-03-24T04:15:02.446Z,21.1
2019-03-24T04:15:51.380Z,21.1
2019-03-24T04:16:42.003Z,21.1
2019-03-24T04:17:31.787Z,20.9
2019-03-24T04:19:11.907Z,21.1
2019-03-24T04:20:02.644Z,21.1
2019-03-24T04:20:52.563Z,21.1
2019-03-24T04:21:42.086Z,21
2019-03-24T04:22:32.715Z,21
2019-03-24T04:23:22.811Z,21.1
2019-03-24T04:24:13.106Z,21.1
2019-03-24T04:25:03.146Z,21.1
2019-03-24T04:26:42.444Z,21.1
2019-03-24T04:27:33.081Z,21.1
2019-03-24T04:28:22.314Z,21.1
2019-03-24T04:29:12.648Z,21.1
2019-03-24T04:30:52.744Z,21.1
2019-03-24T04:31:43.673Z,21
2019-03-24T04:32:33.172Z,21
2019-03-24T04:35:53.608Z,21
2019-03-24T04:36:43.183Z,21.1
2019-03-24T04:37:36.033Z,21.1
2019-03-24T04:38:23.532Z,21.1
2019-03-24T04:41:43.487Z,21.1
2019-03-24T04:45:54.021Z,21.2
2019-03-24T04:49:14.531Z,21.1
2019-03-24T04:57:34.873Z,21.1
2019-03-24T05:03:25.345Z,21
2019-03-24T05:20:06.495Z,21.2
2019-03-24T05:21:46.905Z,21.2
2019-03-24T05:23:26.472Z,21.2
2019-03-24T05:26:46.697Z,21.2
2019-03-24T05:27:37.089Z,21.2
2019-03-24T05:29:17.459Z,21.2
2019-03-24T05:30:06.964Z,21.2
2019-03-24T05:30:57.007Z,21.2
2019-03-24T05:31:47.079Z,21.2
2019-03-24T05:32:37.404Z,21.2
2019-03-24T05:34:16.984Z,21.2
2019-03-24T05:35:08.781Z,21.2
2019-03-24T05:36:47.436Z,21.2
2019-03-24T05:37:37.779Z,21.2
2019-03-24T05:38:27.329Z,21.2
2019-03-24T05:39:17.146Z,21.2
2019-03-24T05:40:07.214Z,21.2
2019-03-24T05:40:58.071Z,21.2
2019-03-24T05:41:47.571Z,21.2
2019-03-24T05:42:37.437Z,21.2
2019-03-24T05:43:28.281Z,21.2
2019-03-24T05:44:18.108Z,21.2
2019-03-24T05:45:08.395Z,21.2
2019-03-24T05:45:58.938Z,21.2
2019-03-24T05:46:47.880Z,21.2
2019-03-24T05:47:42.633Z,21.3
2019-03-24T05:48:28.871Z,21.2
2019-03-24T05:49:18.594Z,21.2
2019-03-24T05:50:08.400Z,21.2
2019-03-24T05:50:59.044Z,21.2
2019-03-24T05:51:48.503Z,21.2
2019-03-24T05:52:38.874Z,21.2
2019-03-24T05:53:29.178Z,21.2
2019-03-24T05:54:18.717Z,21.2
2019-03-24T05:55:08.750Z,21.2
2019-03-24T05:55:59.415Z,21.2
2019-03-24T05:56:48.885Z,21.2
2019-03-24T05:57:39.247Z,21.2
2019-03-24T05:58:29.886Z,21.2
2019-03-24T05:59:19.680Z,21.2
2019-03-24T06:00:09.710Z,21.2
2019-03-24T06:00:59.488Z,21.2
2019-03-24T06:01:49.797Z,21.3
2019-03-24T06:02:39.623Z,21.2
2019-03-24T06:03:29.073Z,21.3
2019-03-24T06:05:26.467Z,21.2
2019-03-24T06:06:16.545Z,21.2
2019-03-24T06:07:06.894Z,21.2
2019-03-24T06:07:57.219Z,21.2
2019-03-24T06:08:47.768Z,21.2
2019-03-24T06:09:37.362Z,21.2
2019-03-24T06:10:27.097Z,21.2
2019-03-24T06:11:16.626Z,23.3
2019-03-24T06:12:06.962Z,26.5
2019-03-24T06:12:57.911Z,27.2
2019-03-24T06:13:46.934Z,29.6
2019-03-24T06:14:37.907Z,31.2
2019-03-24T06:15:27.463Z,31.9
2019-03-24T06:16:17.266Z,31.3
2019-03-24T06:17:07.935Z,29.8
2019-03-24T06:17:57.665Z,28.9
2019-03-24T06:18:47.197Z,28.6
2019-03-24T06:19:36.949Z,28.4
2019-03-24T06:20:27.854Z,28.3
2019-03-24T06:21:17.966Z,28.2
2019-03-24T06:22:07.992Z,28
2019-03-24T06:22:57.241Z,27.9
2019-03-24T06:23:47.836Z,27.9
2019-03-24T06:24:38.186Z,27.7
2019-03-24T06:25:28.292Z,27.6
2019-03-24T06:26:18.264Z,27.5
2019-03-24T06:27:08.136Z,27.4
2019-03-24T06:27:58.986Z,27.6
2019-03-24T07:05:26.415Z,39.4
2019-03-24T07:06:16.225Z,39.6
2019-03-24T07:07:07.122Z,39.8
2019-03-24T07:07:57.446Z,39.8
2019-03-24T07:08:46.130Z,39.9
2019-03-24T07:09:36.468Z,40.1
2019-03-24T07:10:26.816Z,40.1
2019-03-24T07:11:18.921Z,40.3
2019-03-24T07:12:06.905Z,40.4
2019-03-24T07:12:57.814Z,40.6
2019-03-24T07:13:47.588Z,40.8
2019-03-24T07:14:37.345Z,40.9
2019-03-24T07:15:27.134Z,41.1
2019-03-24T07:16:19.767Z,41.2
2019-03-24T07:17:07.814Z,41.4
2019-03-24T07:17:56.499Z,41.5
2019-03-24T07:18:47.658Z,41.7
2019-03-24T07:19:37.727Z,41.8
2019-03-24T07:20:28.082Z,41.9
2019-03-24T07:21:18.397Z,42.1
2019-03-24T07:22:10.237Z,42.2
2019-03-24T07:22:58.245Z,42.3
2019-03-24T07:23:48.297Z,42.5
2019-03-24T07:24:38.361Z,42.6
2019-03-24T07:25:27.599Z,42.8
2019-03-24T07:26:18.462Z,43
2019-03-24T07:27:07.991Z,43.1
2019-03-24T07:27:58.326Z,43.3
2019-03-24T07:28:47.837Z,43.4
2019-03-24T07:29:37.869Z,43.4
2019-03-24T07:30:28.806Z,43.3
2019-03-24T07:31:18.594Z,43.3
2019-03-24T07:32:08.369Z,43.4
2019-03-24T07:32:58.996Z,43.6
2019-03-24T07:33:49.026Z,43.6
2019-03-24T07:34:38.544Z,43.5
2019-03-24T07:35:28.881Z,43.6
2019-03-24T07:36:18.409Z,43.8
2019-03-24T07:37:08.991Z,43.9
2019-03-24T07:37:59.605Z,44.1
2019-03-24T07:38:49.400Z,44.3
2019-03-24T07:39:38.914Z,44.5
2019-03-24T07:40:28.421Z,44.6
2019-03-24T07:41:18.755Z,44.8
2019-03-24T07:42:11.193Z,44.9
2019-03-24T07:42:58.911Z,45.1
2019-03-24T07:43:49.214Z,44.8
2019-03-24T07:44:39.258Z,44.4
2019-03-24T07:45:29.329Z,43.9
2019-03-24T07:46:19.933Z,43.3
2019-03-24T07:47:09.981Z,42.7
2019-03-24T07:48:00.362Z,42.1
2019-03-24T07:48:50.118Z,41.5
2019-03-24T07:49:39.609Z,40.9
2019-03-24T07:50:29.688Z,40.4
2019-03-24T07:51:20.291Z,39.8
2019-03-24T07:52:10.093Z,39.1
2019-03-24T07:52:59.846Z,38.4
2019-03-24T07:53:50.748Z,38
2019-03-24T07:54:40.262Z,37.9
2019-03-24T07:55:30.348Z,37.7
2019-03-24T07:56:20.392Z,37.3
2019-03-24T07:57:09.732Z,36.9
2019-03-24T07:58:01.084Z,36.9
2019-03-24T07:58:51.403Z,36.9
2019-03-24T07:59:41.207Z,36.8
2019-03-24T08:00:30.951Z,36.3
2019-03-24T08:01:20.467Z,35.7
2019-03-24T08:02:10.802Z,35.1
2019-03-24T08:03:01.498Z,34.4
2019-03-24T08:03:50.924Z,34
2019-03-24T08:04:40.989Z,33.9
2019-03-24T08:05:31.381Z,34
2019-03-24T08:06:21.377Z,33.9
2019-03-24T08:07:11.472Z,33.9
2019-03-24T08:08:01.237Z,33.6
2019-03-24T08:08:51.014Z,33.4
2019-03-24T08:09:42.563Z,33.3
2019-03-24T08:10:31.407Z,33.2
2019-03-24T08:11:21.229Z,33
2019-03-24T08:12:11.290Z,32.8
2019-03-24T08:13:02.442Z,32.5
2019-03-24T08:13:58.854Z,32.3
2019-03-24T08:14:42.254Z,32.3
2019-03-24T08:15:31.812Z,32.3
2019-03-24T08:16:21.344Z,32.3
2019-03-24T08:17:11.886Z,32.4
2019-03-24T08:18:01.934Z,32.5
2019-03-24T08:18:51.741Z,32.7
2019-03-24T08:19:41.581Z,32.9
2019-03-24T08:20:32.142Z,33.1
2019-03-24T08:21:21.661Z,33.4
2019-03-24T08:22:12.284Z,33.6
2019-03-24T08:23:02.606Z,33.9
2019-03-24T08:23:52.381Z,34.2
2019-03-24T08:24:42.706Z,34.4
2019-03-24T08:25:31.406Z,34.8
2019-03-24T08:26:22.046Z,35
2019-03-24T08:27:12.356Z,35.1
2019-03-24T08:28:02.690Z,35.3
2019-03-24T08:28:52.745Z,35.5
2019-03-24T08:29:43.353Z,35.8
2019-03-24T08:30:34.406Z,36.1
2019-03-24T08:31:23.212Z,36.4
2019-03-24T08:32:12.437Z,36.6
2019-03-24T08:33:03.114Z,36.9
2019-03-24T08:33:53.142Z,37.2
2019-03-24T08:34:43.151Z,37.4
2019-03-24T08:35:33.810Z,37.7
2019-03-24T08:36:23.032Z,38
2019-03-24T08:37:13.967Z,38.3
2019-03-24T08:38:03.723Z,38.6
2019-03-24T08:38:54.030Z,38.8
2019-03-24T08:39:43.838Z,39.1
2019-03-24T08:40:33.890Z,39.4
2019-03-24T08:41:23.378Z,39.7
2019-03-24T08:42:13.730Z,39.9
2019-03-24T08:43:04.048Z,40.3
2019-03-24T08:43:54.414Z,40.5
2019-03-24T08:44:44.185Z,40.8
2019-03-24T08:45:34.229Z,41.1
2019-03-24T08:46:23.735Z,41.3
2019-03-24T08:47:14.362Z,41.6
2019-03-24T08:48:03.872Z,41.8
2019-03-24T08:48:54.473Z,42.1
2019-03-24T08:49:44.275Z,42.4
2019-03-24T08:50:34.801Z,42.6
2019-03-24T08:51:23.540Z,42.9
2019-03-24T08:52:14.219Z,43.1
2019-03-24T08:53:04.496Z,43.3
2019-03-24T08:53:55.100Z,43.6
2019-03-24T08:54:44.352Z,43.8
2019-03-24T08:55:35.257Z,44.1
2019-03-24T08:56:25.005Z,44.3
2019-03-24T08:57:14.807Z,44.6
2019-03-24T08:58:05.222Z,44.8
2019-03-24T08:58:54.356Z,45.1
2019-03-24T08:59:45.306Z,45.3
2019-03-24T09:00:36.407Z,45.5
2019-03-24T09:01:25.091Z,45.8
2019-03-24T09:02:15.191Z,45.9
2019-03-24T09:03:05.512Z,46.2
2019-03-24T09:03:55.126Z,46.4
2019-03-24T09:04:45.912Z,46.6
2019-03-24T09:05:37.998Z,46.8
2019-03-24T09:06:25.204Z,47
2019-03-24T09:07:15.844Z,47.2
2019-03-24T09:08:05.701Z,47.4
2019-03-24T09:08:55.381Z,47.6
2019-03-24T09:09:45.154Z,47.8
2019-03-24T09:10:35.206Z,48
2019-03-24T09:11:36.463Z,48.2
2019-03-24T09:12:16.154Z,48.4
2019-03-24T09:13:05.951Z,48.6
2019-03-24T09:13:56.303Z,48.8
2019-03-24T09:14:46.676Z,48.9
2019-03-24T09:15:36.156Z,49.1
2019-03-24T09:16:25.706Z,49.3
2019-03-24T09:17:16.269Z,49.4
2019-03-24T09:18:06.926Z,49.6
2019-03-24T09:18:58.665Z,49.8
2019-03-24T09:19:46.445Z,49.9
2019-03-24T09:20:47.158Z,50.1
2019-03-24T09:21:26.525Z,50.3
2019-03-24T09:22:16.093Z,50.4
2019-03-24T09:23:06.413Z,50.6
2019-03-24T09:23:56.520Z,50.8
2019-03-24T09:24:46.568Z,50.9
2019-03-24T09:25:38.021Z,51.1
2019-03-24T09:26:26.630Z,51.1
2019-03-24T09:27:17.007Z,51.3
2019-03-24T09:28:09.944Z,51.4
2019-03-24T09:28:59.783Z,51.6
2019-03-24T09:29:47.495Z,51.7
2019-03-24T09:30:37.803Z,51.8
2019-03-24T09:33:07.234Z,52
2019-03-24T09:33:57.560Z,52.1
2019-03-24T09:34:47.833Z,52.2
2019-03-24T09:35:37.920Z,52.3
2019-03-24T09:36:27.952Z,52.4
2019-03-24T09:37:17.447Z,52.6
2019-03-24T09:38:07.524Z,52.8
2019-03-24T09:38:58.123Z,52.9
2019-03-24T09:39:47.365Z,52.9
2019-03-24T09:40:38.293Z,52.9
2019-03-24T09:41:28.334Z,52.8
2019-03-24T09:42:18.377Z,52.6
2019-03-24T09:43:07.928Z,52.3
2019-03-24T09:46:28.690Z,52
2019-03-24T09:47:18.438Z,52.1
2019-03-24T09:48:09.086Z,52.3
2019-03-24T09:49:08.658Z,52.4
2019-03-24T09:49:48.877Z,52.6
2019-03-24T09:50:38.880Z,52.8
2019-03-24T09:51:28.757Z,52.9
2019-03-24T09:52:18.813Z,53
2019-03-24T09:53:09.231Z,53.1
2019-03-24T09:53:59.481Z,53.3
2019-03-24T09:54:49.033Z,53.5
2019-03-24T09:55:39.318Z,53.6
2019-03-24T09:56:29.101Z,53.8
2019-03-24T09:57:18.913Z,53.9
2019-03-24T09:58:09.250Z,53.8
2019-03-24T09:58:59.287Z,53.4
2019-03-24T09:59:49.601Z,53.3
2019-03-24T10:00:39.978Z,53.2
2019-03-24T10:01:30.068Z,53.3
2019-03-24T10:02:19.803Z,53.4
2019-03-24T10:03:09.313Z,53.2
2019-03-24T10:03:59.908Z,53.1
2019-03-24T10:06:26.023Z,52.8
2019-03-24T10:07:15.858Z,52.7
2019-03-24T10:08:06.175Z,52.8
2019-03-24T10:08:56.465Z,53.1
2019-03-24T10:09:46.258Z,53.1
2019-03-24T10:10:37.170Z,53.3
2019-03-24T10:11:27.185Z,53.5
2019-03-24T10:12:17.050Z,53.7
2019-03-24T10:13:07.626Z,53.8
2019-03-24T10:13:57.375Z,53.8
2019-03-24T10:14:47.727Z,53.9
2019-03-24T10:15:37.536Z,54.1
2019-03-24T10:16:27.891Z,54.3
2019-03-24T10:17:17.397Z,54.4
2019-03-24T10:18:07.932Z,54.6
2019-03-24T10:18:57.497Z,54.8
2019-03-24T10:19:47.817Z,55
2019-03-24T10:20:37.624Z,55.1
2019-03-24T10:21:28.208Z,55.3
2019-03-24T10:22:17.155Z,55.4
2019-03-24T10:23:08.355Z,55.6
2019-03-24T10:23:58.119Z,55.8
2019-03-24T10:24:47.952Z,55.9
2019-03-24T10:25:37.956Z,56.1
2019-03-24T10:26:28.010Z,56.3
2019-03-24T10:27:17.577Z,56.3
2019-03-24T10:28:08.736Z,56.5
2019-03-24T10:28:57.666Z,56.7
2019-03-24T10:29:48.269Z,56.8
2019-03-24T10:30:38.031Z,56.9
2019-03-24T10:31:28.656Z,57.1
2019-03-24T10:32:18.731Z,57.3
2019-03-24T10:33:08.881Z,57.4
2019-03-24T10:33:58.881Z,57.4
2019-03-24T10:34:48.646Z,57.6
2019-03-24T10:35:38.953Z,57.7
2019-03-24T10:37:19.138Z,57.9
2019-03-24T10:38:08.354Z,58.1
2019-03-24T10:38:58.913Z,58.1
2019-03-24T10:39:48.848Z,58.3
2019-03-24T10:40:39.059Z,58.3
2019-03-24T10:41:27.725Z,58.3
2019-03-24T10:42:18.616Z,58.4
2019-03-24T10:43:09.815Z,58.5
2019-03-24T10:43:59.008Z,58.6
2019-03-24T10:44:48.801Z,58.7
2019-03-24T10:45:39.690Z,58.8
2019-03-24T10:46:28.633Z,58.9
2019-03-24T10:47:18.750Z,59
2019-03-24T10:48:09.878Z,59.1
2019-03-24T10:48:59.098Z,59.2
2019-03-24T10:49:49.802Z,59.3
2019-03-24T10:50:40.540Z,59.4
2019-03-24T10:51:29.105Z,59.4
2019-03-24T10:52:20.145Z,59.5
2019-03-24T10:53:09.998Z,59.6
2019-03-24T10:53:59.740Z,59.7
2019-03-24T10:54:49.790Z,59.9
2019-03-24T10:55:39.755Z,59.9
2019-03-24T10:56:29.930Z,60
2019-03-24T10:57:20.552Z,60.1
2019-03-24T10:58:10.665Z,60.1
2019-03-24T10:59:00.879Z,60.2
2019-03-24T10:59:50.435Z,60.3
2019-03-24T11:00:40.871Z,60.4
2019-03-24T11:01:30.022Z,60.4
2019-03-24T11:02:20.679Z,60.5
2019-03-24T11:03:10.697Z,60.6
2019-03-24T11:04:00.459Z,60.6
2019-03-24T11:04:50.837Z,60.7
2019-03-24T11:05:40.877Z,60.8
2019-03-24T11:06:30.097Z,60.8
2019-03-24T11:07:21.037Z,60.8
2019-03-24T11:08:11.341Z,60.9
2019-03-24T11:09:00.915Z,61
2019-03-24T11:09:51.445Z,61.1
2019-03-24T11:10:41.255Z,61.1
2019-03-24T11:11:30.189Z,61.2
2019-03-24T11:12:21.094Z,61.3
2019-03-24T11:13:25.849Z,61.3
2019-03-24T11:14:02.031Z,61.4
2019-03-24T11:14:50.980Z,61.6
2019-03-24T11:15:41.046Z,61.6
2019-03-24T11:16:32.225Z,61.7
2019-03-24T11:17:21.787Z,61.8
2019-03-24T11:18:11.802Z,61.8
2019-03-24T11:19:02.111Z,61.9
2019-03-24T11:19:51.145Z,61.9
2019-03-24T11:20:41.666Z,62.1
2019-03-24T11:21:32.366Z,62.1
2019-03-24T11:22:22.091Z,62.2
2019-03-24T11:23:12.416Z,62.3
2019-03-24T11:24:02.476Z,62.3
2019-03-24T11:24:52.531Z,62.4
2019-03-24T11:25:41.568Z,62.5
2019-03-24T11:26:32.947Z,62.5
2019-03-24T11:27:22.438Z,62.5
2019-03-24T11:28:11.978Z,62.6
2019-03-24T11:29:02.878Z,62.7
2019-03-24T11:29:52.683Z,62.8
2019-03-24T11:30:42.428Z,62.8
2019-03-24T11:31:32.478Z,62.8
2019-03-24T11:32:22.391Z,62.9
2019-03-24T11:33:13.205Z,63
2019-03-24T11:34:02.970Z,63.1
2019-03-24T11:34:52.987Z,63.1
2019-03-24T11:35:42.786Z,63.2
2019-03-24T11:36:33.121Z,63.3
2019-03-24T11:37:23.460Z,63.3
2019-03-24T11:38:13.272Z,63.4
2019-03-24T11:39:04.448Z,63.4
2019-03-24T11:39:52.868Z,63.4
2019-03-24T11:40:43.971Z,63.4
2019-03-24T11:41:33.743Z,63.5
2019-03-24T11:42:23.555Z,63.6
2019-03-24T11:43:13.875Z,63.6
2019-03-24T11:44:03.390Z,63.7
2019-03-24T11:44:53.155Z,63.8
2019-03-24T11:45:44.122Z,63.8
2019-03-24T11:46:48.790Z,63.9
2019-03-24T11:47:32.132Z,63.9
2019-03-24T11:48:13.729Z,63.9
2019-03-24T11:49:03.827Z,64
2019-03-24T11:49:54.493Z,64
2019-03-24T11:50:44.142Z,64.1
2019-03-24T11:51:34.772Z,64.1
2019-03-24T11:52:24.285Z,64.1
2019-03-24T11:53:14.329Z,64.2
2019-03-24T11:54:04.407Z,64.3
2019-03-24T11:54:54.217Z,64.3
2019-03-24T11:55:44.259Z,64.3
2019-03-24T11:56:34.604Z,64.4
2019-03-24T11:57:24.367Z,64.4
2019-03-24T11:58:14.985Z,64.5
2019-03-24T11:59:05.086Z,64.4
2019-03-24T11:59:54.604Z,64.6
2019-03-24T12:00:44.944Z,64.6
2019-03-24T12:01:43.424Z,64.6
2019-03-24T12:02:24.444Z,64.7
2019-03-24T12:03:15.109Z,64.7
2019-03-24T12:04:04.919Z,64.8
2019-03-24T12:07:30.010Z,64.9
2019-03-24T14:07:26.711Z,56.8
2019-03-24T14:08:16.167Z,56.8
2019-03-24T14:09:06.612Z,56.8
2019-03-24T14:09:57.121Z,56.7
2019-03-24T14:10:47.187Z,56.8
2019-03-24T14:11:37.255Z,56.7
2019-03-24T14:12:25.914Z,56.7
2019-03-24T14:13:17.114Z,56.6
2019-03-24T14:14:06.881Z,56.6
2019-03-24T14:14:57.231Z,56.6
2019-03-24T14:15:47.061Z,56.6
2019-03-24T14:16:37.353Z,56.5
2019-03-24T14:17:26.839Z,56.4
2019-03-24T14:18:17.224Z,56.4
2019-03-24T14:19:07.531Z,56.4
2019-03-24T14:19:57.561Z,56.4
2019-03-24T14:20:48.996Z,56.3
2019-03-24T14:21:36.877Z,56.3
2019-03-24T14:22:28.060Z,56.2
2019-03-24T14:23:17.631Z,56.1
2019-03-24T14:24:07.177Z,56.1
2019-03-24T14:24:57.949Z,56.1
2019-03-24T14:25:48.084Z,56
2019-03-24T14:26:36.565Z,55.9
2019-03-24T14:27:27.167Z,55.9
2019-03-24T14:28:18.193Z,55.8
2019-03-24T14:29:08.290Z,55.8
2019-03-24T14:29:58.319Z,55.7
2019-03-24T14:30:48.384Z,55.7
2019-03-24T14:31:37.608Z,55.6
2019-03-24T14:32:28.281Z,55.6
2019-03-24T14:33:17.751Z,55.6
2019-03-24T14:34:08.090Z,55.5
2019-03-24T14:34:58.413Z,55.4
2019-03-24T14:35:48.725Z,55.4
2019-03-24T14:36:38.788Z,55.3
2019-03-24T14:37:28.379Z,55.2
2019-03-24T14:38:19.008Z,55.2
2019-03-24T14:39:08.979Z,55.1
2019-03-24T14:39:58.496Z,55
2019-03-24T14:40:48.837Z,54.9
2019-03-24T14:41:37.810Z,54.8
2019-03-24T14:42:29.515Z,54.6
2019-03-24T14:43:18.211Z,54.5
2019-03-24T14:44:09.362Z,54.4
2019-03-24T14:44:59.162Z,54.2
2019-03-24T14:45:48.790Z,53.9
2019-03-24T14:46:39.584Z,53.6
2019-03-24T14:47:29.590Z,53.4
2019-03-24T14:48:18.827Z,53.3
2019-03-24T14:49:09.447Z,53.2
2019-03-24T14:49:59.512Z,53.1