createdAt,value
2023-02-01T00:01:57.246Z,100025.66
2023-02-01T00:04:23.892Z,100040.03
2023-02-01T00:06:55.221Z,100035.81
2023-02-01T00:09:21.892Z,100033.88
2023-02-01T00:11:50.607Z,100032.34
2023-02-01T00:14:18.408Z,100026.00
2023-02-01T00:16:45.108Z,100018.75
2023-02-01T00:19:15.948Z,100024.09
2023-02-01T00:21:46.788Z,100030.59
2023-02-01T00:24:18.340Z,100035.13
2023-02-01T00:26:47.215Z,100040.63
2023-02-01T00:29:17.654Z,100036.69
2023-02-01T00:31:50.107Z,100041.16
2023-02-01T00:34:17.807Z,100038.31
2023-02-01T00:36:45.639Z,100043.41
2023-02-01T00:39:12.704Z,100046.25
2023-02-01T00:41:41.962Z,100046.97
2023-02-01T00:44:13.334Z,100046.31
2023-02-01T00:46:40.363Z,100035.72
2023-02-01T00:49:08.523Z,100027.59
2023-02-01T00:51:37.766Z,100027.09
2023-02-01T00:54:04.679Z,100037.03
2023-02-01T00:56:36.756Z,100038.75
2023-02-01T00:59:05.559Z,100026.44
2023-02-01T01:01:34.588Z,100025.44
2023-02-01T01:04:05.929Z,100040.38
2023-02-01T01:06:34.434Z,100026.16
2023-02-01T01:09:06.703Z,100007.44
2023-02-01T01:11:36.393Z,100018.75
2023-02-01T01:14:04.641Z,100009.19
2023-02-01T01:16:32.614Z,100003.88
2023-02-01T01:19:03.444Z,99992.19
2023-02-01T01:21:33.253Z,99982.13
2023-02-01T01:24:02.166Z,99982.47
2023-02-01T01:26:30.862Z,99982.91
2023-02-01T01:28:59.313Z,99985.00
2023-02-01T01:31:32.009Z,99962.63
2023-02-01T01:34:00.564Z,99987.06
2023-02-01T01:36:28.754Z,99958.13
2023-02-01T01:38:55.590Z,99981.09
2023-02-01T01:41:27.761Z,99965.94
2023-02-01T01:43:58.560Z,99969.84
2023-02-01T01:46:25.490Z,99963.22
2023-02-01T01:49:06.922Z,99950.44
2023-02-01T01:51:46.493Z,99956.53
2023-02-01T01:54:25.074Z,99972.94
2023-02-01T01:57:00.758Z,99971.19
2023-02-01T01:59:30.542Z,99967.41
2023-02-01T02:01:59.508Z,99964.94
2023-02-01T02:04:29.678Z,99963.00
2023-02-01T02:07:02.729Z,99971.84
2023-02-01T02:09:29.648Z,99965.47
2023-02-01T02:11:56.423Z,99962.75
2023-02-01T02:14:25.955Z,99954.56
2023-02-01T02:17:11.718Z,99968.38
2023-02-01T02:19:57.183Z,99966.19
2023-02-01T02:22:47.435Z,99957.84
2023-02-01T02:25:34.931Z,99955.09
2023-02-01T02:28:32.303Z,99950.66
2023-02-01T02:31:19.509Z,99956.03
2023-02-01T02:34:12.621Z,99951.13
2023-02-01T02:36:42.286Z,99943.75
2023-02-01T02:39:27.385Z,99953.91
2023-02-01T02:42:18.359Z,99952.97
2023-02-01T02:45:14.021Z,99939.59
2023-02-01T02:48:22.197Z,99940.28
2023-02-01T02:51:16.877Z,99939.94
2023-02-01T02:54:01.861Z,99950.59
2023-02-01T02:56:47.933Z,99945.28
2023-02-01T02:59:39.834Z,99937.81
2023-02-01T03:02:31.031Z,99925.22
2023-02-01T03:05:00.373Z,99929.13
2023-02-01T03:07:45.301Z,99937.09
2023-02-01T03:10:27.207Z,99934.63
2023-02-01T03:12:58.888Z,99932.31
2023-02-01T03:15:54.961Z,99921.88
2023-02-01T03:18:32.265Z,99929.28
2023-02-01T03:21:01.556Z,99925.66
2023-02-01T03:23:35.345Z,99925.78
2023-02-01T03:26:07.171Z,99940.88
2023-02-01T03:28:43.085Z,99940.97
2023-02-01T03:31:10.033Z,99937.94
2023-02-01T03:33:36.990Z,99934.56
2023-02-01T03:36:39.383Z,99929.16
2023-02-01T03:39:19.117Z,99931.69
2023-02-01T03:41:52.407Z,99913.38
2023-02-01T03:44:27.985Z,99918.06
2023-02-01T03:47:00.725Z,99914.91
2023-02-01T03:49:35.498Z,99898.16
2023-02-01T03:52:03.078Z,99915.84
2023-02-01T03:54:34.093Z,99903.16
2023-02-01T03:57:06.336Z,99898.34
2023-02-01T03:59:35.910Z,99912.53
2023-02-01T04:02:02.582Z,99914.38
2023-02-01T04:04:32.007Z,99917.19
2023-02-01T04:07:00.986Z,99908.34
2023-02-01T04:09:27.733Z,99913.41
2023-02-01T04:11:56.572Z,99910.66
2023-02-01T04:14:23.313Z,99923.00
2023-02-01T04:16:52.881Z,99915.09
2023-02-01T04:19:19.559Z,99917.44
2023-02-01T04:21:46.391Z,99915.97
2023-02-01T04:24:15.633Z,99918.28
2023-02-01T04:26:42.374Z,99927.59
2023-02-01T04:29:10.489Z,99924.25
2023-02-01T04:31:37.839Z,99926.13
2023-02-01T04:34:04.697Z,99922.25
2023-02-01T04:36:31.421Z,99922.78
2023-02-01T04:38:58.163Z,99923.44
2023-02-01T04:41:24.855Z,99914.28
2023-02-01T04:43:55.230Z,99931.22
2023-02-01T04:46:21.897Z,99939.28
2023-02-01T04:48:48.498Z,99929.97
2023-02-01T04:51:16.365Z,99925.31
2023-02-01T04:53:43.262Z,99924.47
2023-02-01T04:56:14.579Z,99917.25
2023-02-01T04:58:46.036Z,99931.22
2023-02-01T05:01:15.189Z,99926.88
2023-02-01T05:03:41.804Z,99932.19
2023-02-01T05:06:11.585Z,99945.06
2023-02-01T05:08:40.301Z,99939.44
2023-02-01T05:11:07.410Z,99940.53
2023-02-01T05:13:51.608Z,99920.56
2023-02-01T05:16:20.378Z,99936.06
2023-02-01T05:18:46.950Z,99934.56
2023-02-01T05:21:13.870Z,99934.19
2023-02-01T05:23:59.002Z,99929.38
2023-02-01T05:26:26.003Z,99931.09
2023-02-01T05:28:52.739Z,99937.06
2023-02-01T05:31:21.630Z,99922.91
2023-02-01T05:33:50.896Z,99926.63
2023-02-01T05:36:17.758Z,99921.66
2023-02-01T05:38:46.549Z,99916.06
2023-02-01T05:41:15.685Z,99925.88
2023-02-01T05:43:46.865Z,99921.66
2023-02-01T05:46:16.914Z,99917.19
2023-02-01T05:48:44.500Z,99932.19
2023-02-01T05:51:11.953Z,99927.25
2023-02-01T05:53:38.927Z,99935.31
2023-02-01T05:56:08.172Z,99925.38
2023-02-01T05:58:35.444Z,99939.13
2023-02-01T06:01:03.333Z,99938.06
2023-02-01T06:03:32.723Z,99938.06
2023-02-01T06:06:05.343Z,99940.72
2023-02-01T06:08:49.909Z,99936.78
2023-02-01T06:11:33.902Z,99932.59
2023-02-01T06:14:00.949Z,99929.38
2023-02-01T06:35:01.586Z,99954.94
2023-02-01T11:22:28.001Z,99947.47
2023-02-01T11:25:02.338Z,99937.47
2023-02-01T11:27:40.299Z,99935.41
2023-02-01T11:30:28.281Z,99933.00
2023-02-01T11:32:55.433Z,99937.53
2023-02-01T11:35:22.770Z,99931.53
2023-02-01T11:38:00.035Z,99926.72
2023-02-01T11:40:37.480Z,99924.25
2023-02-01T11:43:27.407Z,99928.72
2023-02-01T11:46:17.293Z,99920.25
2023-02-01T11:48:44.581Z,99913.19
2023-02-01T11:51:38.643Z,99911.66
2023-02-01T11:54:31.803Z,99898.31
2023-02-01T11:57:07.837Z,99902.66
2023-02-01T11:59:34.651Z,99899.19
2023-02-01T12:02:04.302Z,99891.38
2023-02-01T12:04:58.751Z,99888.78
2023-02-01T12:07:49.540Z,99880.22
2023-02-01T12:10:22.698Z,99895.38
2023-02-01T12:12:52.334Z,99880.94
2023-02-01T12:15:37.260Z,99898.41
2023-02-01T12:18:03.778Z,99887.78
2023-02-01T12:20:48.877Z,99890.41
2023-02-01T12:23:52.849Z,99897.72
2023-02-01T12:26:53.854Z,99892.03
2023-02-01T12:29:44.852Z,99907.75
2023-02-01T12:32:56.648Z,99921.53
2023-02-01T12:36:04.830Z,99916.06
2023-02-01T12:38:55.189Z,99924.63
2023-02-01T12:41:37.249Z,99928.94
2023-02-01T12:44:09.817Z,99940.97
2023-02-01T12:46:59.289Z,99929.09
2023-02-01T12:49:32.535Z,99935.53
2023-02-01T12:52:07.267Z,99916.66
2023-02-01T12:54:48.259Z,99913.78
2023-02-01T12:57:37.849Z,99910.31
2023-02-01T13:00:35.653Z,99899.31
2023-02-01T13:03:29.430Z,99879.81
2023-02-01T13:06:17.408Z,99877.00
2023-02-01T14:14:24.655Z,99833.78
2023-02-01T15:15:26.265Z,99836.72
2023-02-01T15:17:56.365Z,99850.50
2023-02-01T15:20:31.355Z,99844.72
2023-02-01T15:22:59.513Z,99847.34
2023-02-01T15:25:37.845Z,99847.25
2023-02-01T15:28:07.162Z,99840.84
2023-02-01T15:30:37.624Z,99848.88
2023-02-01T15:33:20.359Z,99845.06
2023-02-01T15:35:54.629Z,99847.13
2023-02-01T15:38:36.615Z,99851.97
2023-02-01T15:41:07.670Z,99856.75
2023-02-01T15:43:54.467Z,99844.47
2023-02-01T15:46:30.901Z,99847.50
2023-02-01T15:48:58.316Z,99859.31
2023-02-01T15:51:31.599Z,99859.44
2023-02-01T15:54:23.447Z,99849.66
2023-02-01T15:56:57.342Z,99855.00
2023-02-01T15:59:36.044Z,99862.06
2023-02-01T16:02:02.802Z,99862.94
2023-02-01T16:04:33.965Z,99871.91
2023-02-01T16:07:04.453Z,99871.75
2023-02-01T16:09:40.027Z,99877.97
2023-02-01T16:12:30.303Z,99906.50
2023-02-01T16:14:59.464Z,99895.97
2023-02-01T16:17:26.247Z,99914.47
2023-02-01T16:19:55.397Z,99909.19
2023-02-01T16:22:22.120Z,99910.25
2023-02-01T16:24:48.810Z,99895.81
2023-02-01T16:27:17.994Z,99898.94
2023-02-01T16:29:44.897Z,99905.91
2023-02-01T16:32:23.046Z,99879.09
2023-02-01T16:34:50.220Z,99894.59
2023-02-01T16:37:23.970Z,99886.53
2023-02-01T16:39:55.349Z,99890.88
2023-02-01T16:42:22.007Z,99890.88
2023-02-01T16:44:51.143Z,99875.22
2023-02-01T16:47:23.893Z,99883.56
2023-02-01T16:49:50.971Z,99873.75
2023-02-01T16:52:23.809Z,99868.75
2023-02-01T16:54:55.391Z,99867.88
2023-02-01T16:57:30.598Z,99864.03
2023-02-01T17:00:11.630Z,99860.09
2023-02-01T17:02:46.824Z,99852.69
2023-02-01T17:05:16.145Z,99855.56
2023-02-01T17:07:45.037Z,99861.94
2023-02-01T17:10:34.587Z,99850.84
2023-02-01T17:13:02.310Z,99860.84
2023-02-01T17:15:37.679Z,99877.00
2023-02-01T17:18:04.618Z,99854.19
2023-02-01T17:20:37.230Z,99851.53
2023-02-01T17:23:07.119Z,99857.59
2023-02-01T17:25:36.174Z,99846.56
2023-02-01T17:28:03.158Z,99850.38
2023-02-01T17:30:30.951Z,99848.56
2023-02-01T17:32:57.854Z,99847.53
2023-02-01T17:35:28.514Z,99844.00
2023-02-01T17:37:55.780Z,99838.22
2023-02-01T17:40:23.297Z,99848.53
2023-02-01T17:42:52.490Z,99839.84
2023-02-01T17:45:47.675Z,99843.72
2023-02-01T17:48:16.638Z,99852.78
2023-02-01T17:50:43.913Z,99852.66
2023-02-01T17:53:13.833Z,99847.69
2023-02-01T17:55:46.950Z,99863.72
2023-02-01T17:58:16.110Z,99866.56
2023-02-01T18:00:43.973Z,99862.28
2023-02-01T18:03:33.057Z,99878.47
2023-02-01T18:05:59.917Z,99871.66
2023-02-01T18:08:29.046Z,99875.56
2023-02-01T18:11:03.496Z,99886.81
2023-02-01T18:13:31.899Z,99871.41
2023-02-01T18:16:03.651Z,99882.84
2023-02-01T18:18:34.167Z,99878.22
2023-02-01T18:21:00.922Z,99880.91
2023-02-01T18:23:30.847Z,99890.28
2023-02-01T18:25:59.897Z,99882.75
2023-02-01T18:28:26.909Z,99895.34
2023-02-01T18:30:54.388Z,99891.50
2023-02-01T18:33:21.549Z,99891.50
2023-02-01T18:35:51.769Z,99880.97
2023-02-01T18:38:18.486Z,99892.84
2023-02-01T18:41:01.414Z,99893.25
2023-02-01T18:43:31.034Z,99894.63
2023-02-01T18:45:57.752Z,99873.81
2023-02-01T18:48:24.593Z,99879.16
2023-02-01T18:50:57.614Z,99871.53
2023-02-01T18:53:27.349Z,99863.97
2023-02-01T18:55:55.837Z,99885.53
2023-02-01T18:58:26.399Z,99867.13
2023-02-01T19:00:54.911Z,99870.72
2023-02-01T19:03:30.876Z,99878.72
2023-02-01T19:05:58.616Z,99884.69
2023-02-01T19:08:27.871Z,99878.56
2023-02-01T19:11:00.686Z,99868.66
2023-02-01T19:13:34.796Z,99884.31
2023-02-01T19:18:54.005Z,99854.41
2023-02-01T19:21:28.740Z,99862.84
2023-02-01T19:24:01.960Z,99859.38
2023-02-01T19:26:41.654Z,99866.44
2023-02-01T19:29:30.128Z,99853.38
2023-02-01T19:34:47.835Z,99837.25
2023-02-01T19:37:27.896Z,99833.72
2023-02-01T19:43:06.169Z,99839.03
2023-02-01T19:45:53.485Z,99836.28
2023-02-01T19:49:22.170Z,99839.69
2023-02-01T19:52:31.303Z,99831.38
2023-02-01T19:54:58.091Z,99835.63
2023-02-01T19:57:24.743Z,99832.41
2023-02-01T19:59:51.428Z,99836.84
2023-02-01T20:02:17.219Z,99842.41
2023-02-01T20:04:46.063Z,99833.59
2023-02-01T20:07:15.306Z,99837.19
2023-02-01T20:09:44.547Z,99847.00
2023-02-01T20:12:11.379Z,99854.44
2023-02-01T20:14:42.204Z,99853.56
2023-02-01T20:17:15.091Z,99845.41
2023-02-01T20:19:44.696Z,99838.81
2023-02-01T20:22:11.506Z,99838.84
2023-02-01T20:24:40.894Z,99833.84
2023-02-01T20:27:12.200Z,99842.72
2023-02-01T20:29:43.174Z,99830.16
2023-02-01T20:32:10.006Z,99837.69
2023-02-01T20:34:41.410Z,99838.47
2023-02-01T20:37:08.099Z,99850.50
2023-02-01T20:39:34.778Z,99845.75
2023-02-01T20:42:03.809Z,99849.66
2023-02-01T20:44:32.782Z,99842.69
2023-02-01T20:47:03.108Z,99871.44
2023-02-01T20:49:40.533Z,99872.00
2023-02-01T20:52:09.924Z,99877.19
2023-02-01T20:54:37.027Z,99905.41
2023-02-01T20:57:03.970Z,99911.56
2023-02-01T20:59:30.764Z,99886.63
2023-02-01T21:01:57.576Z,99863.81
2023-02-01T21:04:27.481Z,99874.84
2023-02-01T21:06:55.628Z,99875.50
2023-02-01T21:09:25.469Z,99862.72
2023-02-01T21:11:53.292Z,99876.25
2023-02-01T21:14:22.363Z,99876.97
2023-02-01T21:16:49.395Z,99870.63
2023-02-01T21:19:22.476Z,99859.22
2023-02-01T21:21:49.191Z,99862.19
2023-02-01T21:24:18.134Z,99852.03
2023-02-01T21:26:47.029Z,99864.69
2023-02-01T21:29:15.518Z,99860.72
2023-02-01T21:31:44.728Z,99860.78
2023-02-01T21:34:16.469Z,99861.06
2023-02-01T21:36:43.074Z,99871.22
2023-02-01T21:39:11.724Z,99865.28
2023-02-01T21:41:59.255Z,99869.69
2023-02-01T21:44:25.891Z,99887.38
2023-02-01T21:46:58.291Z,99877.22
2023-02-01T21:49:28.695Z,99870.84
2023-02-01T21:51:55.947Z,99875.31
2023-02-01T21:54:59.601Z,99869.84
2023-02-01T21:57:30.652Z,99873.31
2023-02-01T21:59:59.006Z,99873.47
2023-02-01T22:02:25.912Z,99878.56
2023-02-01T22:04:55.054Z,99867.59
2023-02-01T22:07:21.774Z,99850.03
2023-02-01T22:09:48.703Z,99836.00
2023-02-01T22:12:17.946Z,99827.47
2023-02-01T22:14:46.515Z,99823.56
2023-02-01T22:17:13.769Z,99813.84
2023-02-01T22:19:41.676Z,99826.97
2023-02-01T22:22:08.592Z,99826.38
2023-02-01T22:24:36.220Z,99816.06
2023-02-01T22:27:13.219Z,99821.03
2023-02-01T22:29:41.814Z,99821.28
2023-02-01T22:32:13.492Z,99816.31
2023-02-01T22:34:40.504Z,99812.84
2023-02-01T22:37:07.142Z,99813.66
2023-02-01T22:39:36.298Z,99820.06
2023-02-01T22:42:05.477Z,99819.91
2023-02-01T22:44:32.307Z,99794.75
2023-02-01T22:47:01.340Z,99801.81
2023-02-01T22:49:27.905Z,99815.22
2023-02-01T22:51:54.557Z,99806.91
2023-02-01T22:54:21.974Z,99807.00
2023-02-01T22:56:52.447Z,99803.66
2023-02-01T22:59:21.375Z,99801.44
2023-02-01T23:01:47.918Z,99792.94
2023-02-01T23:04:18.232Z,99789.56
2023-02-01T23:06:47.545Z,99789.81
2023-02-01T23:09:18.594Z,99782.09
2023-02-01T23:11:45.765Z,99782.84
2023-02-01T23:14:16.841Z,99776.63
2023-02-01T23:16:49.549Z,99776.13
2023-02-01T23:19:16.530Z,99788.03
2023-02-01T23:21:43.366Z,99794.88
2023-02-01T23:24:12.669Z,99795.00
2023-02-01T23:26:42.787Z,99790.03
2023-02-01T23:29:17.433Z,99774.78
2023-02-01T23:31:44.257Z,99761.03
2023-02-01T23:34:13.457Z,99756.06
2023-02-01T23:36:42.819Z,99750.13
2023-02-01T23:39:09.352Z,99748.88
2023-02-01T23:41:36.007Z,99749.75
2023-02-01T23:44:05.180Z,99757.06
2023-02-01T23:46:38.619Z,99753.44
2023-02-01T23:49:08.997Z,99752.78
2023-02-01T23:51:39.271Z,99751.09
2023-02-01T23:54:09.872Z,99757.31
2023-02-01T23:56:40.238Z,99757.66
2023-02-01T23:59:12.100Z,99745.63
