createdAt,value
2017-10-09T00:01:06.274Z,96.00
2017-10-09T00:03:35.534Z,96.20
2017-10-09T00:06:05.554Z,96.50
2017-10-09T00:08:34.786Z,96.40
2017-10-09T00:11:04.054Z,96.50
2017-10-09T00:13:34.073Z,96.70
2017-10-09T00:16:03.350Z,96.70
2017-10-09T00:18:32.593Z,96.60
2017-10-09T00:21:01.970Z,96.70
2017-10-09T00:23:31.257Z,96.80
2017-10-09T00:26:00.508Z,96.70
2017-10-09T00:28:29.749Z,96.90
2017-10-09T00:30:59.009Z,96.90
2017-10-09T00:33:28.486Z,96.90
2017-10-09T00:35:57.879Z,96.90
2017-10-09T00:38:27.894Z,96.80
2017-10-09T00:40:57.290Z,96.80
2017-10-09T00:43:27.355Z,96.90
2017-10-09T00:45:56.611Z,96.90
2017-10-09T00:48:27.378Z,96.70
2017-10-09T00:50:56.609Z,96.70
2017-10-09T00:53:25.884Z,96.70
2017-10-09T00:55:55.974Z,96.60
2017-10-09T00:58:25.233Z,96.70
2017-10-09T01:00:54.485Z,96.70
2017-10-09T01:03:23.747Z,96.50
2017-10-09T01:05:53.189Z,96.30
2017-10-09T01:08:23.270Z,96.30
2017-10-09T01:10:52.521Z,96.30
2017-10-09T01:13:21.933Z,96.30
2017-10-09T01:15:51.224Z,96.40
2017-10-09T01:18:21.348Z,96.30
2017-10-09T01:20:51.389Z,96.30
2017-10-09T01:23:20.779Z,96.30
2017-10-09T01:25:50.797Z,96.30
2017-10-09T01:28:20.071Z,96.30
2017-10-09T01:30:49.487Z,96.40
2017-10-09T01:33:19.502Z,96.30
2017-10-09T01:35:48.892Z,96.30
2017-10-09T01:38:18.228Z,96.30
2017-10-09T01:40:47.467Z,96.50
2017-10-09T01:43:16.745Z,96.50
2017-10-09T01:45:46.007Z,96.30
2017-10-09T01:48:15.246Z,96.50
2017-10-09T01:50:44.518Z,96.60
2017-10-09T01:53:14.529Z,96.70
2017-10-09T01:55:43.786Z,96.70
2017-10-09T01:58:13.048Z,96.70
2017-10-09T02:00:42.309Z,96.60
2017-10-09T02:03:11.547Z,96.50
2017-10-09T02:05:40.787Z,96.40
2017-10-09T02:08:10.066Z,96.50
2017-10-09T02:10:39.344Z,96.40
2017-10-09T02:13:09.410Z,96.90
2017-10-09T02:15:38.669Z,96.80
2017-10-09T02:18:07.909Z,96.70
2017-10-09T02:20:37.170Z,96.60
2017-10-09T02:23:06.407Z,96.60
2017-10-09T02:25:35.749Z,96.50
2017-10-09T02:28:05.775Z,96.30
2017-10-09T02:30:35.020Z,96.30
2017-10-09T02:33:04.277Z,96.30
2017-10-09T02:35:34.286Z,96.30
2017-10-09T02:38:03.696Z,96.30
2017-10-09T02:40:33.701Z,96.20
2017-10-09T02:43:02.999Z,96.20
2017-10-09T02:45:32.231Z,96.30
2017-10-09T02:48:01.618Z,96.20
2017-10-09T02:50:30.888Z,96.20
2017-10-09T02:53:00.121Z,96.30
2017-10-09T02:55:31.050Z,96.30
2017-10-09T02:58:00.306Z,96.20
2017-10-09T03:00:30.450Z,96.30
2017-10-09T03:02:59.973Z,96.30
2017-10-09T03:05:29.202Z,96.40
2017-10-09T03:07:58.469Z,96.50
2017-10-09T03:10:28.492Z,96.50
2017-10-09T03:12:57.790Z,96.50
2017-10-09T03:15:27.038Z,96.50
2017-10-09T03:17:56.327Z,96.70
2017-10-09T03:20:25.812Z,96.70
2017-10-09T03:22:55.457Z,96.60
2017-10-09T03:25:39.474Z,96.60
2017-10-09T03:31:10.974Z,96.00
2017-10-09T03:33:40.222Z,95.70
2017-10-09T03:36:10.239Z,95.80
2017-10-09T03:38:39.498Z,95.90
2017-10-09T03:41:08.738Z,95.90
2017-10-09T03:43:38.041Z,96.40
2017-10-09T03:46:07.301Z,96.50
2017-10-09T03:48:36.547Z,96.70
2017-10-09T03:51:05.805Z,96.80
2017-10-09T03:53:35.074Z,96.80
2017-10-09T03:56:04.332Z,96.80
2017-10-09T03:58:33.608Z,96.80
2017-10-09T04:01:02.841Z,96.80
2017-10-09T04:03:32.103Z,96.80
2017-10-09T04:06:01.347Z,96.80
2017-10-09T04:08:30.602Z,96.80
2017-10-09T04:11:00.577Z,96.80
2017-10-09T04:13:29.902Z,96.70
2017-10-09T04:15:59.112Z,97.00
2017-10-09T04:18:28.377Z,97.20
2017-10-09T04:20:57.681Z,97.30
2017-10-09T04:23:27.822Z,97.60
2017-10-09T04:25:57.128Z,97.50
2017-10-09T04:28:26.383Z,97.70
2017-10-09T04:30:55.633Z,97.80
2017-10-09T04:33:24.894Z,98.00
2017-10-09T04:35:54.193Z,98.10
2017-10-09T04:38:23.638Z,98.00
2017-10-09T04:40:52.901Z,97.80
2017-10-09T04:43:23.021Z,97.70
2017-10-09T04:45:52.447Z,97.70
2017-10-09T04:48:21.699Z,97.80
2017-10-09T04:50:50.954Z,97.90
2017-10-09T04:53:20.967Z,97.80
2017-10-09T04:55:50.217Z,97.80
2017-10-09T04:58:19.478Z,97.80
2017-10-09T05:00:48.740Z,98.30
2017-10-09T05:03:17.982Z,97.90
2017-10-09T05:05:47.216Z,98.00
2017-10-09T05:08:16.658Z,97.90
2017-10-09T05:10:45.930Z,98.10
2017-10-09T05:13:15.389Z,98.00
2017-10-09T05:15:44.895Z,97.90
2017-10-09T05:18:14.395Z,97.60
2017-10-09T05:20:43.629Z,97.50
2017-10-09T05:23:12.869Z,97.70
2017-10-09T05:25:42.135Z,97.70
2017-10-09T05:28:11.374Z,97.60
2017-10-09T05:30:40.746Z,97.10
2017-10-09T05:33:10.822Z,96.90
2017-10-09T05:35:40.105Z,96.50
2017-10-09T05:38:09.398Z,96.30
2017-10-09T05:40:39.330Z,96.30
2017-10-09T05:43:08.571Z,96.30
2017-10-09T05:45:37.872Z,96.10
2017-10-09T05:48:07.121Z,96.10
2017-10-09T05:50:36.449Z,96.20
2017-10-09T05:53:05.701Z,96.10
2017-10-09T05:55:35.025Z,96.10
2017-10-09T05:58:04.292Z,95.90
2017-10-09T06:00:33.562Z,95.90
2017-10-09T06:03:02.854Z,95.70
2017-10-09T06:05:32.117Z,95.70
2017-10-09T06:08:01.528Z,95.70
2017-10-09T06:10:30.775Z,95.80
2017-10-09T06:13:00.350Z,95.90
2017-10-09T06:15:30.384Z,95.40
2017-10-09T06:17:59.766Z,95.30
2017-10-09T06:20:29.819Z,95.10
2017-10-09T06:22:59.187Z,95.10
2017-10-09T06:25:29.227Z,94.90
2017-10-09T06:27:58.467Z,94.90
2017-10-09T06:30:27.726Z,94.60
2017-10-09T06:32:56.974Z,94.20
2017-10-09T06:35:26.222Z,94.00
2017-10-09T06:37:55.551Z,93.80
2017-10-09T06:40:24.806Z,93.50
2017-10-09T06:42:54.072Z,93.20
2017-10-09T06:45:23.359Z,93.10
2017-10-09T06:47:52.610Z,93.20
2017-10-09T06:50:22.646Z,93.00
2017-10-09T06:52:51.890Z,93.00
2017-10-09T06:55:21.170Z,92.90
2017-10-09T06:57:50.433Z,92.70
2017-10-09T07:00:20.473Z,92.80
2017-10-09T07:02:49.706Z,92.50
2017-10-09T07:05:19.131Z,91.90
2017-10-09T07:07:48.382Z,90.70
2017-10-09T07:10:17.633Z,90.10
2017-10-09T07:12:47.069Z,90.20
2017-10-09T07:15:16.561Z,90.80
2017-10-09T07:17:46.781Z,90.00
2017-10-09T07:20:16.069Z,89.30
2017-10-09T07:22:45.333Z,86.70
2017-10-09T07:25:14.597Z,86.80
2017-10-09T07:27:44.627Z,86.90
2017-10-09T07:30:14.665Z,86.70
2017-10-09T07:32:43.902Z,85.30
2017-10-09T07:35:13.175Z,84.60
2017-10-09T07:37:42.448Z,84.60
2017-10-09T07:40:11.898Z,85.50
2017-10-09T07:42:41.295Z,82.90
2017-10-09T07:45:10.546Z,83.10
2017-10-09T07:47:39.822Z,84.50
2017-10-09T07:50:09.073Z,84.30
2017-10-09T07:52:38.337Z,84.10
2017-10-09T07:55:07.596Z,83.80
2017-10-09T07:57:36.850Z,80.90
2017-10-09T08:00:06.174Z,80.60
2017-10-09T08:02:35.532Z,80.00
2017-10-09T08:05:04.796Z,78.30
2017-10-09T08:07:34.049Z,77.40
2017-10-09T08:10:03.343Z,77.10
2017-10-09T08:12:32.630Z,77.20
2017-10-09T08:15:03.391Z,77.70
2017-10-09T08:17:32.694Z,77.70
2017-10-09T08:20:01.971Z,77.90
2017-10-09T08:22:31.268Z,77.90
2017-10-09T08:25:00.530Z,77.60
2017-10-09T08:27:29.807Z,77.60
2017-10-09T08:29:59.823Z,70.90
2017-10-09T08:32:29.085Z,70.70
2017-10-09T08:34:58.515Z,70.50
2017-10-09T08:37:28.540Z,71.00
2017-10-09T08:39:57.809Z,71.00
2017-10-09T08:42:27.066Z,70.70
2017-10-09T08:44:56.363Z,71.20
2017-10-09T08:47:25.630Z,71.60
2017-10-09T08:49:55.681Z,66.20
2017-10-09T08:52:24.973Z,66.10
2017-10-09T08:54:54.220Z,60.80
2017-10-09T08:57:23.490Z,60.00
2017-10-09T08:59:52.738Z,62.40
2017-10-09T09:02:22.012Z,63.60
2017-10-09T09:04:51.272Z,66.00
2017-10-09T09:07:20.535Z,68.00
2017-10-09T09:09:49.825Z,70.70
2017-10-09T09:12:19.097Z,72.60
2017-10-09T09:14:48.566Z,71.70
2017-10-09T09:17:17.857Z,72.50
2017-10-09T09:19:47.319Z,72.20
2017-10-09T09:22:16.694Z,71.60
2017-10-09T09:24:45.942Z,73.00
2017-10-09T09:27:15.235Z,75.00
2017-10-09T09:29:44.706Z,75.70
2017-10-09T09:32:14.751Z,76.40
2017-10-09T09:34:44.023Z,76.20
2017-10-09T09:37:13.285Z,76.70
2017-10-09T09:39:42.705Z,77.20
2017-10-09T09:42:11.942Z,77.50
2017-10-09T09:44:41.462Z,78.60
2017-10-09T09:47:10.962Z,78.10
2017-10-09T09:49:40.197Z,79.40
2017-10-09T09:52:10.411Z,75.20
2017-10-09T09:54:39.650Z,75.20
2017-10-09T09:57:08.911Z,74.30
2017-10-09T09:59:39.201Z,73.80
2017-10-09T10:02:08.969Z,73.80
2017-10-09T10:04:38.286Z,73.10
2017-10-09T10:07:07.526Z,72.50
2017-10-09T10:09:36.878Z,71.30
2017-10-09T10:12:07.006Z,68.00
2017-10-09T10:14:37.027Z,65.30
2017-10-09T10:17:06.286Z,65.20
2017-10-09T10:19:35.555Z,63.70
2017-10-09T10:22:04.796Z,62.80
2017-10-09T10:24:34.054Z,57.90
2017-10-09T10:27:03.305Z,58.40
2017-10-09T10:29:32.603Z,58.00
2017-10-09T10:32:01.849Z,58.40
2017-10-09T10:34:31.270Z,59.50
2017-10-09T10:37:00.525Z,62.00
2017-10-09T10:39:30.549Z,63.70
2017-10-09T10:42:00.558Z,62.00
2017-10-09T10:44:30.662Z,59.00
2017-10-09T10:47:00.086Z,58.90
2017-10-09T10:49:30.362Z,59.30
2017-10-09T10:51:59.628Z,59.20
2017-10-09T10:54:29.637Z,60.40
2017-10-09T10:56:59.746Z,61.00
2017-10-09T10:59:28.991Z,61.00
2017-10-09T11:01:58.258Z,62.90
2017-10-09T11:04:27.540Z,64.60
2017-10-09T11:06:56.790Z,66.40
2017-10-09T11:09:26.250Z,70.00
2017-10-09T11:11:55.669Z,67.50
2017-10-09T11:14:24.952Z,67.80
2017-10-09T11:16:55.728Z,65.50
2017-10-09T11:19:25.022Z,65.40
2017-10-09T11:21:54.283Z,60.10
2017-10-09T11:24:23.567Z,61.20
2017-10-09T11:26:52.822Z,60.90
2017-10-09T11:29:22.374Z,59.90
2017-10-09T11:31:51.718Z,59.50
2017-10-09T11:34:21.365Z,60.30
2017-10-09T11:36:50.605Z,61.70
2017-10-09T11:39:19.879Z,63.90
2017-10-09T11:41:49.129Z,65.70
2017-10-09T11:44:18.414Z,67.00
2017-10-09T11:46:47.674Z,67.60
2017-10-09T11:49:17.796Z,70.20
2017-10-09T11:51:47.834Z,71.70
2017-10-09T11:54:17.129Z,71.70
2017-10-09T11:56:46.419Z,73.60
2017-10-09T11:59:15.702Z,75.20
2017-10-09T12:01:44.984Z,77.30
2017-10-09T12:04:14.254Z,78.80
2017-10-09T12:06:44.220Z,79.50
2017-10-09T12:09:13.544Z,81.40
2017-10-09T12:11:42.926Z,79.10
2017-10-09T12:14:12.354Z,82.50
2017-10-09T12:16:41.586Z,77.40
2017-10-09T12:19:11.027Z,75.60
2017-10-09T12:21:41.074Z,67.30
2017-10-09T12:24:10.324Z,67.70
2017-10-09T12:26:39.601Z,64.50
2017-10-09T12:29:09.683Z,63.20
2017-10-09T12:31:40.021Z,63.70
2017-10-09T12:34:09.506Z,63.70
2017-10-09T12:36:39.546Z,65.80
2017-10-09T12:39:08.935Z,65.60
2017-10-09T12:41:38.959Z,65.40
2017-10-09T12:44:08.236Z,65.40
2017-10-09T12:46:37.614Z,66.20
2017-10-09T12:49:07.656Z,65.70
2017-10-09T12:51:36.991Z,66.20
2017-10-09T12:54:06.190Z,66.70
2017-10-09T12:56:36.389Z,68.50
2017-10-09T12:59:05.671Z,68.30
2017-10-09T13:01:35.550Z,69.40
2017-10-09T13:04:04.886Z,69.90
2017-10-09T13:06:34.308Z,71.20
2017-10-09T13:09:04.459Z,73.20
2017-10-09T13:11:34.490Z,74.10
2017-10-09T13:14:03.850Z,74.10
2017-10-09T13:16:33.891Z,80.40
2017-10-09T13:19:03.130Z,80.40
2017-10-09T13:21:32.382Z,80.40
2017-10-09T13:24:02.404Z,84.20
2017-10-09T13:26:31.666Z,84.20
2017-10-09T13:29:01.753Z,86.20
2017-10-09T13:31:31.032Z,87.00
2017-10-09T13:34:01.061Z,88.30
2017-10-09T13:36:30.314Z,88.20
2017-10-09T13:38:59.587Z,89.00
2017-10-09T13:41:28.862Z,89.90
2017-10-09T13:43:58.251Z,90.00
2017-10-09T13:46:27.524Z,90.20
2017-10-09T13:48:56.767Z,90.70
2017-10-09T13:51:26.039Z,90.60
2017-10-09T13:53:56.042Z,90.00
2017-10-09T13:56:25.345Z,90.00
2017-10-09T13:58:54.601Z,89.50
2017-10-09T14:01:23.842Z,88.00
2017-10-09T14:03:53.110Z,87.80
2017-10-09T14:06:22.375Z,85.20
2017-10-09T14:08:51.626Z,85.60
2017-10-09T14:11:20.886Z,85.80
2017-10-09T14:13:50.165Z,86.20
2017-10-09T14:16:20.220Z,87.30
2017-10-09T14:18:49.455Z,87.40
2017-10-09T14:21:18.938Z,88.60
2017-10-09T14:23:48.187Z,87.60
2017-10-09T14:26:18.252Z,88.80
2017-10-09T14:28:47.596Z,88.80
2017-10-09T14:41:14.243Z,91.40
2017-10-09T14:43:43.507Z,91.90
2017-10-09T14:46:12.771Z,92.30
2017-10-09T14:48:42.065Z,92.30
2017-10-09T14:51:11.394Z,92.50
2017-10-09T14:53:40.619Z,93.10
2017-10-09T14:56:09.886Z,93.50
2017-10-09T14:58:39.143Z,93.40
2017-10-09T15:01:08.396Z,93.10
2017-10-09T15:03:37.742Z,93.20
2017-10-09T15:06:06.990Z,93.10
2017-10-09T15:08:36.362Z,92.90
2017-10-09T15:11:05.859Z,92.90
2017-10-09T15:13:35.934Z,92.40
2017-10-09T15:16:05.191Z,92.50
2017-10-09T15:18:34.438Z,93.20
2017-10-09T15:21:03.887Z,93.10
2017-10-09T15:23:33.139Z,93.40
2017-10-09T15:26:02.402Z,93.60
2017-10-09T15:28:31.678Z,94.50
2017-10-09T15:31:01.694Z,95.40
2017-10-09T15:33:31.010Z,95.30
2017-10-09T15:36:00.518Z,95.90
2017-10-09T15:38:29.790Z,96.20
2017-10-09T15:40:59.056Z,96.40
2017-10-09T15:43:28.315Z,96.50
2017-10-09T15:45:57.617Z,96.30
2017-10-09T15:48:27.611Z,96.70
2017-10-09T15:50:57.634Z,96.60
2017-10-09T15:53:27.651Z,96.50
2017-10-09T15:55:56.933Z,96.50
2017-10-09T15:58:27.703Z,96.20
2017-10-09T16:00:57.096Z,96.20
2017-10-09T16:03:27.137Z,95.80
2017-10-09T16:05:56.414Z,95.80
2017-10-09T16:08:25.676Z,95.40
2017-10-09T16:10:54.963Z,95.50
2017-10-09T16:13:24.213Z,95.60
2017-10-09T16:15:53.624Z,95.70
2017-10-09T16:18:22.865Z,96.00
2017-10-09T16:20:52.106Z,96.00
2017-10-09T16:23:21.413Z,96.20
2017-10-09T16:25:50.663Z,96.30
2017-10-09T16:28:20.150Z,96.30
2017-10-09T16:30:49.416Z,96.50
2017-10-09T16:33:18.759Z,96.90
2017-10-09T16:35:48.255Z,96.90
2017-10-09T16:38:17.502Z,97.10
2017-10-09T16:40:46.767Z,97.10
2017-10-09T16:43:16.039Z,97.40
2017-10-09T16:45:46.074Z,97.60
2017-10-09T16:48:15.376Z,97.60
2017-10-09T16:50:44.643Z,97.70
2017-10-09T16:53:13.953Z,97.80
2017-10-09T16:55:43.248Z,97.60
2017-10-09T16:58:12.501Z,97.60
2017-10-09T17:00:41.779Z,97.60
2017-10-09T17:03:11.051Z,98.00
2017-10-09T17:05:40.360Z,97.90
2017-10-09T17:08:09.670Z,97.90
2017-10-09T17:10:39.113Z,98.20
2017-10-09T17:13:08.393Z,98.20
2017-10-09T17:15:37.650Z,97.90
2017-10-09T17:18:06.947Z,97.90
2017-10-09T17:20:36.231Z,98.00
2017-10-09T17:23:05.563Z,98.10
2017-10-09T17:25:34.789Z,98.10
2017-10-09T17:28:05.837Z,98.10
2017-10-09T17:30:35.139Z,98.10
2017-10-09T17:33:04.363Z,98.20
2017-10-09T17:35:33.660Z,98.10
2017-10-09T17:38:03.165Z,98.00
2017-10-09T17:40:32.431Z,98.00
2017-10-09T17:43:02.468Z,97.90
2017-10-09T17:45:31.739Z,97.90
2017-10-09T17:48:01.020Z,98.10
2017-10-09T17:50:30.628Z,98.50
2017-10-09T17:52:59.867Z,98.30
2017-10-09T17:55:29.197Z,98.70
2017-10-09T17:57:58.442Z,99.10
2017-10-09T18:00:27.764Z,99.10
2017-10-09T18:02:57.042Z,99.40
2017-10-09T18:05:26.352Z,99.30
2017-10-09T18:07:55.605Z,99.40
2017-10-09T18:10:24.898Z,99.50
2017-10-09T18:12:54.166Z,99.70
2017-10-09T18:15:24.170Z,99.00
2017-10-09T18:17:53.424Z,99.00
2017-10-09T18:20:22.882Z,99.00
2017-10-09T18:22:52.932Z,98.70
2017-10-09T18:25:24.060Z,98.90
2017-10-09T18:27:53.330Z,98.90
2017-10-09T18:30:22.601Z,99.10
2017-10-09T18:32:52.647Z,99.20
2017-10-09T18:35:21.896Z,99.30
2017-10-09T18:37:51.179Z,99.20
2017-10-09T18:40:20.435Z,99.30
2017-10-09T18:42:49.710Z,99.20
2017-10-09T18:45:18.975Z,99.00
2017-10-09T18:47:48.999Z,98.80
2017-10-09T18:50:18.267Z,98.50
2017-10-09T18:52:48.177Z,98.90
2017-10-09T18:55:17.544Z,98.60
2017-10-09T18:57:46.911Z,98.60
2017-10-09T19:00:16.452Z,98.60
2017-10-09T19:02:45.764Z,98.50
2017-10-09T19:05:15.070Z,98.40
2017-10-09T19:07:44.318Z,98.30
2017-10-09T19:10:13.571Z,98.20
2017-10-09T19:12:42.850Z,98.20
2017-10-09T19:15:13.161Z,98.00
2017-10-09T19:17:42.576Z,98.00
2017-10-09T19:20:12.695Z,98.00
2017-10-09T19:22:43.458Z,98.00
2017-10-09T19:25:12.760Z,98.00
2017-10-09T19:27:42.186Z,98.00
2017-10-09T19:30:11.583Z,98.00
2017-10-09T19:32:41.257Z,97.90
2017-10-09T19:35:10.746Z,97.90
2017-10-09T19:37:40.127Z,97.90
2017-10-09T19:40:09.747Z,97.80
2017-10-09T19:42:39.243Z,97.90
2017-10-09T19:45:08.581Z,97.70
2017-10-09T19:47:38.655Z,97.70
2017-10-09T19:50:08.000Z,97.70
2017-10-09T19:52:37.990Z,97.70
2017-10-09T19:55:07.284Z,97.70
2017-10-09T19:57:36.600Z,97.80
2017-10-09T20:00:05.863Z,97.70
2017-10-09T20:02:35.146Z,97.70
2017-10-09T20:05:04.428Z,97.90
2017-10-09T20:07:33.697Z,98.00
2017-10-09T20:10:03.035Z,98.00
2017-10-09T20:12:32.430Z,97.80
2017-10-09T20:15:02.491Z,98.00
2017-10-09T20:17:31.762Z,98.00
2017-10-09T20:20:01.039Z,97.90
2017-10-09T20:22:31.120Z,97.60
2017-10-09T20:25:00.493Z,97.60
2017-10-09T20:27:29.768Z,97.50
2017-10-09T20:29:59.803Z,97.70
2017-10-09T20:32:29.082Z,97.70
2017-10-09T20:34:59.094Z,97.80
2017-10-09T20:37:28.388Z,97.80
2017-10-09T20:39:57.673Z,97.80
2017-10-09T20:42:27.019Z,97.80
2017-10-09T20:44:57.019Z,97.70
2017-10-09T20:47:26.314Z,97.70
2017-10-09T20:49:55.565Z,97.70
2017-10-09T20:52:24.816Z,97.80
2017-10-09T20:54:54.854Z,97.90
2017-10-09T20:57:24.138Z,97.80
2017-10-09T20:59:53.391Z,97.90
2017-10-09T21:02:22.652Z,97.80
2017-10-09T21:04:52.699Z,97.80
2017-10-09T21:07:22.004Z,97.80
2017-10-09T21:09:51.303Z,97.80
2017-10-09T21:12:20.544Z,97.90
2017-10-09T21:14:50.375Z,97.90
2017-10-09T21:17:19.654Z,97.80
2017-10-09T21:19:48.907Z,97.80
2017-10-09T21:22:18.189Z,97.80
2017-10-09T21:24:47.461Z,97.80
2017-10-09T21:27:16.727Z,97.70
2017-10-09T21:29:46.005Z,97.90
2017-10-09T21:32:15.277Z,97.90
2017-10-09T21:34:45.350Z,98.20
2017-10-09T21:37:14.622Z,97.90
2017-10-09T21:39:43.880Z,97.80
2017-10-09T21:42:13.180Z,97.80
2017-10-09T21:44:42.429Z,97.90
2017-10-09T21:47:11.697Z,98.00
2017-10-09T21:49:40.947Z,98.00
2017-10-09T21:52:10.227Z,97.80
2017-10-09T21:54:39.485Z,97.90
2017-10-09T21:57:08.753Z,98.00
2017-10-09T21:59:38.002Z,98.00
2017-10-09T22:02:07.262Z,97.90
2017-10-09T22:04:36.520Z,97.80
2017-10-09T22:07:05.803Z,97.70
2017-10-09T22:09:35.078Z,97.80
2017-10-09T22:12:04.434Z,97.90
2017-10-09T22:14:35.146Z,98.00
2017-10-09T22:17:04.442Z,97.90
2017-10-09T22:19:33.843Z,97.90
2017-10-09T22:22:03.114Z,98.10
2017-10-09T22:24:32.478Z,98.10
2017-10-09T22:27:02.483Z,97.70
2017-10-09T22:29:31.879Z,97.70
2017-10-09T22:32:01.145Z,97.80
2017-10-09T22:34:30.402Z,98.20
2017-10-09T22:36:59.654Z,97.80
2017-10-09T22:39:28.925Z,98.00
2017-10-09T22:41:58.158Z,97.80
2017-10-09T22:44:27.419Z,97.80
2017-10-09T22:46:56.660Z,97.90
2017-10-09T22:49:27.435Z,97.70
2017-10-09T22:51:56.676Z,97.70
2017-10-09T22:54:41.847Z,97.60
2017-10-09T22:57:11.128Z,97.70
2017-10-09T22:59:40.374Z,97.70
2017-10-09T23:02:11.154Z,97.70
2017-10-09T23:04:40.515Z,97.70
2017-10-09T23:07:09.759Z,97.80
2017-10-09T23:09:39.026Z,97.90
2017-10-09T23:12:08.281Z,97.80
2017-10-09T23:14:37.539Z,97.80
2017-10-09T23:17:07.570Z,97.70
2017-10-09T23:19:36.950Z,97.70
2017-10-09T23:22:06.206Z,97.70
2017-10-09T23:24:35.446Z,97.60
2017-10-09T23:27:04.851Z,97.70
2017-10-09T23:29:34.895Z,98.10
2017-10-09T23:32:04.139Z,97.90
2017-10-09T23:34:33.403Z,97.90
2017-10-09T23:37:02.650Z,97.90
2017-10-09T23:39:31.891Z,97.90
2017-10-09T23:42:01.182Z,97.90
2017-10-09T23:44:31.058Z,97.90
2017-10-09T23:47:00.487Z,97.80
2017-10-09T23:49:29.754Z,97.80
2017-10-09T23:51:59.018Z,97.80
2017-10-09T23:54:28.359Z,97.70
2017-10-09T23:56:57.694Z,97.70
2017-10-09T23:59:27.042Z,98.10
