createdAt,value
2022-12-09T00:00:11.050Z,0.70
2022-12-09T00:02:42.192Z,0.98
2022-12-09T00:05:12.535Z,0.98
2022-12-09T00:07:48.899Z,0.87
2022-12-09T00:10:19.049Z,0.90
2022-12-09T00:12:48.800Z,0.90
2022-12-09T00:15:19.252Z,0.90
2022-12-09T00:17:49.531Z,0.90
2022-12-09T00:20:19.567Z,0.70
2022-12-09T00:22:49.693Z,0.80
2022-12-09T00:25:19.891Z,0.90
2022-12-09T00:27:49.788Z,0.80
2022-12-09T00:30:20.062Z,0.70
2022-12-09T00:32:50.333Z,0.87
2022-12-09T00:35:20.881Z,0.90
2022-12-09T00:37:51.035Z,0.90
2022-12-09T00:40:21.225Z,0.90
2022-12-09T00:42:51.316Z,0.90
2022-12-09T00:45:21.636Z,0.90
2022-12-09T00:47:52.365Z,0.90
2022-12-09T00:50:22.594Z,1.20
2022-12-09T00:52:52.662Z,1.00
2022-12-09T00:55:22.838Z,1.00
2022-12-09T00:57:53.109Z,0.95
2022-12-09T01:00:23.064Z,1.00
2022-12-09T01:02:53.778Z,0.90
2022-12-09T01:05:24.150Z,1.10
2022-12-09T01:07:54.203Z,0.90
2022-12-09T01:10:24.315Z,1.07
2022-12-09T01:12:54.781Z,1.00
2022-12-09T01:15:24.961Z,1.10
2022-12-09T01:17:58.284Z,1.02
2022-12-09T01:20:28.524Z,0.70
2022-12-09T01:22:59.003Z,1.00
2022-12-09T01:25:29.568Z,1.10
2022-12-09T01:28:01.011Z,0.98
2022-12-09T01:30:32.130Z,0.88
2022-12-09T01:33:03.094Z,0.80
2022-12-09T01:35:33.134Z,0.92
2022-12-09T01:38:03.366Z,0.76
2022-12-09T01:40:33.732Z,1.00
2022-12-09T01:43:04.092Z,1.00
2022-12-09T01:45:40.225Z,1.00
2022-12-09T01:48:18.074Z,1.27
2022-12-09T01:50:51.058Z,1.00
2022-12-09T01:53:21.988Z,1.00
2022-12-09T01:55:52.336Z,0.90
2022-12-09T01:58:23.026Z,0.95
2022-12-09T02:00:53.318Z,0.90
2022-12-09T02:03:23.515Z,0.70
2022-12-09T02:05:54.046Z,1.05
2022-12-09T02:08:27.558Z,1.10
2022-12-09T02:11:21.228Z,1.00
2022-12-09T02:14:12.473Z,1.00
2022-12-09T02:17:04.368Z,0.90
2022-12-09T02:19:56.954Z,1.00
2022-12-09T02:22:28.606Z,1.15
2022-12-09T02:25:00.921Z,0.93
2022-12-09T02:27:46.647Z,0.72
2022-12-09T02:30:23.286Z,0.90
2022-12-09T02:33:14.210Z,0.90
2022-12-09T02:35:57.473Z,1.00
2022-12-09T02:38:29.195Z,0.85
2022-12-09T02:41:11.132Z,1.05
2022-12-09T02:43:49.836Z,0.90
2022-12-09T02:46:17.776Z,1.10
2022-12-09T02:48:53.538Z,0.90
2022-12-09T02:51:24.036Z,0.80
2022-12-09T02:53:56.118Z,0.85
2022-12-09T02:56:29.068Z,0.88
2022-12-09T02:59:00.992Z,0.80
2022-12-09T03:01:35.122Z,0.88
2022-12-09T03:04:05.794Z,0.90
2022-12-09T03:06:38.380Z,0.62
2022-12-09T03:09:13.533Z,0.80
2022-12-09T03:11:45.030Z,0.82
2022-12-09T03:14:27.229Z,1.00
2022-12-09T03:17:06.237Z,1.02
2022-12-09T03:19:47.458Z,0.90
2022-12-09T03:22:19.574Z,1.10
2022-12-09T03:24:52.399Z,1.00
2022-12-09T03:27:33.799Z,1.10
2022-12-09T03:30:04.403Z,1.07
2022-12-09T03:32:34.973Z,1.10
2022-12-09T03:35:16.966Z,1.00
2022-12-09T03:37:47.048Z,1.10
2022-12-09T03:40:18.754Z,1.07
2022-12-09T03:42:51.977Z,1.10
2022-12-09T03:45:23.817Z,1.10
2022-12-09T03:47:54.250Z,0.82
2022-12-09T03:50:25.943Z,1.05
2022-12-09T03:53:06.973Z,1.35
2022-12-09T03:55:48.282Z,1.13
2022-12-09T03:58:18.581Z,1.10
2022-12-09T04:00:49.130Z,1.37
2022-12-09T04:03:22.440Z,1.03
2022-12-09T04:05:52.575Z,1.00
2022-12-09T04:08:23.464Z,1.00
2022-12-09T04:10:54.033Z,0.90
2022-12-09T04:13:24.283Z,1.20
2022-12-09T04:15:56.011Z,0.80
2022-12-09T04:18:26.320Z,1.27
2022-12-09T04:20:56.987Z,0.72
2022-12-09T04:23:27.514Z,0.82
2022-12-09T04:25:58.518Z,0.90
2022-12-09T04:28:29.421Z,1.02
2022-12-09T04:31:00.329Z,0.80
2022-12-09T04:33:31.255Z,1.02
2022-12-09T04:36:07.624Z,0.78
2022-12-09T04:38:37.973Z,0.80
2022-12-09T04:41:08.770Z,0.90
2022-12-09T04:43:38.832Z,0.78
2022-12-09T04:46:11.934Z,1.00
2022-12-09T04:48:42.511Z,0.75
2022-12-09T04:51:13.111Z,1.00
2022-12-09T04:53:54.169Z,0.90
2022-12-09T04:56:24.380Z,0.90
2022-12-09T04:58:54.923Z,0.93
2022-12-09T05:01:30.576Z,0.85
2022-12-09T05:03:59.435Z,1.00
2022-12-09T05:06:30.532Z,0.90
2022-12-09T05:09:01.988Z,1.00
2022-12-09T05:11:34.056Z,1.10
2022-12-09T05:14:04.896Z,0.70
2022-12-09T05:16:35.265Z,1.10
2022-12-09T05:19:06.351Z,0.90
2022-12-09T05:21:36.950Z,0.90
2022-12-09T05:24:07.683Z,0.90
2022-12-09T05:26:37.974Z,1.20
2022-12-09T05:29:08.152Z,1.00
2022-12-09T05:31:38.447Z,1.02
2022-12-09T05:34:08.672Z,0.90
2022-12-09T05:36:39.384Z,1.00
2022-12-09T05:39:09.533Z,0.80
2022-12-09T05:41:47.240Z,1.20
2022-12-09T05:44:18.281Z,1.00
2022-12-09T05:46:49.215Z,1.00
2022-12-09T05:49:19.763Z,1.20
2022-12-09T05:51:50.425Z,1.00
2022-12-09T05:54:20.931Z,1.10
2022-12-09T05:56:51.420Z,0.90
2022-12-09T05:59:22.269Z,0.90
2022-12-09T06:01:52.832Z,1.10
2022-12-09T06:04:23.661Z,1.32
2022-12-09T06:06:54.643Z,1.00
2022-12-09T06:09:25.804Z,1.05
2022-12-09T06:11:58.206Z,1.00
2022-12-09T06:14:29.766Z,1.00
2022-12-09T06:17:00.965Z,1.10
2022-12-09T06:19:31.991Z,1.00
2022-12-09T06:22:02.757Z,0.95
2022-12-09T06:24:34.616Z,1.10
2022-12-09T06:27:05.404Z,1.00
2022-12-09T06:29:36.001Z,0.93
2022-12-09T06:32:06.959Z,0.90
2022-12-09T06:34:38.658Z,0.98
2022-12-09T06:37:10.934Z,1.10
2022-12-09T06:39:41.334Z,0.90
2022-12-09T06:42:11.953Z,0.93
2022-12-09T06:44:42.062Z,1.00
2022-12-09T06:47:12.616Z,1.00
2022-12-09T06:49:43.043Z,1.07
2022-12-09T06:52:13.737Z,1.05
2022-12-09T06:54:46.237Z,0.90
2022-12-09T06:57:16.170Z,1.00
2022-12-09T06:59:46.348Z,0.95
2022-12-09T07:02:17.015Z,0.93
2022-12-09T07:04:47.988Z,0.80
2022-12-09T07:07:18.457Z,1.10
2022-12-09T07:09:58.973Z,0.90
2022-12-09T07:12:29.741Z,0.90
2022-12-09T07:15:01.332Z,0.93
2022-12-09T07:17:32.601Z,1.06
2022-12-09T07:20:07.321Z,0.80
2022-12-09T07:22:36.377Z,1.00
2022-12-09T07:25:07.668Z,1.10
2022-12-09T07:27:38.658Z,1.00
2022-12-09T07:30:10.997Z,0.90
2022-12-09T07:32:41.414Z,0.97
2022-12-09T07:35:12.509Z,1.00
2022-12-09T07:37:43.297Z,0.97
2022-12-09T07:40:14.410Z,1.00
2022-12-09T07:42:44.652Z,1.10
2022-12-09T07:45:15.665Z,1.00
2022-12-09T07:47:46.127Z,1.00
2022-12-09T07:50:16.607Z,1.00
2022-12-09T07:52:46.911Z,0.95
2022-12-09T07:55:17.281Z,1.03
2022-12-09T07:57:47.325Z,1.10
2022-12-09T08:00:18.313Z,1.12
2022-12-09T08:02:48.753Z,1.07
2022-12-09T08:05:19.813Z,0.80
2022-12-09T08:07:50.472Z,1.00
2022-12-09T08:10:21.389Z,1.00
2022-12-09T08:12:54.757Z,1.10
2022-12-09T08:15:27.974Z,0.93
2022-12-09T08:17:58.209Z,1.10
2022-12-09T08:20:29.777Z,0.80
2022-12-09T08:23:01.407Z,1.00
2022-12-09T08:25:32.197Z,0.88
2022-12-09T08:28:03.852Z,0.90
2022-12-09T08:30:35.327Z,1.16
2022-12-09T08:33:06.526Z,1.20
2022-12-09T08:35:36.713Z,1.27
2022-12-09T08:38:07.471Z,0.80
2022-12-09T08:40:38.201Z,1.00
2022-12-09T08:43:09.626Z,0.90
2022-12-09T08:45:40.812Z,1.00
2022-12-09T08:48:11.988Z,0.90
2022-12-09T08:50:42.279Z,0.80
2022-12-09T08:53:12.623Z,1.10
2022-12-09T08:55:43.685Z,1.10
2022-12-09T08:58:14.281Z,0.90
2022-12-09T09:00:44.181Z,0.90
2022-12-09T09:03:14.870Z,0.90
2022-12-09T09:05:45.481Z,1.00
2022-12-09T09:08:16.013Z,0.80
2022-12-09T09:10:46.812Z,0.93
2022-12-09T09:13:17.031Z,1.00
2022-12-09T09:15:48.010Z,1.10
2022-12-09T09:18:18.609Z,1.00
2022-12-09T09:20:54.418Z,1.00
2022-12-09T09:23:24.933Z,0.70
2022-12-09T09:25:55.558Z,1.00
2022-12-09T09:28:30.874Z,0.80
2022-12-09T09:31:04.319Z,0.83
2022-12-09T09:33:34.803Z,1.10
2022-12-09T09:36:10.164Z,1.00
2022-12-09T09:38:38.529Z,0.82
2022-12-09T09:41:20.494Z,0.75
2022-12-09T09:43:55.384Z,0.90
2022-12-09T09:46:33.315Z,0.80
2022-12-09T09:49:03.992Z,0.90
2022-12-09T09:51:36.571Z,1.07
2022-12-09T09:54:09.296Z,0.95
2022-12-09T09:56:41.801Z,0.93
2022-12-09T09:59:35.813Z,0.80
2022-12-09T10:02:19.953Z,0.70
2022-12-09T10:05:22.040Z,0.80
2022-12-09T10:07:58.323Z,0.80
2022-12-09T10:10:40.353Z,0.75
2022-12-09T10:13:25.652Z,0.82
2022-12-09T10:16:28.978Z,0.70
2022-12-09T10:19:23.568Z,1.00
2022-12-09T10:22:24.795Z,0.90
2022-12-09T10:24:59.807Z,0.77
2022-12-09T10:27:45.292Z,0.90
2022-12-09T10:30:20.764Z,0.80
2022-12-09T10:32:55.684Z,0.80
2022-12-09T10:35:28.795Z,0.90
2022-12-09T10:38:13.287Z,0.70
2022-12-09T10:41:01.357Z,0.70
2022-12-09T10:43:38.475Z,0.80
2022-12-09T10:46:22.857Z,0.80
2022-12-09T10:48:52.176Z,0.90
2022-12-09T10:51:28.016Z,0.80
2022-12-09T10:54:00.977Z,0.85
2022-12-09T10:56:36.929Z,0.73
2022-12-09T10:59:19.480Z,0.77
2022-12-09T11:02:12.791Z,1.00
2022-12-09T11:04:47.000Z,0.82
2022-12-09T11:07:22.091Z,0.80
2022-12-09T11:10:05.456Z,0.83
2022-12-09T11:12:41.442Z,0.70
2022-12-09T11:15:17.262Z,1.00
2022-12-09T11:17:59.500Z,0.85
2022-12-09T11:20:31.611Z,0.90
2022-12-09T11:23:08.426Z,0.60
2022-12-09T11:25:39.226Z,0.73
2022-12-09T11:28:21.727Z,0.80
2022-12-09T11:31:28.297Z,0.77
2022-12-09T11:33:39.299Z,0.80
2022-12-09T11:36:15.397Z,0.80
2022-12-09T11:38:48.607Z,0.80
2022-12-09T11:41:23.006Z,0.90
2022-12-09T11:46:30.949Z,0.60
2022-12-09T11:49:06.587Z,0.60
2022-12-09T11:51:39.275Z,0.68
2022-12-09T11:54:17.620Z,0.82
2022-12-09T11:56:47.634Z,0.60
2022-12-09T11:59:20.263Z,0.80
2022-12-09T12:01:56.350Z,0.60
2022-12-09T12:04:48.611Z,0.63
2022-12-09T12:07:24.423Z,0.70
2022-12-09T12:09:56.347Z,0.85
2022-12-09T12:12:47.355Z,0.80
2022-12-09T12:15:29.037Z,0.70
2022-12-09T12:18:00.963Z,0.70
2022-12-09T12:20:36.954Z,0.90
2022-12-09T12:23:09.979Z,0.72
2022-12-09T12:25:57.697Z,0.70
2022-12-09T12:28:46.140Z,0.82
2022-12-09T12:31:54.703Z,0.78
2022-12-09T12:34:39.253Z,0.60
2022-12-09T12:37:21.092Z,0.60
2022-12-09T12:40:02.867Z,0.70
2022-12-09T12:42:46.376Z,0.60
2022-12-09T12:45:38.262Z,0.70
2022-12-09T12:48:14.395Z,0.62
2022-12-09T12:51:02.124Z,0.70
2022-12-09T12:54:03.986Z,0.90
2022-12-09T12:56:57.746Z,0.60
2022-12-09T12:59:39.499Z,0.80
2022-12-09T13:02:18.464Z,0.70
2022-12-09T13:07:31.546Z,0.70
2022-12-09T13:10:09.945Z,0.78
2022-12-09T13:12:58.143Z,0.70
2022-12-09T13:15:42.709Z,0.60
2022-12-09T13:18:18.350Z,0.70
2022-12-09T13:20:54.209Z,0.70
2022-12-09T13:23:41.651Z,0.80
2022-12-09T13:26:30.910Z,0.70
2022-12-09T13:29:04.455Z,0.70
2022-12-09T13:31:36.714Z,0.60
2022-12-09T13:34:24.696Z,0.60
2022-12-09T13:36:54.945Z,0.75
2022-12-09T13:39:46.017Z,0.62
2022-12-09T13:42:47.308Z,0.57
2022-12-09T13:45:19.008Z,0.60
2022-12-09T13:47:49.262Z,0.80
2022-12-09T13:50:40.705Z,0.53
2022-12-09T13:53:25.664Z,0.70
2022-12-09T13:56:01.261Z,0.57
2022-12-09T13:58:52.154Z,0.72
2022-12-09T14:01:34.001Z,0.60
2022-12-09T14:04:23.844Z,0.65
2022-12-09T14:07:11.618Z,0.80
2022-12-09T14:09:49.750Z,0.65
2022-12-09T14:12:33.121Z,0.60
2022-12-09T14:15:04.329Z,0.60
2022-12-09T14:17:37.376Z,0.60
2022-12-09T14:20:12.786Z,0.70
2022-12-09T14:22:42.986Z,0.50
2022-12-09T14:25:35.265Z,0.60
2022-12-09T14:28:19.377Z,0.50
2022-12-09T14:30:59.751Z,0.60
2022-12-09T14:33:39.478Z,0.70
2022-12-09T14:36:21.165Z,0.60
2022-12-09T14:39:23.671Z,0.70
2022-12-09T14:42:00.884Z,0.67
2022-12-09T14:45:02.555Z,0.60
2022-12-09T14:47:34.336Z,0.70
2022-12-09T14:50:11.074Z,0.62
2022-12-09T14:52:41.354Z,0.70
2022-12-09T14:55:12.561Z,0.60
2022-12-09T14:57:44.376Z,0.60
2022-12-09T15:00:41.243Z,0.60
2022-12-09T15:03:35.688Z,0.60
2022-12-09T15:06:10.284Z,0.70
2022-12-09T15:11:18.350Z,0.70
2022-12-09T15:13:52.517Z,0.75
2022-12-09T15:16:24.270Z,0.80
2022-12-09T15:18:54.865Z,0.70
2022-12-09T15:21:32.125Z,0.90
2022-12-09T15:24:02.847Z,0.60
2022-12-09T15:26:34.181Z,0.80
2022-12-09T15:29:06.547Z,0.70
2022-12-09T15:31:37.067Z,0.50
2022-12-09T15:34:18.423Z,0.70
2022-12-09T15:36:52.577Z,0.57
2022-12-09T15:39:25.461Z,0.60
2022-12-09T15:42:10.371Z,0.70
2022-12-09T15:44:52.087Z,0.60
2022-12-09T15:47:27.753Z,0.60
2022-12-09T15:50:01.624Z,0.57
2022-12-09T15:52:35.855Z,0.60
2022-12-09T15:55:07.604Z,0.62
2022-12-09T15:57:37.583Z,0.70
2022-12-09T16:00:09.140Z,0.60
2022-12-09T16:02:41.297Z,0.60
2022-12-09T16:05:11.517Z,0.70
2022-12-09T16:07:43.038Z,0.70
2022-12-09T16:10:17.798Z,0.60
2022-12-09T16:12:48.026Z,0.50
2022-12-09T16:15:19.576Z,0.60
2022-12-09T16:17:57.782Z,0.60
2022-12-09T16:20:36.378Z,0.60
2022-12-09T16:23:07.751Z,0.60
2022-12-09T16:28:07.967Z,0.68
2022-12-09T16:30:40.810Z,0.53
2022-12-09T16:33:16.432Z,0.60
2022-12-09T16:35:47.461Z,0.55
2022-12-09T16:38:20.035Z,0.40
2022-12-09T16:40:53.102Z,0.60
2022-12-09T16:43:26.684Z,0.50
2022-12-09T16:46:15.782Z,0.65
2022-12-09T16:48:47.054Z,0.57
2022-12-09T16:51:18.507Z,0.60
2022-12-09T16:53:50.269Z,0.50
2022-12-09T16:56:28.808Z,0.60
2022-12-09T16:59:00.115Z,0.60
2022-12-09T17:01:34.141Z,0.45
2022-12-09T17:04:06.862Z,0.50
2022-12-09T17:06:37.283Z,0.80
2022-12-09T17:09:10.422Z,0.50
2022-12-09T17:11:47.084Z,0.60
2022-12-09T17:14:13.157Z,0.50
2022-12-09T17:16:44.714Z,0.68
2022-12-09T17:19:19.246Z,0.40
2022-12-09T17:21:48.136Z,0.50
2022-12-09T17:24:18.043Z,0.50
2022-12-09T17:26:48.066Z,0.40
2022-12-09T17:29:18.393Z,0.47
2022-12-09T17:31:49.880Z,0.50
2022-12-09T17:34:20.629Z,0.50
2022-12-09T17:36:50.785Z,0.57
2022-12-09T17:39:21.098Z,0.50
2022-12-09T17:41:51.712Z,0.30
2022-12-09T17:44:22.226Z,0.60
2022-12-09T17:46:52.581Z,0.50
2022-12-09T17:49:22.555Z,0.50
2022-12-09T17:51:53.907Z,0.40
2022-12-09T17:54:23.874Z,0.40
2022-12-09T17:56:54.196Z,0.43
2022-12-09T17:59:27.367Z,0.50
2022-12-09T18:01:57.455Z,0.40
2022-12-09T18:04:27.668Z,0.40
2022-12-09T18:07:00.207Z,0.42
2022-12-09T18:09:30.172Z,0.40
2022-12-09T18:12:00.313Z,0.40
2022-12-09T18:14:30.262Z,0.55
2022-12-09T18:17:00.368Z,0.50
2022-12-09T18:19:31.476Z,0.50
2022-12-09T18:22:02.241Z,0.37
2022-12-09T18:24:33.224Z,0.40
2022-12-09T18:27:07.635Z,0.40
2022-12-09T18:29:38.060Z,0.40
2022-12-09T18:32:08.295Z,0.40
2022-12-09T18:34:38.606Z,0.43
2022-12-09T18:37:08.687Z,0.40
2022-12-09T18:39:39.960Z,0.40
2022-12-09T18:42:10.409Z,0.35
2022-12-09T18:44:40.698Z,0.40
2022-12-09T18:47:10.660Z,0.40
2022-12-09T18:49:40.853Z,0.40
2022-12-09T18:52:10.976Z,0.40
2022-12-09T18:54:40.874Z,0.40
2022-12-09T18:57:12.910Z,0.40
2022-12-09T18:59:42.681Z,0.40
2022-12-09T19:02:14.730Z,0.30
2022-12-09T19:04:44.894Z,0.40
2022-12-09T19:07:15.631Z,0.45
2022-12-09T19:09:45.606Z,0.53
2022-12-09T19:12:45.760Z,0.30
2022-12-09T19:14:49.542Z,0.40
2022-12-09T19:17:19.858Z,0.30
2022-12-09T19:19:50.460Z,0.40
2022-12-09T19:22:20.696Z,0.40
2022-12-09T19:24:50.675Z,0.40
2022-12-09T19:27:20.511Z,0.37
2022-12-09T19:29:50.460Z,0.37
2022-12-09T19:32:51.519Z,0.40
2022-12-09T19:34:52.329Z,0.40
2022-12-09T19:37:22.214Z,0.40
2022-12-09T19:39:52.862Z,0.30
2022-12-09T19:42:23.098Z,0.40
2022-12-09T19:45:01.586Z,0.50
2022-12-09T19:47:24.777Z,0.30
2022-12-09T19:49:54.819Z,0.40
2022-12-09T19:52:24.657Z,0.30
2022-12-09T19:54:54.809Z,0.30
2022-12-09T19:57:25.388Z,0.30
2022-12-09T19:59:55.265Z,0.30
2022-12-09T20:02:25.427Z,0.40
2022-12-09T20:04:55.352Z,0.30
2022-12-09T20:07:25.392Z,0.40
2022-12-09T20:09:55.721Z,0.40
2022-12-09T20:12:25.545Z,0.40
2022-12-09T20:14:55.637Z,0.30
2022-12-09T20:17:25.793Z,0.30
2022-12-09T20:19:55.859Z,0.20
2022-12-09T20:22:25.998Z,0.30
2022-12-09T20:24:55.981Z,0.30
2022-12-09T20:27:26.089Z,0.20
2022-12-09T20:29:56.210Z,0.23
2022-12-09T20:32:27.032Z,0.25
2022-12-09T20:34:56.983Z,0.30
2022-12-09T20:37:27.513Z,0.30
2022-12-09T20:39:57.520Z,0.20
2022-12-09T20:42:27.996Z,0.30
2022-12-09T20:44:59.652Z,0.30
2022-12-09T20:47:29.755Z,0.25
2022-12-09T20:50:02.640Z,0.20
2022-12-09T20:52:32.682Z,0.30
2022-12-09T20:55:05.547Z,0.30
2022-12-09T20:57:35.678Z,0.30
2022-12-09T21:00:09.816Z,0.20
2022-12-09T21:02:40.255Z,0.23
2022-12-09T21:05:11.013Z,0.30
2022-12-09T21:07:41.176Z,0.20
2022-12-09T21:10:12.157Z,0.30
2022-12-09T21:12:44.124Z,0.20
2022-12-09T21:15:13.927Z,0.30
2022-12-09T21:17:43.965Z,0.30
2022-12-09T21:20:15.619Z,0.30
2022-12-09T21:22:59.218Z,0.30
2022-12-09T21:25:17.759Z,0.28
2022-12-09T21:27:47.798Z,0.50
2022-12-09T21:30:18.090Z,0.40
2022-12-09T21:32:48.282Z,0.37
2022-12-09T21:35:18.296Z,0.40
2022-12-09T21:37:51.843Z,0.35
2022-12-09T21:40:20.312Z,0.40
2022-12-09T21:42:50.385Z,0.50
2022-12-09T21:45:20.670Z,0.30
2022-12-09T21:47:50.788Z,0.40
2022-12-09T21:50:20.832Z,0.30
2022-12-09T21:52:51.494Z,0.40
2022-12-09T21:55:21.495Z,0.40
2022-12-09T21:57:51.408Z,0.50
2022-12-09T22:00:21.773Z,0.40
2022-12-09T22:02:53.395Z,0.40
2022-12-09T22:05:23.519Z,0.50
2022-12-09T22:10:20.209Z,0.50
2022-12-09T22:12:50.407Z,0.40
2022-12-09T22:15:20.940Z,0.40
2022-12-09T22:17:51.418Z,0.50
2022-12-09T22:22:53.631Z,0.40
2022-12-09T22:25:23.560Z,0.60
2022-12-09T22:27:53.629Z,0.47
2022-12-09T22:30:23.629Z,0.30
2022-12-09T22:32:53.855Z,0.40
2022-12-09T22:35:23.951Z,0.50
2022-12-09T22:37:54.045Z,0.50
2022-12-09T22:40:26.680Z,0.40
2022-12-09T22:42:56.594Z,0.40
2022-12-09T22:45:26.659Z,0.50
2022-12-09T22:47:57.167Z,0.50
2022-12-09T22:50:27.314Z,0.50
2022-12-09T22:52:57.568Z,0.50
2022-12-09T22:55:27.577Z,0.40
2022-12-09T22:57:57.782Z,0.30
2022-12-09T23:00:27.865Z,0.50
2022-12-09T23:02:57.924Z,0.57
2022-12-09T23:05:33.173Z,0.50
2022-12-09T23:07:59.945Z,0.40
2022-12-09T23:10:30.181Z,0.47
2022-12-09T23:13:00.386Z,0.37
2022-12-09T23:17:54.578Z,0.40
2022-12-09T23:20:24.962Z,0.50
2022-12-09T23:22:55.212Z,0.60
2022-12-09T23:25:25.422Z,0.50
2022-12-09T23:27:55.622Z,0.50
2022-12-09T23:30:25.589Z,0.53
2022-12-09T23:32:55.378Z,0.80
2022-12-09T23:35:25.394Z,0.50
2022-12-09T23:37:55.345Z,0.50
2022-12-09T23:40:25.256Z,0.57
2022-12-09T23:42:55.945Z,0.53
2022-12-09T23:45:26.203Z,0.50
2022-12-09T23:47:56.365Z,0.70
2022-12-09T23:50:26.546Z,0.70
2022-12-09T23:52:56.535Z,0.60
2022-12-09T23:55:26.588Z,0.70
2022-12-09T23:57:56.669Z,0.68
