createdAt,value
2023-02-13T00:02:49.789Z,5.87
2023-02-13T00:07:53.389Z,8.07
2023-02-13T00:12:58.190Z,6.30
2023-02-13T00:18:02.798Z,5.87
2023-02-13T00:23:06.152Z,8.23
2023-02-13T00:28:10.945Z,6.33
2023-02-13T00:33:14.287Z,7.63
2023-02-13T00:38:17.615Z,6.97
2023-02-13T00:43:24.435Z,9.90
2023-02-13T00:48:28.927Z,7.10
2023-02-13T00:53:33.321Z,10.10
2023-02-13T00:58:38.260Z,8.33
2023-02-13T01:03:42.034Z,10.27
2023-02-13T01:08:45.407Z,8.07
2023-02-13T01:13:50.077Z,7.70
2023-02-13T01:18:56.562Z,7.67
2023-02-13T01:24:00.044Z,9.37
2023-02-13T01:29:04.981Z,7.37
2023-02-13T01:34:09.247Z,8.10
2023-02-13T01:39:13.604Z,6.73
2023-02-13T01:44:50.982Z,8.13
2023-02-13T01:50:03.772Z,7.47
2023-02-13T01:55:08.523Z,9.27
2023-02-13T02:00:15.944Z,8.57
2023-02-13T02:05:24.694Z,8.13
2023-02-13T02:10:29.316Z,8.27
2023-02-13T02:15:34.672Z,5.10
2023-02-13T02:21:08.938Z,8.30
2023-02-13T02:26:55.172Z,7.00
2023-02-13T02:32:32.952Z,8.47
2023-02-13T02:37:57.785Z,8.10
2023-02-13T02:43:15.679Z,7.53
2023-02-13T02:48:47.739Z,6.77
2023-02-13T02:54:30.482Z,6.73
2023-02-13T02:59:53.211Z,7.30
2023-02-13T03:05:19.265Z,7.90
2023-02-13T03:10:47.345Z,7.40
2023-02-13T03:16:19.880Z,7.80
2023-02-13T03:21:50.301Z,6.90
2023-02-13T03:27:01.696Z,8.83
2023-02-13T03:32:11.477Z,6.80
2023-02-13T03:37:37.953Z,5.30
2023-02-13T03:42:46.435Z,6.77
2023-02-13T03:47:53.109Z,6.73
2023-02-13T03:53:03.414Z,6.13
2023-02-13T03:58:28.028Z,5.83
2023-02-13T04:03:37.018Z,5.07
2023-02-13T04:08:41.898Z,6.00
2023-02-13T04:13:52.908Z,5.53
2023-02-13T04:18:57.865Z,8.43
2023-02-13T04:24:02.587Z,5.90
2023-02-13T04:29:06.058Z,6.87
2023-02-13T04:34:09.376Z,6.57
2023-02-13T04:39:14.252Z,5.40
2023-02-13T04:44:17.635Z,5.60
2023-02-13T04:49:21.072Z,5.77
2023-02-13T04:54:25.829Z,7.17
2023-02-13T04:59:29.148Z,6.10
2023-02-13T05:04:32.567Z,6.43
2023-02-13T05:09:37.472Z,5.87
2023-02-13T05:14:40.767Z,7.10
2023-02-13T05:19:44.220Z,6.93
2023-02-13T05:24:48.963Z,6.30
2023-02-13T05:29:52.640Z,5.63
2023-02-13T05:34:55.882Z,3.97
2023-02-13T05:40:00.601Z,5.57
2023-02-13T05:45:03.926Z,3.80
2023-02-13T05:50:08.823Z,5.30
2023-02-13T05:55:13.522Z,3.87
2023-02-13T06:00:18.219Z,4.27
2023-02-13T06:05:21.599Z,4.60
2023-02-13T06:10:26.252Z,4.00
2023-02-13T06:15:29.748Z,3.23
2023-02-13T06:20:33.312Z,4.17
2023-02-13T06:25:38.309Z,3.23
2023-02-13T06:30:41.642Z,4.40
2023-02-13T06:35:44.946Z,4.70
2023-02-13T06:40:50.389Z,2.45
2023-02-13T06:45:53.990Z,2.93
2023-02-13T06:50:57.506Z,2.67
2023-02-13T06:56:07.434Z,2.93
2023-02-13T07:01:10.810Z,2.50
2023-02-13T07:06:19.157Z,4.40
2023-02-13T07:11:25.780Z,2.87
2023-02-13T07:16:29.225Z,2.93
2023-02-13T07:21:32.626Z,3.80
2023-02-13T07:26:37.672Z,2.63
2023-02-13T07:31:41.170Z,3.53
2023-02-13T07:36:46.518Z,2.60
2023-02-13T07:41:51.679Z,3.50
2023-02-13T07:46:55.002Z,2.47
2023-02-13T07:51:59.154Z,3.57
2023-02-13T07:57:05.179Z,3.83
2023-02-13T08:02:13.403Z,3.00
2023-02-13T08:07:18.495Z,2.80
2023-02-13T08:12:23.442Z,4.10
2023-02-13T08:17:28.825Z,2.77
2023-02-13T08:22:32.199Z,2.70
2023-02-13T08:27:37.002Z,4.43
2023-02-13T08:32:53.505Z,4.13
2023-02-13T08:37:58.140Z,4.13
2023-02-13T08:43:03.383Z,4.00
2023-02-13T08:48:07.670Z,3.20
2023-02-13T08:53:10.944Z,4.00
2023-02-13T08:58:15.584Z,3.47
2023-02-13T09:03:19.191Z,4.33
2023-02-13T09:08:22.573Z,5.03
2023-02-13T09:13:27.356Z,2.50
2023-02-13T09:18:30.724Z,4.73
2023-02-13T09:23:35.134Z,8.20
2023-02-13T09:28:40.685Z,6.72
2023-02-13T09:33:44.463Z,6.10
2023-02-13T09:38:53.183Z,4.13
2023-02-13T09:44:01.219Z,4.90
2023-02-13T09:49:09.079Z,4.38
2023-02-13T09:54:19.119Z,3.80
2023-02-13T09:59:44.230Z,3.88
2023-02-13T10:04:53.791Z,3.53
2023-02-13T10:10:03.213Z,2.37
2023-02-13T10:15:22.481Z,6.00
2023-02-13T10:20:33.836Z,3.57
2023-02-13T10:25:46.326Z,2.90
2023-02-13T10:30:56.249Z,2.13
2023-02-13T10:36:03.789Z,2.78
2023-02-13T10:41:23.400Z,3.30
2023-02-13T10:46:35.032Z,3.00
2023-02-13T10:51:45.338Z,3.57
2023-02-13T10:56:53.747Z,4.03
2023-02-13T11:02:05.182Z,2.72
2023-02-13T11:07:15.577Z,2.85
2023-02-13T11:12:27.582Z,5.63
2023-02-13T11:17:35.941Z,3.53
2023-02-13T11:22:43.441Z,2.53
2023-02-13T11:27:47.472Z,3.80
2023-02-13T11:33:00.415Z,2.47
2023-02-13T11:38:14.664Z,2.83
2023-02-13T11:43:27.575Z,3.25
2023-02-13T11:48:32.524Z,2.63
2023-02-13T11:53:40.979Z,3.10
2023-02-13T11:58:45.840Z,2.00
2023-02-13T12:04:02.330Z,3.55
2023-02-13T12:09:06.186Z,2.08
2023-02-13T12:14:12.480Z,3.22
2023-02-13T12:19:21.489Z,2.60
2023-02-13T12:24:41.748Z,3.37
2023-02-13T12:30:11.158Z,2.55
2023-02-13T12:35:32.494Z,2.58
2023-02-13T12:40:47.280Z,2.90
2023-02-13T12:45:57.156Z,2.63
2023-02-13T12:51:20.636Z,2.77
2023-02-13T12:56:47.280Z,2.47
2023-02-13T13:02:17.177Z,3.40
2023-02-13T13:07:46.020Z,3.30
2023-02-13T13:12:56.453Z,2.22
2023-02-13T13:18:18.176Z,2.67
2023-02-13T13:23:26.578Z,2.13
2023-02-13T13:28:35.427Z,3.13
2023-02-13T13:33:42.958Z,3.28
2023-02-13T13:38:59.993Z,3.08
2023-02-13T13:44:35.047Z,2.55
2023-02-13T13:49:47.846Z,3.90
2023-02-13T13:54:53.763Z,3.55
2023-02-13T14:00:29.535Z,2.95
2023-02-13T14:05:35.515Z,3.42
2023-02-13T14:11:27.153Z,2.50
2023-02-13T14:16:44.308Z,2.03
2023-02-13T14:21:47.756Z,2.03
2023-02-13T14:27:04.910Z,2.03
2023-02-13T14:32:30.571Z,2.08
2023-02-13T14:37:40.284Z,2.60
2023-02-13T14:42:47.714Z,2.58
2023-02-13T14:47:55.568Z,2.30
2023-02-13T14:53:02.098Z,2.10
2023-02-13T14:58:10.187Z,1.65
2023-02-13T15:03:25.792Z,2.13
2023-02-13T15:08:33.305Z,2.90
2023-02-13T15:13:40.152Z,1.83
2023-02-13T15:18:46.488Z,1.80
2023-02-13T15:23:54.007Z,2.50
2023-02-13T15:29:05.824Z,3.25
2023-02-13T15:34:24.039Z,3.42
2023-02-13T15:39:30.113Z,2.53
2023-02-13T15:44:38.666Z,2.03
2023-02-13T15:49:47.443Z,2.08
2023-02-13T15:54:52.647Z,4.45
2023-02-13T16:00:01.336Z,2.65
2023-02-13T16:05:17.139Z,2.50
2023-02-13T16:10:29.702Z,3.63
2023-02-13T16:15:39.244Z,5.00
2023-02-13T16:20:44.310Z,3.22
2023-02-13T16:25:49.794Z,2.63
2023-02-13T16:31:01.042Z,3.35
2023-02-13T16:36:21.533Z,2.63
2023-02-13T16:41:33.511Z,2.58
2023-02-13T16:46:43.484Z,2.40
2023-02-13T16:51:52.325Z,2.95
2023-02-13T16:57:03.015Z,2.95
2023-02-13T17:02:19.185Z,3.47
2023-02-13T17:07:27.849Z,2.53
2023-02-13T17:12:35.910Z,3.38
2023-02-13T17:17:42.616Z,2.63
2023-02-13T17:22:50.759Z,3.22
2023-02-13T17:27:56.547Z,4.13
2023-02-13T17:33:07.634Z,3.13
2023-02-13T17:38:13.926Z,3.13
2023-02-13T17:43:22.270Z,2.63
2023-02-13T17:48:29.777Z,2.88
2023-02-13T17:53:40.713Z,3.05
2023-02-13T17:58:45.030Z,3.07
2023-02-13T18:03:54.128Z,4.18
2023-02-13T18:09:02.127Z,3.35
2023-02-13T18:14:07.115Z,4.00
2023-02-13T18:19:16.128Z,3.63
2023-02-13T18:24:23.892Z,3.78
2023-02-13T18:29:28.933Z,3.20
2023-02-13T18:34:42.614Z,4.07
2023-02-13T18:39:49.174Z,3.47
2023-02-13T18:44:54.210Z,4.05
2023-02-13T18:50:03.736Z,4.10
2023-02-13T18:55:10.138Z,3.10
2023-02-13T19:00:17.779Z,3.75
2023-02-13T19:05:25.070Z,3.40
2023-02-13T19:10:36.914Z,2.40
2023-02-13T19:15:41.541Z,2.60
2023-02-13T19:20:48.937Z,3.13
2023-02-13T19:25:53.916Z,2.83
2023-02-13T19:31:08.384Z,3.60
2023-02-13T19:36:19.796Z,2.60
2023-02-13T19:41:25.337Z,3.10
2023-02-13T19:46:32.933Z,2.95
2023-02-13T19:51:49.833Z,2.50
2023-02-13T19:57:01.363Z,3.40
2023-02-13T20:02:07.922Z,3.38
2023-02-13T20:07:16.484Z,3.67
2023-02-13T20:12:24.072Z,3.40
2023-02-13T20:17:34.601Z,3.33
2023-02-13T20:22:44.661Z,4.57
2023-02-13T20:27:49.825Z,3.30
2023-02-13T20:32:54.475Z,2.70
2023-02-13T20:38:01.874Z,2.97
2023-02-13T20:43:06.650Z,3.03
2023-02-13T20:48:17.255Z,4.03
2023-02-13T20:53:24.631Z,3.47
2023-02-13T20:58:31.399Z,3.22
2023-02-13T21:03:38.384Z,3.53
2023-02-13T21:08:45.765Z,3.03
2023-02-13T21:13:50.092Z,3.60
2023-02-13T21:18:58.326Z,3.03
2023-02-13T21:24:08.226Z,3.93
2023-02-13T21:29:12.820Z,5.20
2023-02-13T21:34:19.979Z,3.53
2023-02-13T21:39:26.218Z,4.25
2023-02-13T21:44:30.107Z,3.73
2023-02-13T21:49:34.023Z,3.53
2023-02-13T21:54:38.872Z,3.70
2023-02-13T21:59:44.218Z,3.27
2023-02-13T22:04:47.760Z,2.93
2023-02-13T22:09:52.774Z,3.70
2023-02-13T22:14:57.126Z,2.87
2023-02-13T22:20:00.440Z,2.80
2023-02-13T22:25:05.236Z,3.10
2023-02-13T22:30:09.586Z,3.17
2023-02-13T22:35:13.050Z,2.77
2023-02-13T22:40:19.443Z,2.57
2023-02-13T22:45:22.728Z,2.50
2023-02-13T22:50:26.088Z,2.70
2023-02-13T22:55:30.843Z,2.27
2023-02-13T23:00:34.173Z,2.57
2023-02-13T23:05:40.902Z,2.03
2023-02-13T23:11:06.428Z,2.50
2023-02-13T23:16:14.486Z,3.00
2023-02-13T23:21:18.198Z,2.03
2023-02-13T23:26:23.206Z,2.10
2023-02-13T23:31:26.718Z,2.10
2023-02-13T23:36:34.491Z,1.93
2023-02-13T23:41:39.192Z,3.10
2023-02-13T23:46:45.992Z,2.40
2023-02-13T23:51:49.557Z,1.43
2023-02-13T23:56:55.832Z,3.00
