createdAt,value
2016-02-14T00:00:47.088Z,0
2016-02-14T00:01:47.076Z,0
2016-02-14T00:02:47.047Z,0
2016-02-14T00:03:47.065Z,0
2016-02-14T00:04:47.068Z,0
2016-02-14T00:05:47.055Z,0
2016-02-14T00:06:47.042Z,0
2016-02-14T00:07:47.029Z,0
2016-02-14T00:08:47.032Z,0
2016-02-14T00:09:47.035Z,0
2016-02-14T00:10:47.007Z,0
2016-02-14T00:11:47.009Z,0
2016-02-14T00:12:46.995Z,0
2016-02-14T00:13:46.999Z,0
2016-02-14T00:14:46.986Z,0
2016-02-14T00:15:47.019Z,0
2016-02-14T00:16:46.976Z,0
2016-02-14T00:17:47.025Z,0
2016-02-14T00:18:46.981Z,0
2016-02-14T00:19:46.967Z,0
2016-02-14T00:20:46.986Z,0
2016-02-14T00:21:46.942Z,0
2016-02-14T00:22:46.945Z,0
2016-02-14T00:23:46.947Z,0
2016-02-14T00:24:46.965Z,0
2016-02-14T00:25:46.969Z,0
2016-02-14T00:26:46.939Z,0
2016-02-14T00:27:46.942Z,0
2016-02-14T00:28:46.945Z,0
2016-02-14T00:29:46.947Z,0
2016-02-14T00:30:46.924Z,0
2016-02-14T00:31:46.945Z,0
2016-02-14T00:32:46.947Z,0
2016-02-14T00:33:46.903Z,0
2016-02-14T00:34:46.937Z,0
2016-02-14T00:35:46.897Z,0
2016-02-14T00:36:46.916Z,0
2016-02-14T00:37:46.903Z,0
2016-02-14T00:38:46.905Z,0
2016-02-14T00:39:46.878Z,0
2016-02-14T00:40:46.895Z,0
2016-02-14T00:41:46.897Z,0
2016-02-14T00:42:46.886Z,0
2016-02-14T00:43:46.888Z,0
2016-02-14T00:44:46.890Z,0
2016-02-14T00:45:46.893Z,0
2016-02-14T00:46:46.896Z,0
2016-02-14T00:47:46.882Z,0
2016-02-14T00:48:46.886Z,0
2016-02-14T00:49:46.888Z,0
2016-02-14T00:50:46.876Z,0
2016-02-14T00:51:46.863Z,0
2016-02-14T00:52:46.881Z,0
2016-02-14T00:53:46.851Z,0
2016-02-14T00:54:46.840Z,0
2016-02-14T00:55:46.951Z,0
2016-02-14T00:56:46.907Z,0
2016-02-14T00:57:46.816Z,0
2016-02-14T00:58:46.850Z,0
2016-02-14T00:59:46.806Z,0
2016-02-14T01:00:46.856Z,0
2016-02-14T01:01:46.858Z,0
2016-02-14T01:02:46.861Z,0
2016-02-14T01:03:46.801Z,0
2016-02-14T01:04:46.897Z,0
2016-02-14T01:05:46.806Z,0
2016-02-14T01:06:46.825Z,0
2016-02-14T01:07:46.797Z,0
2016-02-14T01:08:46.799Z,0
2016-02-14T01:09:46.817Z,0
2016-02-14T01:10:46.804Z,0
2016-02-14T01:11:46.791Z,0
2016-02-14T01:12:46.778Z,0
2016-02-14T01:13:46.780Z,0
2016-02-14T01:14:46.800Z,0
2016-02-14T01:15:46.786Z,0
2016-02-14T01:16:46.789Z,0
2016-02-14T01:17:46.760Z,0
2016-02-14T01:18:46.763Z,0
2016-02-14T01:19:46.766Z,0
2016-02-14T01:20:46.768Z,0
2016-02-14T01:21:46.771Z,0
2016-02-14T01:22:46.758Z,0
2016-02-14T01:23:46.761Z,0
2016-02-14T01:24:46.764Z,0
2016-02-14T01:25:46.735Z,0
2016-02-14T01:26:46.753Z,0
2016-02-14T01:27:46.741Z,0
2016-02-14T01:29:46.730Z,0
2016-02-14T01:30:46.733Z,0
2016-02-14T01:31:46.736Z,0
2016-02-14T01:32:46.753Z,0
2016-02-14T01:33:46.757Z,0
2016-02-14T01:34:46.744Z,0
2016-02-14T01:35:46.730Z,0
2016-02-14T01:36:47.015Z,0
2016-02-14T01:37:46.720Z,0
2016-02-14T01:38:46.675Z,0
2016-02-14T01:39:46.679Z,0
2016-02-14T01:40:46.681Z,0
2016-02-14T01:41:46.684Z,0
2016-02-14T01:42:46.672Z,0
2016-02-14T01:43:46.674Z,0
2016-02-14T01:44:46.677Z,0
2016-02-14T01:45:46.680Z,0
2016-02-14T01:46:46.682Z,0
2016-02-14T01:47:46.513Z,0
2016-02-14T01:48:46.687Z,0
2016-02-14T01:49:46.674Z,0
2016-02-14T01:50:46.662Z,0
2016-02-14T01:51:46.664Z,0
2016-02-14T01:52:46.698Z,0
2016-02-14T01:53:46.654Z,0
2016-02-14T01:54:46.672Z,0
2016-02-14T01:55:46.675Z,0
2016-02-14T01:56:46.709Z,0
2016-02-14T01:57:46.665Z,0
2016-02-14T01:58:46.855Z,0
2016-02-14T01:59:46.624Z,0
2016-02-14T02:00:46.626Z,0
2016-02-14T02:01:46.629Z,0
2016-02-14T02:02:46.600Z,0
2016-02-14T02:03:46.634Z,0
2016-02-14T02:04:46.465Z,0
2016-02-14T02:05:46.623Z,0
2016-02-14T02:06:46.626Z,0
2016-02-14T02:07:46.598Z,0
2016-02-14T02:08:46.617Z,0
2016-02-14T02:09:46.619Z,0
2016-02-14T02:10:46.622Z,0
2016-02-14T02:11:46.608Z,0
2016-02-14T02:12:46.597Z,0
2016-02-14T02:13:46.567Z,0
2016-02-14T02:14:46.585Z,0
2016-02-14T02:15:46.604Z,0
2016-02-14T02:16:46.607Z,0
2016-02-14T02:17:46.594Z,0
2016-02-14T02:18:46.597Z,0
2016-02-14T02:19:46.599Z,0
2016-02-14T02:20:46.554Z,0
2016-02-14T02:21:46.777Z,0
2016-02-14T02:22:46.607Z,0
2016-02-14T02:23:46.593Z,0
2016-02-14T02:24:46.566Z,0
2016-02-14T02:25:46.568Z,0
2016-02-14T02:26:46.587Z,0
2016-02-14T02:27:46.762Z,0
2016-02-14T02:28:46.764Z,0
2016-02-14T02:29:46.563Z,0
2016-02-14T02:30:46.566Z,0
2016-02-14T02:31:46.568Z,0
2016-02-14T02:32:46.556Z,0
2016-02-14T02:33:46.543Z,0
2016-02-14T02:34:46.530Z,0
2016-02-14T02:35:45.892Z,0
2016-02-14T02:36:46.551Z,0
2016-02-14T02:37:46.522Z,0
2016-02-14T02:38:46.509Z,0
2016-02-14T02:39:46.497Z,0
2016-02-14T02:40:46.499Z,0
2016-02-14T02:41:46.517Z,0
2016-02-14T02:42:46.536Z,0
2016-02-14T02:43:46.522Z,0
2016-02-14T02:44:46.525Z,0
2016-02-14T02:45:46.528Z,0
2016-02-14T02:46:46.484Z,0
2016-02-14T02:47:46.518Z,0
2016-02-14T02:48:46.505Z,0
2016-02-14T02:49:46.508Z,0
2016-02-14T02:50:46.510Z,0
2016-02-14T02:51:46.466Z,0
2016-02-14T02:52:46.469Z,0
2016-02-14T02:53:46.503Z,0
2016-02-14T02:54:46.475Z,0
2016-02-14T02:55:46.805Z,0
2016-02-14T02:56:45.979Z,0
2016-02-14T02:57:46.468Z,0
2016-02-14T02:58:46.485Z,0
2016-02-14T02:59:46.425Z,0
2016-02-14T03:00:46.287Z,0
2016-02-14T03:01:46.446Z,0
2016-02-14T03:02:46.448Z,0
2016-02-14T03:03:46.437Z,0
2016-02-14T03:04:46.439Z,0
2016-02-14T03:05:46.441Z,0
2016-02-14T03:06:46.460Z,0
2016-02-14T03:07:46.431Z,0
2016-02-14T03:08:46.433Z,0
2016-02-14T03:09:46.437Z,0
2016-02-14T03:10:46.423Z,0
2016-02-14T03:11:46.442Z,0
2016-02-14T03:12:46.429Z,0
2016-02-14T03:13:46.400Z,0
2016-02-14T03:14:46.419Z,0
2016-02-14T03:15:46.406Z,0
2016-02-14T03:16:46.409Z,0
2016-02-14T03:17:46.411Z,0
2016-02-14T03:18:46.398Z,0
2016-02-14T03:19:46.417Z,0
2016-02-14T03:20:46.388Z,0
2016-02-14T03:21:46.391Z,0
2016-02-14T03:22:46.377Z,0
2016-02-14T03:23:46.412Z,0
2016-02-14T03:24:46.415Z,0
2016-02-14T03:25:46.401Z,0
2016-02-14T03:26:45.748Z,0
2016-02-14T03:27:46.391Z,0
2016-02-14T03:28:46.363Z,0
2016-02-14T03:29:46.381Z,0
2016-02-14T03:30:46.399Z,0
2016-02-14T03:31:46.355Z,0
2016-02-14T03:32:46.404Z,0
2016-02-14T03:33:46.360Z,0
2016-02-14T03:34:46.363Z,0
2016-02-14T03:35:46.350Z,0
2016-02-14T03:36:46.353Z,0
2016-02-14T03:37:46.356Z,0
2016-02-14T03:38:46.358Z,0
2016-02-14T03:39:46.331Z,0
2016-02-14T03:40:46.333Z,0
2016-02-14T03:41:46.319Z,0
2016-02-14T03:42:46.353Z,0
2016-02-14T03:43:46.309Z,0
2016-02-14T03:44:46.327Z,0
2016-02-14T03:45:46.158Z,0
2016-02-14T03:46:46.317Z,0
2016-02-14T03:47:46.351Z,0
2016-02-14T03:48:46.323Z,0
2016-02-14T03:49:46.294Z,0
2016-02-14T03:50:46.312Z,0
2016-02-14T03:51:46.284Z,0
2016-02-14T03:52:46.115Z,0
2016-02-14T03:53:46.149Z,0
2016-02-14T03:54:46.323Z,0
2016-02-14T03:55:46.357Z,0
2016-02-14T03:56:46.313Z,0
2016-02-14T03:57:46.254Z,0
2016-02-14T03:58:46.271Z,0
2016-02-14T03:59:46.274Z,0
2016-02-14T04:00:46.276Z,0
2016-02-14T04:01:46.265Z,0
2016-02-14T04:02:46.251Z,0
2016-02-14T04:03:46.237Z,0
2016-02-14T04:04:46.257Z,0
2016-02-14T04:05:46.228Z,0
2016-02-14T04:06:46.246Z,0
2016-02-14T04:07:46.248Z,0
2016-02-14T04:08:46.236Z,0
2016-02-14T04:09:46.222Z,0
2016-02-14T04:10:46.226Z,0
2016-02-14T04:11:46.212Z,0
2016-02-14T04:12:46.246Z,0
2016-02-14T04:13:46.218Z,0
2016-02-14T04:14:46.220Z,0
2016-02-14T04:15:46.208Z,0
2016-02-14T04:16:46.211Z,0
2016-02-14T04:17:46.213Z,0
2016-02-14T04:18:46.216Z,0
2016-02-14T04:19:46.219Z,0
2016-02-14T04:20:46.236Z,0
2016-02-14T04:21:46.208Z,0
2016-02-14T04:22:46.196Z,0
2016-02-14T04:23:46.182Z,0
2016-02-14T04:24:46.201Z,0
2016-02-14T04:25:46.235Z,0
2016-02-14T04:26:46.175Z,0
2016-02-14T04:27:46.177Z,0
2016-02-14T04:28:46.196Z,0
2016-02-14T04:29:46.182Z,0
2016-02-14T04:30:46.170Z,0
2016-02-14T04:31:46.156Z,0
2016-02-14T04:32:46.143Z,0
2016-02-14T04:33:46.162Z,0
2016-02-14T04:34:46.134Z,0
2016-02-14T04:35:46.137Z,0
2016-02-14T04:36:46.170Z,0
2016-02-14T04:37:46.142Z,0
2016-02-14T04:38:46.160Z,0
2016-02-14T04:39:46.162Z,0
2016-02-14T04:40:46.150Z,0
2016-02-14T04:41:46.137Z,0
2016-02-14T04:42:46.174Z,0
2016-02-14T04:43:46.163Z,0
2016-02-14T04:44:46.165Z,0
2016-02-14T04:45:46.136Z,0
2016-02-14T04:46:46.123Z,0
2016-02-14T04:47:46.126Z,0
2016-02-14T04:48:46.143Z,0
2016-02-14T04:49:46.101Z,0
2016-02-14T04:50:46.134Z,0
2016-02-14T04:51:46.120Z,0
2016-02-14T04:52:46.139Z,0
2016-02-14T04:53:46.111Z,0
2016-02-14T04:54:46.098Z,0
2016-02-14T04:55:46.241Z,0
2016-02-14T04:56:46.119Z,0
2016-02-14T04:57:46.090Z,0
2016-02-14T04:58:46.078Z,0
2016-02-14T04:59:46.095Z,0
2016-02-14T05:00:46.114Z,0
2016-02-14T05:01:46.100Z,0
2016-02-14T05:02:46.089Z,0
2016-02-14T05:03:46.106Z,0
2016-02-14T05:04:46.077Z,0
2016-02-14T05:05:46.064Z,0
2016-02-14T05:06:46.067Z,0
2016-02-14T05:07:46.055Z,0
2016-02-14T05:08:46.058Z,0
2016-02-14T05:09:46.044Z,0
2016-02-14T05:10:46.062Z,0
2016-02-14T05:11:46.050Z,0
2016-02-14T05:12:46.053Z,0
2016-02-14T05:13:46.040Z,0
2016-02-14T05:14:46.028Z,0
2016-02-14T05:15:46.046Z,0
2016-02-14T05:16:46.033Z,0
2016-02-14T05:17:46.020Z,0
2016-02-14T05:18:46.022Z,0
2016-02-14T05:19:46.010Z,0
2016-02-14T05:20:46.028Z,0
2016-02-14T05:21:46.015Z,0
2016-02-14T05:22:46.002Z,0
2016-02-14T05:23:46.004Z,0
2016-02-14T05:24:46.008Z,0
2016-02-14T05:25:46.026Z,0
2016-02-14T05:26:45.997Z,0
2016-02-14T05:27:46.016Z,0
2016-02-14T05:28:45.987Z,0
2016-02-14T05:29:46.005Z,0
2016-02-14T05:30:46.008Z,0
2016-02-14T05:31:46.010Z,0
2016-02-14T05:32:46.012Z,0
2016-02-14T05:33:46.001Z,0
2016-02-14T05:34:45.987Z,0
2016-02-14T05:35:45.990Z,0
2016-02-14T05:36:45.978Z,0
2016-02-14T05:37:46.198Z,0
2016-02-14T05:38:45.967Z,0
2016-02-14T05:39:45.970Z,0
2016-02-14T05:40:45.988Z,0
2016-02-14T05:41:45.959Z,0
2016-02-14T05:42:45.961Z,0
2016-02-14T05:43:45.964Z,0
2016-02-14T05:44:45.953Z,0
2016-02-14T05:45:45.970Z,0
2016-02-14T05:46:45.942Z,0
2016-02-14T05:47:45.960Z,0
2016-02-14T05:48:45.931Z,0
2016-02-14T05:49:45.903Z,0
2016-02-14T05:50:45.936Z,4
2016-02-14T05:51:45.939Z,0
2016-02-14T05:52:45.927Z,4
2016-02-14T05:53:45.914Z,4
2016-02-14T05:54:45.948Z,4
2016-02-14T05:55:45.982Z,4
2016-02-14T05:56:45.952Z,4
2016-02-14T05:57:45.893Z,8
2016-02-14T05:58:45.896Z,8
2016-02-14T05:59:45.882Z,8
2016-02-14T06:00:45.870Z,8
2016-02-14T06:01:45.857Z,8
2016-02-14T06:02:45.875Z,8
2016-02-14T06:03:45.879Z,12
2016-02-14T06:04:45.714Z,12
2016-02-14T06:05:45.857Z,16
2016-02-14T06:06:45.859Z,20
2016-02-14T06:07:45.847Z,24
2016-02-14T06:08:45.850Z,20
2016-02-14T06:09:45.867Z,24
2016-02-14T06:10:45.856Z,28
2016-02-14T06:11:45.842Z,32
2016-02-14T06:12:45.844Z,36
2016-02-14T06:13:45.831Z,40
2016-02-14T06:14:45.834Z,48
2016-02-14T06:15:45.821Z,56
2016-02-14T06:16:45.824Z,60
2016-02-14T06:17:45.858Z,68
2016-02-14T06:18:45.798Z,76
2016-02-14T06:19:45.848Z,84
2016-02-14T06:20:45.819Z,92
2016-02-14T06:21:45.806Z,92
2016-02-14T06:22:45.824Z,104
2016-02-14T06:23:45.812Z,124
2016-02-14T06:24:45.798Z,148
2016-02-14T06:25:45.801Z,164
2016-02-14T06:26:45.804Z,180
2016-02-14T06:27:45.807Z,200
2016-02-14T06:28:45.794Z,216
2016-02-14T06:29:45.781Z,208
2016-02-14T06:30:45.799Z,216
2016-02-14T06:31:45.787Z,256
2016-02-14T06:32:45.804Z,288
2016-02-14T06:33:45.792Z,328
2016-02-14T06:34:45.762Z,348
2016-02-14T06:35:45.766Z,368
2016-02-14T06:36:45.784Z,372
2016-02-14T06:37:45.787Z,376
2016-02-14T06:38:45.789Z,412
2016-02-14T06:39:45.776Z,460
2016-02-14T06:40:45.747Z,508
2016-02-14T06:41:45.751Z,528
2016-02-14T06:42:45.769Z,552
2016-02-14T06:43:45.740Z,600
2016-02-14T06:44:45.744Z,660
2016-02-14T06:45:45.777Z,724
2016-02-14T06:46:45.764Z,788
2016-02-14T06:47:45.736Z,824
2016-02-14T06:48:45.708Z,832
2016-02-14T06:49:45.710Z,860
2016-02-14T06:50:45.713Z,936
2016-02-14T06:51:45.746Z,1052
2016-02-14T06:52:45.749Z,1208
2016-02-14T06:53:45.686Z,1316
2016-02-14T06:54:45.689Z,1392
2016-02-14T06:55:45.710Z,1472
2016-02-14T06:56:45.729Z,1524
2016-02-14T06:57:45.697Z,1540
2016-02-14T06:58:45.669Z,1552
2016-02-14T06:59:45.702Z,1588
2016-02-14T07:00:46.026Z,1652
2016-02-14T07:01:45.697Z,1736
2016-02-14T07:02:45.643Z,1808
2016-02-14T07:03:45.637Z,1848
2016-02-14T07:04:46.919Z,1900
2016-02-14T07:05:45.591Z,1872
2016-02-14T07:06:44.934Z,1756
2016-02-14T07:07:45.588Z,1684
2016-02-14T07:08:45.588Z,1616
2016-02-14T07:09:45.587Z,1580
2016-02-14T07:10:45.571Z,1612
2016-02-14T07:11:45.573Z,1732
2016-02-14T07:12:45.559Z,1928
2016-02-14T07:13:45.560Z,2132
2016-02-14T07:14:45.561Z,2356
2016-02-14T07:15:45.564Z,2440
2016-02-14T07:16:45.566Z,2440
2016-02-14T07:17:45.551Z,2488
2016-02-14T07:18:45.554Z,2652
2016-02-14T07:19:45.556Z,2856
2016-02-14T07:20:45.544Z,3040
2016-02-14T07:21:45.546Z,3224
2016-02-14T07:22:45.564Z,3204
2016-02-14T07:23:45.534Z,3136
2016-02-14T07:24:45.522Z,2996
2016-02-14T07:25:45.617Z,2884
2016-02-14T07:26:45.558Z,2824
2016-02-14T07:27:45.545Z,2788
2016-02-14T07:28:45.564Z,2748
2016-02-14T07:29:45.535Z,2760
2016-02-14T07:30:45.615Z,2712
2016-02-14T07:31:45.369Z,2652
2016-02-14T07:32:45.527Z,2544
2016-02-14T07:33:45.530Z,2460
2016-02-14T07:34:45.517Z,2400
2016-02-14T07:35:45.519Z,2328
2016-02-14T07:36:45.507Z,2232
2016-02-14T07:37:45.510Z,2224
2016-02-14T07:38:45.512Z,2324
2016-02-14T07:39:45.498Z,2352
2016-02-14T07:40:45.518Z,2376
2016-02-14T07:41:45.504Z,2500
2016-02-14T07:42:45.507Z,2616
2016-02-14T07:43:45.510Z,2756
2016-02-14T07:44:45.496Z,2952
2016-02-14T07:45:45.515Z,2992
2016-02-14T07:46:45.502Z,2880
2016-02-14T07:47:45.504Z,2868
2016-02-14T07:48:45.507Z,2912
2016-02-14T07:49:45.495Z,3068
2016-02-14T07:50:45.356Z,3328
2016-02-14T07:51:45.501Z,3516
2016-02-14T07:52:45.472Z,3704
2016-02-14T07:53:45.490Z,3876
2016-02-14T07:54:45.477Z,3928
2016-02-14T07:55:45.620Z,3840
2016-02-14T07:56:45.514Z,3696
2016-02-14T07:57:45.453Z,3568
2016-02-14T07:58:45.472Z,3480
2016-02-14T07:59:45.458Z,3436
2016-02-14T08:00:45.462Z,3452
2016-02-14T08:01:45.449Z,3528
2016-02-14T08:02:45.452Z,3656
2016-02-14T08:03:45.454Z,3824
2016-02-14T08:04:45.457Z,3992
2016-02-14T08:05:45.303Z,3956
2016-02-14T08:06:45.493Z,3876
2016-02-14T08:07:45.449Z,3864
2016-02-14T08:08:45.452Z,3996
2016-02-14T08:09:45.471Z,4040
2016-02-14T08:10:45.426Z,4132
2016-02-14T08:11:45.444Z,4388
2016-02-14T08:12:45.462Z,4592
2016-02-14T08:13:45.419Z,4420
2016-02-14T08:14:45.437Z,4096
2016-02-14T08:15:45.439Z,3880
2016-02-14T08:16:45.427Z,4048
2016-02-14T08:17:45.429Z,4548
2016-02-14T08:18:45.432Z,5140
2016-02-14T08:19:45.654Z,5612
2016-02-14T08:20:45.422Z,5948
2016-02-14T08:21:45.456Z,6340
2016-02-14T08:22:45.443Z,6652
2016-02-14T08:23:45.446Z,6956
2016-02-14T08:24:45.447Z,7204
2016-02-14T08:25:45.935Z,7176
2016-02-14T08:26:45.438Z,6800
2016-02-14T08:27:45.456Z,6160
2016-02-14T08:28:45.412Z,5812
2016-02-14T08:29:45.430Z,5880
2016-02-14T08:30:45.589Z,6072
2016-02-14T08:31:45.420Z,6196
2016-02-14T08:32:45.407Z,6096
2016-02-14T08:33:45.425Z,6240
2016-02-14T08:34:45.444Z,6452
2016-02-14T08:35:45.430Z,6756
2016-02-14T08:36:45.434Z,6972
2016-02-14T08:37:45.436Z,7016
2016-02-14T08:38:45.407Z,6960
2016-02-14T08:39:45.394Z,6768
2016-02-14T08:40:45.382Z,6488
2016-02-14T08:41:45.400Z,6264
2016-02-14T08:42:45.449Z,6040
2016-02-14T08:43:45.405Z,5896
2016-02-14T08:44:45.376Z,5832
2016-02-14T08:45:45.380Z,5788
2016-02-14T08:46:45.398Z,5876
2016-02-14T08:47:45.369Z,6100
2016-02-14T08:48:45.387Z,6292
2016-02-14T08:49:45.359Z,6500
2016-02-14T08:50:45.409Z,6684
2016-02-14T08:51:45.365Z,6828
2016-02-14T08:52:45.383Z,6996
2016-02-14T08:53:45.276Z,7344
2016-02-14T08:54:46.420Z,7812
2016-02-14T08:55:46.047Z,8152
2016-02-14T08:56:45.831Z,8180
2016-02-14T08:57:45.115Z,8160
2016-02-14T08:58:45.711Z,8248
2016-02-14T08:59:45.792Z,8276
2016-02-14T09:00:45.982Z,8092
2016-02-14T09:01:46.017Z,7368
2016-02-14T09:02:45.066Z,6300
2016-02-14T09:03:45.788Z,5480
2016-02-14T09:04:45.916Z,4468
2016-02-14T09:05:45.761Z,3572
2016-02-14T09:06:45.717Z,3288
2016-02-14T09:07:45.923Z,3404
2016-02-14T09:08:45.832Z,3772
2016-02-14T09:09:45.616Z,4316
2016-02-14T09:10:45.806Z,4924
2016-02-14T09:11:45.778Z,5280
2016-02-14T09:12:45.968Z,5620
2016-02-14T09:13:45.596Z,5704
2016-02-14T09:14:45.488Z,5588
2016-02-14T09:15:45.757Z,5520
2016-02-14T09:16:45.885Z,5644
2016-02-14T09:17:45.887Z,5884
2016-02-14T09:18:46.062Z,6252
2016-02-14T09:19:45.862Z,6780
2016-02-14T09:20:45.865Z,7504
2016-02-14T09:21:45.726Z,8316
2016-02-14T09:22:45.026Z,8912
2016-02-14T09:23:45.763Z,9304
2016-02-14T09:24:45.047Z,9540
2016-02-14T09:25:45.830Z,9652
2016-02-14T09:26:45.725Z,9852
2016-02-14T09:27:45.836Z,9944
2016-02-14T09:28:45.776Z,9808
2016-02-14T09:29:45.779Z,9804
2016-02-14T09:30:45.797Z,9592
2016-02-14T09:31:45.894Z,9384
2016-02-14T09:32:45.678Z,9320
2016-02-14T09:33:45.805Z,9464
2016-02-14T09:34:45.777Z,9872
2016-02-14T09:35:45.780Z,10360
2016-02-14T09:36:45.501Z,10796
2016-02-14T09:37:46.020Z,10952
2016-02-14T09:38:45.835Z,11092
2016-02-14T09:39:45.540Z,11088
2016-02-14T09:40:45.606Z,11116
2016-02-14T09:41:45.796Z,11108
2016-02-14T09:42:45.548Z,11164
2016-02-14T09:43:45.801Z,11212
2016-02-14T09:44:45.694Z,11304
2016-02-14T09:45:45.994Z,11340
2016-02-14T09:46:45.746Z,11204
2016-02-14T09:47:45.702Z,11152
2016-02-14T09:48:45.971Z,10988
2016-02-14T09:49:45.926Z,10840
2016-02-14T09:50:45.914Z,10552
2016-02-14T09:51:45.759Z,9796
2016-02-14T09:52:45.732Z,9296
2016-02-14T09:53:45.890Z,9068
2016-02-14T09:54:45.737Z,9344
2016-02-14T09:55:45.912Z,9996
2016-02-14T09:56:44.992Z,10660
2016-02-14T09:57:45.667Z,10984
2016-02-14T09:58:45.920Z,10788
2016-02-14T09:59:45.938Z,10256
2016-02-14T10:00:45.816Z,9696
2016-02-14T10:01:46.037Z,9528
2016-02-14T10:02:46.072Z,9500
2016-02-14T10:03:45.761Z,9524
2016-02-14T10:04:45.013Z,9372
2016-02-14T10:05:45.783Z,9280
2016-02-14T10:06:45.941Z,9208
2016-02-14T10:07:45.927Z,9072
2016-02-14T10:08:46.275Z,8836
2016-02-14T10:09:45.824Z,8556
2016-02-14T10:10:45.655Z,8436
2016-02-14T10:11:45.971Z,8668
2016-02-14T10:12:45.598Z,9412
2016-02-14T10:13:45.944Z,10248
2016-02-14T10:14:45.822Z,10396
2016-02-14T10:15:45.731Z,9824
2016-02-14T10:16:46.015Z,9240
2016-02-14T10:17:45.830Z,8488
2016-02-14T10:18:45.458Z,7848
2016-02-14T10:19:45.835Z,7140
2016-02-14T10:20:45.806Z,6712
2016-02-14T10:21:45.810Z,6124
2016-02-14T10:22:45.984Z,5680
2016-02-14T10:23:45.689Z,5760
2016-02-14T10:24:45.787Z,5756
2016-02-14T10:25:45.914Z,5768
2016-02-14T10:26:45.761Z,5792
2016-02-14T10:27:45.732Z,5876
2016-02-14T10:28:45.844Z,6108
2016-02-14T10:29:45.675Z,5804
2016-02-14T10:30:45.631Z,5556
2016-02-14T10:31:46.024Z,5396
2016-02-14T10:32:45.808Z,5664
2016-02-14T10:33:45.842Z,6500
2016-02-14T10:34:45.798Z,7496
2016-02-14T10:35:45.769Z,8556
2016-02-14T10:36:45.865Z,9416
2016-02-14T10:37:45.934Z,9588
2016-02-14T10:38:45.733Z,9596
2016-02-14T10:39:45.923Z,9676
2016-02-14T10:40:45.708Z,9628
2016-02-14T10:41:45.975Z,9624
2016-02-14T10:42:45.822Z,9200
2016-02-14T10:43:45.747Z,8644
2016-02-14T10:44:45.702Z,8196
2016-02-14T10:45:46.049Z,7692
2016-02-14T10:46:45.739Z,7696
2016-02-14T10:47:46.007Z,8260
2016-02-14T10:48:45.683Z,8916
2016-02-14T10:49:45.122Z,10012
2016-02-14T10:50:45.796Z,11088
2016-02-14T10:51:45.987Z,11580
2016-02-14T10:52:46.036Z,10220
2016-02-14T10:53:45.835Z,8136
2016-02-14T10:54:46.010Z,7112
2016-02-14T10:55:45.966Z,6368
2016-02-14T10:56:46.001Z,6500
2016-02-14T10:57:45.925Z,6852
2016-02-14T10:58:45.959Z,7412
2016-02-14T10:59:45.868Z,8420
2016-02-14T11:00:46.120Z,10224
2016-02-14T11:01:45.795Z,12136
2016-02-14T11:02:45.845Z,13220
2016-02-14T11:03:45.848Z,13820
2016-02-14T11:04:45.959Z,14044
2016-02-14T11:05:45.962Z,12392
2016-02-14T11:06:45.981Z,11168
2016-02-14T11:07:46.014Z,10016
2016-02-14T11:08:45.563Z,9308
2016-02-14T11:09:45.551Z,9168
2016-02-14T11:10:45.585Z,9164
2016-02-14T11:11:45.556Z,8916
2016-02-14T11:12:45.559Z,8780
2016-02-14T11:13:46.077Z,8856
2016-02-14T11:14:46.189Z,8832
2016-02-14T11:15:45.989Z,8648
2016-02-14T11:16:46.085Z,8624
2016-02-14T11:17:46.135Z,8780
2016-02-14T11:18:46.185Z,9168
2016-02-14T11:19:46.047Z,9444
2016-02-14T11:20:46.112Z,9440
2016-02-14T11:21:46.208Z,9100
2016-02-14T11:22:45.961Z,8688
2016-02-14T11:23:46.073Z,8300
2016-02-14T11:24:46.044Z,8028
2016-02-14T11:25:46.093Z,7796
2016-02-14T11:26:46.222Z,7688
2016-02-14T11:27:46.193Z,7712
2016-02-14T11:28:46.023Z,7892
2016-02-14T11:29:46.090Z,8288
2016-02-14T11:30:46.139Z,8704
2016-02-14T11:31:46.203Z,8984
2016-02-14T11:32:46.035Z,9280
2016-02-14T11:33:46.178Z,9760
2016-02-14T11:34:46.040Z,10364
2016-02-14T11:35:46.028Z,11008
2016-02-14T11:36:46.045Z,11428
2016-02-14T11:37:45.908Z,10932
2016-02-14T11:38:46.144Z,10444
2016-02-14T11:39:59.994Z,9756
2016-02-14T11:41:00.075Z,9092
2016-02-14T11:41:46.012Z,8588
2016-02-14T11:42:46.577Z,7424
2016-02-14T11:43:46.158Z,6400
2016-02-14T11:44:46.145Z,5652
2016-02-14T11:45:46.132Z,5316
2016-02-14T11:46:46.588Z,5100
2016-02-14T11:47:46.419Z,4820
2016-02-14T11:48:46.093Z,4444
2016-02-14T11:49:46.128Z,4196
2016-02-14T11:50:46.224Z,4460
2016-02-14T11:51:45.696Z,4700
2016-02-14T11:52:45.682Z,4884
2016-02-14T11:53:45.700Z,5368
2016-02-14T11:54:45.688Z,6360
2016-02-14T11:55:45.737Z,7428
2016-02-14T11:56:45.880Z,7856
2016-02-14T11:57:46.274Z,9064
2016-02-14T11:58:45.979Z,11052
2016-02-14T11:59:45.638Z,12384
2016-02-14T12:00:46.156Z,13104
2016-02-14T12:01:46.143Z,14284
2016-02-14T12:02:46.162Z,15572
2016-02-14T12:03:46.117Z,15828
2016-02-14T12:04:46.089Z,15620
2016-02-14T12:05:46.154Z,14984
2016-02-14T12:06:46.141Z,13940
2016-02-14T12:07:46.159Z,12748
2016-02-14T12:08:46.209Z,11620
2016-02-14T12:09:46.087Z,10732
2016-02-14T12:10:46.059Z,9968
2016-02-14T12:11:45.967Z,9520
2016-02-14T12:12:46.173Z,9456
2016-02-14T12:13:46.036Z,9812
2016-02-14T12:14:46.319Z,10084
2016-02-14T12:15:45.291Z,10020
2016-02-14T12:16:46.169Z,9952
2016-02-14T12:17:46.202Z,9816
2016-02-14T12:18:45.221Z,9936
2016-02-14T12:19:46.020Z,10092
2016-02-14T12:20:46.383Z,10384
2016-02-14T12:21:46.182Z,11088
2016-02-14T12:22:46.153Z,11848
2016-02-14T12:23:46.235Z,12056
2016-02-14T12:24:46.127Z,12224
2016-02-14T12:25:46.224Z,12780
2016-02-14T12:26:46.085Z,13604
2016-02-14T12:27:46.277Z,11752
2016-02-14T12:29:00.547Z,9788
2016-02-14T12:29:46.187Z,9364
2016-02-14T12:30:46.207Z,9216
2016-02-14T12:31:46.240Z,9324
2016-02-14T12:32:46.337Z,9640
2016-02-14T12:33:46.151Z,10216
2016-02-14T12:34:46.295Z,10596
2016-02-14T12:35:45.345Z,11128
2016-02-14T12:36:46.362Z,11428
2016-02-14T12:37:46.162Z,11724
2016-02-14T12:38:46.337Z,11864
2016-02-14T12:39:46.215Z,12108
2016-02-14T12:40:46.045Z,12200
2016-02-14T12:41:46.064Z,12184
2016-02-14T12:42:46.270Z,12556
2016-02-14T12:43:46.444Z,12404
2016-02-14T12:44:46.056Z,12240
2016-02-14T12:45:46.325Z,12344
2016-02-14T12:46:45.640Z,12828
2016-02-14T12:47:46.096Z,13056
2016-02-14T12:48:46.255Z,13256
2016-02-14T12:49:45.429Z,13340
2016-02-14T12:50:45.354Z,13252
2016-02-14T12:51:44.638Z,13228
2016-02-14T12:52:46.343Z,12804
2016-02-14T12:53:45.738Z,12180
2016-02-14T12:54:46.208Z,11944
2016-02-14T12:55:46.336Z,11520
2016-02-14T12:56:46.338Z,10932
2016-02-14T12:57:46.498Z,10224
2016-02-14T12:58:46.501Z,9452
2016-02-14T12:59:46.487Z,8876
2016-02-14T13:00:46.490Z,8584
2016-02-14T13:01:46.258Z,8548
2016-02-14T13:02:46.433Z,8908
2016-02-14T13:03:46.170Z,9488
2016-02-14T13:04:46.344Z,10100
2016-02-14T13:05:46.207Z,10344
2016-02-14T13:06:46.272Z,10136
2016-02-14T13:07:46.446Z,10048
2016-02-14T13:08:46.323Z,10144
2016-02-14T13:09:46.343Z,10376
2016-02-14T13:10:46.392Z,10204
2016-02-14T13:11:46.331Z,9628
2016-02-14T13:12:46.459Z,9180
2016-02-14T13:13:46.650Z,9464
2016-02-14T13:14:46.387Z,9884
2016-02-14T13:15:46.436Z,10216
2016-02-14T13:16:46.392Z,10304
2016-02-14T13:17:46.395Z,10796
2016-02-14T13:18:46.507Z,11856
2016-02-14T13:19:46.197Z,13020
2016-02-14T13:20:46.247Z,14140
2016-02-14T13:21:46.000Z,14764
2016-02-14T13:22:46.065Z,14892
2016-02-14T13:23:46.068Z,14164
2016-02-14T13:24:46.102Z,13196
2016-02-14T13:25:46.073Z,13156
2016-02-14T13:26:46.107Z,13064
2016-02-14T13:27:46.079Z,12592
2016-02-14T13:28:46.081Z,11780
2016-02-14T13:29:46.099Z,11696
2016-02-14T13:30:46.102Z,11884
2016-02-14T13:31:46.089Z,12016
2016-02-14T13:32:46.123Z,12320
2016-02-14T13:33:46.095Z,12948
2016-02-14T13:34:46.113Z,13820
2016-02-14T13:35:46.146Z,15124
2016-02-14T13:36:46.103Z,15936
2016-02-14T13:37:46.105Z,15320
2016-02-14T13:38:46.139Z,13520
2016-02-14T13:39:46.126Z,11320
2016-02-14T13:40:46.144Z,9280
2016-02-14T13:41:46.148Z,7728
2016-02-14T13:42:47.900Z,6844
2016-02-14T13:43:47.340Z,6360
2016-02-14T13:44:47.061Z,6268
2016-02-14T13:45:47.252Z,6580
2016-02-14T13:46:46.692Z,7232
2016-02-14T13:47:46.694Z,8148
2016-02-14T13:48:47.386Z,8956
2016-02-14T13:49:46.465Z,9428
2016-02-14T13:50:46.859Z,9644
2016-02-14T13:51:46.439Z,9396
2016-02-14T13:52:46.504Z,8804
2016-02-14T13:53:46.539Z,7688