createdAt,value
2022-11-16T00:03:06.832Z,76.00
2022-11-16T00:08:03.772Z,75.44
2022-11-16T00:13:00.657Z,75.75
2022-11-16T00:17:58.671Z,76.32
2022-11-16T00:22:57.512Z,77.11
2022-11-16T00:27:54.372Z,77.86
2022-11-16T00:32:51.224Z,77.35
2022-11-16T00:37:48.016Z,77.67
2022-11-16T00:42:50.074Z,77.32
2022-11-16T00:47:47.239Z,79.18
2022-11-16T00:52:44.043Z,78.98
2022-11-16T00:57:42.813Z,77.92
2022-11-16T01:02:40.897Z,78.81
2022-11-16T01:07:41.357Z,79.59
2022-11-16T01:12:38.384Z,79.93
2022-11-16T01:17:37.557Z,78.12
2022-11-16T01:22:39.993Z,79.82
2022-11-16T01:27:37.441Z,79.95
2022-11-16T01:32:36.954Z,79.22
2022-11-16T01:37:39.431Z,80.54
2022-11-16T01:42:36.299Z,80.77
2022-11-16T01:47:33.572Z,80.50
2022-11-16T01:52:32.896Z,81.33
2022-11-16T01:57:33.592Z,80.27
2022-11-16T02:02:35.605Z,79.61
2022-11-16T02:08:00.434Z,79.52
2022-11-16T02:13:11.853Z,78.80
2022-11-16T02:18:20.353Z,79.23
2022-11-16T02:23:32.259Z,80.60
2022-11-16T02:28:34.430Z,80.01
2022-11-16T02:33:35.310Z,79.69
2022-11-16T02:38:38.123Z,79.58
2022-11-16T02:43:40.511Z,79.31
2022-11-16T02:48:40.174Z,79.65
2022-11-16T02:53:43.504Z,80.08
2022-11-16T02:58:42.579Z,79.48
2022-11-16T03:03:42.220Z,80.44
2022-11-16T03:08:54.936Z,79.54
2022-11-16T03:13:55.612Z,79.55
2022-11-16T03:18:55.997Z,80.85
2022-11-16T03:23:54.333Z,80.98
2022-11-16T03:28:55.846Z,82.41
2022-11-16T03:33:57.238Z,83.40
2022-11-16T03:38:58.195Z,83.17
2022-11-16T03:43:58.998Z,82.43
2022-11-16T03:48:58.292Z,83.14
2022-11-16T03:53:59.086Z,83.33
2022-11-16T03:58:55.999Z,83.65
2022-11-16T04:03:52.966Z,83.74
2022-11-16T04:09:12.393Z,83.68
2022-11-16T04:14:30.572Z,84.17
2022-11-16T04:19:45.396Z,84.21
2022-11-16T04:24:47.221Z,84.01
2022-11-16T04:29:44.209Z,83.89
2022-11-16T04:34:59.314Z,84.43
2022-11-16T04:39:58.746Z,84.73
2022-11-16T04:45:14.562Z,84.55
2022-11-16T04:50:19.262Z,84.19
2022-11-16T04:55:19.849Z,84.60
2022-11-16T05:00:19.246Z,84.42
2022-11-16T05:05:18.590Z,85.51
2022-11-16T05:10:20.099Z,84.58
2022-11-16T05:15:26.449Z,85.35
2022-11-16T05:20:42.340Z,84.19
2022-11-16T05:25:42.743Z,84.87
2022-11-16T05:30:44.926Z,84.88
2022-11-16T05:35:43.744Z,85.74
2022-11-16T05:40:42.614Z,86.01
2022-11-16T05:45:39.340Z,84.13
2022-11-16T05:50:42.774Z,84.58
2022-11-16T05:55:51.264Z,86.13
2022-11-16T06:00:50.505Z,84.50
2022-11-16T06:05:52.792Z,84.88
2022-11-16T06:10:49.734Z,86.78
2022-11-16T06:15:52.934Z,84.70
2022-11-16T06:20:50.945Z,85.77
2022-11-16T06:25:52.887Z,87.38
2022-11-16T06:30:50.129Z,86.39
2022-11-16T06:35:47.346Z,87.34
2022-11-16T06:40:55.844Z,88.12
2022-11-16T06:45:55.960Z,88.36
2022-11-16T06:50:52.825Z,86.69
2022-11-16T06:55:54.191Z,86.01
2022-11-16T07:00:51.098Z,87.49
2022-11-16T07:05:51.027Z,87.77
2022-11-16T07:10:49.319Z,87.77
2022-11-16T07:15:46.806Z,88.16
2022-11-16T07:20:43.455Z,88.62
2022-11-16T07:25:46.163Z,87.60
2022-11-16T07:30:44.152Z,88.59
2022-11-16T07:35:44.795Z,88.55
2022-11-16T07:40:48.500Z,88.24
2022-11-16T07:45:48.466Z,88.36
2022-11-16T07:50:48.543Z,87.54
2022-11-16T07:55:51.343Z,86.85
2022-11-16T08:00:50.669Z,87.35
2022-11-16T08:05:48.405Z,88.86
2022-11-16T08:10:45.681Z,89.56
2022-11-16T08:15:43.240Z,88.76
2022-11-16T08:20:43.246Z,89.71
2022-11-16T08:25:41.376Z,87.97
2022-11-16T08:30:38.853Z,88.67
2022-11-16T08:35:36.794Z,87.34
2022-11-16T08:40:36.936Z,87.32
2022-11-16T08:45:35.131Z,88.75
2022-11-16T08:50:44.152Z,86.88
2022-11-16T08:55:49.243Z,85.71
2022-11-16T09:00:49.818Z,85.65
2022-11-16T09:05:47.901Z,85.28
2022-11-16T09:10:45.798Z,84.53
2022-11-16T09:15:42.467Z,85.28
2022-11-16T09:20:44.145Z,86.87
2022-11-16T09:25:41.512Z,89.03
2022-11-16T09:30:40.317Z,88.30
2022-11-16T09:35:37.084Z,87.68
2022-11-16T09:40:36.520Z,87.29
2022-11-16T09:45:37.796Z,85.69
2022-11-16T09:50:39.753Z,86.16
2022-11-16T09:55:47.657Z,86.95
2022-11-16T10:00:47.437Z,87.89
2022-11-16T10:05:48.951Z,87.74
2022-11-16T10:10:53.364Z,88.59
2022-11-16T10:15:55.989Z,88.44
2022-11-16T10:20:58.195Z,88.62
2022-11-16T10:25:58.331Z,88.98
2022-11-16T10:31:07.661Z,88.92
2022-11-16T10:36:06.123Z,87.70
2022-11-16T10:41:09.600Z,88.15
2022-11-16T10:46:12.616Z,87.24
2022-11-16T10:51:11.491Z,86.86
2022-11-16T10:56:18.526Z,87.33
2022-11-16T11:01:27.057Z,87.72
2022-11-16T11:06:32.687Z,87.47
2022-11-16T11:11:48.728Z,88.07
2022-11-16T11:16:45.420Z,87.11
2022-11-16T11:21:49.028Z,87.43
2022-11-16T11:26:52.571Z,87.20
2022-11-16T11:31:50.442Z,86.89
2022-11-16T11:36:49.281Z,86.66
2022-11-16T11:41:47.063Z,87.01
2022-11-16T11:47:35.156Z,87.60
2022-11-16T11:52:11.694Z,86.87
2022-11-16T11:57:12.443Z,85.93
2022-11-16T12:02:19.861Z,86.96
2022-11-16T12:07:24.299Z,87.87
2022-11-16T12:12:34.912Z,87.72
2022-11-16T12:17:43.406Z,87.37
2022-11-16T12:22:58.457Z,87.16
2022-11-16T12:28:10.174Z,87.71
2022-11-16T12:33:16.345Z,87.25
2022-11-16T12:38:26.079Z,87.12
2022-11-16T12:43:31.423Z,88.20
2022-11-16T12:48:41.986Z,87.61
2022-11-16T12:53:59.698Z,86.84
2022-11-16T12:59:13.589Z,87.50
2022-11-16T13:04:16.350Z,87.05
2022-11-16T13:09:16.669Z,85.54
2022-11-16T13:14:16.724Z,86.15
2022-11-16T13:19:15.328Z,87.29
2022-11-16T13:24:25.748Z,87.64
2022-11-16T13:29:31.728Z,86.94
2022-11-16T13:34:32.641Z,86.38
2022-11-16T13:39:47.835Z,85.97
2022-11-16T13:44:51.305Z,85.42
2022-11-16T13:49:58.655Z,85.63
2022-11-16T13:54:58.610Z,87.33
2022-11-16T14:00:07.353Z,86.86
2022-11-16T14:05:06.120Z,86.72
2022-11-16T14:10:06.857Z,86.63
2022-11-16T14:15:12.967Z,86.78
2022-11-16T14:20:15.177Z,87.01
2022-11-16T14:25:23.472Z,86.30
2022-11-16T14:30:22.278Z,86.04
2022-11-16T14:35:27.462Z,86.44
2022-11-16T14:40:25.020Z,85.57
2022-11-16T14:45:24.437Z,86.09
2022-11-16T14:50:27.381Z,85.86
2022-11-16T14:55:25.948Z,85.41
2022-11-16T15:00:25.338Z,84.98
2022-11-16T15:05:29.263Z,84.98
2022-11-16T15:10:29.538Z,85.17
2022-11-16T15:15:28.094Z,85.10
2022-11-16T15:20:30.797Z,84.63
2022-11-16T15:25:28.771Z,84.15
2022-11-16T15:30:27.709Z,83.75
2022-11-16T15:35:25.753Z,83.54
2022-11-16T15:40:23.847Z,82.84
2022-11-16T15:45:24.305Z,82.91
2022-11-16T15:50:24.962Z,82.47
2022-11-16T15:55:25.956Z,82.30
2022-11-16T16:00:23.391Z,82.44
2022-11-16T16:05:23.945Z,82.14
2022-11-16T16:10:25.308Z,82.39
2022-11-16T16:15:24.224Z,84.99
2022-11-16T16:20:22.480Z,84.91
2022-11-16T16:25:26.053Z,83.91
2022-11-16T16:30:24.007Z,84.48
2022-11-16T16:35:22.332Z,84.31
2022-11-16T16:40:19.347Z,83.97
2022-11-16T16:45:18.856Z,84.63
2022-11-16T16:50:16.939Z,84.91
2022-11-16T16:55:13.828Z,86.22
2022-11-16T17:00:11.134Z,85.66
2022-11-16T17:05:08.855Z,85.12
2022-11-16T17:10:07.588Z,85.00
2022-11-16T17:15:05.230Z,84.93
2022-11-16T17:20:02.190Z,86.55
2022-11-16T17:24:59.523Z,88.18
2022-11-16T17:30:00.621Z,87.11
2022-11-16T17:34:57.440Z,87.95
2022-11-16T17:39:56.823Z,87.72
2022-11-16T17:44:54.801Z,87.02
2022-11-16T17:49:52.403Z,86.54
2022-11-16T17:54:49.117Z,87.28
2022-11-16T17:59:48.805Z,87.79
2022-11-16T18:04:50.734Z,87.07
2022-11-16T18:09:51.050Z,86.83
2022-11-16T18:15:13.572Z,86.60
2022-11-16T18:20:07.872Z,85.49
2022-11-16T18:25:06.380Z,85.50
2022-11-16T18:30:03.214Z,85.41
2022-11-16T18:35:03.110Z,85.38
2022-11-16T18:40:00.786Z,85.05
2022-11-16T18:44:59.154Z,84.83
2022-11-16T18:49:55.950Z,84.47
2022-11-16T18:54:52.729Z,84.47
2022-11-16T18:59:49.569Z,84.28
2022-11-16T19:04:47.334Z,83.90
2022-11-16T19:09:47.163Z,83.82
2022-11-16T19:14:46.639Z,83.82
2022-11-16T19:19:43.595Z,83.56
2022-11-16T19:24:46.486Z,82.71
2022-11-16T19:29:43.136Z,82.62
2022-11-16T19:34:39.806Z,82.63
2022-11-16T19:39:36.803Z,83.29
2022-11-16T19:44:34.482Z,85.10
2022-11-16T19:49:31.364Z,85.65
2022-11-16T19:54:28.105Z,85.00
2022-11-16T19:59:24.775Z,85.33
2022-11-16T20:04:26.626Z,85.45
2022-11-16T20:09:25.198Z,85.29
2022-11-16T20:14:21.936Z,85.38
2022-11-16T20:19:20.266Z,85.15
2022-11-16T20:24:17.717Z,85.70
2022-11-16T20:29:15.521Z,85.46
2022-11-16T20:34:13.625Z,85.15
2022-11-16T20:39:12.739Z,84.91
2022-11-16T20:44:15.990Z,85.04
2022-11-16T20:49:15.689Z,85.69
2022-11-16T20:54:12.323Z,85.73
2022-11-16T20:59:09.033Z,85.80
2022-11-16T21:04:07.052Z,86.19
2022-11-16T21:09:06.162Z,86.14
2022-11-16T21:14:18.229Z,86.10
2022-11-16T21:19:17.957Z,86.10
2022-11-16T21:24:14.709Z,85.78
2022-11-16T21:29:14.318Z,85.47
2022-11-16T21:34:11.067Z,85.37
2022-11-16T21:39:09.558Z,84.84
2022-11-16T21:44:06.248Z,84.47
2022-11-16T21:49:02.896Z,84.49
2022-11-16T21:53:59.532Z,84.34
2022-11-16T21:59:00.810Z,84.26
2022-11-16T22:04:15.546Z,84.58
2022-11-16T22:09:12.295Z,85.84
2022-11-16T22:14:10.781Z,87.15
2022-11-16T22:19:07.485Z,87.91
2022-11-16T22:24:04.424Z,87.62
2022-11-16T22:29:01.436Z,86.77
2022-11-16T22:34:01.968Z,86.46
2022-11-16T22:38:58.700Z,86.13
2022-11-16T22:43:57.793Z,84.69
2022-11-16T22:48:54.697Z,84.86
2022-11-16T22:53:53.727Z,84.09
2022-11-16T22:58:53.853Z,85.77
2022-11-16T23:03:50.822Z,85.42
2022-11-16T23:08:50.170Z,85.63
2022-11-16T23:14:05.621Z,85.68
2022-11-16T23:19:27.156Z,85.46
2022-11-16T23:24:44.233Z,84.67
2022-11-16T23:29:41.928Z,84.26
2022-11-16T23:34:38.568Z,84.29
2022-11-16T23:39:35.172Z,84.20
2022-11-16T23:44:34.342Z,84.02
2022-11-16T23:49:31.653Z,83.35
2022-11-16T23:54:28.307Z,83.24
2022-11-16T23:59:27.522Z,83.08
